createdAt,value
2024-03-10T00:01:11.402Z,98317.77
2024-03-10T00:03:59.826Z,98323.84
2024-03-10T00:06:28.169Z,98318.32
2024-03-10T00:08:56.402Z,98319.77
2024-03-10T00:11:24.767Z,98318.89
2024-03-10T00:13:56.674Z,98319.09
2024-03-10T00:16:24.994Z,98312.98
2024-03-10T00:18:53.808Z,98313.39
2024-03-10T00:21:24.114Z,98309.72
2024-03-10T00:23:52.407Z,98309.52
2024-03-10T00:26:20.810Z,98309.70
2024-03-10T00:28:50.750Z,98306.86
2024-03-10T00:31:19.724Z,98304.49
2024-03-10T00:33:47.985Z,98304.66
2024-03-10T00:36:20.125Z,98301.41
2024-03-10T00:38:48.296Z,98297.31
2024-03-10T00:41:21.336Z,98295.11
2024-03-10T00:43:50.565Z,98296.36
2024-03-10T00:46:19.291Z,98297.67
2024-03-10T00:48:47.562Z,98298.89
2024-03-10T00:51:16.000Z,98299.40
2024-03-10T00:53:44.258Z,98295.27
2024-03-10T00:56:16.520Z,98294.39
2024-03-10T00:58:44.769Z,98294.38
2024-03-10T01:01:13.465Z,98289.19
2024-03-10T01:03:42.238Z,98286.63
2024-03-10T01:06:13.786Z,98286.96
2024-03-10T01:08:42.138Z,98288.36
2024-03-10T01:11:12.142Z,98285.58
2024-03-10T01:13:40.929Z,98283.22
2024-03-10T01:16:09.391Z,98279.61
2024-03-10T01:18:38.568Z,98274.46
2024-03-10T01:21:11.818Z,98275.80
2024-03-10T01:23:40.323Z,98272.65
2024-03-10T01:26:09.923Z,98271.02
2024-03-10T01:28:39.165Z,98272.38
2024-03-10T01:31:11.011Z,98267.84
2024-03-10T01:33:41.807Z,98259.59
2024-03-10T01:36:10.216Z,98258.65
2024-03-10T01:38:40.508Z,98255.48
2024-03-10T01:41:08.862Z,98255.92
2024-03-10T01:43:37.150Z,98252.38
2024-03-10T01:46:09.020Z,98250.80
2024-03-10T01:48:39.186Z,98248.46
2024-03-10T01:51:08.515Z,98248.73
2024-03-10T01:53:38.971Z,98239.85
2024-03-10T01:56:09.180Z,98239.06
2024-03-10T01:58:41.675Z,98243.37
2024-03-10T02:01:11.094Z,98238.67
2024-03-10T02:03:40.203Z,98236.23
2024-03-10T02:06:11.833Z,98231.27
2024-03-10T02:08:40.689Z,98226.24
2024-03-10T02:11:11.789Z,98223.10
2024-03-10T02:13:40.320Z,98215.97
2024-03-10T02:16:10.301Z,98216.39
2024-03-10T02:18:39.617Z,98214.05
2024-03-10T02:21:10.838Z,98214.95
2024-03-10T02:23:51.113Z,98215.55
2024-03-10T02:26:19.424Z,98208.07
2024-03-10T02:29:07.913Z,98209.05
2024-03-10T02:31:55.194Z,98205.33
2024-03-10T02:34:54.326Z,98202.81
2024-03-10T02:37:41.251Z,98205.54
2024-03-10T02:40:29.700Z,98205.46
2024-03-10T02:43:16.637Z,98204.65
2024-03-10T02:46:03.476Z,98200.95
2024-03-10T02:48:31.771Z,98205.20
2024-03-10T02:51:00.003Z,98199.95
2024-03-10T02:53:28.304Z,98196.79
2024-03-10T02:55:56.618Z,98188.75
2024-03-10T02:58:27.640Z,98185.49
2024-03-10T03:00:56.481Z,98187.26
2024-03-10T03:03:26.945Z,98185.87
2024-03-10T03:05:55.205Z,98186.75
2024-03-10T03:08:23.447Z,98186.95
2024-03-10T03:10:53.948Z,98184.02
2024-03-10T03:13:22.372Z,98181.84
2024-03-10T03:15:51.917Z,98172.41
2024-03-10T03:18:20.262Z,98171.55
2024-03-10T03:20:48.611Z,98167.05
2024-03-10T03:23:19.162Z,98168.08
2024-03-10T03:25:54.690Z,98172.72
2024-03-10T03:28:22.986Z,98173.86
2024-03-10T03:30:51.450Z,98173.42
2024-03-10T03:33:21.607Z,98172.67
2024-03-10T03:35:49.988Z,98168.77
2024-03-10T03:38:18.637Z,98166.42
2024-03-10T03:40:49.483Z,98164.28
2024-03-10T03:43:18.247Z,98166.77
2024-03-10T03:45:46.376Z,98162.91
2024-03-10T03:48:17.575Z,98164.08
2024-03-10T03:50:47.816Z,98160.69
2024-03-10T03:53:16.054Z,98163.67
2024-03-10T03:55:44.340Z,98163.81
2024-03-10T03:58:12.766Z,98164.16
2024-03-10T04:00:42.300Z,98165.09
2024-03-10T04:03:11.357Z,98158.70
2024-03-10T04:05:42.182Z,98159.61
2024-03-10T04:08:12.930Z,98155.88
2024-03-10T04:10:41.515Z,98153.58
2024-03-10T04:13:10.491Z,98151.41
2024-03-10T04:15:39.485Z,98153.91
2024-03-10T04:18:08.661Z,98156.27
2024-03-10T04:20:37.207Z,98157.12
2024-03-10T04:23:06.872Z,98153.81
2024-03-10T04:25:35.799Z,98157.75
2024-03-10T04:28:04.689Z,98158.08
2024-03-10T04:30:36.030Z,98150.10
2024-03-10T04:33:04.832Z,98150.61
2024-03-10T04:35:36.435Z,98148.34
2024-03-10T04:38:06.300Z,98151.65
2024-03-10T04:40:34.611Z,98154.44
2024-03-10T04:43:03.025Z,98159.49
2024-03-10T04:45:31.177Z,98160.89
2024-03-10T04:48:00.068Z,98156.09
2024-03-10T04:50:28.497Z,98154.59
2024-03-10T04:52:59.245Z,98158.17
2024-03-10T04:55:28.127Z,98156.23
2024-03-10T04:57:59.494Z,98158.91
2024-03-10T05:00:27.870Z,98156.76
2024-03-10T05:02:56.035Z,98157.16
2024-03-10T05:05:24.403Z,98156.48
2024-03-10T05:07:53.202Z,98157.45
2024-03-10T05:10:21.583Z,98162.15
2024-03-10T05:12:49.827Z,98159.46
2024-03-10T05:15:18.709Z,98161.48
2024-03-10T05:17:47.098Z,98156.88
2024-03-10T05:20:19.747Z,98155.80
2024-03-10T05:22:48.105Z,98153.66
2024-03-10T05:25:16.820Z,98154.46
2024-03-10T05:27:46.999Z,98159.05
2024-03-10T05:30:16.633Z,98155.83
2024-03-10T05:32:45.687Z,98152.27
2024-03-10T05:35:15.554Z,98153.03
2024-03-10T05:37:43.942Z,98158.91
2024-03-10T05:40:12.898Z,98158.13
2024-03-10T05:42:41.198Z,98157.43
2024-03-10T05:45:09.736Z,98158.81
2024-03-10T05:47:38.326Z,98157.89
2024-03-10T05:50:08.443Z,98157.80
2024-03-10T05:52:36.763Z,98161.98
2024-03-10T05:55:08.620Z,98154.88
2024-03-10T05:57:37.520Z,98149.30
2024-03-10T06:00:07.782Z,98147.58
2024-03-10T06:02:49.438Z,98147.45
2024-03-10T06:05:18.216Z,98135.54
2024-03-10T06:07:46.924Z,98136.85
2024-03-10T06:10:15.226Z,98140.18
2024-03-10T06:12:45.911Z,98138.82
2024-03-10T06:15:17.735Z,98141.99
2024-03-10T06:18:03.653Z,98139.13
2024-03-10T06:20:51.095Z,98137.09
2024-03-10T06:23:54.308Z,98137.01
2024-03-10T06:26:25.303Z,98128.89
2024-03-10T06:28:53.736Z,98128.98
2024-03-10T06:31:26.821Z,98128.19
2024-03-10T06:33:58.862Z,98127.23
2024-03-10T06:36:28.596Z,98132.16
2024-03-10T06:38:58.409Z,98129.96
2024-03-10T06:41:27.433Z,98125.55
2024-03-10T06:43:56.485Z,98121.21
2024-03-10T06:46:25.072Z,98119.02
2024-03-10T06:48:53.577Z,98120.46
2024-03-10T06:51:24.684Z,98115.98
2024-03-10T06:53:53.017Z,98116.23
2024-03-10T06:56:21.784Z,98115.27
2024-03-10T06:58:55.412Z,98119.70
2024-03-10T07:01:23.944Z,98121.74
2024-03-10T07:03:54.185Z,98119.41
2024-03-10T07:06:23.170Z,98113.12
2024-03-10T07:08:51.458Z,98114.30
2024-03-10T07:11:23.607Z,98107.10
2024-03-10T07:13:52.066Z,98105.80
2024-03-10T07:16:20.999Z,98104.31
2024-03-10T07:18:49.192Z,98101.48
2024-03-10T07:21:18.503Z,98097.21
2024-03-10T07:23:46.723Z,98092.54
2024-03-10T07:26:14.942Z,98088.81
2024-03-10T07:28:43.092Z,98089.73
2024-03-10T07:31:15.837Z,98085.35
2024-03-10T07:33:43.991Z,98078.34
2024-03-10T07:36:14.264Z,98073.61
2024-03-10T07:38:42.478Z,98076.17
2024-03-10T07:41:13.015Z,98073.08
2024-03-10T07:43:45.077Z,98067.02
2024-03-10T07:46:13.681Z,98064.01
2024-03-10T07:48:45.774Z,98059.86
2024-03-10T07:51:16.535Z,98053.34
2024-03-10T07:53:44.701Z,98057.02
2024-03-10T07:56:12.871Z,98054.71
2024-03-10T07:58:41.269Z,98056.75
2024-03-10T08:01:12.217Z,98058.16
2024-03-10T08:03:40.359Z,98047.14
2024-03-10T08:06:09.081Z,98046.79
2024-03-10T08:08:37.899Z,98045.41
2024-03-10T08:11:06.228Z,98042.34
2024-03-10T08:13:34.332Z,98039.06
2024-03-10T08:16:05.007Z,98040.85
2024-03-10T08:18:33.726Z,98036.76
2024-03-10T08:21:02.107Z,98029.01
2024-03-10T08:23:30.471Z,98028.63
2024-03-10T08:26:01.403Z,98026.89
2024-03-10T08:28:29.891Z,98027.16
2024-03-10T08:31:00.148Z,98022.23
2024-03-10T08:33:31.136Z,98027.61
2024-03-10T08:35:59.893Z,98022.91
2024-03-10T08:38:28.356Z,98022.88
2024-03-10T10:58:53.930Z,97943.70
2024-03-10T11:01:22.754Z,97943.20
2024-03-10T11:03:55.757Z,97934.75
2024-03-10T11:06:25.438Z,97941.25
2024-03-10T11:08:58.840Z,97939.05
2024-03-10T11:11:44.459Z,97939.56
2024-03-10T11:14:15.295Z,97937.42
2024-03-10T11:16:44.768Z,97936.25
2024-03-10T11:19:19.350Z,97930.88
2024-03-10T11:21:51.979Z,97926.30
2024-03-10T11:24:23.869Z,97927.41
2024-03-10T11:27:21.089Z,97926.90
2024-03-10T11:29:53.047Z,97918.66
2024-03-10T11:32:37.024Z,97919.48
2024-03-10T11:35:30.446Z,97918.36
2024-03-10T11:38:01.035Z,97916.48
2024-03-10T11:40:31.796Z,97911.42
2024-03-10T11:43:03.046Z,97907.33
2024-03-10T11:45:42.306Z,97901.63
2024-03-10T11:48:10.729Z,97895.30
2024-03-10T11:50:42.420Z,97895.17
2024-03-10T11:53:13.929Z,97888.83
2024-03-10T11:55:45.595Z,97888.23
2024-03-10T11:58:16.091Z,97888.41
2024-03-10T12:00:44.521Z,97884.27
2024-03-10T12:03:15.226Z,97881.21
2024-03-10T12:05:44.661Z,97884.13
2024-03-10T12:08:14.628Z,97874.80
2024-03-10T12:10:43.016Z,97877.02
2024-03-10T12:13:20.135Z,97880.18
2024-03-10T12:15:54.800Z,97880.21
2024-03-10T12:18:23.586Z,97877.59
2024-03-10T12:20:54.870Z,97880.41
2024-03-10T12:23:25.869Z,97873.27
2024-03-10T12:25:55.799Z,97877.59
2024-03-10T12:28:27.260Z,97882.56
2024-03-10T12:31:02.456Z,97880.64
2024-03-10T12:33:30.762Z,97883.27
2024-03-10T12:36:02.161Z,97880.16
2024-03-10T12:42:26.348Z,97872.67
2024-03-10T12:45:01.904Z,97865.95
2024-03-10T12:52:00.631Z,97867.59
2024-03-10T12:59:01.407Z,97859.61
2024-03-10T13:05:14.660Z,97856.02
2024-03-10T13:11:46.204Z,97843.49
2024-03-10T13:14:24.767Z,97844.96
2024-03-10T15:53:27.695Z,97801.77
2024-03-10T15:55:57.770Z,97801.09
2024-03-10T15:58:26.280Z,97804.73
2024-03-10T16:00:54.650Z,97807.89
2024-03-10T16:03:35.720Z,97806.66
2024-03-10T16:06:04.169Z,97804.97
2024-03-10T16:08:35.044Z,97808.41
2024-03-10T16:11:03.716Z,97809.41
2024-03-10T16:13:40.645Z,97805.05
2024-03-10T16:16:11.814Z,97806.75
2024-03-10T16:18:40.884Z,97805.71
2024-03-10T16:21:13.698Z,97809.56
2024-03-10T16:23:43.430Z,97803.98
2024-03-10T16:26:12.408Z,97807.83
2024-03-10T16:28:40.715Z,97806.42
2024-03-10T16:31:10.339Z,97808.71
2024-03-10T16:33:38.655Z,97811.79
2024-03-10T16:36:07.369Z,97814.66
2024-03-10T16:38:38.467Z,97815.16
2024-03-10T16:41:08.563Z,97815.44
2024-03-10T16:43:40.234Z,97820.25
2024-03-10T16:46:08.552Z,97821.02
2024-03-10T16:48:37.018Z,97829.30
2024-03-10T16:51:10.119Z,97828.72
2024-03-10T16:53:38.880Z,97838.31
2024-03-10T16:56:08.643Z,97839.39
2024-03-10T16:58:39.328Z,97836.21
2024-03-10T17:01:11.178Z,97835.58
2024-03-10T17:03:42.265Z,97838.33
2024-03-10T17:06:13.207Z,97845.52
2024-03-10T17:08:41.572Z,97842.55
2024-03-10T17:11:10.101Z,97845.36
2024-03-10T17:13:38.756Z,97841.29
2024-03-10T17:16:10.106Z,97841.73
2024-03-10T17:18:40.709Z,97839.17
2024-03-10T17:21:09.113Z,97837.50
2024-03-10T17:23:37.538Z,97839.26
2024-03-10T17:26:06.016Z,97844.20
2024-03-10T17:28:35.166Z,97848.09
2024-03-10T17:31:03.333Z,97848.21
2024-03-10T17:33:31.723Z,97847.27
2024-03-10T17:36:00.916Z,97842.45
2024-03-10T17:38:33.433Z,97845.11
2024-03-10T17:41:01.862Z,97846.36
2024-03-10T17:43:30.122Z,97843.10
2024-03-10T17:45:58.440Z,97845.29
2024-03-10T17:48:27.013Z,97848.89
2024-03-10T17:50:55.228Z,97846.27
2024-03-10T17:53:24.185Z,97844.44
2024-03-10T17:55:52.517Z,97844.98
2024-03-10T17:58:20.836Z,97845.73
2024-03-10T18:09:00.265Z,97846.13
2024-03-10T18:19:33.561Z,97843.15
2024-03-10T20:31:49.095Z,97873.29
2024-03-10T20:34:24.180Z,97874.63
2024-03-10T20:36:52.586Z,97869.49
2024-03-10T20:39:21.010Z,97866.99
2024-03-10T20:41:49.468Z,97869.59
2024-03-10T20:44:18.013Z,97865.46
2024-03-10T20:46:46.379Z,97866.38
2024-03-10T20:49:15.363Z,97863.58
2024-03-10T20:51:43.718Z,97864.59
2024-03-10T20:54:12.575Z,97867.77
2024-03-10T20:56:40.887Z,97863.23
2024-03-10T20:59:09.430Z,97864.98
2024-03-10T21:01:40.392Z,97867.55
2024-03-10T21:04:08.753Z,97865.54
2024-03-10T21:06:38.494Z,97865.06
2024-03-10T21:09:06.842Z,97868.25
2024-03-10T21:11:35.218Z,97860.59
2024-03-10T21:14:03.831Z,97863.84
2024-03-10T21:16:32.183Z,97860.41
2024-03-10T21:19:00.792Z,97861.83
2024-03-10T21:21:31.233Z,97863.47
2024-03-10T21:23:59.522Z,97863.95
2024-03-10T21:26:30.190Z,97858.04
2024-03-10T21:28:58.798Z,97857.89
2024-03-10T21:31:30.044Z,97857.79
2024-03-10T21:33:58.419Z,97855.83
2024-03-10T21:36:26.731Z,97850.94
2024-03-10T21:38:54.993Z,97847.90
2024-03-10T21:41:23.439Z,97846.73
2024-03-10T21:43:53.234Z,97840.77
2024-03-10T21:46:21.824Z,97836.56
2024-03-10T21:48:49.962Z,97831.58
2024-03-10T21:51:18.227Z,97831.06
2024-03-10T21:53:48.375Z,97827.41
2024-03-10T21:56:19.049Z,97824.77
2024-03-10T21:58:47.388Z,97824.97
2024-03-10T22:01:15.594Z,97827.10
2024-03-10T22:03:46.456Z,97825.64
2024-03-10T22:06:14.626Z,97829.10
2024-03-10T22:08:44.145Z,97828.13
2024-03-10T22:11:13.440Z,97825.39
2024-03-10T22:13:41.764Z,97825.16
2024-03-10T22:16:10.447Z,97825.42
2024-03-10T22:18:38.683Z,97823.59
2024-03-10T22:21:07.033Z,97817.06
2024-03-10T22:23:35.396Z,97816.20
2024-03-10T22:26:07.654Z,97816.71
2024-03-10T22:28:36.177Z,97812.00
2024-03-10T22:31:05.369Z,97811.53
2024-03-10T22:33:33.638Z,97808.18
2024-03-10T22:36:05.517Z,97802.42
2024-03-10T22:38:34.414Z,97800.02
2024-03-10T22:41:02.875Z,97803.89
2024-03-10T22:43:31.095Z,97802.73
2024-03-10T22:45:59.564Z,97799.85
2024-03-10T22:48:28.423Z,97795.23
2024-03-10T22:50:56.787Z,97800.46
2024-03-10T22:53:25.072Z,97800.30
2024-03-10T22:55:53.745Z,97798.39
2024-03-10T22:58:22.023Z,97799.66
2024-03-10T23:00:56.357Z,97801.86
2024-03-10T23:03:24.827Z,97809.34
2024-03-10T23:05:54.433Z,97810.98
2024-03-10T23:08:24.131Z,97814.56
2024-03-10T23:10:52.957Z,97815.24
2024-03-10T23:13:21.524Z,97816.84
2024-03-10T23:15:50.951Z,97817.14
2024-03-10T23:18:26.646Z,97817.45
2024-03-10T23:20:57.361Z,97814.23
2024-03-10T23:23:26.421Z,97817.40
2024-03-10T23:25:57.051Z,97811.11
2024-03-10T23:28:25.393Z,97807.63
2024-03-10T23:30:54.985Z,97807.23
2024-03-10T23:33:23.591Z,97805.55
2024-03-10T23:35:52.452Z,97798.04
2024-03-10T23:38:20.985Z,97794.84
2024-03-10T23:40:49.318Z,97800.92
2024-03-10T23:43:18.383Z,97800.13
2024-03-10T23:45:47.022Z,97796.61
2024-03-10T23:48:15.479Z,97797.22
2024-03-10T23:50:44.932Z,97793.94
2024-03-10T23:53:14.741Z,97799.02
2024-03-10T23:55:43.879Z,97799.72
2024-03-10T23:58:15.131Z,97799.26
