createdAt,value
2018-07-27T00:00:08.318Z,27.5
2018-07-27T00:10:53.810Z,28.7
2018-07-27T00:21:06.222Z,27.3
2018-07-27T00:31:51.905Z,31.2
2018-07-27T00:42:06.504Z,27.8
2018-07-27T00:52:20.053Z,27.9
2018-07-27T01:02:34.479Z,30.0
2018-07-27T01:12:48.838Z,28.3
2018-07-27T01:23:03.089Z,26.7
2018-07-27T01:33:17.102Z,27.3
2018-07-27T01:44:02.698Z,27.8
2018-07-27T01:54:17.106Z,35.6
2018-07-27T02:04:29.293Z,33.1
2018-07-27T02:15:15.023Z,27.0
2018-07-27T02:25:29.084Z,28.0
2018-07-27T02:35:40.687Z,27.3
2018-07-27T02:46:26.216Z,27.5
2018-07-27T02:56:37.676Z,31.8
2018-07-27T03:07:22.903Z,28.0
2018-07-27T03:18:07.699Z,26.6
2018-07-27T03:28:53.589Z,27.0
2018-07-27T03:39:08.581Z,32.0
2018-07-27T03:49:22.246Z,28.1
2018-07-27T03:59:36.805Z,26.9
2018-07-27T04:10:22.159Z,28.1
2018-07-27T04:21:07.845Z,30.9
2018-07-27T04:31:53.400Z,54.4
2018-07-27T04:42:39.414Z,30.3
2018-07-27T04:53:25.041Z,29.8
2018-07-27T05:04:11.237Z,33.3
2018-07-27T05:14:25.187Z,27.7
2018-07-27T05:24:39.473Z,31.6
2018-07-27T05:35:24.941Z,29.5
2018-07-27T05:46:10.828Z,30.8
2018-07-27T05:56:56.554Z,44.7
2018-07-27T06:07:42.497Z,28.4
2018-07-27T06:18:30.285Z,28.6
2018-07-27T06:29:16.226Z,28.7
2018-07-27T06:40:03.714Z,29.0
2018-07-27T06:50:49.178Z,26.6
2018-07-27T07:01:03.111Z,27.2
2018-07-27T07:11:48.095Z,28.8
2018-07-27T07:22:01.673Z,29.4
2018-07-27T07:32:47.214Z,28.7
2018-07-27T07:43:32.982Z,27.4
2018-07-27T07:54:18.684Z,25.8
2018-07-27T08:05:04.094Z,28.6
2018-07-27T08:15:17.795Z,23.7
2018-07-27T08:26:03.396Z,24.8
2018-07-27T08:36:14.503Z,24.2
2018-07-27T08:46:29.574Z,21.3
2018-07-27T08:56:43.274Z,20.0
2018-07-27T09:06:57.857Z,19.6
2018-07-27T09:17:11.506Z,18.0
2018-07-27T09:27:25.716Z,18.2
2018-07-27T09:37:40.153Z,19.0
2018-07-27T09:48:25.513Z,17.1
2018-07-27T09:59:10.975Z,17.2
2018-07-27T10:09:24.551Z,16.9
2018-07-27T10:19:38.790Z,22.4
2018-07-27T10:30:24.325Z,16.1
2018-07-27T10:41:13.152Z,16.1
2018-07-27T10:51:28.342Z,17.2
2018-07-27T11:01:42.357Z,16.0
2018-07-27T11:11:56.083Z,17.0
2018-07-27T11:22:10.085Z,16.1
2018-07-27T11:32:25.843Z,16.8
2018-07-27T11:42:39.655Z,16.0
2018-07-27T11:53:25.375Z,15.8
2018-07-27T12:04:11.375Z,16.0
2018-07-27T12:14:57.161Z,16.5
2018-07-27T12:25:43.067Z,16.1
2018-07-27T12:36:28.634Z,16.4
2018-07-27T12:47:14.300Z,16.0
2018-07-27T12:58:01.196Z,16.2
2018-07-27T13:08:13.380Z,17.2
2018-07-27T13:20:11.102Z,27.5
2018-07-27T13:58:23.029Z,15.2
2018-07-27T14:11:44.055Z,16.5
2018-07-27T14:24:27.396Z,17.0
2018-07-27T14:46:43.093Z,18.0
2018-07-27T14:58:04.094Z,16.2
2018-07-27T15:09:44.900Z,20.1
2018-07-27T15:20:52.883Z,16.8
2018-07-27T15:32:22.639Z,18.3
2018-07-27T15:44:13.286Z,18.9
2018-07-27T15:54:27.143Z,18.2
2018-07-27T16:04:41.203Z,20.0
2018-07-27T16:14:55.408Z,20.0
2018-07-27T16:25:40.931Z,20.8
2018-07-27T16:35:54.179Z,22.6
2018-07-27T16:46:07.567Z,21.3
2018-07-27T16:56:53.380Z,22.1
2018-07-27T17:07:04.436Z,32.7
2018-07-27T17:17:18.760Z,26.4
2018-07-27T17:27:32.813Z,23.0
2018-07-27T17:37:46.738Z,23.2
2018-07-27T17:48:00.264Z,22.1
2018-07-27T17:58:14.742Z,25.3
2018-07-27T18:09:00.625Z,26.5
2018-07-27T18:19:14.656Z,25.1
2018-07-27T18:29:28.786Z,24.3
2018-07-27T18:39:43.134Z,24.1
2018-07-27T18:50:29.315Z,23.1
2018-07-27T19:00:43.513Z,24.0
2018-07-27T19:11:28.890Z,24.2
2018-07-27T19:22:14.472Z,23.8
2018-07-27T19:32:31.777Z,26.4
2018-07-27T19:42:45.592Z,25.6
2018-07-27T19:53:02.257Z,32.5
2018-07-27T20:03:16.704Z,28.5
2018-07-27T20:13:30.701Z,27.4
2018-07-27T20:23:44.779Z,27.6
2018-07-27T20:33:59.096Z,26.4
2018-07-27T20:44:45.750Z,28.4
2018-07-27T20:54:59.260Z,27.7
2018-07-27T21:05:13.201Z,31.3
2018-07-27T21:15:26.938Z,29.9
2018-07-27T21:25:41.602Z,26.3
2018-07-27T21:35:54.972Z,30.9
2018-07-27T21:46:09.234Z,30.8
2018-07-27T21:56:21.076Z,27.0
2018-07-27T22:06:34.733Z,26.8
2018-07-27T22:16:48.695Z,27.3
2018-07-27T22:27:33.515Z,31.5
2018-07-27T22:37:47.940Z,29.5
2018-07-27T22:48:02.339Z,30.0
2018-07-27T22:58:17.261Z,28.1
2018-07-27T23:08:28.754Z,33.4
2018-07-27T23:19:14.137Z,27.0
2018-07-27T23:29:27.554Z,28.3
2018-07-27T23:39:41.839Z,28.1
2018-07-27T23:49:55.832Z,31.1
