createdAt,value
2017-05-14T00:00:58.884Z,12
2017-05-14T00:11:02.348Z,15
2017-05-14T00:20:57.101Z,18
2017-05-14T00:31:22.837Z,19
2017-05-14T00:40:44.472Z,18
2017-05-14T00:50:44.557Z,17
2017-05-14T01:00:44.475Z,23
2017-05-14T01:10:44.466Z,19
2017-05-14T01:21:06.949Z,20
2017-05-14T01:31:13.381Z,18
2017-05-14T01:41:09.970Z,23
2017-05-14T02:11:02.489Z,25
2017-05-14T02:20:45.600Z,24
2017-05-14T02:30:45.549Z,25
2017-05-14T02:40:57.462Z,27
2017-05-14T02:50:49.578Z,24
2017-05-14T03:00:44.484Z,31
2017-05-14T03:10:48.548Z,25
2017-05-14T03:20:44.477Z,31
2017-05-14T03:30:44.475Z,30
2017-05-14T03:40:44.497Z,22
2017-05-14T03:50:44.465Z,28
2017-05-14T04:00:45.475Z,27
2017-05-14T04:10:44.485Z,27
2017-05-14T04:20:44.503Z,30
2017-05-14T04:30:44.463Z,26
2017-05-14T04:40:44.488Z,31
2017-05-14T04:50:45.479Z,28
2017-05-14T05:01:10.251Z,30
2017-05-14T05:10:44.458Z,32
2017-05-14T05:20:45.480Z,36
2017-05-14T05:30:44.466Z,39
2017-05-14T05:40:46.492Z,37
2017-05-14T05:51:06.090Z,35
2017-05-14T06:00:55.292Z,36
2017-05-14T06:10:54.790Z,36
2017-05-14T06:20:44.441Z,35
2017-05-14T06:30:44.464Z,34
2017-05-14T06:40:44.487Z,25
2017-05-14T06:51:04.634Z,23
2017-05-14T07:00:46.547Z,23
2017-05-14T07:10:50.382Z,23
2017-05-14T07:20:44.453Z,22
2017-05-14T07:30:44.457Z,21
2017-05-14T07:40:46.602Z,20
2017-05-14T07:50:56.723Z,19
2017-05-14T08:00:44.496Z,17
2017-05-14T08:10:44.499Z,14
2017-05-14T08:20:44.493Z,11
2017-05-14T08:30:44.496Z,9
2017-05-14T08:40:44.497Z,8
2017-05-14T08:50:45.652Z,6
2017-05-14T09:00:44.548Z,7
2017-05-14T09:10:50.843Z,7
2017-05-14T09:20:44.544Z,7
2017-05-14T09:30:44.518Z,9
2017-05-14T09:40:59.297Z,5
2017-05-14T09:50:49.537Z,4
2017-05-14T10:01:04.414Z,6
2017-05-14T10:10:46.606Z,5
2017-05-14T10:20:48.380Z,5
2017-05-14T10:31:00.277Z,6
2017-05-14T10:40:44.567Z,5
2017-05-14T10:50:44.533Z,5
2017-05-14T11:00:44.531Z,6
2017-05-14T11:10:55.995Z,5
2017-05-14T11:20:46.673Z,4
2017-05-14T11:30:44.537Z,4
2017-05-14T11:40:44.534Z,5
2017-05-14T11:50:44.593Z,4
2017-05-14T12:00:44.537Z,4
2017-05-14T12:10:44.542Z,4
2017-05-14T12:20:44.601Z,6
2017-05-14T12:31:19.915Z,6
2017-05-14T12:41:10.222Z,4
2017-05-14T12:50:44.605Z,6
2017-05-14T13:00:44.608Z,3
2017-05-14T13:11:24.575Z,4
2017-05-14T13:20:47.056Z,4
2017-05-14T13:30:44.553Z,5
2017-05-14T13:41:02.779Z,5
2017-05-14T13:50:44.563Z,5
2017-05-14T14:01:29.074Z,4
2017-05-14T14:10:44.573Z,4
2017-05-14T14:20:44.570Z,4
2017-05-14T14:30:44.582Z,3
2017-05-14T14:51:17.940Z,6
2017-05-14T15:00:55.894Z,4
2017-05-14T15:10:46.697Z,5
2017-05-14T15:20:44.604Z,4
2017-05-14T15:30:44.585Z,4
2017-05-14T15:40:48.579Z,5
2017-05-14T15:50:55.646Z,6
2017-05-14T16:00:44.563Z,3
2017-05-14T16:10:56.458Z,2
2017-05-14T16:20:44.604Z,2
2017-05-14T16:30:44.639Z,2
2017-05-14T16:40:44.613Z,6
2017-05-14T16:50:45.675Z,4
2017-05-14T17:00:45.662Z,3
2017-05-14T17:10:44.630Z,3
2017-05-14T17:20:55.106Z,2
2017-05-14T17:31:02.416Z,2
2017-05-14T17:41:10.617Z,2
2017-05-14T17:50:44.608Z,3
2017-05-14T18:01:12.051Z,3
2017-05-14T18:10:54.497Z,2
2017-05-14T18:20:52.387Z,2
2017-05-14T18:30:44.733Z,2
2017-05-14T18:40:44.672Z,2
2017-05-14T18:50:44.681Z,2
2017-05-14T19:00:44.678Z,5
2017-05-14T19:10:44.656Z,5
2017-05-14T19:20:58.343Z,7
2017-05-14T19:30:44.683Z,5
2017-05-14T19:40:44.688Z,5
2017-05-14T19:50:44.646Z,5
2017-05-14T20:00:52.916Z,6
2017-05-14T20:10:59.042Z,5
2017-05-14T20:20:49.385Z,6
2017-05-14T20:31:09.997Z,5
2017-05-14T20:41:08.038Z,6
2017-05-14T21:01:16.426Z,6
2017-05-14T21:11:03.205Z,7
2017-05-14T21:20:48.865Z,11
2017-05-14T21:30:44.642Z,8
2017-05-14T21:41:12.647Z,11
2017-05-14T21:51:28.062Z,9
2017-05-14T22:01:25.647Z,9
2017-05-14T22:20:49.733Z,11
2017-05-14T22:31:07.806Z,7
2017-05-14T22:40:44.636Z,6
2017-05-14T22:51:20.550Z,8
2017-05-14T23:00:44.591Z,8
2017-05-14T23:10:44.608Z,8
2017-05-14T23:20:44.576Z,9
2017-05-14T23:30:44.592Z,9
2017-05-14T23:40:44.608Z,10
2017-05-14T23:50:44.566Z,15
