createdAt,value
2022-08-30T06:17:44.052Z,10.20
2022-08-30T06:20:12.399Z,10.43
2022-08-30T06:22:40.518Z,6.18
2022-08-30T06:25:09.312Z,7.57
2022-08-30T06:27:37.175Z,7.28
2022-08-30T06:30:10.961Z,8.15
2022-08-30T06:32:39.408Z,9.35
2022-08-30T06:35:08.245Z,8.93
2022-08-30T06:37:36.285Z,8.73
2022-08-30T06:40:04.902Z,9.77
2022-08-30T06:42:34.016Z,8.40
2022-08-30T06:45:02.816Z,7.60
2022-08-30T06:47:40.631Z,8.48
2022-08-30T06:50:12.089Z,9.80
2022-08-30T06:52:45.331Z,7.57
2022-08-30T06:55:16.915Z,9.10
2022-08-30T06:57:46.830Z,9.45
2022-08-30T07:00:17.051Z,6.05
2022-08-30T07:02:45.132Z,6.65
2022-08-30T07:05:18.001Z,6.85
2022-08-30T07:07:46.447Z,7.28
2022-08-30T07:10:16.060Z,6.63
2022-08-30T07:12:43.884Z,8.02
2022-08-30T07:15:12.573Z,6.47
2022-08-30T07:17:58.831Z,9.77
2022-08-30T07:20:26.955Z,34.20
2022-08-30T07:22:54.718Z,12.85
2022-08-30T07:25:22.463Z,9.73
2022-08-30T07:27:52.065Z,8.38
2022-08-30T07:30:20.232Z,10.95
2022-08-30T07:32:48.161Z,7.50
2022-08-30T07:35:16.330Z,6.90
2022-08-30T07:37:43.954Z,10.95
2022-08-30T07:40:12.718Z,8.73
2022-08-30T07:42:41.091Z,9.20
2022-08-30T07:45:11.173Z,8.18
2022-08-30T07:47:39.306Z,9.07
2022-08-30T07:50:08.605Z,7.90
2022-08-30T07:55:10.138Z,11.02
2022-08-30T07:57:37.871Z,10.18
2022-08-30T08:00:06.977Z,8.50
2022-08-30T08:02:40.897Z,8.60
2022-08-30T08:05:15.050Z,9.90
2022-08-30T08:07:44.798Z,13.32
2022-08-30T08:10:13.656Z,10.63
2022-08-30T08:12:41.775Z,9.45
2022-08-30T08:15:10.196Z,11.57
2022-08-30T08:17:38.259Z,9.70
2022-08-30T08:20:06.763Z,11.48
2022-08-30T08:22:38.068Z,8.73
2022-08-30T08:25:08.254Z,12.88
2022-08-30T08:27:36.041Z,11.00
2022-08-30T08:30:05.457Z,12.68
2022-08-30T08:32:33.379Z,11.18
2022-08-30T08:35:02.453Z,9.65
2022-08-30T08:37:30.208Z,10.15
2022-08-30T08:39:58.062Z,10.60
2022-08-30T08:43:12.209Z,12.25
2022-08-30T08:45:55.751Z,16.98
2022-08-30T08:48:58.556Z,25.90
2022-08-30T08:51:53.305Z,11.52
2022-08-30T08:54:32.907Z,12.38
2022-08-30T08:57:01.047Z,15.52
2022-08-30T08:59:29.028Z,11.85
2022-08-30T09:02:03.092Z,10.55
2022-08-30T09:04:37.800Z,11.50
2022-08-30T09:07:22.642Z,11.48
2022-08-30T09:09:50.532Z,8.90
2022-08-30T09:12:18.345Z,11.38
2022-08-30T09:15:10.313Z,10.00
2022-08-30T09:18:02.385Z,11.20
2022-08-30T09:20:36.778Z,10.05
2022-08-30T09:23:17.499Z,10.85
2022-08-30T09:26:12.074Z,10.23
2022-08-30T09:28:51.522Z,8.75
2022-08-30T09:31:34.260Z,12.50
2022-08-30T09:36:53.337Z,9.10
2022-08-30T09:39:37.774Z,10.52
2022-08-30T09:42:20.906Z,12.10
2022-08-30T09:44:48.699Z,11.38
2022-08-30T09:47:27.730Z,10.82
2022-08-30T09:50:08.695Z,10.75
2022-08-30T09:52:45.095Z,11.32
2022-08-30T09:55:41.106Z,13.60
2022-08-30T09:59:07.083Z,13.13
2022-08-30T10:01:45.587Z,11.75
2022-08-30T10:04:35.577Z,10.98
2022-08-30T10:07:10.453Z,11.77
2022-08-30T10:09:54.920Z,12.25
2022-08-30T10:12:42.332Z,11.25
2022-08-30T10:15:32.381Z,10.45
2022-08-30T10:18:21.021Z,14.27
2022-08-30T10:21:19.571Z,13.27
2022-08-30T10:24:28.191Z,12.30
2022-08-30T10:27:14.777Z,11.82
2022-08-30T10:30:02.730Z,13.43
2022-08-30T10:33:08.201Z,11.43
2022-08-30T10:35:54.397Z,12.65
2022-08-30T10:38:49.171Z,14.77
2022-08-30T10:41:44.879Z,11.88
2022-08-30T10:44:34.421Z,13.40
2022-08-30T10:47:44.151Z,10.98
2022-08-30T10:50:24.540Z,14.57
2022-08-30T10:53:09.668Z,14.20
2022-08-30T10:56:04.601Z,14.00
2022-08-30T10:58:33.236Z,14.63
2022-08-30T11:01:28.619Z,11.65
2022-08-30T11:04:17.773Z,10.43
2022-08-30T11:07:05.917Z,11.25
2022-08-30T11:10:27.914Z,15.27
2022-08-30T11:13:05.029Z,11.32
2022-08-30T11:15:53.180Z,13.85
2022-08-30T11:18:22.359Z,10.80
2022-08-30T11:20:56.331Z,12.18
2022-08-30T11:23:36.161Z,11.52
2022-08-30T11:26:08.173Z,15.35
2022-08-30T11:28:39.864Z,12.63
2022-08-30T11:31:41.516Z,10.63
2022-08-30T11:39:51.195Z,13.02
2022-08-30T11:42:37.697Z,13.27
2022-08-30T11:45:24.673Z,10.88
2022-08-30T11:47:56.602Z,10.52
2022-08-30T11:50:43.429Z,9.18
2022-08-30T11:53:25.813Z,10.57
2022-08-30T11:56:19.131Z,10.93
2022-08-30T12:00:02.068Z,11.32
2022-08-30T12:02:51.161Z,9.70
2022-08-30T12:05:40.065Z,10.85
2022-08-30T12:08:28.468Z,10.10
2022-08-30T12:11:03.493Z,6.82
2022-08-30T12:13:42.884Z,7.63
2022-08-30T12:17:05.929Z,7.85
2022-08-30T12:19:34.912Z,7.85
2022-08-30T12:22:07.935Z,8.10
2022-08-30T12:24:41.362Z,9.82
2022-08-30T12:27:32.620Z,6.10
2022-08-30T12:30:06.326Z,8.30
2022-08-30T12:32:44.317Z,7.28
2022-08-30T12:35:28.074Z,11.50
2022-08-30T12:38:12.931Z,7.30
2022-08-30T12:40:56.019Z,10.02
2022-08-30T12:43:41.439Z,8.65
2022-08-30T12:46:15.407Z,6.78
2022-08-30T12:48:45.201Z,9.57
2022-08-30T12:51:34.326Z,7.93
2022-08-30T12:57:34.926Z,7.30
2022-08-30T13:00:01.728Z,8.45
2022-08-30T13:02:52.944Z,9.05
2022-08-30T13:05:45.010Z,6.93
2022-08-30T13:08:37.314Z,6.75
2022-08-30T13:11:24.888Z,6.47
2022-08-30T13:14:24.662Z,7.95
2022-08-30T13:17:11.326Z,7.03
2022-08-30T13:19:43.806Z,7.03
2022-08-30T13:22:40.215Z,6.28
2022-08-30T13:25:11.098Z,6.65
2022-08-30T13:27:40.245Z,6.35
2022-08-30T13:30:16.150Z,7.28
2022-08-30T13:32:44.509Z,7.28
2022-08-30T13:35:13.124Z,4.30
2022-08-30T13:37:47.618Z,5.00
2022-08-30T13:40:21.341Z,4.78
2022-08-30T13:42:50.266Z,4.22
2022-08-30T13:48:10.886Z,5.25
2022-08-30T13:50:39.172Z,5.72
2022-08-30T13:53:09.391Z,3.95
2022-08-30T13:55:41.552Z,4.15
2022-08-30T13:58:10.555Z,5.47
2022-08-30T14:00:41.522Z,7.45
2022-08-30T14:03:09.355Z,6.53
2022-08-30T14:05:49.305Z,5.78
2022-08-30T14:11:21.206Z,6.22
2022-08-30T14:16:44.602Z,5.65
2022-08-30T14:19:15.834Z,4.68
2022-08-30T14:21:48.970Z,4.60
2022-08-30T14:24:20.099Z,3.72
2022-08-30T14:26:51.542Z,4.78
2022-08-30T14:29:29.945Z,4.20
2022-08-30T14:32:00.147Z,6.32
2022-08-30T14:34:28.120Z,4.38
2022-08-30T14:36:56.530Z,3.92
2022-08-30T14:39:24.565Z,5.35
2022-08-30T14:41:55.468Z,3.80
2022-08-30T14:44:25.401Z,4.15
2022-08-30T14:46:55.068Z,5.38
2022-08-30T14:49:24.003Z,4.15
2022-08-30T14:51:52.418Z,5.35
2022-08-30T14:54:25.569Z,4.13
2022-08-30T14:56:55.222Z,4.32
2022-08-30T15:01:53.084Z,3.67
2022-08-30T15:04:24.416Z,5.72
2022-08-30T15:06:55.486Z,4.40
2022-08-30T15:09:24.854Z,4.55
2022-08-30T15:11:59.725Z,6.05
2022-08-30T15:14:29.822Z,5.07
2022-08-30T15:16:59.896Z,4.88
2022-08-30T15:19:27.927Z,4.53
2022-08-30T15:22:02.064Z,5.32
2022-08-30T15:24:31.711Z,4.15
2022-08-30T15:27:01.843Z,4.22
2022-08-30T15:29:31.885Z,4.47
2022-08-30T15:34:29.534Z,5.13
2022-08-30T15:36:58.061Z,2.88
2022-08-30T15:39:26.300Z,4.85
2022-08-30T15:41:57.310Z,4.13
2022-08-30T15:44:27.824Z,3.78
2022-08-30T15:46:55.629Z,4.20
2022-08-30T15:49:24.758Z,4.32
2022-08-30T15:51:54.004Z,4.15
2022-08-30T15:54:24.070Z,3.65
2022-08-30T15:59:31.753Z,7.57
2022-08-30T16:02:00.338Z,5.97
2022-08-30T16:04:28.344Z,4.45
2022-08-30T16:06:56.106Z,5.10
2022-08-30T16:09:24.237Z,4.95
2022-08-30T16:11:52.001Z,3.22
2022-08-30T16:14:19.788Z,4.75
2022-08-30T16:16:47.678Z,5.43
2022-08-30T16:19:16.023Z,5.80
2022-08-30T16:21:44.211Z,7.45
2022-08-30T16:24:19.038Z,13.75
2022-08-30T16:26:50.561Z,8.27
2022-08-30T16:29:19.310Z,6.32
2022-08-30T16:31:56.581Z,7.35
2022-08-30T16:34:26.601Z,6.38
2022-08-30T16:36:54.678Z,6.28
2022-08-30T16:39:24.930Z,3.97
2022-08-30T16:41:52.854Z,5.40
2022-08-30T16:44:20.655Z,5.47
2022-08-30T16:46:53.062Z,4.43
2022-08-30T16:49:25.541Z,4.35
2022-08-30T16:51:54.121Z,4.15
2022-08-30T16:54:22.563Z,7.18
2022-08-30T16:56:50.861Z,7.00
2022-08-30T16:59:19.196Z,4.95
2022-08-30T17:01:48.202Z,5.18
2022-08-30T17:06:50.392Z,4.55
2022-08-30T17:09:20.006Z,4.82
2022-08-30T17:11:48.699Z,6.25
2022-08-30T17:14:22.968Z,5.53
2022-08-30T17:17:01.191Z,6.47
2022-08-30T17:19:29.885Z,6.00
2022-08-30T17:21:58.834Z,5.95
2022-08-30T17:24:27.896Z,11.73
2022-08-30T17:26:55.925Z,7.25
2022-08-30T17:29:26.399Z,9.20
2022-08-30T17:31:55.264Z,9.18
2022-08-30T17:34:24.429Z,7.05
2022-08-30T17:36:55.582Z,7.15
