createdAt,value
2023-01-10T00:00:14.061Z,5.57
2023-01-10T00:02:42.687Z,5.40
2023-01-10T00:05:29.833Z,6.13
2023-01-10T00:08:15.675Z,5.13
2023-01-10T00:10:43.161Z,4.75
2023-01-10T00:13:23.801Z,6.68
2023-01-10T00:15:52.494Z,6.50
2023-01-10T00:18:20.510Z,5.82
2023-01-10T00:20:49.811Z,4.65
2023-01-10T00:23:19.228Z,5.43
2023-01-10T00:25:46.975Z,6.05
2023-01-10T00:28:20.719Z,5.15
2023-01-10T00:30:55.442Z,4.93
2023-01-10T00:33:43.926Z,4.22
2023-01-10T00:36:24.958Z,4.50
2023-01-10T00:38:52.359Z,5.22
2023-01-10T00:41:38.571Z,3.88
2023-01-10T00:44:06.857Z,3.75
2023-01-10T00:46:34.497Z,3.95
2023-01-10T00:49:02.388Z,3.60
2023-01-10T00:51:30.176Z,3.20
2023-01-10T00:53:57.441Z,2.88
2023-01-10T00:56:24.379Z,3.03
2023-01-10T00:58:51.488Z,2.13
2023-01-10T01:01:18.557Z,1.83
2023-01-10T01:04:08.869Z,1.65
2023-01-10T01:07:10.816Z,1.42
2023-01-10T01:10:22.898Z,1.40
2023-01-10T01:12:51.481Z,1.27
2023-01-10T01:15:19.589Z,1.00
2023-01-10T01:17:48.366Z,1.25
2023-01-10T01:20:16.467Z,1.10
2023-01-10T01:22:44.728Z,1.40
2023-01-10T01:25:12.448Z,0.93
2023-01-10T01:27:40.520Z,0.90
2023-01-10T01:30:11.096Z,0.77
2023-01-10T01:32:59.090Z,0.80
2023-01-10T01:35:43.721Z,1.30
2023-01-10T01:38:10.779Z,0.90
2023-01-10T01:40:39.393Z,1.15
2023-01-10T01:43:40.729Z,0.73
2023-01-10T01:46:23.324Z,1.38
2023-01-10T01:48:50.457Z,0.80
2023-01-10T01:51:23.242Z,1.38
2023-01-10T01:54:21.351Z,0.98
2023-01-10T01:57:11.358Z,1.00
2023-01-10T01:59:48.820Z,0.90
2023-01-10T02:02:25.964Z,1.00
2023-01-10T02:05:22.968Z,0.93
2023-01-10T02:08:04.271Z,1.35
2023-01-10T02:10:49.533Z,1.17
2023-01-10T02:13:20.659Z,0.85
2023-01-10T02:15:48.275Z,0.85
2023-01-10T02:18:15.527Z,1.25
2023-01-10T02:20:51.742Z,0.63
2023-01-10T02:23:54.274Z,1.08
2023-01-10T02:26:39.510Z,0.60
2023-01-10T02:29:06.407Z,0.80
2023-01-10T02:32:10.616Z,0.90
2023-01-10T02:35:21.732Z,0.90
2023-01-10T02:38:28.900Z,0.75
2023-01-10T02:41:12.771Z,0.95
2023-01-10T02:43:48.667Z,1.85
2023-01-10T02:46:25.693Z,0.93
2023-01-10T02:48:54.247Z,0.90
2023-01-10T02:51:30.219Z,1.15
2023-01-10T02:54:01.169Z,1.02
2023-01-10T02:56:28.111Z,0.98
2023-01-10T02:59:29.771Z,1.33
2023-01-10T03:02:50.056Z,1.30
2023-01-10T03:06:27.871Z,0.95
2023-01-10T03:09:34.476Z,1.55
2023-01-10T03:12:21.308Z,1.23
2023-01-10T03:14:52.338Z,0.77
2023-01-10T03:17:20.607Z,1.10
2023-01-10T03:20:12.716Z,1.40
2023-01-10T03:22:56.496Z,1.80
2023-01-10T03:25:28.399Z,1.13
2023-01-10T03:28:03.733Z,0.70
2023-01-10T03:30:52.402Z,0.85
2023-01-10T03:33:44.844Z,1.50
2023-01-10T03:36:51.047Z,0.77
2023-01-10T03:39:33.990Z,1.20
2023-01-10T03:42:29.401Z,0.98
2023-01-10T03:45:08.900Z,1.08
2023-01-10T03:47:46.928Z,0.75
2023-01-10T03:50:19.148Z,1.08
2023-01-10T03:52:48.448Z,0.80
2023-01-10T03:55:42.212Z,0.80
2023-01-10T03:58:43.862Z,1.17
2023-01-10T04:01:45.446Z,1.70
2023-01-10T04:04:47.137Z,1.17
2023-01-10T04:07:47.880Z,0.93
2023-01-10T04:10:21.730Z,0.93
2023-01-10T04:12:49.308Z,1.13
2023-01-10T04:15:16.345Z,1.02
2023-01-10T04:17:43.339Z,1.10
2023-01-10T04:20:11.779Z,1.42
2023-01-10T04:22:39.209Z,1.40
2023-01-10T04:25:06.799Z,1.00
2023-01-10T04:27:33.953Z,1.25
2023-01-10T04:30:01.598Z,1.27
2023-01-10T04:32:48.896Z,1.67
2023-01-10T04:35:34.000Z,1.40
2023-01-10T04:38:02.012Z,1.60
2023-01-10T04:40:29.798Z,1.52
2023-01-10T04:42:57.032Z,1.23
2023-01-10T04:45:25.563Z,1.23
2023-01-10T04:47:56.119Z,1.15
2023-01-10T04:50:24.004Z,1.20
2023-01-10T04:52:51.135Z,0.73
2023-01-10T04:55:18.223Z,1.23
2023-01-10T04:57:46.309Z,1.02
2023-01-10T05:00:14.117Z,0.90
2023-01-10T05:02:46.536Z,1.00
2023-01-10T05:05:35.263Z,0.80
2023-01-10T05:08:35.829Z,1.35
2023-01-10T05:11:16.788Z,0.98
2023-01-10T05:13:45.445Z,0.98
2023-01-10T05:16:14.603Z,1.55
2023-01-10T05:18:42.672Z,0.82
2023-01-10T05:21:12.832Z,1.05
2023-01-10T05:23:41.264Z,1.13
2023-01-10T05:26:31.447Z,0.90
2023-01-10T05:29:12.327Z,1.05
2023-01-10T05:31:39.631Z,1.38
2023-01-10T05:34:26.852Z,0.82
2023-01-10T05:37:08.317Z,1.00
2023-01-10T05:39:35.726Z,1.50
2023-01-10T05:42:04.582Z,1.42
2023-01-10T05:44:31.821Z,1.92
2023-01-10T05:47:18.836Z,1.15
2023-01-10T05:49:59.474Z,1.20
2023-01-10T05:52:26.433Z,1.42
2023-01-10T05:54:54.151Z,0.80
2023-01-10T05:57:22.356Z,0.70
2023-01-10T05:59:49.678Z,1.10
2023-01-10T06:02:37.236Z,1.00
2023-01-10T06:05:38.837Z,1.08
2023-01-10T06:08:19.648Z,0.75
2023-01-10T06:10:46.840Z,1.20
2023-01-10T06:13:33.815Z,1.08
2023-01-10T06:16:34.851Z,1.13
2023-01-10T06:19:35.849Z,0.70
2023-01-10T06:22:37.865Z,0.60
2023-01-10T06:25:05.699Z,1.00
2023-01-10T06:27:32.951Z,1.00
2023-01-10T06:30:01.494Z,1.30
2023-01-10T06:32:48.869Z,0.80
2023-01-10T06:35:37.956Z,0.85
2023-01-10T06:38:05.115Z,0.82
2023-01-10T06:40:32.222Z,0.90
2023-01-10T06:42:59.598Z,0.80
2023-01-10T06:45:28.302Z,0.82
2023-01-10T06:47:55.372Z,0.70
2023-01-10T06:50:43.019Z,1.10
2023-01-10T06:53:23.538Z,0.80
2023-01-10T06:55:58.363Z,0.70
2023-01-10T06:58:36.573Z,0.88
2023-01-10T07:01:13.579Z,0.60
2023-01-10T07:03:41.113Z,0.68
2023-01-10T07:06:12.506Z,0.75
2023-01-10T07:08:41.643Z,0.52
2023-01-10T07:11:29.864Z,0.73
2023-01-10T07:14:10.607Z,0.63
2023-01-10T07:16:37.712Z,1.40
2023-01-10T07:19:06.206Z,0.65
2023-01-10T07:21:33.421Z,0.75
2023-01-10T07:24:02.633Z,1.05
2023-01-10T07:27:03.895Z,0.85
2023-01-10T07:30:04.895Z,1.80
2023-01-10T07:33:13.015Z,1.17
2023-01-10T07:35:54.277Z,0.95
2023-01-10T07:38:22.807Z,1.35
2023-01-10T07:40:50.989Z,1.52
2023-01-10T07:43:17.983Z,0.75
2023-01-10T07:45:48.873Z,0.75
2023-01-10T07:49:35.873Z,0.60
2023-01-10T07:52:08.976Z,1.95
2023-01-10T07:54:35.965Z,3.03
2023-01-10T07:57:02.941Z,3.65
2023-01-10T07:59:29.837Z,3.50
2023-01-10T08:01:56.760Z,1.08
2023-01-10T08:04:23.623Z,4.60
2023-01-10T08:06:51.792Z,0.65
2023-01-10T08:09:38.901Z,0.98
2023-01-10T08:12:39.844Z,1.00
2023-01-10T08:15:20.577Z,0.82
2023-01-10T08:17:47.651Z,0.80
2023-01-10T08:20:34.876Z,1.60
2023-01-10T08:23:15.804Z,0.98
2023-01-10T08:25:42.667Z,0.68
2023-01-10T08:28:29.880Z,0.70
2023-01-10T08:31:25.169Z,0.93
2023-01-10T08:34:26.908Z,0.90
2023-01-10T08:37:07.565Z,1.10
2023-01-10T08:39:35.456Z,1.10
2023-01-10T08:42:02.445Z,0.80
2023-01-10T08:44:29.393Z,1.17
2023-01-10T08:46:56.990Z,0.45
2023-01-10T08:49:43.883Z,0.70
2023-01-10T08:52:24.563Z,0.80
2023-01-10T08:54:51.610Z,0.93
2023-01-10T08:57:18.659Z,0.70
2023-01-10T08:59:45.618Z,0.65
2023-01-10T09:02:14.009Z,0.90
2023-01-10T09:04:41.057Z,0.77
2023-01-10T09:07:27.894Z,0.60
2023-01-10T09:10:21.468Z,0.70
2023-01-10T09:12:57.537Z,1.05
2023-01-10T09:15:49.922Z,0.88
2023-01-10T09:18:30.567Z,0.60
2023-01-10T09:21:17.889Z,1.30
2023-01-10T09:23:59.228Z,1.00
2023-01-10T09:26:26.171Z,0.80
2023-01-10T09:28:53.095Z,0.65
2023-01-10T09:31:20.238Z,0.98
2023-01-10T09:33:49.840Z,0.68
2023-01-10T09:36:16.868Z,0.63
2023-01-10T09:38:44.641Z,1.35
2023-01-10T09:41:20.555Z,0.82
2023-01-10T09:44:04.160Z,1.35
2023-01-10T09:46:52.653Z,1.10
2023-01-10T09:49:35.619Z,0.82
2023-01-10T09:52:08.705Z,0.88
2023-01-10T09:54:43.871Z,1.00
2023-01-10T09:57:35.850Z,0.80
2023-01-10T10:00:57.081Z,1.17
2023-01-10T10:03:52.787Z,1.30
2023-01-10T10:06:23.725Z,1.73
2023-01-10T10:09:14.023Z,1.42
2023-01-10T10:12:31.979Z,1.10
2023-01-10T10:15:45.972Z,1.05
2023-01-10T10:18:46.918Z,0.88
2023-01-10T10:21:48.034Z,1.77
2023-01-10T10:24:47.116Z,0.70
2023-01-10T10:27:32.718Z,1.23
2023-01-10T10:30:18.200Z,0.60
2023-01-10T10:32:51.476Z,0.60
2023-01-10T10:35:30.471Z,0.70
2023-01-10T10:38:18.248Z,0.75
2023-01-10T10:40:47.019Z,0.88
2023-01-10T10:43:21.998Z,0.70
2023-01-10T10:46:03.348Z,0.90
2023-01-10T10:48:44.400Z,0.95
2023-01-10T10:51:26.828Z,0.68
2023-01-10T10:53:56.844Z,0.70
2023-01-10T10:56:44.018Z,0.63
2023-01-10T10:59:24.514Z,0.80
2023-01-10T11:01:52.203Z,0.60
2023-01-10T11:04:41.004Z,0.85
2023-01-10T11:07:45.958Z,0.68
2023-01-10T11:10:46.944Z,0.68
2023-01-10T11:13:33.663Z,0.52
2023-01-10T11:16:21.050Z,1.60
2023-01-10T11:19:21.601Z,0.52
2023-01-10T11:22:00.137Z,0.40
2023-01-10T11:24:30.134Z,0.40
2023-01-10T11:26:59.030Z,0.40
2023-01-10T11:29:37.733Z,0.57
2023-01-10T11:32:17.068Z,0.55
2023-01-10T11:34:59.135Z,0.50
2023-01-10T11:37:32.821Z,0.55
2023-01-10T11:40:20.082Z,0.63
2023-01-10T11:43:09.024Z,0.55
2023-01-10T11:45:59.137Z,0.77
2023-01-10T11:48:48.162Z,0.40
2023-01-10T11:51:25.708Z,0.77
2023-01-10T11:54:09.468Z,0.40
2023-01-10T11:56:40.060Z,0.30
2023-01-10T11:59:09.519Z,0.45
2023-01-10T12:01:47.564Z,0.30
2023-01-10T12:04:17.290Z,0.40
2023-01-10T12:06:50.791Z,1.00
2023-01-10T12:09:46.993Z,0.68
2023-01-10T12:12:48.986Z,0.30
2023-01-10T12:15:50.043Z,0.50
2023-01-10T12:18:51.015Z,0.50
2023-01-10T12:21:54.008Z,0.60
2023-01-10T12:24:43.713Z,0.88
2023-01-10T12:27:14.052Z,0.60
2023-01-10T12:29:46.020Z,0.55
2023-01-10T12:32:28.355Z,0.52
2023-01-10T12:35:03.333Z,0.40
2023-01-10T12:37:51.685Z,0.60
2023-01-10T12:40:24.614Z,0.40
2023-01-10T12:43:24.685Z,0.30
2023-01-10T12:46:38.440Z,0.30
2023-01-10T12:49:49.051Z,0.32
2023-01-10T12:53:10.760Z,0.50
2023-01-10T12:56:14.000Z,0.30
2023-01-10T12:59:09.811Z,0.52
2023-01-10T13:01:41.805Z,0.35
2023-01-10T13:04:34.023Z,0.30
2023-01-10T13:07:39.016Z,0.45
2023-01-10T13:13:41.691Z,0.45
2023-01-10T13:16:17.826Z,0.60
2023-01-10T13:19:01.944Z,0.60
2023-01-10T13:21:30.132Z,0.90
2023-01-10T13:24:24.028Z,1.83
2023-01-10T13:26:54.940Z,1.10
2023-01-10T13:29:25.094Z,0.75
2023-01-10T13:31:57.564Z,1.05
2023-01-10T13:34:49.056Z,0.65
2023-01-10T13:37:54.095Z,0.60
2023-01-10T13:44:02.027Z,1.08
2023-01-10T13:46:33.132Z,0.40
2023-01-10T13:49:26.026Z,0.20
2023-01-10T13:52:33.162Z,0.68
2023-01-10T13:55:03.908Z,0.30
2023-01-10T13:57:59.067Z,0.63
2023-01-10T14:00:58.379Z,0.30
2023-01-10T14:03:42.704Z,0.60
2023-01-10T14:06:41.231Z,0.82
2023-01-10T14:09:28.031Z,0.43
2023-01-10T14:12:21.255Z,0.98
2023-01-10T14:14:55.367Z,0.65
2023-01-10T14:20:17.449Z,0.55
2023-01-10T14:22:58.374Z,0.32
2023-01-10T14:25:26.520Z,0.30
2023-01-10T14:27:55.289Z,0.25
2023-01-10T14:30:27.585Z,0.28
2023-01-10T14:32:58.026Z,0.30
2023-01-10T14:35:53.098Z,0.63
2023-01-10T14:38:59.098Z,0.70
2023-01-10T14:41:46.304Z,0.43
2023-01-10T14:44:18.147Z,0.50
2023-01-10T14:47:09.253Z,0.63
2023-01-10T14:50:06.974Z,0.50
2023-01-10T14:53:08.216Z,1.02
2023-01-10T14:56:09.177Z,0.60
2023-01-10T14:59:10.102Z,0.52
2023-01-10T15:02:00.482Z,0.73
2023-01-10T15:04:35.429Z,0.85
2023-01-10T15:07:30.106Z,0.50
2023-01-10T15:10:54.139Z,0.28
2023-01-10T15:13:40.901Z,0.50
2023-01-10T15:16:12.339Z,0.50
2023-01-10T15:18:45.795Z,0.98
2023-01-10T15:21:14.446Z,0.45
2023-01-10T15:23:44.235Z,0.57
2023-01-10T15:26:16.979Z,0.68
2023-01-10T15:29:02.997Z,0.50
2023-01-10T15:31:30.383Z,0.35
2023-01-10T15:34:22.077Z,0.32
2023-01-10T15:37:26.607Z,0.40
2023-01-10T15:40:22.014Z,0.50
2023-01-10T15:42:49.056Z,0.60
2023-01-10T15:45:31.160Z,0.73
2023-01-10T15:48:04.076Z,0.90
2023-01-10T15:50:52.156Z,1.00
2023-01-10T15:54:10.218Z,0.70
2023-01-10T15:57:00.748Z,0.90
2023-01-10T15:59:32.924Z,0.57
2023-01-10T16:02:34.397Z,0.82
2023-01-10T16:05:29.042Z,0.80
2023-01-10T16:08:18.157Z,0.90
2023-01-10T16:11:01.499Z,0.90
2023-01-10T16:13:28.938Z,1.00
2023-01-10T16:15:56.859Z,0.80
2023-01-10T16:18:25.109Z,1.27
2023-01-10T16:20:58.082Z,1.60
2023-01-10T16:23:48.167Z,1.40
2023-01-10T16:26:28.871Z,1.10
2023-01-10T16:28:56.149Z,1.33
2023-01-10T16:31:23.269Z,1.27
2023-01-10T16:33:50.181Z,0.80
2023-01-10T16:36:37.274Z,1.30
2023-01-10T16:39:39.124Z,1.00
2023-01-10T16:42:40.769Z,1.05
2023-01-10T16:45:08.829Z,1.30
2023-01-10T16:47:56.188Z,1.20
2023-01-10T16:50:58.135Z,2.10
2023-01-10T16:53:38.700Z,1.25
2023-01-10T16:56:31.150Z,1.75
2023-01-10T16:59:32.167Z,1.58
2023-01-10T17:02:18.901Z,2.00
2023-01-10T17:04:45.863Z,1.98
2023-01-10T17:07:26.163Z,1.98
2023-01-10T17:10:18.457Z,2.05
2023-01-10T17:12:45.784Z,2.38
2023-01-10T17:15:14.737Z,2.17
2023-01-10T17:17:44.918Z,2.08
2023-01-10T17:20:14.599Z,1.75
2023-01-10T17:22:42.857Z,1.92
2023-01-10T17:25:30.192Z,1.55
2023-01-10T17:28:12.279Z,1.85
2023-01-10T17:30:40.379Z,1.85
2023-01-10T17:33:27.212Z,1.70
2023-01-10T17:36:29.241Z,1.30
2023-01-10T17:39:23.379Z,1.63
2023-01-10T17:42:18.868Z,1.70
2023-01-10T17:45:06.695Z,1.45
2023-01-10T17:47:36.455Z,2.13
2023-01-10T17:50:05.429Z,2.78
2023-01-10T17:52:32.688Z,2.47
2023-01-10T17:55:21.239Z,2.42
2023-01-10T17:58:03.019Z,2.40
2023-01-10T18:00:30.522Z,2.38
2023-01-10T18:02:57.736Z,1.52
2023-01-10T18:05:24.784Z,2.22
2023-01-10T18:08:13.251Z,2.33
2023-01-10T18:11:08.511Z,1.63
2023-01-10T18:13:48.880Z,2.40
2023-01-10T18:16:15.955Z,2.80
2023-01-10T18:18:42.988Z,2.65
2023-01-10T18:21:15.128Z,2.15
2023-01-10T18:24:06.500Z,2.60
2023-01-10T18:27:07.496Z,2.60
2023-01-10T18:29:49.459Z,2.88
2023-01-10T18:32:17.291Z,2.83
2023-01-10T18:35:04.263Z,2.67
2023-01-10T18:37:45.346Z,3.35
2023-01-10T18:40:13.277Z,3.15
2023-01-10T18:42:40.439Z,2.42
2023-01-10T18:45:08.739Z,2.72
2023-01-10T18:47:56.248Z,3.38
2023-01-10T18:50:37.664Z,4.72
2023-01-10T18:53:10.839Z,4.63
2023-01-10T18:55:37.980Z,3.90
2023-01-10T18:58:18.451Z,3.50
2023-01-10T19:01:27.268Z,4.43
2023-01-10T19:04:28.278Z,3.22
2023-01-10T19:07:29.239Z,3.70
2023-01-10T19:10:19.054Z,2.70
2023-01-10T19:12:46.223Z,3.45
2023-01-10T19:15:13.316Z,3.20
2023-01-10T19:17:40.328Z,2.83
2023-01-10T19:20:28.259Z,3.47
2023-01-10T19:23:29.298Z,3.85
2023-01-10T19:26:10.290Z,3.28
2023-01-10T19:28:37.316Z,3.92
2023-01-10T19:31:05.492Z,10.25
2023-01-10T19:33:34.765Z,8.32
2023-01-10T19:36:22.266Z,10.27
2023-01-10T19:39:08.126Z,8.75
2023-01-10T19:41:58.268Z,7.85
2023-01-10T19:44:42.624Z,8.32
2023-01-10T19:47:12.135Z,6.75
2023-01-10T19:49:39.279Z,8.45
2023-01-10T19:52:06.983Z,5.57
2023-01-10T19:54:34.690Z,7.07
2023-01-10T19:57:01.718Z,4.85
2023-01-10T19:59:49.305Z,6.47
2023-01-10T20:02:30.102Z,6.57
2023-01-10T20:04:57.118Z,5.95
2023-01-10T20:07:44.296Z,7.50
2023-01-10T20:10:24.806Z,8.50
2023-01-10T20:12:51.799Z,7.38
2023-01-10T20:15:19.050Z,6.57
2023-01-10T20:17:46.096Z,5.95
2023-01-10T20:20:33.284Z,6.13
2023-01-10T20:23:34.279Z,6.93
2023-01-10T20:26:17.403Z,6.07
2023-01-10T20:28:47.399Z,6.40
2023-01-10T20:31:20.850Z,5.90
2023-01-10T20:33:48.575Z,4.43
2023-01-10T20:36:37.321Z,6.40
2023-01-10T20:39:39.372Z,6.13
2023-01-10T20:42:19.978Z,5.40
2023-01-10T20:44:46.900Z,5.05
2023-01-10T20:47:13.823Z,4.72
2023-01-10T20:49:41.092Z,6.00
2023-01-10T20:52:13.899Z,5.50
2023-01-10T20:54:40.989Z,4.68
2023-01-10T20:57:10.569Z,5.00
2023-01-10T20:59:37.570Z,6.30
2023-01-10T21:02:31.459Z,5.90
2023-01-10T21:05:12.226Z,6.80
2023-01-10T21:07:59.382Z,5.93
2023-01-10T21:10:43.753Z,5.82
2023-01-10T21:13:24.308Z,5.65
2023-01-10T21:16:16.465Z,6.50
2023-01-10T21:18:46.871Z,5.55
2023-01-10T21:21:16.711Z,4.90
2023-01-10T21:24:03.424Z,4.85
2023-01-10T21:27:04.425Z,6.55
2023-01-10T21:29:45.271Z,3.83
2023-01-10T21:32:13.153Z,4.47
2023-01-10T21:34:40.200Z,4.32
2023-01-10T21:37:16.454Z,5.05
2023-01-10T21:39:43.567Z,4.78
2023-01-10T21:42:44.464Z,3.53
2023-01-10T21:45:45.321Z,4.20
2023-01-10T21:48:25.953Z,5.00
2023-01-10T21:50:52.934Z,4.47
2023-01-10T21:53:21.333Z,4.10
2023-01-10T21:55:48.582Z,4.70
2023-01-10T21:58:15.616Z,4.60
2023-01-10T22:00:42.822Z,4.60
2023-01-10T22:03:13.292Z,3.67
2023-01-10T22:05:40.286Z,5.10
2023-01-10T22:08:27.458Z,4.22
2023-01-10T22:11:10.794Z,5.43
2023-01-10T22:13:38.964Z,4.03
2023-01-10T22:16:27.423Z,4.57
2023-01-10T22:19:12.543Z,4.72
2023-01-10T22:21:39.647Z,4.47
2023-01-10T22:24:07.503Z,4.15
2023-01-10T22:26:35.345Z,4.65
2023-01-10T22:29:02.618Z,4.85
2023-01-10T22:31:32.303Z,4.75
2023-01-10T22:33:59.491Z,5.40
2023-01-10T22:36:26.549Z,4.60
2023-01-10T22:38:53.700Z,5.13
2023-01-10T22:41:29.010Z,4.40
2023-01-10T22:43:56.638Z,4.63
2023-01-10T22:46:24.323Z,4.40
2023-01-10T22:49:11.546Z,5.65
2023-01-10T22:52:15.413Z,5.97
2023-01-10T22:54:56.372Z,3.70
2023-01-10T22:57:23.573Z,3.00
2023-01-10T23:00:13.623Z,4.07
2023-01-10T23:03:14.377Z,4.60
2023-01-10T23:05:41.520Z,4.25
2023-01-10T23:08:28.338Z,3.75
2023-01-10T23:11:14.651Z,3.40
2023-01-10T23:14:02.460Z,3.80
2023-01-10T23:16:43.204Z,3.17
2023-01-10T23:19:13.657Z,2.95
2023-01-10T23:21:53.523Z,3.75
2023-01-10T23:24:54.383Z,3.40
2023-01-10T23:27:50.557Z,2.55
2023-01-10T23:30:17.809Z,4.05
2023-01-10T23:32:44.822Z,4.22
2023-01-10T23:35:12.176Z,5.18
2023-01-10T23:37:39.409Z,4.68
2023-01-10T23:40:07.703Z,4.35
2023-01-10T23:42:34.916Z,5.00
2023-01-10T23:45:02.171Z,4.97
2023-01-10T23:47:49.365Z,5.97
2023-01-10T23:50:29.998Z,5.50
2023-01-10T23:52:56.919Z,4.55
2023-01-10T23:55:24.076Z,3.60
2023-01-10T23:57:53.656Z,4.32
