createdAt,value
2022-12-22T00:00:20.109Z,23.13
2022-12-22T00:03:05.762Z,23.48
2022-12-22T00:05:51.331Z,25.65
2022-12-22T00:08:36.875Z,26.33
2022-12-22T00:11:29.869Z,27.05
2022-12-22T00:14:15.858Z,27.98
2022-12-22T00:17:01.755Z,29.13
2022-12-22T00:19:48.563Z,30.95
2022-12-22T00:22:39.126Z,27.70
2022-12-22T00:25:25.575Z,27.48
2022-12-22T00:28:11.168Z,25.70
2022-12-22T00:30:56.611Z,26.25
2022-12-22T00:33:42.264Z,26.13
2022-12-22T00:36:30.795Z,26.75
2022-12-22T00:39:16.436Z,26.88
2022-12-22T00:42:01.889Z,28.02
2022-12-22T00:44:47.417Z,28.08
2022-12-22T00:47:43.780Z,29.00
2022-12-22T00:50:29.856Z,27.13
2022-12-22T00:53:17.713Z,27.80
2022-12-22T00:56:03.113Z,28.23
2022-12-22T00:58:49.081Z,27.50
2022-12-22T01:01:34.613Z,30.33
2022-12-22T01:04:20.027Z,30.13
2022-12-22T01:07:05.579Z,26.63
2022-12-22T01:09:51.104Z,27.67
2022-12-22T01:12:45.115Z,30.02
2022-12-22T01:15:35.239Z,29.88
2022-12-22T01:18:21.220Z,28.98
2022-12-22T01:21:06.694Z,26.17
2022-12-22T01:23:52.428Z,29.15
2022-12-22T01:26:39.221Z,28.38
2022-12-22T01:40:58.698Z,34.40
2022-12-22T01:43:46.559Z,30.73
2022-12-22T01:47:03.200Z,29.00
2022-12-22T01:49:59.897Z,30.30
2022-12-22T01:52:53.322Z,27.95
2022-12-22T01:58:43.181Z,27.75
2022-12-22T02:01:28.702Z,29.25
2022-12-22T02:04:14.620Z,29.05
2022-12-22T02:07:03.870Z,29.52
2022-12-22T02:10:10.095Z,29.70
2022-12-22T02:13:09.789Z,29.92
2022-12-22T02:16:22.947Z,27.50
2022-12-22T02:19:20.367Z,28.02
2022-12-22T02:22:30.744Z,29.23
2022-12-22T02:25:36.071Z,28.52
2022-12-22T02:28:24.163Z,29.30
2022-12-22T02:31:10.630Z,29.52
2022-12-22T02:33:56.482Z,30.10
2022-12-22T02:36:57.710Z,28.63
2022-12-22T02:39:55.474Z,29.27
2022-12-22T02:43:01.801Z,28.73
2022-12-22T02:46:00.696Z,28.98
2022-12-22T02:49:07.073Z,29.98
2022-12-22T02:52:03.296Z,29.30
2022-12-22T02:54:50.575Z,27.80
2022-12-22T02:57:38.037Z,28.45
2022-12-22T03:00:25.766Z,28.30
2022-12-22T03:03:11.860Z,29.10
2022-12-22T03:05:57.839Z,27.63
2022-12-22T03:08:43.409Z,28.48
2022-12-22T03:11:28.964Z,28.52
2022-12-22T03:14:14.469Z,28.33
2022-12-22T03:16:59.841Z,26.73
2022-12-22T03:19:45.647Z,26.23
2022-12-22T03:22:31.171Z,25.30
2022-12-22T03:25:16.608Z,25.73
2022-12-22T03:27:43.542Z,24.63
2022-12-22T03:30:10.783Z,25.92
2022-12-22T03:32:37.791Z,25.63
2022-12-22T03:35:05.090Z,25.60
2022-12-22T03:37:32.057Z,25.65
2022-12-22T03:39:59.011Z,25.80
2022-12-22T03:42:44.533Z,25.63
2022-12-22T03:45:30.178Z,24.65
2022-12-22T03:47:57.123Z,24.20
2022-12-22T03:50:24.079Z,24.70
2022-12-22T03:52:51.018Z,24.58
2022-12-22T03:55:17.950Z,23.63
2022-12-22T03:57:44.845Z,24.52
2022-12-22T04:00:12.256Z,24.05
2022-12-22T04:02:39.296Z,22.38
2022-12-22T04:05:06.781Z,23.00
2022-12-22T04:07:33.835Z,22.55
2022-12-22T04:10:19.269Z,23.05
2022-12-22T04:12:55.311Z,22.73
2022-12-22T04:15:31.937Z,23.80
2022-12-22T04:18:00.111Z,23.65
2022-12-22T04:20:28.011Z,24.98
2022-12-22T04:22:59.151Z,23.42
2022-12-22T04:25:26.950Z,23.77
2022-12-22T04:27:53.853Z,24.08
2022-12-22T04:30:20.867Z,24.63
2022-12-22T04:32:47.790Z,23.25
2022-12-22T04:35:14.738Z,25.05
2022-12-22T04:37:41.663Z,24.58
2022-12-22T04:40:09.047Z,25.75
2022-12-22T04:42:35.999Z,27.00
2022-12-22T04:45:03.403Z,26.05
2022-12-22T04:47:30.326Z,25.20
2022-12-22T04:49:57.308Z,25.98
2022-12-22T04:52:24.428Z,27.17
2022-12-22T04:54:51.340Z,26.77
2022-12-22T04:57:18.600Z,25.67
2022-12-22T04:59:45.472Z,24.67
2022-12-22T05:02:12.557Z,23.83
2022-12-22T05:04:39.626Z,24.15
2022-12-22T05:07:07.746Z,24.33
2022-12-22T05:09:34.967Z,24.50
2022-12-22T05:12:21.847Z,24.30
2022-12-22T05:14:48.777Z,25.27
2022-12-22T05:17:15.727Z,24.52
2022-12-22T05:19:42.670Z,24.08
2022-12-22T05:22:09.618Z,24.13
2022-12-22T05:24:36.512Z,24.65
2022-12-22T05:27:03.551Z,24.42
2022-12-22T05:29:30.442Z,24.25
2022-12-22T05:31:57.423Z,25.25
2022-12-22T05:34:24.428Z,25.33
2022-12-22T05:36:51.341Z,24.25
2022-12-22T05:39:19.241Z,24.70
2022-12-22T05:41:46.539Z,26.00
2022-12-22T05:44:13.547Z,24.85
2022-12-22T05:46:40.521Z,25.80
2022-12-22T05:49:07.513Z,26.85
2022-12-22T05:51:34.808Z,27.33
2022-12-22T05:54:01.751Z,27.13
2022-12-22T05:56:28.808Z,27.50
2022-12-22T05:58:55.715Z,28.63
2022-12-22T06:01:22.640Z,30.05
2022-12-22T06:03:53.272Z,29.55
2022-12-22T06:06:23.330Z,30.88
2022-12-22T06:08:50.277Z,31.10
2022-12-22T06:11:18.293Z,30.35
2022-12-22T06:13:46.244Z,30.80
2022-12-22T06:16:13.241Z,31.80
2022-12-22T06:18:40.252Z,31.10
2022-12-22T06:21:07.176Z,30.52
2022-12-22T06:23:34.099Z,31.48
2022-12-22T06:26:02.901Z,32.15
2022-12-22T06:28:31.170Z,43.45
2022-12-22T06:30:58.184Z,44.72
2022-12-22T06:33:25.166Z,42.70
2022-12-22T06:35:58.066Z,43.03
2022-12-22T06:38:27.367Z,41.30
2022-12-22T06:40:54.310Z,34.85
2022-12-22T06:43:21.234Z,37.35
2022-12-22T06:45:48.172Z,36.03
2022-12-22T06:48:15.263Z,36.53
2022-12-22T06:50:42.297Z,33.17
2022-12-22T06:53:10.192Z,32.80
2022-12-22T06:55:38.204Z,31.83
2022-12-22T06:58:05.568Z,31.90
2022-12-22T07:00:33.506Z,32.30
2022-12-22T07:03:00.833Z,50.72
2022-12-22T07:05:30.261Z,34.15
2022-12-22T07:08:02.529Z,32.03
2022-12-22T07:10:51.472Z,33.78
2022-12-22T07:13:21.322Z,41.78
2022-12-22T07:15:55.513Z,35.03
2022-12-22T07:18:24.929Z,34.60
2022-12-22T07:20:51.985Z,42.15
2022-12-22T07:23:18.966Z,39.42
2022-12-22T07:25:45.984Z,40.90
2022-12-22T07:28:16.777Z,33.65
2022-12-22T07:30:48.364Z,33.95
2022-12-22T07:33:15.302Z,31.98
2022-12-22T07:35:42.248Z,29.63
2022-12-22T07:38:09.250Z,29.10
2022-12-22T07:40:41.349Z,30.25
2022-12-22T07:45:36.566Z,28.65
2022-12-22T07:48:26.909Z,27.15
2022-12-22T07:51:01.221Z,27.85
2022-12-22T07:53:28.115Z,30.27
2022-12-22T07:55:55.039Z,27.63
2022-12-22T07:58:22.004Z,30.10
2022-12-22T08:00:48.944Z,31.92
2022-12-22T08:03:18.783Z,29.60
2022-12-22T08:05:46.225Z,27.00
2022-12-22T08:08:13.139Z,30.50
2022-12-22T08:10:40.077Z,28.05
2022-12-22T08:13:07.096Z,30.25
2022-12-22T08:15:34.060Z,29.85
2022-12-22T08:18:00.990Z,31.40
2022-12-22T08:20:27.916Z,31.02
2022-12-22T08:22:56.971Z,29.88
2022-12-22T08:25:24.126Z,31.58
2022-12-22T08:27:55.763Z,30.52
2022-12-22T08:30:22.771Z,28.33
2022-12-22T08:32:51.184Z,28.77
2022-12-22T08:35:18.830Z,28.35
2022-12-22T08:37:47.840Z,29.20
2022-12-22T08:40:34.099Z,37.35
2022-12-22T08:43:08.755Z,44.92
2022-12-22T08:45:35.763Z,39.83
2022-12-22T08:48:02.919Z,37.95
2022-12-22T08:50:29.873Z,36.85
2022-12-22T08:53:18.788Z,33.78
2022-12-22T08:55:56.492Z,32.45
2022-12-22T08:58:23.413Z,31.83
2022-12-22T09:00:50.372Z,33.08
2022-12-22T09:03:17.404Z,33.00
2022-12-22T09:05:44.444Z,31.58
2022-12-22T09:08:11.400Z,29.80
2022-12-22T09:10:42.493Z,27.83
2022-12-22T09:13:09.490Z,27.90
2022-12-22T09:15:37.685Z,29.27
2022-12-22T09:18:04.757Z,28.67
2022-12-22T09:20:31.757Z,30.48
2022-12-22T09:23:00.644Z,29.45
2022-12-22T09:25:27.872Z,30.02
2022-12-22T09:27:55.048Z,29.40
2022-12-22T09:30:22.080Z,29.65
2022-12-22T09:32:49.027Z,30.67
2022-12-22T09:35:16.193Z,31.13
2022-12-22T09:37:43.096Z,40.67
2022-12-22T09:40:11.143Z,40.10
2022-12-22T09:42:38.912Z,37.80
2022-12-22T09:45:19.871Z,32.55
2022-12-22T09:47:55.832Z,36.40
2022-12-22T09:50:26.089Z,41.92
2022-12-22T09:53:00.589Z,42.50
2022-12-22T09:55:47.920Z,41.22
2022-12-22T09:58:34.580Z,44.90
2022-12-22T10:01:38.367Z,43.83
2022-12-22T10:04:17.381Z,38.53
2022-12-22T10:07:21.679Z,36.72
2022-12-22T10:09:50.857Z,38.25
2022-12-22T10:12:25.547Z,35.75
2022-12-22T10:14:55.017Z,37.20
2022-12-22T10:17:34.966Z,39.65
2022-12-22T10:20:28.089Z,35.65
2022-12-22T10:23:11.734Z,38.03
2022-12-22T10:26:27.421Z,36.97
2022-12-22T10:28:55.692Z,45.55
2022-12-22T10:31:30.224Z,47.65
2022-12-22T10:34:17.315Z,40.03
2022-12-22T10:36:50.337Z,36.85
2022-12-22T10:42:14.813Z,34.40
2022-12-22T10:44:48.577Z,33.95
2022-12-22T10:47:24.184Z,32.33
2022-12-22T10:52:31.901Z,36.60
2022-12-22T10:55:29.897Z,35.92
2022-12-22T10:58:19.188Z,37.25
2022-12-22T11:01:04.871Z,42.35
2022-12-22T11:03:32.873Z,37.58
2022-12-22T11:06:01.748Z,37.92
2022-12-22T11:08:31.848Z,37.67
2022-12-22T11:11:12.582Z,38.83
2022-12-22T11:14:13.204Z,39.42
2022-12-22T11:17:29.285Z,38.45
2022-12-22T11:20:36.920Z,41.78
2022-12-22T11:23:09.255Z,45.40
2022-12-22T11:26:14.574Z,45.38
2022-12-22T11:29:12.341Z,46.20
2022-12-22T11:32:06.164Z,50.08
2022-12-22T11:34:41.983Z,59.05
2022-12-22T11:37:51.514Z,58.10
2022-12-22T11:40:49.101Z,57.28
2022-12-22T11:43:22.435Z,51.85
2022-12-22T11:46:10.551Z,50.80
2022-12-22T11:49:10.669Z,51.78
2022-12-22T11:51:50.133Z,53.63
2022-12-22T11:54:46.318Z,51.35
2022-12-22T11:57:36.794Z,48.20
2022-12-22T12:00:10.389Z,47.50
2022-12-22T12:03:18.707Z,47.65
2022-12-22T12:06:09.478Z,48.65
2022-12-22T12:23:03.530Z,53.92
2022-12-22T12:25:44.744Z,50.65
2022-12-22T12:28:48.518Z,51.03
2022-12-22T12:34:02.020Z,47.45
2022-12-22T12:36:50.842Z,50.67
2022-12-22T12:39:58.240Z,48.40
2022-12-22T12:42:40.696Z,48.85
2022-12-22T12:45:50.149Z,49.43
2022-12-22T12:48:23.614Z,47.45
2022-12-22T12:50:55.780Z,47.70
2022-12-22T12:53:28.660Z,48.30
2022-12-22T12:56:06.569Z,47.72
2022-12-22T12:58:39.216Z,49.13
2022-12-22T13:01:29.981Z,49.50
2022-12-22T13:04:05.380Z,48.63
2022-12-22T13:06:51.739Z,47.75
2022-12-22T13:09:49.095Z,50.08
2022-12-22T13:12:49.142Z,48.97
2022-12-22T13:15:35.430Z,50.17
2022-12-22T13:18:15.927Z,50.75
2022-12-22T13:20:44.633Z,53.20
2022-12-22T13:23:14.977Z,50.28
2022-12-22T13:25:58.756Z,50.08
2022-12-22T13:28:27.544Z,48.88
2022-12-22T13:31:28.516Z,51.55
2022-12-22T13:35:04.250Z,58.17
2022-12-22T13:37:28.810Z,53.78
2022-12-22T13:40:28.103Z,52.30
2022-12-22T13:43:13.158Z,53.05
2022-12-22T13:45:48.747Z,50.53
2022-12-22T13:48:43.605Z,50.00
2022-12-22T13:51:28.843Z,48.95
2022-12-22T13:54:11.888Z,50.88
2022-12-22T13:56:47.549Z,50.83
2022-12-22T13:59:21.745Z,51.03
2022-12-22T14:02:01.030Z,53.45
2022-12-22T14:04:30.204Z,61.33
2022-12-22T14:06:57.389Z,58.63
2022-12-22T14:09:28.188Z,58.85
2022-12-22T14:12:14.497Z,54.83
2022-12-22T14:14:45.824Z,52.53
2022-12-22T14:17:30.879Z,51.17
2022-12-22T14:20:01.714Z,49.63
2022-12-22T14:22:53.320Z,49.25
2022-12-22T14:25:31.989Z,45.47
2022-12-22T14:27:59.946Z,41.53
2022-12-22T14:30:41.547Z,39.47
2022-12-22T14:33:32.688Z,36.15
2022-12-22T14:36:24.125Z,35.30
2022-12-22T14:39:05.431Z,35.38
2022-12-22T14:41:51.620Z,31.33
2022-12-22T14:44:36.246Z,32.75
2022-12-22T14:47:12.773Z,34.90
2022-12-22T14:50:42.596Z,38.70
2022-12-22T14:53:14.979Z,35.78
2022-12-22T14:55:49.862Z,54.15
2022-12-22T14:58:28.001Z,46.55
2022-12-22T15:01:22.451Z,39.33
2022-12-22T15:04:04.731Z,43.08
2022-12-22T15:06:42.334Z,38.85
2022-12-22T15:10:03.515Z,41.80
2022-12-22T15:12:18.541Z,45.38
2022-12-22T15:14:48.822Z,37.17
2022-12-22T15:17:23.939Z,40.00
2022-12-22T15:19:52.772Z,36.53
2022-12-22T15:22:19.880Z,35.08
2022-12-22T15:24:47.893Z,36.75
2022-12-22T15:27:14.920Z,37.08
2022-12-22T15:29:41.839Z,36.30
2022-12-22T15:32:13.719Z,36.25
2022-12-22T15:34:40.847Z,46.25
2022-12-22T15:37:12.497Z,43.40
2022-12-22T15:39:40.543Z,42.88
2022-12-22T15:42:07.640Z,44.80
2022-12-22T15:44:38.691Z,55.60
2022-12-22T15:47:08.988Z,56.63
2022-12-22T15:49:36.218Z,49.55
2022-12-22T15:52:06.846Z,59.83
2022-12-22T15:54:35.570Z,54.45
2022-12-22T15:57:02.748Z,57.85
2022-12-22T15:59:33.585Z,79.65
2022-12-22T16:02:02.473Z,63.85
2022-12-22T16:04:30.168Z,67.32
2022-12-22T16:06:59.386Z,54.25
2022-12-22T16:09:32.916Z,53.22
2022-12-22T16:12:00.197Z,51.10
2022-12-22T16:14:27.440Z,43.72
2022-12-22T16:16:54.426Z,45.13
2022-12-22T16:19:21.941Z,47.42
2022-12-22T16:21:53.303Z,42.47
2022-12-22T16:24:27.862Z,42.05
2022-12-22T16:26:58.581Z,42.10
2022-12-22T16:29:26.809Z,41.67
2022-12-22T16:31:54.225Z,41.95
2022-12-22T16:34:23.193Z,41.28
2022-12-22T16:36:51.632Z,43.53
2022-12-22T16:39:20.916Z,43.90
2022-12-22T16:41:47.850Z,45.55
2022-12-22T16:44:27.343Z,47.33
2022-12-22T16:46:56.408Z,46.88
2022-12-22T16:49:26.752Z,41.70
2022-12-22T16:51:54.998Z,47.38
2022-12-22T16:54:22.279Z,45.67
2022-12-22T16:56:51.486Z,44.03
2022-12-22T16:59:18.540Z,42.42
2022-12-22T17:01:55.812Z,41.72
2022-12-22T17:04:29.777Z,44.53
2022-12-22T17:07:00.743Z,41.17
2022-12-22T17:10:02.306Z,47.80
2022-12-22T17:12:34.631Z,212.23
2022-12-22T17:15:02.292Z,119.53
2022-12-22T17:17:35.417Z,72.93
2022-12-22T17:20:06.648Z,51.10
2022-12-22T17:22:34.523Z,42.33
2022-12-22T17:25:05.666Z,44.90
2022-12-22T17:27:34.921Z,40.75
2022-12-22T17:30:04.770Z,39.22
2022-12-22T17:32:31.714Z,37.85
2022-12-22T17:34:58.655Z,37.53
2022-12-22T17:37:26.266Z,37.08
2022-12-22T17:40:01.998Z,36.38
2022-12-22T17:42:31.374Z,36.95
2022-12-22T17:44:58.440Z,35.17
2022-12-22T17:47:33.244Z,37.60
2022-12-22T17:50:03.621Z,36.88
2022-12-22T17:52:30.842Z,37.13
2022-12-22T17:54:57.974Z,36.67
2022-12-22T17:57:36.471Z,35.53
2022-12-22T18:00:04.454Z,34.60
2022-12-22T18:02:31.538Z,34.15
2022-12-22T18:04:58.869Z,31.70
2022-12-22T18:07:25.787Z,29.98
2022-12-22T18:09:59.780Z,32.08
2022-12-22T18:12:27.095Z,40.20
2022-12-22T18:14:54.287Z,41.03
2022-12-22T18:17:35.456Z,35.33
2022-12-22T18:20:03.426Z,39.85
2022-12-22T18:22:30.616Z,35.70
2022-12-22T18:25:00.721Z,31.70
2022-12-22T18:27:28.921Z,32.92
2022-12-22T18:29:55.860Z,39.10
2022-12-22T18:32:27.583Z,38.20
2022-12-22T18:34:55.303Z,26.97
2022-12-22T18:37:24.280Z,32.65
2022-12-22T18:39:51.423Z,33.88
2022-12-22T18:42:23.984Z,28.05
2022-12-22T18:44:51.737Z,36.40
2022-12-22T18:47:19.136Z,30.27
2022-12-22T18:49:46.679Z,27.40
2022-12-22T18:52:22.371Z,27.95
2022-12-22T18:54:49.773Z,28.77
2022-12-22T18:57:19.718Z,25.15
2022-12-22T18:59:48.223Z,25.75
2022-12-22T19:02:29.742Z,25.15
2022-12-22T19:04:57.269Z,23.98
2022-12-22T19:07:25.677Z,24.45
2022-12-22T19:09:52.753Z,24.27
2022-12-22T19:12:23.262Z,23.20
2022-12-22T19:14:57.171Z,23.20
2022-12-22T19:17:28.959Z,24.20
2022-12-22T19:19:57.095Z,22.63
2022-12-22T19:22:24.152Z,24.83
2022-12-22T19:24:51.613Z,23.33
2022-12-22T19:27:27.303Z,23.52
2022-12-22T19:30:03.391Z,24.85
2022-12-22T19:32:41.767Z,24.77
2022-12-22T19:35:22.039Z,22.00
2022-12-22T19:37:52.007Z,21.88
2022-12-22T19:40:22.851Z,23.02
2022-12-22T19:42:55.014Z,21.35
2022-12-22T19:45:27.253Z,21.70
2022-12-22T19:47:56.824Z,20.85
2022-12-22T19:50:27.703Z,22.70
2022-12-22T19:52:57.571Z,22.23
2022-12-22T19:55:31.772Z,23.23
2022-12-22T19:57:59.822Z,29.58
2022-12-22T20:00:27.840Z,31.55
2022-12-22T20:02:57.604Z,25.92
2022-12-22T20:05:24.563Z,28.00
2022-12-22T20:07:55.901Z,27.75
2022-12-22T20:10:25.192Z,29.42
2022-12-22T20:12:56.911Z,32.00
2022-12-22T20:15:33.800Z,31.60
2022-12-22T20:18:02.567Z,31.13
2022-12-22T20:20:36.529Z,40.97
2022-12-22T20:23:21.936Z,32.78
2022-12-22T20:25:54.738Z,30.40
2022-12-22T20:28:27.857Z,33.22
2022-12-22T20:33:24.780Z,31.48
2022-12-22T20:35:53.852Z,33.67
2022-12-22T20:38:34.600Z,34.88
2022-12-22T20:41:03.576Z,32.08
2022-12-22T20:43:33.035Z,36.92
2022-12-22T20:46:29.637Z,32.85
2022-12-22T20:49:01.437Z,33.85
2022-12-22T20:51:33.563Z,33.20
2022-12-22T20:54:01.481Z,34.77
2022-12-22T20:56:35.404Z,33.03
2022-12-22T20:59:22.066Z,33.60
2022-12-22T21:01:51.772Z,30.35
2022-12-22T21:04:19.644Z,31.40
2022-12-22T21:06:51.263Z,30.42
2022-12-22T21:09:19.367Z,28.80
2022-12-22T21:11:46.474Z,28.95
2022-12-22T21:14:14.457Z,27.83
2022-12-22T21:16:42.538Z,25.70
2022-12-22T21:19:19.772Z,24.23
2022-12-22T21:21:47.574Z,25.52
2022-12-22T21:24:14.739Z,24.88
2022-12-22T21:26:52.565Z,24.48
2022-12-22T21:29:25.065Z,22.88
2022-12-22T21:31:52.357Z,23.58
2022-12-22T21:34:20.852Z,22.98
2022-12-22T21:36:55.393Z,24.90
2022-12-22T21:39:39.148Z,27.40
2022-12-22T21:42:07.710Z,35.15
2022-12-22T21:44:35.866Z,28.33
2022-12-22T21:47:04.094Z,25.02
2022-12-22T21:49:34.263Z,26.10
2022-12-22T21:52:01.400Z,35.33
2022-12-22T21:54:28.504Z,30.55
2022-12-22T21:56:55.594Z,33.67
2022-12-22T21:59:23.324Z,29.38
2022-12-22T22:01:52.863Z,23.10
2022-12-22T22:04:22.030Z,25.30
2022-12-22T22:06:49.137Z,26.55
2022-12-22T22:09:17.293Z,23.00
2022-12-22T22:12:03.093Z,21.48
2022-12-22T22:14:30.137Z,20.88
2022-12-22T22:16:57.111Z,19.17
2022-12-22T22:19:24.089Z,19.35
2022-12-22T22:21:51.073Z,18.48
2022-12-22T22:24:18.101Z,19.63
2022-12-22T22:26:45.976Z,19.52
2022-12-22T22:29:13.300Z,18.52
2022-12-22T22:31:41.332Z,18.58
2022-12-22T22:34:08.614Z,17.90
2022-12-22T22:36:35.645Z,18.67
2022-12-22T22:39:02.979Z,18.65
2022-12-22T22:41:34.107Z,18.80
2022-12-22T22:44:03.526Z,17.95
2022-12-22T22:46:30.509Z,17.48
2022-12-22T22:48:58.689Z,17.05
2022-12-22T22:51:25.884Z,17.08
2022-12-22T22:53:53.009Z,16.70
2022-12-22T22:56:20.040Z,16.20
2022-12-22T22:58:46.951Z,16.13
2022-12-22T23:01:14.769Z,16.92
2022-12-22T23:03:42.090Z,16.08
2022-12-22T23:06:13.093Z,15.82
2022-12-22T23:08:40.184Z,16.20
2022-12-22T23:11:14.309Z,16.90
2022-12-22T23:13:41.804Z,16.40
2022-12-22T23:16:10.060Z,16.40
2022-12-22T23:18:37.699Z,16.10
2022-12-22T23:21:08.822Z,16.13
2022-12-22T23:23:36.973Z,15.55
2022-12-22T23:26:04.850Z,15.02
2022-12-22T23:28:32.677Z,14.30
2022-12-22T23:30:59.684Z,14.48
2022-12-22T23:33:26.629Z,14.48
2022-12-22T23:35:53.643Z,15.45
2022-12-22T23:38:21.084Z,14.35
2022-12-22T23:40:53.591Z,13.32
2022-12-22T23:43:21.374Z,13.50
2022-12-22T23:45:48.336Z,11.85
2022-12-22T23:48:15.306Z,11.70
2022-12-22T23:50:45.884Z,11.77
2022-12-22T23:53:13.031Z,10.80
2022-12-22T23:55:44.804Z,12.00
2022-12-22T23:58:12.058Z,11.32
