createdAt,value
2023-03-03T00:00:46.054Z,12.75
2023-03-03T00:02:19.414Z,13.27
2023-03-03T00:03:52.886Z,12.55
2023-03-03T00:05:25.201Z,13.05
2023-03-03T00:06:58.497Z,12.48
2023-03-03T00:08:33.141Z,13.13
2023-03-03T00:10:08.145Z,11.65
2023-03-03T00:11:41.238Z,12.45
2023-03-03T00:13:19.268Z,12.00
2023-03-03T00:14:53.081Z,11.98
2023-03-03T00:16:32.059Z,11.60
2023-03-03T00:18:23.540Z,13.35
2023-03-03T00:19:57.148Z,12.38
2023-03-03T00:21:33.058Z,12.40
2023-03-03T00:23:20.186Z,11.55
2023-03-03T00:24:53.469Z,12.35
2023-03-03T00:26:34.898Z,12.50
2023-03-03T00:28:21.539Z,12.38
2023-03-03T00:29:58.074Z,12.10
2023-03-03T00:31:36.543Z,13.13
2023-03-03T00:33:28.144Z,13.02
2023-03-03T00:35:25.469Z,12.55
2023-03-03T00:36:58.676Z,13.52
2023-03-03T00:38:36.849Z,12.98
2023-03-03T00:40:24.115Z,12.48
2023-03-03T00:41:58.375Z,13.57
2023-03-03T00:43:37.159Z,12.18
2023-03-03T00:45:28.334Z,12.30
2023-03-03T00:47:24.790Z,12.55
2023-03-03T00:48:59.047Z,13.38
2023-03-03T00:50:35.919Z,13.13
2023-03-03T00:52:17.472Z,13.25
2023-03-03T00:53:51.755Z,12.52
2023-03-03T00:55:24.171Z,12.70
2023-03-03T00:56:57.308Z,13.40
2023-03-03T00:58:30.968Z,12.20
2023-03-03T01:00:05.444Z,13.77
2023-03-03T01:01:39.200Z,12.10
2023-03-03T01:03:16.308Z,12.77
2023-03-03T01:04:53.506Z,13.75
2023-03-03T01:06:26.589Z,12.50
2023-03-03T01:07:58.786Z,12.25
2023-03-03T01:09:31.882Z,12.50
2023-03-03T01:11:13.367Z,12.05
2023-03-03T01:12:46.439Z,13.38
2023-03-03T01:14:19.654Z,12.25
2023-03-03T01:15:54.649Z,11.80
2023-03-03T01:17:28.068Z,12.00
2023-03-03T01:19:02.587Z,11.98
2023-03-03T01:20:35.743Z,12.13
2023-03-03T01:22:09.121Z,12.25
2023-03-03T01:23:42.225Z,12.32
2023-03-03T01:25:14.803Z,13.07
2023-03-03T01:26:48.006Z,12.88
2023-03-03T01:28:21.996Z,12.85
2023-03-03T01:29:54.103Z,11.77
2023-03-03T01:31:28.161Z,12.23
2023-03-03T01:33:01.728Z,11.85
2023-03-03T01:34:36.424Z,11.93
2023-03-03T01:36:09.901Z,12.27
2023-03-03T01:37:42.999Z,12.35
2023-03-03T01:39:15.066Z,11.73
2023-03-03T01:40:55.322Z,11.45
2023-03-03T01:42:30.128Z,11.27
2023-03-03T01:44:03.511Z,11.70
2023-03-03T01:46:25.812Z,11.52
2023-03-03T01:48:07.559Z,10.90
2023-03-03T01:49:47.483Z,11.15
2023-03-03T01:51:27.535Z,10.48
2023-03-03T01:53:05.292Z,10.65
2023-03-03T01:54:45.315Z,10.30
2023-03-03T01:56:18.691Z,10.52
2023-03-03T01:58:00.966Z,11.10
2023-03-03T01:59:41.447Z,11.25
2023-03-03T02:01:20.403Z,10.15
2023-03-03T02:02:55.829Z,11.15
2023-03-03T02:04:29.820Z,11.05
2023-03-03T02:06:09.476Z,10.15
2023-03-03T02:07:43.319Z,10.00
2023-03-03T02:09:25.971Z,10.38
2023-03-03T02:10:59.943Z,11.60
2023-03-03T02:12:39.912Z,11.13
2023-03-03T02:14:13.734Z,10.43
2023-03-03T02:15:50.433Z,10.70
2023-03-03T02:17:23.653Z,10.75
2023-03-03T02:18:57.799Z,10.65
2023-03-03T02:20:45.879Z,10.80
2023-03-03T02:22:35.000Z,10.10
2023-03-03T02:24:18.957Z,10.98
2023-03-03T02:26:19.082Z,11.05
2023-03-03T02:27:51.696Z,10.50
2023-03-03T02:29:24.854Z,10.30
2023-03-03T02:31:01.396Z,10.95
2023-03-03T02:32:35.436Z,11.30
2023-03-03T02:34:08.617Z,10.02
2023-03-03T02:35:41.809Z,10.40
2023-03-03T02:37:15.125Z,10.02
2023-03-03T02:38:57.569Z,10.10
2023-03-03T02:40:36.650Z,10.30
2023-03-03T02:42:20.950Z,9.18
2023-03-03T02:44:03.956Z,9.48
2023-03-03T02:45:45.137Z,9.55
2023-03-03T02:47:18.698Z,9.73
2023-03-03T02:48:50.968Z,9.65
2023-03-03T02:50:24.375Z,9.55
2023-03-03T02:51:58.961Z,10.27
2023-03-03T02:53:31.161Z,9.32
2023-03-03T02:55:04.692Z,9.32
2023-03-03T02:56:38.634Z,10.00
2023-03-03T02:58:13.361Z,9.20
2023-03-03T02:59:46.897Z,9.85
2023-03-03T03:01:24.519Z,10.00
2023-03-03T03:03:00.198Z,8.77
2023-03-03T03:04:33.696Z,9.65
2023-03-03T03:06:06.570Z,9.35
2023-03-03T03:07:40.727Z,9.75
2023-03-03T03:09:15.808Z,10.85
2023-03-03T03:10:50.357Z,9.88
2023-03-03T03:12:23.571Z,9.30
2023-03-03T03:14:00.930Z,11.00
2023-03-03T03:15:36.169Z,10.10
2023-03-03T03:17:11.797Z,9.63
2023-03-03T03:18:45.257Z,9.88
2023-03-03T03:20:18.808Z,9.98
2023-03-03T03:21:52.366Z,10.35
2023-03-03T03:23:26.224Z,9.50
2023-03-03T03:24:59.717Z,9.73
2023-03-03T03:26:32.864Z,10.25
2023-03-03T03:28:05.350Z,9.48
2023-03-03T03:29:40.135Z,11.05
2023-03-03T03:31:15.352Z,9.10
2023-03-03T03:32:48.607Z,10.10
2023-03-03T03:34:22.607Z,9.73
2023-03-03T03:35:57.875Z,10.70
2023-03-03T03:37:31.838Z,10.45
2023-03-03T03:39:06.254Z,10.10
2023-03-03T03:40:42.133Z,9.90
2023-03-03T03:42:15.246Z,10.13
2023-03-03T03:43:48.695Z,10.07
2023-03-03T03:45:24.061Z,8.90
2023-03-03T03:46:57.747Z,8.90
2023-03-03T03:48:31.790Z,10.27
2023-03-03T03:50:07.120Z,10.23
2023-03-03T03:51:41.355Z,9.38
2023-03-03T03:53:16.388Z,10.50
2023-03-03T03:54:49.817Z,8.77
2023-03-03T03:56:23.292Z,9.35
2023-03-03T03:58:00.509Z,9.45
2023-03-03T03:59:33.930Z,9.05
2023-03-03T04:01:09.935Z,8.75
2023-03-03T04:02:48.868Z,8.88
2023-03-03T04:04:24.148Z,9.80
2023-03-03T04:05:57.347Z,9.40
2023-03-03T04:07:30.830Z,9.07
2023-03-03T04:09:04.791Z,9.15
2023-03-03T04:10:38.872Z,9.95
2023-03-03T04:12:12.833Z,8.88
2023-03-03T04:13:46.399Z,9.38
2023-03-03T04:15:19.998Z,10.18
2023-03-03T04:16:55.392Z,10.35
2023-03-03T04:18:28.953Z,9.55
2023-03-03T04:20:02.379Z,9.70
2023-03-03T04:21:35.877Z,10.07
2023-03-03T04:23:09.220Z,9.85
2023-03-03T04:24:42.178Z,9.93
2023-03-03T04:26:16.165Z,10.40
2023-03-03T04:27:53.012Z,8.02
2023-03-03T04:29:27.548Z,9.48
2023-03-03T04:31:01.184Z,9.45
2023-03-03T04:32:36.882Z,9.73
2023-03-03T04:34:12.206Z,9.55
2023-03-03T04:35:46.822Z,9.73
2023-03-03T04:37:19.994Z,9.02
2023-03-03T04:38:53.511Z,9.90
2023-03-03T04:40:26.980Z,9.57
2023-03-03T04:42:00.682Z,9.60
2023-03-03T04:43:33.889Z,9.52
2023-03-03T04:45:09.423Z,9.88
2023-03-03T04:48:17.587Z,9.10
2023-03-03T04:49:49.953Z,9.50
2023-03-03T04:51:23.186Z,8.65
2023-03-03T04:52:55.340Z,9.70
2023-03-03T04:54:28.534Z,8.95
2023-03-03T04:56:01.985Z,8.52
2023-03-03T04:57:35.097Z,8.43
2023-03-03T04:59:09.345Z,8.63
2023-03-03T05:00:42.479Z,8.68
2023-03-03T05:02:17.012Z,8.75
2023-03-03T05:03:51.598Z,8.27
2023-03-03T05:05:24.792Z,9.52
2023-03-03T05:06:58.003Z,8.32
2023-03-03T05:08:31.368Z,8.32
2023-03-03T05:10:04.923Z,9.85
2023-03-03T05:11:38.954Z,9.32
2023-03-03T05:13:15.452Z,9.18
2023-03-03T05:14:48.570Z,9.32
2023-03-03T05:16:20.728Z,8.20
2023-03-03T05:17:56.388Z,8.23
2023-03-03T05:19:31.003Z,9.35
2023-03-03T05:21:03.571Z,8.73
2023-03-03T05:22:36.940Z,9.02
2023-03-03T05:24:10.489Z,8.65
2023-03-03T05:25:43.800Z,8.27
2023-03-03T05:27:17.340Z,7.75
2023-03-03T05:28:50.664Z,8.02
2023-03-03T05:30:23.760Z,8.98
2023-03-03T05:31:57.017Z,8.00
2023-03-03T05:33:30.143Z,8.65
2023-03-03T05:35:05.757Z,9.20
2023-03-03T05:36:39.212Z,8.38
2023-03-03T05:38:12.084Z,8.27
2023-03-03T05:39:45.265Z,8.38
2023-03-03T05:41:18.629Z,8.07
2023-03-03T05:42:52.594Z,8.13
2023-03-03T05:44:25.696Z,8.27
2023-03-03T05:46:00.167Z,8.45
2023-03-03T05:47:33.576Z,7.78
2023-03-03T05:49:06.722Z,7.70
2023-03-03T05:50:41.538Z,7.72
2023-03-03T05:52:14.806Z,8.05
2023-03-03T05:53:47.904Z,7.88
2023-03-03T05:55:21.644Z,7.80
2023-03-03T05:56:56.541Z,7.43
2023-03-03T05:58:30.228Z,7.93
2023-03-03T06:00:03.363Z,7.15
2023-03-03T06:01:45.625Z,7.38
2023-03-03T06:03:18.999Z,7.32
2023-03-03T06:04:51.384Z,7.38
2023-03-03T06:06:25.810Z,6.72
2023-03-03T06:07:59.757Z,8.05
2023-03-03T06:09:33.322Z,7.88
2023-03-03T06:11:06.641Z,7.55
2023-03-03T06:12:41.316Z,7.63
2023-03-03T06:14:14.789Z,7.85
2023-03-03T06:15:48.317Z,7.45
2023-03-03T06:17:21.713Z,7.53
2023-03-03T06:18:54.807Z,7.88
2023-03-03T06:20:28.156Z,7.30
2023-03-03T06:22:02.516Z,7.43
2023-03-03T06:23:35.744Z,7.30
2023-03-03T06:25:10.457Z,8.25
2023-03-03T06:26:43.762Z,8.15
2023-03-03T06:28:17.085Z,7.60
2023-03-03T06:29:50.389Z,7.38
2023-03-03T06:31:23.579Z,7.13
2023-03-03T06:32:56.625Z,7.15
2023-03-03T06:34:29.945Z,7.38
2023-03-03T06:36:05.671Z,7.60
2023-03-03T06:37:40.494Z,6.95
2023-03-03T06:39:13.571Z,7.47
2023-03-03T06:40:48.132Z,7.00
2023-03-03T06:42:21.340Z,6.85
2023-03-03T06:43:54.459Z,6.68
2023-03-03T06:45:27.986Z,6.32
2023-03-03T06:47:01.296Z,6.53
2023-03-03T06:48:34.881Z,6.53
2023-03-03T06:50:10.951Z,6.05
2023-03-03T06:51:46.418Z,5.97
2023-03-03T06:53:21.399Z,6.95
2023-03-03T06:54:58.477Z,7.07
2023-03-03T06:56:35.627Z,6.40
2023-03-03T06:58:15.368Z,6.75
2023-03-03T06:59:53.555Z,6.95
2023-03-03T07:01:27.011Z,6.95
2023-03-03T07:03:06.937Z,6.57
2023-03-03T07:04:40.313Z,5.93
2023-03-03T07:06:24.726Z,6.88
2023-03-03T07:07:58.772Z,7.35
2023-03-03T07:09:33.165Z,7.05
2023-03-03T07:11:16.697Z,7.72
2023-03-03T07:12:49.818Z,6.28
2023-03-03T07:14:22.943Z,7.22
2023-03-03T07:15:59.889Z,6.95
2023-03-03T07:17:34.731Z,7.35
2023-03-03T07:19:22.230Z,7.07
2023-03-03T07:20:55.400Z,7.15
2023-03-03T07:22:31.177Z,7.07
2023-03-03T07:24:26.674Z,7.28
2023-03-03T07:26:01.153Z,7.13
2023-03-03T07:27:34.292Z,6.72
2023-03-03T07:29:23.260Z,6.40
2023-03-03T07:30:59.100Z,6.75
2023-03-03T07:32:41.127Z,6.18
2023-03-03T07:34:24.194Z,5.78
2023-03-03T07:35:59.641Z,7.20
2023-03-03T07:37:39.865Z,6.88
2023-03-03T07:39:32.481Z,7.22
2023-03-03T07:42:46.665Z,5.55
2023-03-03T07:44:42.769Z,5.72
2023-03-03T07:46:29.085Z,6.93
2023-03-03T07:49:43.252Z,6.38
2023-03-03T07:51:25.217Z,6.70
2023-03-03T07:53:01.758Z,6.45
2023-03-03T07:54:42.293Z,5.90
2023-03-03T07:56:28.023Z,6.38
2023-03-03T07:58:22.095Z,6.80
2023-03-03T08:00:01.070Z,6.47
2023-03-03T08:01:40.917Z,6.57
2023-03-03T08:03:19.336Z,7.80
2023-03-03T08:04:54.673Z,6.70
2023-03-03T08:08:31.117Z,6.18
2023-03-03T08:10:33.047Z,6.07
2023-03-03T08:12:38.344Z,6.55
2023-03-03T08:14:15.554Z,7.28
2023-03-03T08:15:53.275Z,6.57
2023-03-03T08:17:37.815Z,6.75
2023-03-03T08:19:14.887Z,6.90
2023-03-03T08:20:50.973Z,7.38
2023-03-03T08:22:36.703Z,7.63
2023-03-03T08:24:09.794Z,8.70
2023-03-03T08:25:43.253Z,6.90
2023-03-03T08:27:16.384Z,7.07
2023-03-03T08:28:51.821Z,7.20
2023-03-03T08:30:24.863Z,6.68
2023-03-03T08:31:58.058Z,6.72
2023-03-03T08:33:31.255Z,6.95
2023-03-03T08:35:04.516Z,7.63
2023-03-03T08:36:37.633Z,6.93
2023-03-03T08:38:12.773Z,7.03
2023-03-03T08:39:46.072Z,6.20
2023-03-03T08:41:19.190Z,6.78
2023-03-03T08:42:52.314Z,7.30
2023-03-03T08:44:27.137Z,6.50
2023-03-03T08:46:02.703Z,6.95
2023-03-03T08:47:35.904Z,7.22
2023-03-03T08:49:09.268Z,7.10
2023-03-03T08:50:43.374Z,7.35
2023-03-03T08:52:16.747Z,7.82
2023-03-03T08:53:49.936Z,7.05
2023-03-03T08:55:23.882Z,7.05
2023-03-03T08:56:57.041Z,7.20
2023-03-03T08:58:35.715Z,6.93
2023-03-03T09:00:16.605Z,7.60
2023-03-03T09:01:49.714Z,6.82
2023-03-03T09:03:22.844Z,6.13
2023-03-03T09:04:55.964Z,7.00
2023-03-03T09:06:29.401Z,6.68
2023-03-03T09:08:03.196Z,6.70
2023-03-03T09:09:37.273Z,6.25
2023-03-03T09:11:13.537Z,6.18
2023-03-03T09:12:49.153Z,6.38
2023-03-03T09:14:22.274Z,6.38
2023-03-03T09:15:59.286Z,6.65
2023-03-03T09:17:36.938Z,6.95
2023-03-03T09:19:26.863Z,7.47
2023-03-03T09:21:00.258Z,6.60
2023-03-03T09:22:38.964Z,6.72
2023-03-03T09:24:25.395Z,7.20
2023-03-03T09:26:07.335Z,6.78
2023-03-03T09:27:41.558Z,6.80
2023-03-03T09:29:27.676Z,6.60
2023-03-03T09:31:07.507Z,7.32
2023-03-03T09:32:42.725Z,7.20
2023-03-03T09:34:23.398Z,7.28
2023-03-03T09:36:21.847Z,6.50
2023-03-03T09:37:55.043Z,6.80
2023-03-03T09:39:31.782Z,6.45
2023-03-03T09:41:44.742Z,6.53
2023-03-03T09:43:27.759Z,7.30
2023-03-03T09:45:29.641Z,7.32
2023-03-03T09:47:28.367Z,6.57
2023-03-03T09:49:26.276Z,6.43
2023-03-03T09:52:55.664Z,6.47
2023-03-03T09:54:49.354Z,6.43
2023-03-03T09:56:33.736Z,7.45
2023-03-03T09:58:37.260Z,7.00
2023-03-03T10:00:34.143Z,6.45
2023-03-03T10:02:32.603Z,6.88
2023-03-03T10:04:27.916Z,6.47
2023-03-03T10:06:10.678Z,6.25
2023-03-03T10:07:59.398Z,6.80
2023-03-03T10:10:06.974Z,5.82
2023-03-03T10:11:51.124Z,6.03
2023-03-03T10:13:41.872Z,5.93
2023-03-03T10:15:31.533Z,6.13
2023-03-03T10:17:40.561Z,5.97
2023-03-03T10:19:42.663Z,6.25
2023-03-03T10:21:41.790Z,6.20
2023-03-03T10:23:24.976Z,6.47
2023-03-03T10:25:16.812Z,6.35
2023-03-03T10:27:13.600Z,6.28
2023-03-03T10:29:11.857Z,5.70
2023-03-03T10:31:05.634Z,6.03
2023-03-03T10:32:59.564Z,6.68
2023-03-03T10:35:03.620Z,5.93
2023-03-03T10:36:52.851Z,5.47
2023-03-03T10:38:55.280Z,6.50
2023-03-03T10:40:38.619Z,5.07
2023-03-03T10:42:24.482Z,5.88
2023-03-03T10:44:36.573Z,5.13
2023-03-03T10:46:40.203Z,5.82
2023-03-03T10:48:39.903Z,5.85
2023-03-03T10:50:26.692Z,6.07
2023-03-03T10:52:33.668Z,6.25
2023-03-03T10:54:32.220Z,5.45
2023-03-03T10:56:50.395Z,5.70
2023-03-03T10:58:50.399Z,5.80
2023-03-03T11:00:32.524Z,5.75
2023-03-03T11:02:18.747Z,5.85
2023-03-03T11:04:18.009Z,6.15
2023-03-03T11:05:59.325Z,5.03
2023-03-03T11:07:42.968Z,5.70
2023-03-03T11:09:36.176Z,5.13
2023-03-03T11:11:20.695Z,5.57
2023-03-03T11:13:11.419Z,5.45
2023-03-03T11:14:50.882Z,5.95
2023-03-03T11:16:42.735Z,5.88
2023-03-03T11:18:34.494Z,5.55
2023-03-03T11:20:28.179Z,6.07
2023-03-03T11:22:18.374Z,5.70
2023-03-03T11:24:20.244Z,5.30
2023-03-03T11:26:08.872Z,6.40
2023-03-03T11:28:08.244Z,5.60
2023-03-03T11:30:03.468Z,5.43
2023-03-03T11:31:48.018Z,5.40
2023-03-03T11:33:31.984Z,5.63
2023-03-03T11:35:25.985Z,5.22
2023-03-03T11:37:07.796Z,5.72
2023-03-03T11:38:53.108Z,5.53
2023-03-03T11:40:33.288Z,5.90
2023-03-03T11:42:23.639Z,5.45
2023-03-03T11:44:09.663Z,5.38
2023-03-03T11:45:49.377Z,6.00
2023-03-03T11:47:31.996Z,6.05
2023-03-03T11:49:15.435Z,5.93
2023-03-03T11:50:59.849Z,5.78
2023-03-03T11:52:49.970Z,5.00
2023-03-03T11:54:30.135Z,5.70
2023-03-03T11:56:20.557Z,5.93
2023-03-03T11:58:14.206Z,5.82
2023-03-03T12:00:04.915Z,6.72
2023-03-03T12:01:55.763Z,6.80
2023-03-03T12:03:36.604Z,7.07
2023-03-03T12:05:20.846Z,6.35
2023-03-03T12:07:21.416Z,6.30
2023-03-03T12:09:24.317Z,6.10
2023-03-03T12:11:14.402Z,6.60
2023-03-03T12:12:55.628Z,6.63
2023-03-03T12:14:58.547Z,7.13
2023-03-03T12:16:48.735Z,6.60
2023-03-03T12:18:57.653Z,6.55
2023-03-03T12:20:41.036Z,6.47
2023-03-03T12:22:34.044Z,7.15
2023-03-03T12:24:35.237Z,7.70
2023-03-03T12:26:17.564Z,6.72
2023-03-03T12:28:00.403Z,6.43
2023-03-03T12:29:46.843Z,7.00
2023-03-03T12:31:41.070Z,6.78
2023-03-03T12:33:28.884Z,6.80
2023-03-03T12:35:12.990Z,7.20
2023-03-03T12:37:10.841Z,7.18
2023-03-03T12:38:57.428Z,8.18
2023-03-03T12:42:22.109Z,6.68
2023-03-03T12:44:15.541Z,6.80
2023-03-03T12:46:01.327Z,6.47
2023-03-03T12:47:41.228Z,6.45
2023-03-03T12:49:14.676Z,7.38
2023-03-03T12:51:02.852Z,7.38
2023-03-03T12:52:51.281Z,7.13
2023-03-03T12:54:46.661Z,6.82
2023-03-03T12:56:31.811Z,7.80
2023-03-03T12:58:22.756Z,8.27
2023-03-03T13:00:25.605Z,6.97
2023-03-03T13:02:23.617Z,6.78
2023-03-03T13:05:54.441Z,6.65
2023-03-03T13:07:40.011Z,7.03
2023-03-03T13:09:30.055Z,7.40
2023-03-03T13:11:24.668Z,7.25
2023-03-03T13:13:09.893Z,6.75
2023-03-03T13:14:52.809Z,6.75
2023-03-03T13:16:41.140Z,7.43
2023-03-03T13:18:36.566Z,6.80
2023-03-03T13:20:26.187Z,7.18
2023-03-03T13:22:08.492Z,7.28
2023-03-03T13:23:53.026Z,7.18
2023-03-03T13:25:45.786Z,7.57
2023-03-03T13:27:25.290Z,6.22
2023-03-03T13:29:09.021Z,6.95
2023-03-03T13:30:49.934Z,6.88
2023-03-03T13:32:29.183Z,5.82
2023-03-03T13:34:04.193Z,6.07
2023-03-03T13:35:45.544Z,5.95
2023-03-03T13:37:27.429Z,5.88
2023-03-03T13:39:07.563Z,6.32
2023-03-03T13:40:47.765Z,6.60
2023-03-03T13:42:34.171Z,6.00
2023-03-03T13:44:17.922Z,5.70
2023-03-03T13:46:05.576Z,6.30
2023-03-03T13:47:49.418Z,6.35
2023-03-03T13:49:42.024Z,6.47
2023-03-03T13:51:30.445Z,5.93
2023-03-03T13:53:31.730Z,5.55
2023-03-03T13:55:22.238Z,5.57
2023-03-03T13:57:21.421Z,5.78
2023-03-03T13:59:09.563Z,5.25
2023-03-03T14:00:56.899Z,5.43
2023-03-03T14:03:05.915Z,5.03
2023-03-03T14:04:53.842Z,4.43
2023-03-03T14:06:29.533Z,4.88
2023-03-03T14:08:13.165Z,5.30
2023-03-03T14:10:03.272Z,6.05
2023-03-03T14:11:47.839Z,5.47
2023-03-03T14:13:31.167Z,5.30
2023-03-03T14:15:20.788Z,5.65
2023-03-03T14:16:59.728Z,5.05
2023-03-03T14:18:38.540Z,6.15
2023-03-03T14:20:25.423Z,6.03
2023-03-03T14:22:23.496Z,6.40
2023-03-03T14:25:58.883Z,5.47
2023-03-03T14:27:40.217Z,5.88
2023-03-03T14:29:32.494Z,6.32
2023-03-03T14:33:17.081Z,6.25
2023-03-03T14:35:00.530Z,6.15
2023-03-03T14:36:44.240Z,6.28
2023-03-03T14:38:20.784Z,6.20
2023-03-03T14:40:20.002Z,7.05
2023-03-03T14:41:53.685Z,6.50
2023-03-03T14:43:36.945Z,6.03
2023-03-03T14:45:30.846Z,6.80
2023-03-03T14:47:24.211Z,5.97
2023-03-03T14:49:00.591Z,6.50
2023-03-03T14:50:38.197Z,6.93
2023-03-03T14:52:23.964Z,7.95
2023-03-03T14:53:59.163Z,5.85
2023-03-03T14:55:38.721Z,5.90
2023-03-03T14:57:18.404Z,6.28
2023-03-03T14:58:54.182Z,6.90
2023-03-03T15:00:36.545Z,6.18
2023-03-03T15:02:37.595Z,5.97
2023-03-03T15:04:28.682Z,5.97
2023-03-03T15:06:02.034Z,6.47
2023-03-03T15:07:38.835Z,6.85
2023-03-03T15:09:38.379Z,7.68
2023-03-03T15:11:26.711Z,5.70
2023-03-03T15:13:09.392Z,6.53
2023-03-03T15:14:47.185Z,6.10
2023-03-03T15:16:23.770Z,6.25
2023-03-03T15:18:03.625Z,6.15
2023-03-03T15:19:59.146Z,6.70
2023-03-03T15:21:35.354Z,6.20
2023-03-03T15:23:50.805Z,7.05
2023-03-03T15:27:26.978Z,6.53
2023-03-03T15:29:13.397Z,6.18
2023-03-03T15:30:58.032Z,6.97
2023-03-03T15:32:42.527Z,6.03
2023-03-03T15:34:39.325Z,6.82
2023-03-03T15:36:24.203Z,5.82
2023-03-03T15:38:05.562Z,6.35
2023-03-03T15:39:48.377Z,7.13
2023-03-03T15:41:37.940Z,6.45
2023-03-03T15:43:23.667Z,6.40
2023-03-03T15:45:13.464Z,7.20
2023-03-03T15:47:09.159Z,5.82
2023-03-03T15:49:14.371Z,6.75
2023-03-03T15:50:58.168Z,5.97
2023-03-03T15:52:53.170Z,5.68
2023-03-03T15:54:45.858Z,5.97
2023-03-03T15:56:39.120Z,6.40
2023-03-03T15:58:56.091Z,6.72
2023-03-03T16:00:45.654Z,5.50
2023-03-03T16:02:22.466Z,6.72
2023-03-03T16:04:01.177Z,6.15
2023-03-03T16:05:41.677Z,5.70
2023-03-03T16:07:37.209Z,6.22
2023-03-03T16:09:28.774Z,5.68
2023-03-03T16:11:11.500Z,7.10
2023-03-03T16:12:57.050Z,6.85
2023-03-03T16:15:00.084Z,6.88
2023-03-03T16:16:47.270Z,6.13
2023-03-03T16:18:38.784Z,6.15
2023-03-03T16:20:24.772Z,5.90
2023-03-03T16:22:24.973Z,6.13
2023-03-03T16:24:02.673Z,6.00
2023-03-03T16:25:58.820Z,5.57
2023-03-03T16:27:44.181Z,6.03
2023-03-03T16:29:47.880Z,6.10
2023-03-03T16:31:30.906Z,6.20
2023-03-03T16:33:25.338Z,5.97
2023-03-03T16:35:03.990Z,6.10
2023-03-03T16:36:53.741Z,5.53
2023-03-03T16:38:38.479Z,5.95
2023-03-03T16:40:21.186Z,6.32
2023-03-03T16:42:05.126Z,5.38
2023-03-03T16:43:54.382Z,6.05
2023-03-03T16:45:34.930Z,6.15
2023-03-03T16:47:23.795Z,5.65
2023-03-03T16:49:08.826Z,5.90
2023-03-03T16:51:05.798Z,5.57
2023-03-03T16:52:48.762Z,6.15
2023-03-03T16:54:38.357Z,5.70
2023-03-03T16:56:22.911Z,5.55
2023-03-03T16:58:20.264Z,6.07
2023-03-03T17:00:13.821Z,5.90
2023-03-03T17:02:03.927Z,6.25
2023-03-03T17:04:01.536Z,5.90
2023-03-03T17:05:49.862Z,5.78
2023-03-03T17:07:43.794Z,5.45
2023-03-03T17:09:51.679Z,5.28
2023-03-03T17:11:38.636Z,5.30
2023-03-03T17:14:03.175Z,6.82
2023-03-03T17:15:51.954Z,5.43
2023-03-03T17:17:37.688Z,5.80
2023-03-03T17:19:29.275Z,5.90
2023-03-03T17:21:08.106Z,6.13
2023-03-03T17:22:59.662Z,5.78
2023-03-03T17:24:48.907Z,7.03
2023-03-03T17:26:58.757Z,6.03
2023-03-03T17:28:45.317Z,5.55
2023-03-03T17:30:28.063Z,5.75
2023-03-03T17:32:17.994Z,5.20
2023-03-03T17:34:19.794Z,5.93
2023-03-03T17:36:22.729Z,5.45
2023-03-03T17:38:07.957Z,4.82
2023-03-03T17:40:09.752Z,5.47
2023-03-03T17:41:54.523Z,5.60
2023-03-03T17:43:38.598Z,6.25
2023-03-03T17:45:15.709Z,5.30
2023-03-03T17:46:55.498Z,5.68
2023-03-03T17:49:21.678Z,5.50
2023-03-03T17:51:17.153Z,5.07
2023-03-03T17:53:32.307Z,5.25
2023-03-03T17:55:43.861Z,5.65
2023-03-03T17:57:36.947Z,5.57
2023-03-03T17:59:36.212Z,5.68
2023-03-03T18:01:24.038Z,5.07
2023-03-03T18:03:31.613Z,6.63
2023-03-03T18:05:37.306Z,5.88
2023-03-03T18:07:44.645Z,6.07
2023-03-03T18:09:37.028Z,6.75
2023-03-03T18:11:31.250Z,6.35
2023-03-03T18:13:24.781Z,6.32
2023-03-03T18:15:27.704Z,5.65
2023-03-03T18:17:36.238Z,6.53
2023-03-03T18:19:43.527Z,5.25
2023-03-03T18:21:19.148Z,5.47
2023-03-03T18:22:52.731Z,5.85
2023-03-03T18:24:54.512Z,6.03
2023-03-03T18:26:41.762Z,5.65
2023-03-03T18:28:23.348Z,5.93
2023-03-03T18:30:57.199Z,5.90
2023-03-03T18:32:42.974Z,5.30
2023-03-03T18:34:36.936Z,5.15
2023-03-03T18:36:36.189Z,5.22
2023-03-03T18:38:32.098Z,5.43
2023-03-03T18:40:33.830Z,6.63
2023-03-03T18:42:30.316Z,5.90
2023-03-03T18:44:28.892Z,5.35
2023-03-03T18:46:02.071Z,5.60
2023-03-03T18:48:04.976Z,5.80
2023-03-03T18:50:04.358Z,5.47
2023-03-03T18:52:15.012Z,5.43
2023-03-03T18:54:07.004Z,5.90
2023-03-03T18:57:20.325Z,5.30
2023-03-03T18:58:55.868Z,5.45
2023-03-03T19:00:30.603Z,5.63
2023-03-03T19:02:21.384Z,5.32
2023-03-03T19:04:16.715Z,6.45
2023-03-03T19:05:54.191Z,5.78
2023-03-03T19:07:44.339Z,6.18
2023-03-03T19:09:41.532Z,6.75
2023-03-03T19:11:40.413Z,6.30
2023-03-03T19:13:50.475Z,5.95
2023-03-03T19:15:49.995Z,6.65
2023-03-03T19:17:52.773Z,6.50
2023-03-03T19:19:32.658Z,5.90
2023-03-03T19:21:19.834Z,6.78
2023-03-03T19:23:05.896Z,7.25
2023-03-03T19:24:39.623Z,7.03
2023-03-03T19:27:04.361Z,6.82
2023-03-03T19:28:47.094Z,7.15
2023-03-03T19:30:54.261Z,6.18
2023-03-03T19:32:56.098Z,6.28
2023-03-03T19:34:45.190Z,5.75
2023-03-03T19:37:05.798Z,6.28
2023-03-03T19:38:54.489Z,5.53
2023-03-03T19:40:35.031Z,6.10
2023-03-03T19:42:23.028Z,6.35
2023-03-03T19:44:11.277Z,6.05
2023-03-03T19:46:11.014Z,7.00
2023-03-03T19:47:51.936Z,6.38
2023-03-03T19:51:28.789Z,5.70
2023-03-03T19:55:03.003Z,5.25
2023-03-03T19:56:43.004Z,5.18
2023-03-03T19:58:29.662Z,5.65
2023-03-03T20:00:10.490Z,5.90
2023-03-03T20:02:03.155Z,6.95
2023-03-03T20:04:17.699Z,6.45
2023-03-03T20:06:01.311Z,7.70
2023-03-03T20:07:45.522Z,6.38
2023-03-03T20:09:33.836Z,6.10
2023-03-03T20:11:21.630Z,6.88
2023-03-03T20:13:12.285Z,6.40
2023-03-03T20:14:52.061Z,6.45
2023-03-03T20:16:40.663Z,7.00
2023-03-03T20:18:50.324Z,6.65
2023-03-03T20:20:47.260Z,7.22
2023-03-03T20:22:35.308Z,6.50
2023-03-03T20:24:42.633Z,6.50
2023-03-03T20:26:23.412Z,6.70
2023-03-03T20:28:10.166Z,6.00
2023-03-03T20:30:21.713Z,6.47
2023-03-03T20:32:06.969Z,6.22
2023-03-03T20:33:56.401Z,6.85
2023-03-03T20:35:43.683Z,6.53
2023-03-03T20:37:27.276Z,6.32
2023-03-03T20:39:10.805Z,7.00
2023-03-03T20:40:56.017Z,6.65
2023-03-03T20:42:44.624Z,7.95
2023-03-03T20:44:35.890Z,7.63
2023-03-03T20:46:22.224Z,7.50
2023-03-03T20:48:14.192Z,7.20
2023-03-03T20:50:15.393Z,6.95
2023-03-03T20:51:57.919Z,7.43
2023-03-03T20:53:42.896Z,7.05
2023-03-03T20:55:29.022Z,7.55
2023-03-03T20:57:18.579Z,6.78
2023-03-03T20:59:09.512Z,6.93
2023-03-03T21:00:53.995Z,7.38
2023-03-03T21:02:38.414Z,7.40
2023-03-03T21:04:25.728Z,6.68
2023-03-03T21:06:04.012Z,7.18
2023-03-03T21:07:40.867Z,7.03
2023-03-03T21:09:29.073Z,7.05
2023-03-03T21:11:03.584Z,6.28
2023-03-03T21:12:36.918Z,6.93
2023-03-03T21:14:20.962Z,6.63
2023-03-03T21:15:56.673Z,7.32
2023-03-03T21:17:31.884Z,7.00
2023-03-03T21:19:09.005Z,7.53
2023-03-03T21:20:42.305Z,6.55
2023-03-03T21:22:16.974Z,6.93
2023-03-03T21:23:51.756Z,6.95
2023-03-03T21:25:49.801Z,7.80
2023-03-03T21:27:29.694Z,7.60
2023-03-03T21:29:03.749Z,7.40
2023-03-03T21:31:00.936Z,7.85
2023-03-03T21:32:42.828Z,7.65
2023-03-03T21:34:31.263Z,7.22
2023-03-03T21:36:03.826Z,7.30
2023-03-03T21:37:53.761Z,8.13
2023-03-03T21:39:31.434Z,7.00
2023-03-03T21:41:04.147Z,8.45
2023-03-03T21:42:42.830Z,9.00
2023-03-03T21:44:33.059Z,9.50
2023-03-03T21:46:06.701Z,10.20
2023-03-03T21:47:39.960Z,9.57
2023-03-03T21:49:13.293Z,7.65
2023-03-03T21:50:48.755Z,8.05
2023-03-03T21:52:23.507Z,7.95
2023-03-03T21:53:57.909Z,6.85
2023-03-03T21:55:31.059Z,7.72
2023-03-03T21:57:04.396Z,6.38
2023-03-03T21:58:37.896Z,7.32
2023-03-03T22:00:13.420Z,7.53
2023-03-03T22:01:46.882Z,7.78
2023-03-03T22:03:20.750Z,7.35
2023-03-03T22:04:54.235Z,7.22
2023-03-03T22:06:27.417Z,7.82
2023-03-03T22:08:00.665Z,7.72
2023-03-03T22:09:35.706Z,7.95
2023-03-03T22:11:09.102Z,6.85
2023-03-03T22:12:42.242Z,7.65
2023-03-03T22:14:16.111Z,7.22
2023-03-03T22:15:50.323Z,7.68
2023-03-03T22:17:25.371Z,7.28
2023-03-03T22:18:59.853Z,7.47
2023-03-03T22:20:34.315Z,7.45
2023-03-03T22:22:07.498Z,6.72
2023-03-03T22:23:40.625Z,7.28
2023-03-03T22:25:15.168Z,7.40
2023-03-03T22:26:48.477Z,7.47
2023-03-03T22:28:21.889Z,7.88
2023-03-03T22:29:55.091Z,7.45
2023-03-03T22:31:28.551Z,9.40
2023-03-03T22:33:02.154Z,7.95
2023-03-03T22:34:35.259Z,7.15
2023-03-03T22:36:10.420Z,7.75
2023-03-03T22:39:15.464Z,6.80
2023-03-03T22:40:49.890Z,7.75
2023-03-03T22:42:23.352Z,7.28
2023-03-03T22:43:56.450Z,7.25
2023-03-03T22:45:29.612Z,7.85
2023-03-03T22:47:02.709Z,7.82
2023-03-03T22:48:36.372Z,7.80
2023-03-03T22:50:11.605Z,7.93
2023-03-03T22:51:44.981Z,6.78
2023-03-03T22:53:18.606Z,7.90
2023-03-03T22:54:51.789Z,7.70
2023-03-03T22:56:26.301Z,8.18
2023-03-03T22:57:59.916Z,7.18
2023-03-03T22:59:33.770Z,7.60
2023-03-03T23:01:06.891Z,8.13
2023-03-03T23:02:40.846Z,8.45
2023-03-03T23:04:14.025Z,7.03
2023-03-03T23:05:48.515Z,7.20