createdAt,value
2018-02-05T00:00:06.994Z,2.70
2018-02-05T00:02:38.608Z,2.70
2018-02-05T00:05:10.922Z,2.70
2018-02-05T00:07:42.551Z,2.70
2018-02-05T00:10:14.948Z,2.60
2018-02-05T00:12:46.020Z,2.60
2018-02-05T00:15:18.307Z,2.60
2018-02-05T00:17:49.504Z,2.50
2018-02-05T00:20:19.744Z,2.60
2018-02-05T00:22:49.803Z,2.50
2018-02-05T00:25:20.179Z,2.50
2018-02-05T00:27:51.182Z,2.50
2018-02-05T00:30:23.172Z,2.50
2018-02-05T00:32:53.127Z,2.50
2018-02-05T00:35:23.903Z,2.50
2018-02-05T00:37:53.643Z,2.50
2018-02-05T00:40:25.636Z,2.50
2018-02-05T00:42:55.691Z,2.50
2018-02-05T00:45:26.226Z,2.50
2018-02-05T00:47:56.790Z,2.60
2018-02-05T00:50:27.122Z,2.60
2018-02-05T00:52:57.345Z,2.50
2018-02-05T00:55:27.247Z,2.50
2018-02-05T00:57:56.812Z,2.50
2018-02-05T01:00:26.782Z,2.50
2018-02-05T01:02:56.490Z,2.50
2018-02-05T01:05:26.220Z,2.50
2018-02-05T01:07:56.541Z,2.40
2018-02-05T01:10:27.474Z,2.40
2018-02-05T01:12:57.059Z,2.40
2018-02-05T01:15:27.740Z,2.50
2018-02-05T01:17:59.382Z,2.50
2018-02-05T01:20:29.395Z,2.50
2018-02-05T01:23:00.230Z,2.50
2018-02-05T01:25:30.920Z,2.50
2018-02-05T01:28:00.987Z,2.40
2018-02-05T01:30:31.378Z,2.40
2018-02-05T01:33:01.956Z,2.40
2018-02-05T01:35:31.410Z,2.40
2018-02-05T01:38:02.274Z,2.40
2018-02-05T01:40:32.015Z,2.40
2018-02-05T01:43:01.611Z,2.40
2018-02-05T01:45:31.355Z,2.40
2018-02-05T01:48:01.568Z,2.40
2018-02-05T01:50:31.448Z,2.50
2018-02-05T01:53:02.146Z,2.50
2018-02-05T01:55:32.195Z,2.40
2018-02-05T01:58:02.222Z,2.40
2018-02-05T02:00:32.455Z,2.40
2018-02-05T02:03:02.431Z,2.50
2018-02-05T02:05:31.881Z,2.50
2018-02-05T02:08:01.825Z,2.50
2018-02-05T02:10:31.930Z,2.50
2018-02-05T02:13:02.018Z,2.50
2018-02-05T02:15:32.234Z,2.50
2018-02-05T02:18:02.665Z,2.50
2018-02-05T02:20:32.436Z,2.50
2018-02-05T02:23:01.883Z,2.50
2018-02-05T02:25:31.511Z,2.40
2018-02-05T02:28:01.115Z,2.40
2018-02-05T02:30:30.557Z,2.40
2018-02-05T02:33:00.332Z,2.50
2018-02-05T02:35:31.244Z,2.50
2018-02-05T02:38:01.611Z,2.50
2018-02-05T02:40:31.495Z,2.50
2018-02-05T02:43:01.553Z,2.50
2018-02-05T02:45:31.260Z,2.50
2018-02-05T02:48:01.288Z,2.50
2018-02-05T02:50:31.336Z,2.50
2018-02-05T02:53:01.276Z,2.40
2018-02-05T02:55:31.346Z,2.40
2018-02-05T02:58:01.250Z,2.50
2018-02-05T03:00:30.813Z,2.50
2018-02-05T03:03:01.287Z,2.50
2018-02-05T03:05:31.342Z,2.50
2018-02-05T03:08:01.462Z,2.50
2018-02-05T03:10:30.996Z,2.50
2018-02-05T03:13:00.595Z,2.50
2018-02-05T03:15:30.326Z,2.60
2018-02-05T03:17:59.780Z,2.60
2018-02-05T03:20:29.537Z,2.60
2018-02-05T03:22:59.270Z,2.60
2018-02-05T03:25:28.866Z,2.50
2018-02-05T03:27:58.608Z,2.60
2018-02-05T03:30:29.161Z,2.60
2018-02-05T03:32:59.565Z,2.60
2018-02-05T03:35:29.183Z,2.60
2018-02-05T03:37:59.291Z,2.60
2018-02-05T03:40:28.895Z,2.60
2018-02-05T03:42:58.823Z,2.70
2018-02-05T03:45:29.361Z,2.70
2018-02-05T03:47:59.912Z,2.70
2018-02-05T03:50:30.722Z,2.70
2018-02-05T03:53:01.053Z,2.70
2018-02-05T03:55:30.298Z,2.70
2018-02-05T03:58:00.813Z,2.70
2018-02-05T04:00:30.830Z,2.70
2018-02-05T04:03:00.867Z,2.70
2018-02-05T04:05:31.706Z,2.70
2018-02-05T04:08:02.718Z,2.70
2018-02-05T04:10:33.263Z,2.70
2018-02-05T04:13:02.966Z,2.70
2018-02-05T04:15:33.960Z,2.60
2018-02-05T04:18:03.946Z,2.70
2018-02-05T04:20:34.496Z,2.70
2018-02-05T04:23:04.903Z,2.70
2018-02-05T04:25:36.915Z,2.70
2018-02-05T04:28:06.878Z,2.70
2018-02-05T04:30:36.650Z,2.70
2018-02-05T04:33:06.294Z,2.70
2018-02-05T04:35:36.437Z,2.70
2018-02-05T04:38:06.203Z,2.70
2018-02-05T04:40:36.603Z,2.70
2018-02-05T04:43:06.974Z,2.60
2018-02-05T04:45:38.155Z,2.60
2018-02-05T04:48:08.211Z,2.60
2018-02-05T04:50:40.394Z,2.60
2018-02-05T04:53:10.203Z,2.60
2018-02-05T04:55:40.831Z,2.60
2018-02-05T04:58:11.406Z,2.50
2018-02-05T05:00:42.105Z,2.50
2018-02-05T05:03:11.600Z,2.40
2018-02-05T05:05:41.002Z,2.40
2018-02-05T05:08:10.608Z,2.40
2018-02-05T05:10:40.371Z,2.30
2018-02-05T05:13:09.815Z,2.40
2018-02-05T05:15:40.552Z,2.30
2018-02-05T05:18:10.559Z,2.20
2018-02-05T05:20:40.887Z,2.20
2018-02-05T05:23:10.274Z,2.20
2018-02-05T05:25:39.558Z,2.20
2018-02-05T05:28:09.009Z,2.20
2018-02-05T05:30:38.640Z,2.20
2018-02-05T05:33:08.449Z,2.10
2018-02-05T05:35:37.756Z,2.10
2018-02-05T05:38:07.241Z,2.20
2018-02-05T05:40:36.766Z,2.20
2018-02-05T05:43:06.822Z,2.10
2018-02-05T05:45:36.287Z,2.20
2018-02-05T05:48:06.237Z,2.10
2018-02-05T05:50:35.937Z,2.10
2018-02-05T05:53:06.147Z,2.10
2018-02-05T05:55:36.056Z,2.10
2018-02-05T05:58:05.384Z,2.10
2018-02-05T06:00:34.874Z,2.10
2018-02-05T06:03:04.786Z,2.10
2018-02-05T06:05:34.767Z,2.00
2018-02-05T06:08:04.234Z,2.00
2018-02-05T06:10:34.236Z,2.00
2018-02-05T06:13:04.179Z,2.00
2018-02-05T06:15:33.788Z,2.00
2018-02-05T06:18:03.214Z,2.00
2018-02-05T06:20:32.865Z,2.00
2018-02-05T06:23:02.205Z,1.90
2018-02-05T06:25:32.128Z,1.80
2018-02-05T06:28:01.749Z,1.80
2018-02-05T06:30:31.346Z,1.80
2018-02-05T06:33:00.955Z,1.80
2018-02-05T06:35:31.746Z,1.80
2018-02-05T06:38:01.287Z,1.80
2018-02-05T06:40:31.104Z,1.90
2018-02-05T06:43:01.061Z,1.90
2018-02-05T06:45:30.563Z,1.90
2018-02-05T06:48:00.695Z,1.90
2018-02-05T06:50:42.230Z,1.90
2018-02-05T06:53:23.292Z,2.00
2018-02-05T06:55:52.786Z,2.00
2018-02-05T06:58:22.237Z,2.00
2018-02-05T07:00:51.762Z,2.00
2018-02-05T07:03:23.759Z,1.90
2018-02-05T07:05:54.196Z,1.90
2018-02-05T07:08:25.762Z,1.90
2018-02-05T07:10:55.795Z,1.90
2018-02-05T07:13:25.230Z,1.90
2018-02-05T07:15:55.001Z,1.90
2018-02-05T07:18:25.589Z,1.90
2018-02-05T07:20:55.274Z,1.90
2018-02-05T07:23:24.940Z,1.90
2018-02-05T07:25:55.018Z,1.90
2018-02-05T07:28:24.796Z,1.90
2018-02-05T07:30:54.124Z,1.90
2018-02-05T07:33:23.957Z,1.90
2018-02-05T07:35:53.686Z,1.90
2018-02-05T07:38:23.611Z,2.00
2018-02-05T07:40:53.098Z,2.00
2018-02-05T07:43:22.717Z,2.00
2018-02-05T07:45:52.313Z,2.00
2018-02-05T07:48:21.624Z,2.00
2018-02-05T07:50:50.912Z,2.00
2018-02-05T07:53:20.319Z,2.00
2018-02-05T07:55:50.220Z,1.90
2018-02-05T07:58:21.082Z,1.90
2018-02-05T08:00:51.031Z,1.90
2018-02-05T08:03:21.893Z,2.00
2018-02-05T08:05:51.672Z,2.00
2018-02-05T08:08:20.967Z,2.00
2018-02-05T08:10:50.257Z,2.00
2018-02-05T08:13:20.186Z,1.90
2018-02-05T08:15:50.156Z,1.90
2018-02-05T08:18:19.509Z,1.90
2018-02-05T08:20:49.171Z,1.80
2018-02-05T08:23:18.761Z,1.90
2018-02-05T08:25:48.198Z,1.90
2018-02-05T08:28:18.113Z,1.90
2018-02-05T08:30:47.545Z,2.00
2018-02-05T08:33:17.275Z,2.00
2018-02-05T08:35:46.584Z,2.00
2018-02-05T08:38:16.526Z,2.00
2018-02-05T08:40:45.828Z,2.10
2018-02-05T08:43:15.095Z,2.10
2018-02-05T08:45:44.682Z,2.10
2018-02-05T08:48:14.133Z,2.10
2018-02-05T08:50:43.553Z,2.20
2018-02-05T08:53:13.111Z,2.20
2018-02-05T08:55:43.179Z,2.20
2018-02-05T08:58:12.565Z,2.20
2018-02-05T09:00:42.488Z,2.30
2018-02-05T09:03:12.098Z,2.40
2018-02-05T09:05:41.789Z,2.40
2018-02-05T09:08:11.598Z,2.50
2018-02-05T09:10:41.230Z,2.50
2018-02-05T09:13:10.830Z,2.50
2018-02-05T09:15:40.864Z,2.60
2018-02-05T09:18:10.623Z,2.60
2018-02-05T09:20:40.055Z,2.60
2018-02-05T09:23:10.931Z,2.70
2018-02-05T09:25:40.714Z,2.70
2018-02-05T09:28:10.658Z,2.70
2018-02-05T09:30:40.266Z,2.80
2018-02-05T09:33:11.192Z,2.70
2018-02-05T09:35:41.012Z,2.80
2018-02-05T09:38:10.998Z,2.80
2018-02-05T09:40:40.933Z,2.80
2018-02-05T09:43:10.168Z,2.90
2018-02-05T09:45:39.570Z,2.90
2018-02-05T09:48:10.954Z,2.90
2018-02-05T09:50:40.216Z,2.90
2018-02-05T09:53:09.470Z,2.90
2018-02-05T09:55:39.537Z,2.90
2018-02-05T09:58:10.692Z,2.90
2018-02-05T10:00:40.490Z,3.00
2018-02-05T10:03:09.973Z,3.00
2018-02-05T10:05:39.432Z,3.10
2018-02-05T10:08:08.714Z,3.10
2018-02-05T10:10:38.303Z,3.20
2018-02-05T10:13:08.053Z,3.30
2018-02-05T10:15:37.521Z,3.40
2018-02-05T10:18:07.493Z,3.40
2018-02-05T10:20:37.211Z,3.50
2018-02-05T10:23:07.046Z,3.50
2018-02-05T10:25:37.481Z,3.50
2018-02-05T10:28:07.255Z,3.50
2018-02-05T10:30:36.543Z,3.50
2018-02-05T10:33:06.329Z,3.50
2018-02-05T10:35:36.241Z,3.50
2018-02-05T10:38:06.307Z,3.50
2018-02-05T10:40:35.927Z,3.50
2018-02-05T10:43:05.700Z,3.50
2018-02-05T10:45:35.328Z,3.50
2018-02-05T10:48:05.776Z,3.60
2018-02-05T10:50:35.523Z,3.60
2018-02-05T10:53:04.772Z,3.60
2018-02-05T10:55:34.681Z,3.70
2018-02-05T10:58:06.677Z,3.80
2018-02-05T11:00:37.882Z,3.80
2018-02-05T11:03:08.145Z,3.90
2018-02-05T11:05:39.197Z,4.00
2018-02-05T11:08:09.095Z,4.00
2018-02-05T11:10:39.192Z,4.10
2018-02-05T11:13:08.875Z,4.20
2018-02-05T11:15:38.565Z,4.30
2018-02-05T11:18:09.413Z,4.40
2018-02-05T11:20:47.140Z,4.50
2018-02-05T11:23:18.606Z,4.60
2018-02-05T11:25:48.981Z,4.70
2018-02-05T11:28:19.386Z,4.70
2018-02-05T11:30:48.833Z,4.70
2018-02-05T11:33:19.629Z,4.80
2018-02-05T11:35:49.312Z,4.80
2018-02-05T11:38:18.776Z,4.90
2018-02-05T11:40:48.569Z,4.90
2018-02-05T11:43:18.686Z,4.90
2018-02-05T11:45:48.292Z,5.00
2018-02-05T11:48:18.045Z,5.00
2018-02-05T11:50:52.092Z,5.00
2018-02-05T11:53:21.828Z,5.00
2018-02-05T11:55:52.505Z,4.90
2018-02-05T11:58:22.215Z,5.00
2018-02-05T12:00:51.629Z,5.00
2018-02-05T12:03:21.147Z,5.00
2018-02-05T12:05:51.644Z,4.90
2018-02-05T12:08:21.662Z,4.80
2018-02-05T12:10:50.993Z,4.90
2018-02-05T12:13:20.275Z,4.90
2018-02-05T12:15:49.571Z,4.90
2018-02-05T12:18:19.819Z,4.90
2018-02-05T12:20:50.372Z,5.00
2018-02-05T12:23:19.824Z,5.00
2018-02-05T12:25:49.137Z,5.10
2018-02-05T12:28:18.884Z,5.10
2018-02-05T12:30:48.326Z,5.20
2018-02-05T12:33:17.944Z,5.30
2018-02-05T12:35:47.281Z,5.40
2018-02-05T12:38:16.936Z,5.40
2018-02-05T12:40:46.451Z,5.50
2018-02-05T12:43:15.999Z,5.50
2018-02-05T12:45:45.408Z,5.60
2018-02-05T12:48:14.802Z,5.60
2018-02-05T12:50:44.661Z,5.80
2018-02-05T12:53:14.332Z,5.80
2018-02-05T12:55:44.338Z,5.90
2018-02-05T12:58:14.021Z,5.90
2018-02-05T13:00:43.469Z,6.00
2018-02-05T13:03:18.918Z,6.10
2018-02-05T13:06:03.947Z,6.20
2018-02-05T13:08:33.417Z,6.20
2018-02-05T13:11:02.757Z,6.30
2018-02-05T13:13:32.435Z,6.40
2018-02-05T13:16:02.102Z,6.50
2018-02-05T13:18:31.749Z,6.70
2018-02-05T13:21:01.198Z,6.70
2018-02-05T13:23:30.838Z,6.80
2018-02-05T13:26:00.289Z,6.90
2018-02-05T13:28:29.603Z,6.90
2018-02-05T13:30:59.687Z,7.00
2018-02-05T13:33:29.981Z,7.00
2018-02-05T13:35:59.777Z,7.10
2018-02-05T13:38:29.244Z,7.10
2018-02-05T13:40:58.849Z,7.10
2018-02-05T13:43:28.143Z,7.10
2018-02-05T13:45:57.711Z,7.10
2018-02-05T13:48:27.995Z,7.10
2018-02-05T13:50:57.604Z,7.10
2018-02-05T13:53:27.064Z,7.10
2018-02-05T13:55:56.354Z,7.10
2018-02-05T13:58:25.652Z,7.10
2018-02-05T14:00:55.237Z,7.10
2018-02-05T14:03:24.467Z,7.00
2018-02-05T14:05:53.919Z,7.00
2018-02-05T14:08:23.838Z,6.90
2018-02-05T14:10:54.249Z,7.00
2018-02-05T14:13:23.715Z,7.00
2018-02-05T14:15:53.012Z,7.10
2018-02-05T14:18:22.290Z,7.10
2018-02-05T14:20:51.627Z,7.10
2018-02-05T14:23:21.076Z,7.10
2018-02-05T14:25:51.366Z,7.00
2018-02-05T14:28:21.504Z,7.00
2018-02-05T14:30:51.448Z,7.00
2018-02-05T14:33:21.553Z,7.10
2018-02-05T14:35:53.431Z,7.10
2018-02-05T14:38:23.575Z,7.20
2018-02-05T14:40:55.097Z,7.30
2018-02-05T14:43:25.196Z,7.30
2018-02-05T14:45:54.716Z,7.30
2018-02-05T14:48:24.070Z,7.30
2018-02-05T14:50:53.576Z,7.40
2018-02-05T14:53:23.190Z,7.40
2018-02-05T14:55:52.774Z,7.40
2018-02-05T14:58:22.088Z,7.40
2018-02-05T15:00:51.768Z,7.40
2018-02-05T15:03:21.245Z,7.40
2018-02-05T15:05:50.913Z,7.30
2018-02-05T15:08:20.924Z,7.20
2018-02-05T15:10:50.662Z,7.20
2018-02-05T15:13:20.577Z,7.20
2018-02-05T15:15:50.313Z,7.20
2018-02-05T15:18:19.549Z,7.20
2018-02-05T15:20:49.143Z,7.00
2018-02-05T15:23:18.755Z,7.00
2018-02-05T15:25:48.160Z,6.90
2018-02-05T15:28:17.737Z,6.80
2018-02-05T15:30:47.014Z,6.60
2018-02-05T15:33:16.632Z,6.40
2018-02-05T15:35:46.271Z,6.20
2018-02-05T15:38:15.564Z,6.20
2018-02-05T15:40:45.384Z,6.10
2018-02-05T15:43:14.734Z,6.00
2018-02-05T15:45:44.550Z,5.90
2018-02-05T15:48:14.042Z,5.80
2018-02-05T15:50:43.368Z,5.70
2018-02-05T15:53:13.031Z,5.60
2018-02-05T15:55:42.547Z,5.50
2018-02-05T15:58:12.025Z,5.40
2018-02-05T16:00:41.967Z,5.20
2018-02-05T16:03:11.254Z,5.20
2018-02-05T16:05:40.778Z,5.20
2018-02-05T16:08:10.355Z,5.10
2018-02-05T16:10:40.464Z,4.90
2018-02-05T16:13:10.096Z,4.90
2018-02-05T16:15:40.037Z,4.80
2018-02-05T16:18:10.308Z,4.70
2018-02-05T16:20:39.938Z,4.70
2018-02-05T16:23:09.746Z,4.50
2018-02-05T16:25:39.256Z,4.50
2018-02-05T16:28:08.912Z,4.40
2018-02-05T16:30:38.734Z,4.40
2018-02-05T16:33:08.072Z,4.40
2018-02-05T16:35:38.187Z,4.30
2018-02-05T16:38:07.671Z,4.30
2018-02-05T16:40:37.320Z,4.30
2018-02-05T16:43:07.018Z,4.30
2018-02-05T16:45:36.725Z,4.20
2018-02-05T16:48:05.991Z,4.20
2018-02-05T16:50:35.255Z,4.10
2018-02-05T16:53:05.062Z,4.10
2018-02-05T16:55:34.430Z,4.00
2018-02-05T16:58:04.211Z,4.00
2018-02-05T17:00:34.178Z,4.00
2018-02-05T17:03:03.824Z,3.90
2018-02-05T17:05:33.324Z,3.90
2018-02-05T17:08:02.684Z,3.90
2018-02-05T17:10:32.255Z,3.90
2018-02-05T17:13:02.711Z,3.90
2018-02-05T17:15:32.214Z,3.90
2018-02-05T17:18:01.921Z,3.80
2018-02-05T17:20:32.063Z,3.70
2018-02-05T17:23:01.398Z,3.70
2018-02-05T17:25:30.790Z,3.70
2018-02-05T17:28:00.349Z,3.70
2018-02-05T17:30:30.387Z,3.70
2018-02-05T17:33:00.848Z,3.60
2018-02-05T17:35:30.349Z,3.60
2018-02-05T17:38:00.229Z,3.60
2018-02-05T17:40:30.005Z,3.60
2018-02-05T17:43:00.259Z,3.60
2018-02-05T17:45:30.030Z,3.50
2018-02-05T17:47:59.625Z,3.50
2018-02-05T17:50:29.208Z,3.60
2018-02-05T17:52:58.938Z,3.60
2018-02-05T17:55:28.510Z,3.60
2018-02-05T17:57:58.255Z,3.50
2018-02-05T18:00:27.974Z,3.40
2018-02-05T18:02:57.398Z,3.40
2018-02-05T18:05:27.118Z,3.40
2018-02-05T18:07:56.984Z,3.30
2018-02-05T18:10:26.312Z,3.30
2018-02-05T18:12:56.112Z,3.10
2018-02-05T18:15:26.008Z,3.10
2018-02-05T18:17:56.476Z,3.10
2018-02-05T18:20:25.972Z,3.00
2018-02-05T18:22:55.904Z,2.90
2018-02-05T18:25:25.660Z,3.00
2018-02-05T18:27:54.921Z,2.90
2018-02-05T18:30:24.353Z,2.90
2018-02-05T18:32:53.956Z,2.90
2018-02-05T18:35:23.698Z,2.90
2018-02-05T18:37:52.960Z,2.90
2018-02-05T18:40:22.874Z,2.90
2018-02-05T18:42:52.438Z,2.80
2018-02-05T18:45:22.475Z,2.80
2018-02-05T18:47:51.959Z,2.70
2018-02-05T18:50:22.190Z,2.70
2018-02-05T18:52:51.573Z,2.60
2018-02-05T18:55:21.085Z,2.60
2018-02-05T18:57:50.782Z,2.60
2018-02-05T19:00:31.591Z,2.60
2018-02-05T19:03:01.143Z,2.60
2018-02-05T19:05:30.449Z,2.60
2018-02-05T19:07:59.976Z,2.60
2018-02-05T19:10:29.626Z,2.50
2018-02-05T19:12:59.274Z,2.50
2018-02-05T19:15:29.256Z,2.50
2018-02-05T19:17:58.598Z,2.40
2018-02-05T19:20:28.230Z,2.40
2018-02-05T19:22:57.493Z,2.40
2018-02-05T19:25:27.531Z,2.40
2018-02-05T19:27:56.925Z,2.40
2018-02-05T19:30:26.504Z,2.30
2018-02-05T19:32:56.020Z,2.30
2018-02-05T19:35:25.547Z,2.30
2018-02-05T19:37:55.694Z,2.30
2018-02-05T19:40:25.287Z,2.30
2018-02-05T19:42:55.305Z,2.40
2018-02-05T19:45:25.151Z,2.40
2018-02-05T19:47:54.872Z,2.40
2018-02-05T19:50:24.297Z,2.40
2018-02-05T19:52:54.174Z,2.40
2018-02-05T19:55:23.854Z,2.40
2018-02-05T19:57:54.376Z,2.40
2018-02-05T20:00:23.677Z,2.40
2018-02-05T20:02:53.396Z,2.40
2018-02-05T20:05:23.459Z,2.40
2018-02-05T20:07:52.946Z,2.40
2018-02-05T20:10:22.783Z,2.40
2018-02-05T20:12:52.063Z,2.40
2018-02-05T20:15:21.946Z,2.30
2018-02-05T20:17:51.384Z,2.30
2018-02-05T20:20:20.950Z,2.30
2018-02-05T20:22:50.485Z,2.30
2018-02-05T20:25:19.736Z,2.20
2018-02-05T20:27:49.155Z,2.20
2018-02-05T20:30:18.519Z,2.10
2018-02-05T20:32:48.749Z,2.10
2018-02-05T20:35:19.014Z,2.10
2018-02-05T20:37:48.597Z,2.10
2018-02-05T20:40:18.523Z,2.00
2018-02-05T20:42:48.672Z,2.00
2018-02-05T20:45:18.043Z,2.00
2018-02-05T20:47:47.927Z,1.90
2018-02-05T20:50:17.275Z,1.90
2018-02-05T20:52:47.086Z,1.90
2018-02-05T20:55:16.892Z,2.00
2018-02-05T20:57:47.638Z,1.90
2018-02-05T21:00:17.576Z,2.00
2018-02-05T21:02:47.164Z,1.90
2018-02-05T21:05:16.601Z,2.00
2018-02-05T21:07:45.833Z,2.00
2018-02-05T21:10:15.367Z,1.90
2018-02-05T21:12:45.144Z,1.80
2018-02-05T21:15:14.724Z,1.80
2018-02-05T21:17:44.503Z,1.80
2018-02-05T21:20:14.744Z,1.80
2018-02-05T21:22:44.310Z,1.80
2018-02-05T21:25:14.368Z,1.80
2018-02-05T21:27:44.495Z,1.80
2018-02-05T21:30:16.898Z,1.80
2018-02-05T21:32:46.174Z,1.80
2018-02-05T21:35:17.092Z,1.70
2018-02-05T21:37:46.748Z,1.80
2018-02-05T21:40:16.213Z,1.80
2018-02-05T21:42:46.480Z,1.80
2018-02-05T21:45:16.016Z,1.80
2018-02-05T21:47:45.262Z,1.80
2018-02-05T21:50:15.426Z,1.80
2018-02-05T21:52:45.313Z,1.80
2018-02-05T21:55:15.525Z,1.80
2018-02-05T21:57:45.429Z,1.80
2018-02-05T22:00:16.498Z,1.80
2018-02-05T22:02:45.800Z,1.80
2018-02-05T22:05:15.108Z,1.80
2018-02-05T22:07:44.804Z,1.80
2018-02-05T22:10:14.948Z,1.90
2018-02-05T22:12:44.247Z,1.90
2018-02-05T22:15:13.843Z,1.90
2018-02-05T22:17:43.460Z,1.80
2018-02-05T22:20:12.857Z,1.80
2018-02-05T22:22:42.896Z,1.80
2018-02-05T22:25:12.253Z,1.90
2018-02-05T22:27:41.800Z,1.80
2018-02-05T22:30:11.387Z,1.80
2018-02-05T22:32:40.781Z,1.90
2018-02-05T22:35:10.024Z,1.80
2018-02-05T22:37:39.417Z,1.80
2018-02-05T22:40:09.117Z,1.90
2018-02-05T22:42:39.042Z,2.00
2018-02-05T22:45:08.968Z,2.00
2018-02-05T22:47:38.719Z,2.00
2018-02-05T22:50:08.111Z,2.00
2018-02-05T22:52:37.497Z,2.00
2018-02-05T22:55:06.859Z,2.00
2018-02-05T22:57:36.418Z,2.00
2018-02-05T23:00:06.709Z,2.00
2018-02-05T23:02:36.247Z,2.00
2018-02-05T23:05:05.769Z,2.00
2018-02-05T23:07:35.265Z,2.00
2018-02-05T23:10:05.014Z,2.00
2018-02-05T23:12:34.456Z,2.00
2018-02-05T23:15:04.156Z,2.00
2018-02-05T23:17:34.559Z,2.00
2018-02-05T23:20:04.769Z,1.90
2018-02-05T23:22:34.346Z,1.90
2018-02-05T23:25:04.059Z,1.90
2018-02-05T23:27:34.076Z,1.80
2018-02-05T23:30:03.950Z,1.80
2018-02-05T23:32:33.211Z,1.90
2018-02-05T23:35:02.501Z,1.80
2018-02-05T23:37:32.418Z,1.80
2018-02-05T23:40:02.446Z,1.80
2018-02-05T23:42:32.289Z,1.80
2018-02-05T23:45:02.311Z,1.80
2018-02-05T23:47:32.001Z,1.80
2018-02-05T23:50:01.861Z,1.80
2018-02-05T23:52:31.599Z,1.80
2018-02-05T23:55:01.364Z,1.80
2018-02-05T23:57:31.018Z,1.80
