createdAt,value
2018-10-21T00:01:50.112Z,96952.00
2018-10-21T00:04:25.884Z,96956.00
2018-10-21T00:07:01.477Z,96939.00
2018-10-21T00:09:31.588Z,96938.00
2018-10-21T00:12:01.781Z,96945.00
2018-10-21T00:14:31.885Z,96931.00
2018-10-21T00:17:01.988Z,96929.00
2018-10-21T00:19:32.090Z,96918.00
2018-10-21T00:22:02.189Z,96917.00
2018-10-21T00:24:32.280Z,96907.00
2018-10-21T00:27:02.445Z,96911.00
2018-10-21T00:29:32.512Z,96907.00
2018-10-21T00:32:02.769Z,96897.00
2018-10-21T00:34:32.869Z,96887.00
2018-10-21T00:37:02.963Z,96891.00
2018-10-21T00:39:33.044Z,96891.00
2018-10-21T00:42:03.149Z,96895.00
2018-10-21T00:44:33.256Z,96897.00
2018-10-21T00:47:03.512Z,96897.00
2018-10-21T00:49:33.709Z,96895.00
2018-10-21T00:52:03.823Z,96896.00
2018-10-21T00:54:33.912Z,96880.00
2018-10-21T00:57:04.045Z,96885.00
2018-10-21T00:59:34.121Z,96886.00
2018-10-21T01:02:04.244Z,96888.00
2018-10-21T01:04:34.382Z,96891.00
2018-10-21T01:07:04.540Z,96892.00
2018-10-21T01:09:34.605Z,96897.00
2018-10-21T01:12:05.045Z,96883.00
2018-10-21T01:14:35.128Z,96885.00
2018-10-21T01:17:05.356Z,96873.00
2018-10-21T01:19:35.448Z,96884.00
2018-10-21T01:22:05.781Z,96885.00
2018-10-21T01:24:35.890Z,96879.00
2018-10-21T01:27:06.729Z,96874.00
2018-10-21T01:29:36.728Z,96876.00
2018-10-21T01:32:06.973Z,96871.00
2018-10-21T01:34:37.064Z,96871.00
2018-10-21T01:37:07.377Z,96863.00
2018-10-21T01:41:00.150Z,96861.00
2018-10-21T01:43:31.582Z,96859.00
2018-10-21T01:46:02.415Z,96860.00
2018-10-21T01:48:33.141Z,96856.00
2018-10-21T01:51:03.301Z,96860.00
2018-10-21T01:53:33.385Z,96847.00
2018-10-21T01:56:03.484Z,96841.00
2018-10-21T01:58:33.576Z,96836.00
2018-10-21T02:01:03.672Z,96823.00
2018-10-21T02:03:33.816Z,96835.00
2018-10-21T02:06:03.964Z,96831.00
2018-10-21T02:08:34.096Z,96851.00
2018-10-21T02:11:04.212Z,96834.00
2018-10-21T02:13:34.315Z,96834.00
2018-10-21T02:16:04.429Z,96838.00
2018-10-21T02:18:34.615Z,96832.00
2018-10-21T02:21:04.791Z,96845.00
2018-10-21T02:23:34.796Z,96851.00
2018-10-21T02:26:04.924Z,96841.00
2018-10-21T02:28:35.008Z,96841.00
2018-10-21T02:31:05.258Z,96830.00
2018-10-21T02:33:35.469Z,96834.00
2018-10-21T02:36:05.469Z,96838.00
2018-10-21T02:38:35.556Z,96839.00
2018-10-21T02:41:55.679Z,96842.00
2018-10-21T02:44:26.052Z,96855.00
2018-10-21T02:46:57.217Z,96849.00
2018-10-21T02:49:27.321Z,96861.00
2018-10-21T02:52:02.854Z,96879.00
2018-10-21T02:54:32.941Z,96873.00
2018-10-21T02:57:04.050Z,96874.00
2018-10-21T02:59:34.122Z,96883.00
2018-10-21T03:02:04.287Z,96886.00
2018-10-21T03:04:34.436Z,96899.00
2018-10-21T03:07:04.586Z,96900.00
2018-10-21T03:09:34.705Z,96903.00
2018-10-21T03:12:04.964Z,96904.00
2018-10-21T03:14:35.074Z,96906.00
2018-10-21T03:17:05.289Z,96893.00
2018-10-21T03:19:35.360Z,96888.00
2018-10-21T03:22:05.484Z,96895.00
2018-10-21T03:24:35.577Z,96909.00
2018-10-21T03:27:05.881Z,96900.00
2018-10-21T03:29:36.168Z,96911.00
2018-10-21T03:32:06.673Z,96913.00
2018-10-21T03:34:36.769Z,96932.00
2018-10-21T03:37:06.898Z,96940.00
2018-10-21T03:39:36.988Z,96951.00
2018-10-21T03:42:07.109Z,96950.00
2018-10-21T03:44:37.209Z,96956.00
2018-10-21T03:47:07.305Z,96942.00
2018-10-21T03:49:37.412Z,96931.00
2018-10-21T03:52:07.566Z,96929.00
2018-10-21T03:54:39.793Z,96926.00
2018-10-21T03:57:09.899Z,96947.00
2018-10-21T03:59:40.001Z,96942.00
2018-10-21T04:02:10.080Z,96952.00
2018-10-21T04:04:40.196Z,96949.00
2018-10-21T04:07:10.561Z,96945.00
2018-10-21T04:09:40.648Z,96931.00
2018-10-21T04:12:10.780Z,96924.00
2018-10-21T04:14:40.862Z,96926.00
2018-10-21T04:17:11.309Z,96946.00
2018-10-21T04:19:41.412Z,96965.00
2018-10-21T04:22:11.673Z,96951.00
2018-10-21T04:24:41.721Z,96961.00
2018-10-21T04:27:11.817Z,96963.00
2018-10-21T04:29:41.915Z,96972.00
2018-10-21T04:32:12.038Z,96968.00
2018-10-21T04:34:42.132Z,96980.00
2018-10-21T04:37:29.274Z,96973.00
2018-10-21T04:40:19.096Z,96970.00
2018-10-21T04:42:49.984Z,96971.00
2018-10-21T04:45:21.561Z,96968.00
2018-10-21T04:47:51.705Z,96980.00
2018-10-21T04:50:21.840Z,96982.00
2018-10-21T04:52:51.940Z,96990.00
2018-10-21T04:55:22.046Z,96992.00
2018-10-21T04:57:52.169Z,96973.00
2018-10-21T05:00:22.345Z,96972.00
2018-10-21T05:02:52.428Z,96973.00
2018-10-21T05:05:22.549Z,96972.00
2018-10-21T05:07:52.637Z,96985.00
2018-10-21T05:10:31.344Z,96996.00
2018-10-21T05:13:01.729Z,96990.00
2018-10-21T05:15:33.156Z,96992.00
2018-10-21T05:18:03.352Z,97007.00
2018-10-21T05:20:33.445Z,96996.00
2018-10-21T05:23:03.556Z,97000.00
2018-10-21T05:25:33.733Z,96985.00
2018-10-21T05:28:03.919Z,97000.00
2018-10-21T05:30:33.980Z,96998.00
2018-10-21T05:33:04.448Z,96986.00
2018-10-21T05:35:34.537Z,96988.00
2018-10-21T05:38:04.733Z,96987.00
2018-10-21T05:40:34.864Z,96990.00
2018-10-21T05:43:05.045Z,97006.00
2018-10-21T05:45:35.140Z,97004.00
2018-10-21T05:48:05.478Z,97011.00
2018-10-21T05:50:35.571Z,97010.00
2018-10-21T05:53:05.817Z,97012.00
2018-10-21T05:55:36.228Z,97007.00
2018-10-21T05:58:06.773Z,97010.00
2018-10-21T06:00:36.864Z,97007.00
2018-10-21T06:03:07.022Z,97019.00
2018-10-21T06:05:38.756Z,97028.00
2018-10-21T06:08:09.012Z,97029.00
2018-10-21T06:10:39.145Z,97030.00
2018-10-21T06:13:09.306Z,97034.00
2018-10-21T06:15:39.521Z,97039.00
2018-10-21T06:18:14.349Z,97033.00
2018-10-21T06:20:48.662Z,97039.00
2018-10-21T06:23:18.734Z,97039.00
2018-10-21T06:25:48.825Z,97043.00
2018-10-21T06:28:18.901Z,97050.00
2018-10-21T06:30:49.242Z,97046.00
2018-10-21T06:33:19.409Z,97048.00
2018-10-21T06:35:49.806Z,97052.00
2018-10-21T06:38:19.941Z,97054.00
2018-10-21T06:40:50.039Z,97049.00
2018-10-21T06:43:20.117Z,97052.00
2018-10-21T06:45:50.492Z,97050.00
2018-10-21T06:48:20.596Z,97057.00
2018-10-21T06:50:50.697Z,97056.00
2018-10-21T06:53:20.833Z,97062.00
2018-10-21T06:55:50.958Z,97059.00
2018-10-21T06:58:21.171Z,97061.00
2018-10-21T07:00:51.272Z,97068.00
2018-10-21T07:03:21.348Z,97083.00
2018-10-21T07:06:28.166Z,97071.00
2018-10-21T07:08:59.752Z,97074.00
2018-10-21T07:11:29.950Z,97073.00
2018-10-21T07:14:00.029Z,97077.00
2018-10-21T07:16:30.336Z,97081.00
2018-10-21T07:19:00.312Z,97080.00
2018-10-21T07:21:30.429Z,97084.00
2018-10-21T07:24:00.544Z,97088.00
2018-10-21T07:26:30.633Z,97101.00
2018-10-21T07:29:00.764Z,97102.00
2018-10-21T07:31:30.870Z,97097.00
2018-10-21T07:34:01.002Z,97105.00
2018-10-21T07:36:31.158Z,97094.00
2018-10-21T07:39:01.222Z,97100.00
2018-10-21T07:41:31.313Z,97091.00
2018-10-21T07:44:01.477Z,97093.00
2018-10-21T07:46:31.584Z,97084.00
2018-10-21T07:49:01.709Z,97093.00
2018-10-21T07:51:31.797Z,97078.00
2018-10-21T07:54:02.177Z,97078.00
2018-10-21T07:56:32.277Z,97074.00
2018-10-21T07:59:02.401Z,97085.00
2018-10-21T08:01:32.521Z,97093.00
2018-10-21T08:04:02.655Z,97081.00
2018-10-21T08:06:49.560Z,97095.00
2018-10-21T08:09:19.656Z,97097.00
2018-10-21T08:11:49.765Z,97104.00
2018-10-21T08:14:19.849Z,97092.00
2018-10-21T08:16:49.989Z,97093.00
2018-10-21T08:19:20.096Z,97091.00
2018-10-21T08:21:50.171Z,97089.00
2018-10-21T08:24:20.650Z,97086.00
2018-10-21T08:26:50.726Z,97082.00
2018-10-21T08:29:20.815Z,97079.00
2018-10-21T08:31:50.932Z,97068.00
2018-10-21T08:34:21.081Z,97061.00
2018-10-21T08:36:51.271Z,97054.00
2018-10-21T08:39:21.384Z,97054.00
2018-10-21T08:41:51.504Z,97055.00
2018-10-21T08:44:21.596Z,97066.00
2018-10-21T08:46:51.773Z,97063.00
2018-10-21T08:49:21.952Z,97056.00
2018-10-21T08:51:51.975Z,97060.00
2018-10-21T08:54:22.317Z,97064.00
2018-10-21T08:56:52.401Z,97058.00
2018-10-21T08:59:22.622Z,97052.00
2018-10-21T09:01:53.821Z,97052.00
2018-10-21T09:04:23.940Z,97054.00
2018-10-21T09:06:54.148Z,97044.00
2018-10-21T09:09:32.724Z,97045.00
2018-10-21T09:12:03.114Z,97039.00
2018-10-21T09:14:33.333Z,97052.00
2018-10-21T09:17:03.800Z,97049.00
2018-10-21T09:19:33.929Z,97059.00
2018-10-21T09:22:04.498Z,97042.00
2018-10-21T09:24:34.533Z,97044.00
2018-10-21T09:27:05.909Z,97045.00
2018-10-21T09:29:36.764Z,97049.00
2018-10-21T09:32:06.886Z,97049.00
2018-10-21T09:34:36.976Z,97051.00
2018-10-21T09:37:07.316Z,97050.00
2018-10-21T09:39:42.772Z,97052.00
2018-10-21T09:42:12.950Z,97062.00
2018-10-21T09:44:42.992Z,97063.00
2018-10-21T09:47:13.413Z,97060.00
2018-10-21T09:49:43.529Z,97045.00
2018-10-21T09:52:13.710Z,97042.00
2018-10-21T09:54:43.812Z,97041.00
2018-10-21T09:57:13.893Z,97044.00
2018-10-21T09:59:43.981Z,97048.00
2018-10-21T10:02:19.361Z,97053.00
2018-10-21T10:04:49.449Z,97065.00
2018-10-21T10:07:19.960Z,97066.00
2018-10-21T10:09:50.000Z,97060.00
2018-10-21T10:12:20.121Z,97064.00
2018-10-21T10:14:50.224Z,97065.00
2018-10-21T10:17:20.332Z,97070.00
2018-10-21T10:19:50.400Z,97072.00
2018-10-21T10:22:20.579Z,97065.00
2018-10-21T10:24:50.706Z,97065.00
2018-10-21T10:27:20.791Z,97056.00
2018-10-21T10:29:50.886Z,97052.00
2018-10-21T10:32:20.980Z,97046.00
2018-10-21T10:34:51.061Z,97059.00
2018-10-21T10:37:21.340Z,97049.00
2018-10-21T10:39:51.437Z,97046.00
2018-10-21T10:42:21.592Z,97044.00
2018-10-21T10:44:51.589Z,97048.00
2018-10-21T10:47:21.782Z,97032.00
2018-10-21T10:49:51.905Z,97035.00
2018-10-21T10:52:22.056Z,97028.00
2018-10-21T10:54:52.145Z,97035.00
2018-10-21T10:57:22.597Z,97033.00
2018-10-21T10:59:52.884Z,97030.00
2018-10-21T11:02:22.940Z,97037.00
2018-10-21T11:04:53.025Z,97036.00
2018-10-21T11:07:23.142Z,97032.00
2018-10-21T11:09:53.220Z,97037.00
2018-10-21T11:12:23.388Z,97038.00
2018-10-21T11:14:53.561Z,97040.00
2018-10-21T11:17:23.956Z,97041.00
2018-10-21T11:19:54.105Z,97053.00
2018-10-21T11:22:24.268Z,97042.00
2018-10-21T11:24:54.396Z,97048.00
2018-10-21T11:27:24.492Z,97045.00
2018-10-21T11:29:54.585Z,97046.00
2018-10-21T11:32:24.677Z,97051.00
2018-10-21T11:34:55.637Z,97042.00
2018-10-21T11:37:25.846Z,97048.00
2018-10-21T11:39:55.904Z,97054.00
2018-10-21T11:42:26.135Z,97040.00
2018-10-21T11:44:56.220Z,97047.00
2018-10-21T11:47:26.372Z,97044.00
2018-10-21T11:49:56.496Z,97047.00
2018-10-21T11:52:26.964Z,97050.00
2018-10-21T11:54:57.097Z,97036.00
2018-10-21T11:57:27.508Z,97040.00
2018-10-21T11:59:57.621Z,97044.00
2018-10-21T12:02:28.158Z,97042.00
2018-10-21T12:04:58.237Z,97031.00
2018-10-21T12:07:28.406Z,97032.00
2018-10-21T12:09:58.581Z,97032.00
2018-10-21T12:12:29.148Z,97037.00
2018-10-21T12:14:59.337Z,97031.00
2018-10-21T12:17:29.889Z,97023.00
2018-10-21T12:20:00.284Z,97028.00
2018-10-21T12:22:30.695Z,97022.00
2018-10-21T12:25:00.736Z,97018.00
2018-10-21T12:27:30.840Z,97025.00
2018-10-21T12:30:00.961Z,97036.00
2018-10-21T12:32:31.103Z,97041.00
2018-10-21T12:35:01.589Z,97034.00
2018-10-21T12:37:31.621Z,97030.00
2018-10-21T12:40:01.778Z,97029.00
2018-10-21T12:42:32.241Z,97033.00
2018-10-21T12:45:02.524Z,97028.00
2018-10-21T12:47:32.608Z,97024.00
2018-10-21T12:50:02.808Z,97025.00
2018-10-21T12:52:33.005Z,97025.00
2018-10-21T12:55:03.178Z,97014.00
2018-10-21T12:57:33.417Z,97015.00
2018-10-21T13:00:03.525Z,97011.00
2018-10-21T13:02:33.662Z,97013.00
2018-10-21T13:05:03.909Z,97010.00
2018-10-21T13:07:34.017Z,97008.00
2018-10-21T13:10:04.225Z,97004.00
2018-10-21T13:12:34.252Z,96993.00
2018-10-21T13:15:04.465Z,96992.00
2018-10-21T13:17:34.573Z,96980.00
2018-10-21T13:20:05.012Z,96977.00
2018-10-21T13:22:35.104Z,96987.00
2018-10-21T13:25:05.696Z,96981.00
2018-10-21T13:27:35.756Z,96988.00
2018-10-21T13:30:06.924Z,96989.00
2018-10-21T13:32:37.005Z,96989.00
2018-10-21T13:35:07.884Z,96988.00
2018-10-21T13:37:38.142Z,96987.00
2018-10-21T13:40:08.907Z,96980.00
2018-10-21T13:42:38.988Z,96998.00
2018-10-21T13:45:09.348Z,96999.00
2018-10-21T13:47:39.678Z,96993.00
2018-10-21T13:50:10.089Z,97003.00
2018-10-21T13:52:40.573Z,96996.00
2018-10-21T13:55:10.842Z,97005.00
2018-10-21T13:57:41.204Z,96996.00
2018-10-21T14:00:11.434Z,96997.00
2018-10-21T14:02:41.767Z,97001.00
2018-10-21T14:05:11.868Z,97006.00
2018-10-21T14:07:42.323Z,96993.00
2018-10-21T14:10:12.508Z,97007.00
2018-10-21T14:12:42.548Z,97009.00
2018-10-21T14:15:12.715Z,97003.00
2018-10-21T14:17:42.813Z,97013.00
2018-10-21T14:20:13.197Z,97001.00
2018-10-21T14:22:43.290Z,97006.00
2018-10-21T14:25:13.734Z,97006.00
2018-10-21T14:27:44.120Z,97011.00
2018-10-21T14:30:14.819Z,97003.00
2018-10-21T14:32:45.034Z,97002.00
2018-10-21T14:35:16.568Z,96991.00
2018-10-21T14:37:46.771Z,96998.00
2018-10-21T14:40:17.052Z,97002.00
2018-10-21T14:42:47.148Z,97003.00
2018-10-21T14:45:17.368Z,97003.00
2018-10-21T14:47:47.401Z,97001.00
2018-10-21T14:50:17.538Z,97006.00
2018-10-21T14:52:47.988Z,97010.00
2018-10-21T14:55:18.105Z,97013.00
2018-10-21T14:57:48.394Z,97020.00
2018-10-21T15:00:18.815Z,97016.00
2018-10-21T15:02:48.995Z,97022.00
2018-10-21T15:05:19.064Z,97012.00
2018-10-21T15:07:49.773Z,97019.00
2018-10-21T15:10:19.870Z,97015.00
2018-10-21T15:12:50.035Z,97024.00
2018-10-21T15:15:20.169Z,97021.00
2018-10-21T15:17:50.980Z,97014.00
2018-10-21T15:20:21.198Z,97010.00
2018-10-21T15:22:51.772Z,97019.00
2018-10-21T15:25:21.913Z,97022.00
2018-10-21T15:27:52.012Z,97022.00
2018-10-21T15:30:22.319Z,97016.00
2018-10-21T15:32:52.793Z,97012.00
2018-10-21T15:35:22.880Z,97012.00
2018-10-21T15:37:53.463Z,97019.00
2018-10-21T15:40:23.616Z,97015.00
2018-10-21T15:42:53.793Z,97019.00
2018-10-21T15:45:23.897Z,97023.00
2018-10-21T15:47:54.268Z,97020.00
2018-10-21T15:50:24.409Z,97023.00
2018-10-21T15:52:54.876Z,97025.00
2018-10-21T15:55:24.972Z,97025.00
2018-10-21T15:57:55.083Z,97021.00
2018-10-21T16:00:25.448Z,97026.00
2018-10-21T16:02:55.573Z,97029.00
2018-10-21T16:05:25.680Z,97026.00
2018-10-21T16:07:55.798Z,97028.00
2018-10-21T16:10:25.969Z,97025.00
2018-10-21T16:12:56.108Z,97035.00
2018-10-21T16:15:26.637Z,97041.00
2018-10-21T16:17:57.503Z,97041.00
2018-10-21T16:20:27.960Z,97044.00
2018-10-21T16:22:58.072Z,97059.00
2018-10-21T16:25:28.278Z,97049.00
2018-10-21T16:27:58.414Z,97048.00
2018-10-21T16:30:28.585Z,97049.00
2018-10-21T16:32:58.756Z,97055.00
2018-10-21T16:35:29.057Z,97054.00
2018-10-21T16:37:59.154Z,97053.00
2018-10-21T16:40:29.781Z,97060.00
2018-10-21T16:42:59.988Z,97061.00
2018-10-21T16:45:30.252Z,97068.00
2018-10-21T16:48:00.427Z,97071.00
2018-10-21T16:50:30.698Z,97067.00
2018-10-21T16:53:00.901Z,97069.00
2018-10-21T16:55:30.922Z,97071.00
2018-10-21T16:58:01.562Z,97060.00
2018-10-21T17:00:31.745Z,97070.00
2018-10-21T17:03:01.863Z,97068.00
2018-10-21T17:05:32.044Z,97065.00
2018-10-21T17:08:02.601Z,97059.00
2018-10-21T17:10:33.561Z,97056.00
2018-10-21T17:13:03.660Z,97048.00
2018-10-21T17:15:34.044Z,97058.00
2018-10-21T17:18:04.304Z,97057.00
2018-10-21T17:20:35.211Z,97060.00
2018-10-21T17:23:06.306Z,97054.00
2018-10-21T17:25:36.768Z,97063.00
2018-10-21T17:28:06.965Z,97060.00
2018-10-21T17:30:37.141Z,97052.00
2018-10-21T17:33:07.159Z,97050.00
2018-10-21T17:35:38.061Z,97052.00
2018-10-21T17:38:08.702Z,97050.00
2018-10-21T17:40:39.502Z,97054.00
2018-10-21T17:43:09.726Z,97054.00
2018-10-21T17:45:39.891Z,97062.00
2018-10-21T17:48:10.028Z,97052.00
2018-10-21T17:50:40.244Z,97043.00
2018-10-21T17:53:10.357Z,97040.00
2018-10-21T17:55:40.464Z,97048.00
2018-10-21T17:58:10.564Z,97047.00
2018-10-21T18:00:40.723Z,97053.00
2018-10-21T18:03:10.840Z,97060.00
2018-10-21T18:05:41.116Z,97053.00
2018-10-21T18:08:11.217Z,97059.00
2018-10-21T18:10:41.853Z,97065.00
2018-10-21T18:13:12.825Z,97065.00
2018-10-21T18:15:42.985Z,97071.00
2018-10-21T18:18:13.317Z,97073.00
2018-10-21T18:20:43.482Z,97071.00
2018-10-21T18:23:14.072Z,97087.00
2018-10-21T18:25:44.376Z,97081.00
2018-10-21T18:28:15.039Z,97077.00
2018-10-21T18:30:45.150Z,97078.00
2018-10-21T18:33:15.343Z,97085.00
2018-10-21T18:35:45.449Z,97082.00
2018-10-21T18:38:16.979Z,97083.00
2018-10-21T18:40:47.313Z,97081.00
2018-10-21T18:43:17.800Z,97086.00
2018-10-21T18:45:48.452Z,97092.00
2018-10-21T18:48:18.714Z,97107.00
2018-10-21T18:50:48.767Z,97114.00
2018-10-21T18:53:19.012Z,97114.00
2018-10-21T18:55:49.121Z,97107.00
2018-10-21T18:58:19.314Z,97118.00
2018-10-21T19:00:49.932Z,97108.00
2018-10-21T19:03:20.096Z,97101.00
2018-10-21T19:05:51.641Z,97104.00
2018-10-21T19:08:22.101Z,97091.00
2018-10-21T19:10:52.857Z,97103.00
2018-10-21T19:13:23.312Z,97099.00
2018-10-21T19:15:53.918Z,97101.00
2018-10-21T19:18:24.376Z,97097.00
2018-10-21T19:20:54.780Z,97113.00
2018-10-21T19:23:24.962Z,97098.00
2018-10-21T19:25:55.493Z,97091.00
2018-10-21T19:28:25.996Z,97093.00
2018-10-21T19:30:56.075Z,97094.00
2018-10-21T19:33:26.203Z,97096.00
2018-10-21T19:35:56.661Z,97089.00
2018-10-21T19:38:27.028Z,97093.00
2018-10-21T19:40:57.415Z,97099.00
2018-10-21T19:43:27.850Z,97092.00
2018-10-21T19:45:58.047Z,97092.00
2018-10-21T19:48:28.360Z,97097.00
2018-10-21T19:50:58.560Z,97097.00
2018-10-21T19:53:28.889Z,97100.00
2018-10-21T19:55:59.088Z,97090.00
2018-10-21T19:58:29.324Z,97112.00
2018-10-21T20:00:59.455Z,97114.00
2018-10-21T20:03:29.537Z,97105.00
2018-10-21T20:05:59.635Z,97097.00
2018-10-21T20:08:30.281Z,97096.00
2018-10-21T20:11:00.373Z,97093.00
2018-10-21T20:13:30.464Z,97099.00
2018-10-21T20:16:00.586Z,97091.00
2018-10-21T20:18:30.683Z,97096.00
2018-10-21T20:21:00.968Z,97089.00
2018-10-21T20:23:31.063Z,97089.00
2018-10-21T20:26:01.189Z,97086.00
2018-10-21T20:28:31.301Z,97090.00
2018-10-21T20:31:01.538Z,97086.00
2018-10-21T20:33:31.636Z,97086.00
2018-10-21T20:36:01.713Z,97092.00
2018-10-21T20:38:31.905Z,97088.00
2018-10-21T20:41:02.024Z,97086.00
2018-10-21T20:43:32.120Z,97085.00
2018-10-21T20:46:02.296Z,97085.00
2018-10-21T20:48:32.342Z,97086.00
2018-10-21T20:51:02.507Z,97089.00
2018-10-21T20:53:32.538Z,97085.00
2018-10-21T20:56:02.626Z,97079.00
2018-10-21T20:58:32.985Z,97078.00
2018-10-21T21:01:03.779Z,97085.00
2018-10-21T21:03:33.926Z,97091.00
2018-10-21T21:06:04.297Z,97083.00
2018-10-21T21:08:34.377Z,97080.00
2018-10-21T21:11:04.497Z,97081.00
2018-10-21T21:13:34.641Z,97078.00
2018-10-21T21:16:05.243Z,97076.00
2018-10-21T21:18:35.326Z,97083.00
2018-10-21T21:21:05.472Z,97070.00
2018-10-21T21:23:35.572Z,97077.00
2018-10-21T21:26:05.785Z,97073.00
2018-10-21T21:28:35.896Z,97083.00
2018-10-21T21:31:06.413Z,97087.00
2018-10-21T21:33:36.521Z,97089.00
2018-10-21T21:36:06.724Z,97082.00
2018-10-21T21:38:36.788Z,97080.00
2018-10-21T21:41:07.069Z,97085.00
2018-10-21T21:43:37.264Z,97076.00
2018-10-21T21:46:07.360Z,97077.00
2018-10-21T21:48:37.449Z,97070.00
2018-10-21T21:51:07.550Z,97066.00
2018-10-21T21:53:37.631Z,97066.00
2018-10-21T21:56:07.741Z,97063.00
2018-10-21T21:58:37.836Z,97060.00
2018-10-21T22:01:08.119Z,97055.00
2018-10-21T22:03:38.205Z,97059.00
2018-10-21T22:06:08.406Z,97063.00
2018-10-21T22:08:38.412Z,97052.00
2018-10-21T22:11:08.552Z,97051.00
2018-10-21T22:13:38.644Z,97056.00
2018-10-21T22:16:08.871Z,97054.00
2018-10-21T22:18:38.912Z,97055.00
2018-10-21T22:21:09.012Z,97059.00
2018-10-21T22:23:39.120Z,97055.00
2018-10-21T22:26:09.239Z,97052.00
2018-10-21T22:28:39.401Z,97057.00
2018-10-21T22:31:09.533Z,97050.00
2018-10-21T22:33:39.701Z,97042.00
2018-10-21T22:36:09.876Z,97040.00
2018-10-21T22:38:39.937Z,97042.00
2018-10-21T22:41:10.068Z,97046.00
2018-10-21T22:43:40.151Z,97047.00
2018-10-21T22:46:10.326Z,97050.00
2018-10-21T22:48:40.350Z,97049.00
2018-10-21T22:51:10.459Z,97046.00
2018-10-21T22:53:40.544Z,97060.00
2018-10-21T22:56:10.641Z,97059.00
2018-10-21T22:58:40.724Z,97065.00
2018-10-21T23:01:17.432Z,97059.00
2018-10-21T23:03:47.606Z,97063.00
2018-10-21T23:06:17.765Z,97058.00
2018-10-21T23:08:47.780Z,97059.00
2018-10-21T23:11:17.868Z,97060.00
2018-10-21T23:13:47.993Z,97056.00
2018-10-21T23:16:18.183Z,97056.00
2018-10-21T23:18:48.330Z,97072.00
2018-10-21T23:21:18.333Z,97066.00
2018-10-21T23:23:48.440Z,97060.00
2018-10-21T23:26:18.532Z,97060.00
2018-10-21T23:28:48.608Z,97069.00
2018-10-21T23:31:18.856Z,97063.00
2018-10-21T23:33:48.987Z,97063.00
2018-10-21T23:36:19.174Z,97059.00
2018-10-21T23:38:49.291Z,97063.00
2018-10-21T23:41:25.900Z,97055.00
2018-10-21T23:43:56.046Z,97057.00
2018-10-21T23:46:26.522Z,97058.00
2018-10-21T23:48:56.625Z,97058.00
2018-10-21T23:51:26.724Z,97056.00
2018-10-21T23:53:56.868Z,97065.00
2018-10-21T23:56:27.025Z,97052.00
2018-10-21T23:58:57.174Z,97062.00
