createdAt,value
2022-10-28T00:01:16.244Z,77600.28
2022-10-28T00:03:45.700Z,77612.19
2022-10-28T00:06:18.385Z,77612.19
2022-10-28T00:08:45.191Z,77598.28
2022-10-28T00:11:13.987Z,77600.28
2022-10-28T00:13:41.656Z,77600.28
2022-10-28T00:16:12.176Z,77610.22
2022-10-28T00:18:39.512Z,77596.28
2022-10-28T00:21:09.214Z,77588.34
2022-10-28T00:23:35.789Z,77612.19
2022-10-28T00:26:10.845Z,77604.25
2022-10-28T00:28:42.183Z,77608.22
2022-10-28T00:31:10.656Z,77608.22
2022-10-28T00:33:37.352Z,77612.19
2022-10-28T00:36:09.060Z,77616.16
2022-10-28T00:38:35.555Z,77606.22
2022-10-28T00:41:02.047Z,77592.31
2022-10-28T00:43:44.214Z,77588.34
2022-10-28T00:46:22.710Z,77578.41
2022-10-28T00:48:54.283Z,77568.47
2022-10-28T00:51:23.091Z,77554.56
2022-10-28T00:53:51.712Z,77536.66
2022-10-28T00:56:19.131Z,77520.75
2022-10-28T00:58:48.112Z,77522.75
2022-10-28T01:01:14.678Z,77522.75
2022-10-28T01:03:41.307Z,77508.84
2022-10-28T01:06:08.616Z,77494.91
2022-10-28T01:08:35.150Z,77500.88
2022-10-28T01:11:09.226Z,77504.84
2022-10-28T01:13:47.862Z,77481.00
2022-10-28T01:16:26.437Z,77492.94
2022-10-28T01:19:05.056Z,77492.94
2022-10-28T01:21:50.021Z,77498.91
2022-10-28T01:24:54.562Z,77504.84
2022-10-28T01:27:48.539Z,77484.97
2022-10-28T01:30:19.400Z,77496.91
2022-10-28T01:33:17.368Z,77510.81
2022-10-28T01:35:52.996Z,77504.84
2022-10-28T01:38:28.851Z,77518.78
2022-10-28T01:41:09.162Z,77512.81
2022-10-28T01:44:18.530Z,77504.84
2022-10-28T01:47:10.093Z,77496.91
2022-10-28T01:49:57.260Z,77486.97
2022-10-28T01:52:27.612Z,77465.09
2022-10-28T01:55:01.628Z,77496.91
2022-10-28T01:57:31.263Z,77500.88
2022-10-28T01:59:58.010Z,77492.94
2022-10-28T02:02:25.006Z,77500.88
2022-10-28T02:04:51.475Z,77498.91
2022-10-28T02:07:17.961Z,77502.88
2022-10-28T02:10:16.270Z,77516.78
2022-10-28T02:12:46.741Z,77516.78
2022-10-28T02:15:32.037Z,77512.81
2022-10-28T02:18:20.339Z,77492.94
2022-10-28T02:20:55.711Z,77528.72
2022-10-28T02:23:33.314Z,77544.63
2022-10-28T02:26:18.463Z,77556.53
2022-10-28T02:29:03.199Z,77564.50
2022-10-28T02:31:34.735Z,77562.50
2022-10-28T02:34:07.191Z,77556.53
2022-10-28T02:36:38.491Z,77554.56
2022-10-28T02:39:06.654Z,77552.56
2022-10-28T02:41:45.560Z,77568.47
2022-10-28T02:44:19.168Z,77576.41
2022-10-28T02:46:48.724Z,77560.50
2022-10-28T02:49:15.516Z,77574.44
2022-10-28T02:51:52.424Z,77564.50
2022-10-28T02:54:28.911Z,77566.47
2022-10-28T02:57:04.107Z,77572.44
2022-10-28T02:59:30.555Z,77568.47
2022-10-28T03:01:57.064Z,77550.56
2022-10-28T03:04:23.799Z,77556.53
2022-10-28T03:06:50.342Z,77564.50
2022-10-28T03:09:16.796Z,77560.50
2022-10-28T03:11:43.328Z,77568.47
2022-10-28T03:14:11.997Z,77554.56
2022-10-28T03:16:41.137Z,77552.56
2022-10-28T03:21:34.089Z,77556.53
2022-10-28T03:24:00.503Z,77562.50
2022-10-28T03:26:26.985Z,77560.50
2022-10-28T03:28:53.423Z,77554.56
2022-10-28T03:31:19.934Z,77562.50
2022-10-28T03:33:46.401Z,77562.50
2022-10-28T03:36:12.886Z,77560.50
2022-10-28T03:38:39.278Z,77560.50
2022-10-28T03:41:05.790Z,77562.50
2022-10-28T03:43:32.239Z,77574.44
2022-10-28T03:45:58.677Z,77556.53
2022-10-28T03:48:25.119Z,77556.53
2022-10-28T03:50:55.624Z,77554.56
2022-10-28T03:53:24.308Z,77562.50
2022-10-28T03:55:55.178Z,77568.47
2022-10-28T03:58:22.399Z,77568.47
2022-10-28T04:00:53.351Z,77558.53
2022-10-28T04:03:21.747Z,77552.56
2022-10-28T04:05:48.543Z,77536.66
2022-10-28T04:08:16.011Z,77556.53
2022-10-28T04:10:47.118Z,77568.47
2022-10-28T04:13:14.760Z,77568.47
2022-10-28T04:15:41.265Z,77566.47
2022-10-28T04:18:07.872Z,77572.44
2022-10-28T04:20:34.371Z,77564.50
2022-10-28T04:23:01.006Z,77576.41
2022-10-28T04:25:28.435Z,77532.69
2022-10-28T04:27:55.904Z,77572.44
2022-10-28T04:30:22.707Z,77580.41
2022-10-28T04:32:49.148Z,77598.28
2022-10-28T04:35:15.687Z,77600.28
2022-10-28T04:37:42.155Z,77608.22
2022-10-28T04:40:09.530Z,77604.25
2022-10-28T04:42:36.067Z,77620.16
2022-10-28T04:45:02.555Z,77616.16
2022-10-28T04:47:28.995Z,77622.13
2022-10-28T04:49:55.452Z,77620.16
2022-10-28T04:52:21.930Z,77608.22
2022-10-28T04:54:48.364Z,77626.13
2022-10-28T04:57:14.858Z,77632.06
2022-10-28T04:59:41.352Z,77638.03
2022-10-28T05:02:07.999Z,77622.13
2022-10-28T05:04:34.601Z,77620.16
2022-10-28T05:07:01.069Z,77628.09
2022-10-28T05:09:27.516Z,77626.13
2022-10-28T05:11:54.426Z,77628.09
2022-10-28T05:14:20.934Z,77622.13
2022-10-28T05:16:47.498Z,77610.22
2022-10-28T05:19:13.956Z,77586.34
2022-10-28T05:21:40.513Z,77584.38
2022-10-28T05:24:07.109Z,77590.34
2022-10-28T05:26:33.595Z,77590.34
2022-10-28T05:29:00.049Z,77580.41
2022-10-28T05:31:26.576Z,77580.41
2022-10-28T05:33:53.045Z,77608.22
2022-10-28T05:36:19.628Z,77618.16
2022-10-28T05:38:46.100Z,77624.13
2022-10-28T05:41:13.085Z,77640.03
2022-10-28T05:43:39.543Z,77638.03
2022-10-28T05:46:06.027Z,77642.00
2022-10-28T05:48:32.725Z,77630.09
2022-10-28T05:50:59.151Z,77632.06
2022-10-28T05:53:25.651Z,77630.09
2022-10-28T05:55:52.104Z,77620.16
2022-10-28T05:58:18.590Z,77624.13
2022-10-28T06:00:45.074Z,77622.13
2022-10-28T06:03:12.508Z,77600.28
2022-10-28T06:05:42.119Z,77608.22
2022-10-28T06:08:09.115Z,77626.13
2022-10-28T06:10:35.628Z,77624.13
2022-10-28T06:13:00.648Z,77620.16
2022-10-28T06:15:27.140Z,77612.19
2022-10-28T06:17:53.612Z,77594.31
2022-10-28T06:20:20.132Z,77602.25
2022-10-28T06:22:50.219Z,77582.38
2022-10-28T06:25:18.412Z,77582.38
2022-10-28T06:27:44.993Z,77578.41
2022-10-28T06:30:11.912Z,77558.53
2022-10-28T06:32:38.417Z,77582.38
2022-10-28T06:35:05.189Z,77598.28
2022-10-28T06:37:31.693Z,77592.31
2022-10-28T06:39:58.848Z,77590.34
2022-10-28T06:42:25.327Z,77564.50
2022-10-28T06:44:53.151Z,77558.53
2022-10-28T06:47:21.750Z,77556.53
2022-10-28T06:49:48.298Z,77548.59
2022-10-28T06:52:14.847Z,77550.56
2022-10-28T06:54:41.327Z,77548.59
2022-10-28T06:57:07.765Z,77530.69
2022-10-28T06:59:34.242Z,77520.75
2022-10-28T07:02:00.888Z,77508.84
2022-10-28T07:04:27.561Z,77496.91
2022-10-28T07:06:58.140Z,77500.88
2022-10-28T07:09:24.626Z,77475.03
2022-10-28T07:11:54.971Z,77483.00
2022-10-28T07:14:22.050Z,77463.13
2022-10-28T07:16:48.509Z,77465.09
2022-10-28T07:19:17.919Z,77467.09
2022-10-28T07:21:47.959Z,77465.09
2022-10-28T07:24:14.519Z,77471.06
2022-10-28T07:26:41.041Z,77457.16
2022-10-28T07:29:07.532Z,77447.22
2022-10-28T07:31:34.017Z,77437.28
2022-10-28T07:34:00.510Z,77433.31
2022-10-28T07:36:27.015Z,77429.31
2022-10-28T07:38:53.592Z,77417.41
2022-10-28T07:41:22.008Z,77403.50
2022-10-28T07:43:49.206Z,77393.56
2022-10-28T07:46:17.105Z,77349.81
2022-10-28T07:48:43.607Z,77339.88
2022-10-28T07:51:12.178Z,77339.88
2022-10-28T07:53:39.790Z,77329.94
2022-10-28T07:56:10.268Z,77318.03
2022-10-28T07:58:37.180Z,77304.09
2022-10-28T08:01:05.859Z,77288.22
2022-10-28T08:03:38.639Z,77270.31
2022-10-28T08:06:11.868Z,77244.47
2022-10-28T08:08:39.149Z,77226.59
2022-10-28T08:11:16.767Z,77198.75
2022-10-28T08:13:43.319Z,77192.81
2022-10-28T08:16:10.031Z,77176.91
2022-10-28T08:18:37.545Z,77163.00
2022-10-28T08:21:06.025Z,77163.00
2022-10-28T08:23:32.525Z,77161.00
2022-10-28T08:25:59.085Z,77166.97
2022-10-28T08:28:25.646Z,77168.94
2022-10-28T08:31:04.030Z,77168.94
2022-10-28T08:33:35.703Z,77157.03
2022-10-28T08:36:02.435Z,77147.09
2022-10-28T08:38:28.881Z,77139.13
2022-10-28T08:41:08.405Z,77147.09
2022-10-28T08:43:58.104Z,77135.16
2022-10-28T08:46:49.270Z,77113.31
2022-10-28T08:49:19.908Z,77093.44
2022-10-28T08:51:53.657Z,77089.44
2022-10-28T08:54:31.321Z,77077.53
2022-10-28T08:57:01.512Z,77069.56
2022-10-28T08:59:32.632Z,77053.69
2022-10-28T09:02:11.318Z,77045.72
2022-10-28T09:04:42.663Z,77011.94
2022-10-28T09:07:20.125Z,77004.00
2022-10-28T09:09:48.314Z,76976.16
2022-10-28T09:12:42.463Z,76950.31
2022-10-28T09:15:08.846Z,76946.34
2022-10-28T09:17:42.487Z,76932.44
2022-10-28T09:20:33.713Z,76920.53
2022-10-28T09:23:08.256Z,76902.63
2022-10-28T09:26:00.930Z,76900.66
2022-10-28T09:28:48.748Z,76876.78
2022-10-28T09:31:41.168Z,76860.91
2022-10-28T09:34:10.382Z,76856.94
2022-10-28T09:36:42.230Z,76843.00
2022-10-28T09:39:31.979Z,76831.09
2022-10-28T09:42:01.183Z,76817.19
2022-10-28T09:44:49.491Z,76817.19
2022-10-28T09:47:22.230Z,76795.31
2022-10-28T09:49:51.577Z,76779.41
2022-10-28T09:52:23.529Z,76767.50
2022-10-28T09:54:52.906Z,76753.59
2022-10-28T09:57:20.710Z,76743.66
2022-10-28T09:59:47.684Z,76729.75
2022-10-28T10:02:27.201Z,76715.81
2022-10-28T10:04:56.374Z,76697.94
2022-10-28T10:07:38.232Z,76690.00
2022-10-28T10:10:13.002Z,76682.03
2022-10-28T10:12:39.684Z,76674.09
2022-10-28T10:15:11.473Z,76684.03
2022-10-28T10:17:45.090Z,76666.16
2022-10-28T10:20:12.877Z,76644.28
2022-10-28T10:22:44.294Z,76622.44
2022-10-28T10:25:31.231Z,76592.63
2022-10-28T10:28:04.748Z,76558.84
2022-10-28T10:30:55.590Z,76535.00
2022-10-28T10:33:32.026Z,76535.00
2022-10-28T10:36:10.258Z,76527.03
2022-10-28T10:38:38.987Z,76527.03
2022-10-28T10:41:05.525Z,76523.06
2022-10-28T10:43:34.210Z,76507.16
2022-10-28T10:46:02.930Z,76509.16
2022-10-28T10:48:32.412Z,76489.28
2022-10-28T10:51:07.004Z,76485.31
2022-10-28T10:53:35.292Z,76471.41
2022-10-28T10:56:08.374Z,76461.47
2022-10-28T10:58:39.171Z,76463.44
2022-10-28T11:01:07.904Z,76471.41
2022-10-28T11:03:36.852Z,76469.41
2022-10-28T11:06:23.874Z,76457.50
2022-10-28T11:08:57.186Z,76443.59
2022-10-28T11:11:35.811Z,76439.59
2022-10-28T11:14:24.534Z,76421.72
2022-10-28T11:17:02.116Z,76409.81
2022-10-28T11:19:34.875Z,76403.84
2022-10-28T11:22:08.333Z,76405.81
2022-10-28T11:24:37.824Z,76383.97
2022-10-28T11:27:40.394Z,76376.03
2022-10-28T11:30:14.882Z,76364.09
2022-10-28T11:33:08.414Z,76354.16
2022-10-28T11:35:46.585Z,76332.31
2022-10-28T11:38:23.389Z,76332.31
2022-10-28T11:41:11.062Z,76328.34
2022-10-28T11:43:54.872Z,76334.28
2022-10-28T11:46:52.201Z,76320.38
2022-10-28T11:49:46.754Z,76312.44
2022-10-28T11:52:22.392Z,76306.47
2022-10-28T11:55:23.882Z,76308.47
2022-10-28T11:58:02.461Z,76294.56
2022-10-28T12:00:31.617Z,76300.50
2022-10-28T12:03:15.319Z,76296.53
2022-10-28T12:06:03.225Z,76288.59
2022-10-28T12:09:02.113Z,76262.75
2022-10-28T12:12:03.450Z,76256.78
2022-10-28T12:14:34.418Z,76256.78
2022-10-28T12:17:12.956Z,76268.72
2022-10-28T12:19:47.571Z,76264.75
2022-10-28T12:22:22.152Z,76262.75
2022-10-28T12:24:50.750Z,76254.81
2022-10-28T12:27:20.685Z,76252.81
2022-10-28T12:29:53.142Z,76250.84
2022-10-28T12:32:29.717Z,76258.78
2022-10-28T12:35:05.582Z,76246.88
2022-10-28T12:37:48.507Z,76240.91
2022-10-28T12:40:29.350Z,76234.94
2022-10-28T12:43:10.149Z,76219.03
2022-10-28T12:45:40.055Z,76189.25
2022-10-28T12:48:28.263Z,76167.38
2022-10-28T12:51:17.314Z,76177.31
2022-10-28T12:53:54.601Z,76159.44
2022-10-28T12:56:36.330Z,76165.41
2022-10-28T12:59:15.735Z,76171.34
2022-10-28T13:01:46.143Z,76197.19
2022-10-28T13:04:13.340Z,76207.13
2022-10-28T13:07:09.822Z,76221.03
2022-10-28T13:09:55.621Z,76225.00
2022-10-28T13:12:25.001Z,76230.97
2022-10-28T13:14:54.481Z,76248.84
2022-10-28T13:17:42.555Z,76248.84
2022-10-28T13:20:36.962Z,76248.84
2022-10-28T13:23:15.830Z,76256.78
2022-10-28T13:26:06.176Z,76264.75
2022-10-28T13:28:35.506Z,76268.72
2022-10-28T13:31:05.659Z,76272.69
2022-10-28T13:33:35.794Z,76270.72
2022-10-28T13:36:10.647Z,76272.69
2022-10-28T13:38:38.379Z,76270.72
2022-10-28T13:41:04.763Z,76272.69
2022-10-28T13:43:49.645Z,76280.66
2022-10-28T13:46:56.607Z,76278.66
2022-10-28T13:49:27.905Z,76284.63
2022-10-28T13:52:22.119Z,76262.75
2022-10-28T13:54:49.341Z,76276.66
2022-10-28T13:57:33.273Z,76272.69
2022-10-28T14:00:02.520Z,76276.66
2022-10-28T14:02:47.246Z,76272.69
2022-10-28T14:05:17.002Z,76272.69
2022-10-28T14:07:59.024Z,76280.66
2022-10-28T14:10:28.139Z,76284.63
2022-10-28T14:13:02.340Z,76292.56
2022-10-28T14:15:32.063Z,76300.50
2022-10-28T14:18:47.443Z,76310.44
2022-10-28T14:21:04.060Z,76324.34
2022-10-28T14:23:31.144Z,76316.41
2022-10-28T14:26:04.709Z,76328.34
2022-10-28T14:28:31.245Z,76334.28
2022-10-28T14:31:11.377Z,76332.31
2022-10-28T14:33:47.087Z,76342.25
2022-10-28T14:36:19.747Z,76338.25
2022-10-28T14:39:07.553Z,76338.25
2022-10-28T14:41:34.113Z,76348.19
2022-10-28T14:44:05.275Z,76348.19
2022-10-28T14:46:53.122Z,76358.13
2022-10-28T14:49:31.778Z,76366.09
2022-10-28T14:52:05.850Z,76372.03
2022-10-28T14:54:44.268Z,76372.03
2022-10-28T14:57:11.202Z,76383.97
2022-10-28T14:59:43.805Z,76385.97
2022-10-28T15:02:14.783Z,76397.88
2022-10-28T15:04:44.554Z,76403.84
2022-10-28T15:07:20.495Z,76417.75
2022-10-28T15:09:53.309Z,76423.72
2022-10-28T15:12:22.656Z,76431.66
2022-10-28T15:14:57.019Z,76447.56
2022-10-28T15:17:29.111Z,76455.50
2022-10-28T15:19:58.254Z,76467.44
2022-10-28T15:22:25.758Z,76479.34
2022-10-28T15:25:13.444Z,76491.28
2022-10-28T15:27:41.980Z,76499.22
2022-10-28T15:30:19.040Z,76519.09
2022-10-28T15:32:45.533Z,76531.00
2022-10-28T15:35:30.580Z,76540.94
2022-10-28T15:38:00.905Z,76548.91
2022-10-28T15:40:31.848Z,76548.91
2022-10-28T15:43:01.403Z,76568.78
2022-10-28T15:45:37.132Z,76574.72
2022-10-28T15:48:13.321Z,76592.63
2022-10-28T15:50:40.758Z,76606.53
2022-10-28T15:53:07.225Z,76622.44
2022-10-28T15:55:47.814Z,76630.38
2022-10-28T15:58:34.091Z,76634.34
2022-10-28T16:01:00.722Z,76648.25
2022-10-28T16:03:41.355Z,76652.22
2022-10-28T16:06:33.476Z,76654.22
2022-10-28T16:09:13.385Z,76668.13
2022-10-28T16:11:45.148Z,76674.09
2022-10-28T16:14:44.110Z,76678.06
2022-10-28T16:17:19.829Z,76688.00
2022-10-28T16:20:17.291Z,76697.94
2022-10-28T16:22:45.764Z,76701.91
2022-10-28T16:25:22.547Z,76697.94
2022-10-28T16:27:51.435Z,76701.91
2022-10-28T16:30:18.569Z,76705.88
2022-10-28T16:32:48.747Z,76715.81
2022-10-28T16:35:20.409Z,76717.81
2022-10-28T16:37:50.721Z,76719.81
2022-10-28T16:40:45.498Z,76723.78
2022-10-28T16:43:11.818Z,76721.78
2022-10-28T16:45:38.323Z,76723.78
2022-10-28T16:48:08.951Z,76729.75
2022-10-28T16:50:35.435Z,76733.72
2022-10-28T16:53:01.918Z,76735.69
2022-10-28T16:55:29.024Z,76743.66
2022-10-28T16:57:55.835Z,76753.59
2022-10-28T17:00:22.634Z,76769.47
2022-10-28T17:02:50.924Z,76767.50
2022-10-28T17:05:23.207Z,76773.47
2022-10-28T17:07:50.281Z,76779.41
2022-10-28T17:10:17.271Z,76773.47
2022-10-28T17:12:43.779Z,76773.47
2022-10-28T17:15:10.773Z,76789.34
2022-10-28T17:17:37.256Z,76771.47
2022-10-28T17:20:04.598Z,76789.34
2022-10-28T17:22:31.657Z,76791.34
2022-10-28T17:24:58.178Z,76793.34
2022-10-28T17:27:24.965Z,76799.28
2022-10-28T17:29:51.616Z,76813.19
2022-10-28T17:32:18.834Z,76817.19
2022-10-28T17:34:45.320Z,76827.13
2022-10-28T17:37:11.865Z,76833.06
2022-10-28T17:39:38.317Z,76835.06
2022-10-28T17:42:04.861Z,76829.09
2022-10-28T17:44:31.414Z,76845.00
2022-10-28T17:46:57.849Z,76845.00
2022-10-28T17:49:24.374Z,76847.00
2022-10-28T17:51:51.634Z,76825.13
2022-10-28T17:54:18.204Z,76839.03
2022-10-28T17:56:45.365Z,76847.00
2022-10-28T17:59:11.854Z,76852.94
2022-10-28T18:01:38.404Z,76856.94
2022-10-28T18:04:06.161Z,76864.88
2022-10-28T18:06:32.800Z,76854.94
2022-10-28T18:08:59.331Z,76856.94
2022-10-28T18:11:27.375Z,76856.94
2022-10-28T18:13:55.946Z,76864.88
2022-10-28T18:16:28.241Z,76870.84
2022-10-28T18:18:55.843Z,76868.84
2022-10-28T18:21:23.371Z,76880.78
2022-10-28T18:23:54.148Z,76880.78
2022-10-28T18:26:21.290Z,76854.94
2022-10-28T18:28:49.072Z,76868.84
2022-10-28T18:31:18.823Z,76870.84
2022-10-28T18:33:46.318Z,76880.78
2022-10-28T18:36:15.965Z,76884.75
2022-10-28T18:38:42.576Z,76890.72
2022-10-28T18:41:13.807Z,76888.72
2022-10-28T18:43:41.150Z,76882.75
2022-10-28T18:46:08.690Z,76886.72
2022-10-28T18:48:35.689Z,76892.69
2022-10-28T18:51:06.838Z,76888.72
2022-10-28T18:53:42.168Z,76878.78
2022-10-28T18:56:14.630Z,76886.72
2022-10-28T18:58:41.699Z,76890.72
2022-10-28T19:01:14.607Z,76880.78
2022-10-28T19:03:42.285Z,76878.78
2022-10-28T19:06:11.444Z,76886.72
2022-10-28T19:08:38.518Z,76904.63
2022-10-28T19:11:06.195Z,76904.63
2022-10-28T19:13:37.441Z,76904.63
2022-10-28T19:16:04.708Z,76912.56
2022-10-28T19:18:36.658Z,76928.47
2022-10-28T19:21:04.375Z,76916.53
2022-10-28T19:23:32.279Z,76920.53
2022-10-28T19:25:59.305Z,76922.50
2022-10-28T19:28:25.846Z,76928.47
2022-10-28T19:31:03.104Z,76906.59
2022-10-28T19:33:31.021Z,76924.50
2022-10-28T19:36:14.752Z,76918.53
2022-10-28T19:38:41.263Z,76924.50
2022-10-28T19:41:10.175Z,76940.41
2022-10-28T19:43:37.051Z,76942.38
2022-10-28T19:46:18.090Z,76928.47
2022-10-28T19:48:47.587Z,76930.47
2022-10-28T19:51:16.756Z,76934.44
2022-10-28T19:53:50.228Z,76936.41
2022-10-28T19:56:20.360Z,76938.41
2022-10-28T19:58:48.178Z,76950.31
2022-10-28T20:01:14.746Z,76964.25
2022-10-28T20:03:45.075Z,76970.19
2022-10-28T20:06:15.310Z,76986.09
2022-10-28T20:08:43.881Z,76982.13
2022-10-28T20:11:15.245Z,76988.09
2022-10-28T20:13:42.113Z,76986.09
2022-10-28T20:16:14.124Z,76996.03
2022-10-28T20:18:40.937Z,77011.94
2022-10-28T20:21:09.828Z,77017.91
2022-10-28T20:23:36.447Z,77013.94
2022-10-28T20:26:04.432Z,77011.94
2022-10-28T20:28:31.362Z,77027.84
2022-10-28T20:31:07.457Z,77031.81
2022-10-28T20:33:36.287Z,77033.81
2022-10-28T20:36:03.389Z,77039.75
2022-10-28T20:38:30.150Z,77027.84
2022-10-28T20:40:59.158Z,77031.81
2022-10-28T20:43:28.470Z,77031.81
2022-10-28T20:45:59.340Z,77045.72
2022-10-28T20:48:30.709Z,77047.72
2022-10-28T20:51:02.076Z,77047.72
2022-10-28T20:53:33.507Z,77045.72
2022-10-28T20:56:00.251Z,77033.81
2022-10-28T20:58:32.271Z,77031.81
2022-10-28T21:01:07.758Z,77039.75
2022-10-28T21:03:34.480Z,77045.72
2022-10-28T21:06:03.968Z,77043.75
2022-10-28T21:08:30.898Z,77051.69
2022-10-28T21:11:02.254Z,77045.72
2022-10-28T21:13:28.990Z,77045.72
2022-10-28T21:15:57.655Z,77049.69
2022-10-28T21:18:25.388Z,77045.72
2022-10-28T21:20:57.269Z,77055.66
2022-10-28T21:23:24.629Z,77049.69
2022-10-28T21:26:02.860Z,77045.72
2022-10-28T21:28:31.438Z,77049.69
2022-10-28T21:31:15.114Z,77059.63
2022-10-28T21:33:42.952Z,77053.69
2022-10-28T21:36:12.742Z,77059.63
2022-10-28T21:38:39.563Z,77059.63
2022-10-28T21:41:25.142Z,77057.66
2022-10-28T21:43:53.863Z,77053.69
2022-10-28T21:46:21.884Z,77055.66
2022-10-28T21:48:48.741Z,77051.69
2022-10-28T21:51:17.009Z,77059.63
2022-10-28T21:53:44.807Z,77061.63
2022-10-28T21:56:17.465Z,77063.63
2022-10-28T21:58:46.315Z,77057.66
2022-10-28T22:01:24.051Z,77053.69
2022-10-28T22:03:51.911Z,77053.69
2022-10-28T22:06:18.444Z,77051.69
2022-10-28T22:08:44.985Z,77047.72
2022-10-28T22:11:17.466Z,77045.72
2022-10-28T22:13:44.431Z,77051.69
2022-10-28T22:16:13.395Z,77049.69
2022-10-28T22:18:40.045Z,77043.75
2022-10-28T22:21:17.250Z,77035.78
2022-10-28T22:23:43.907Z,77035.78
2022-10-28T22:26:14.870Z,77017.91
2022-10-28T22:28:41.898Z,77029.81
2022-10-28T22:31:11.965Z,77033.81
2022-10-28T22:33:39.657Z,77031.81
2022-10-28T22:36:14.426Z,77035.78
2022-10-28T22:38:41.706Z,77017.91
2022-10-28T22:41:13.365Z,77007.97
2022-10-28T22:43:40.929Z,77007.97
2022-10-28T22:46:07.926Z,76986.09
2022-10-28T22:48:34.485Z,77011.94
2022-10-28T22:51:01.245Z,77000.00
2022-10-28T22:53:28.205Z,77009.94
2022-10-28T22:55:55.314Z,77009.94
2022-10-28T22:58:23.754Z,77005.97
2022-10-28T23:00:50.867Z,77011.94
2022-10-28T23:03:17.662Z,77019.88
2022-10-28T23:05:44.146Z,77023.88
2022-10-28T23:08:15.725Z,77031.81
2022-10-28T23:10:42.242Z,77021.88
2022-10-28T23:13:12.351Z,76988.09
2022-10-28T23:15:38.821Z,76986.09
2022-10-28T23:18:05.304Z,76974.19
2022-10-28T23:20:31.782Z,76984.13
2022-10-28T23:22:58.239Z,76994.06
2022-10-28T23:25:24.673Z,77007.97
2022-10-28T23:27:51.134Z,77007.97
2022-10-28T23:30:17.698Z,76986.09
2022-10-28T23:32:44.178Z,76978.16
2022-10-28T23:35:10.650Z,76966.22
2022-10-28T23:37:37.178Z,76986.09
2022-10-28T23:40:04.097Z,76980.13
2022-10-28T23:42:31.217Z,76946.34
2022-10-28T23:44:57.672Z,76960.25
2022-10-28T23:47:24.141Z,76958.28
2022-10-28T23:49:50.564Z,76964.25
2022-10-28T23:52:17.035Z,76970.19
2022-10-28T23:54:43.495Z,76974.19
2022-10-28T23:57:10.028Z,76994.06
2022-10-28T23:59:36.546Z,76994.06
