createdAt,value
2018-05-12T00:00:39.292Z,38.90
2018-05-12T00:03:07.759Z,36.97
2018-05-12T00:05:36.420Z,34.60
2018-05-12T00:08:04.525Z,37.03
2018-05-12T00:10:32.959Z,37.97
2018-05-12T00:13:01.390Z,35.07
2018-05-12T00:15:29.919Z,33.10
2018-05-12T00:17:58.360Z,34.10
2018-05-12T00:20:27.563Z,33.87
2018-05-12T00:22:56.751Z,38.53
2018-05-12T00:25:26.007Z,33.63
2018-05-12T00:27:54.435Z,34.60
2018-05-12T00:30:23.636Z,37.07
2018-05-12T00:32:52.259Z,33.23
2018-05-12T00:35:20.680Z,34.70
2018-05-12T00:37:49.128Z,31.77
2018-05-12T00:40:18.272Z,35.67
2018-05-12T00:42:47.463Z,33.77
2018-05-12T00:45:17.249Z,35.20
2018-05-12T00:47:45.889Z,43.97
2018-05-12T00:50:14.322Z,36.27
2018-05-12T00:52:43.520Z,33.57
2018-05-12T00:55:12.059Z,36.20
2018-05-12T00:57:40.488Z,33.57
2018-05-12T01:00:09.700Z,29.83
2018-05-12T01:02:38.150Z,32.70
2018-05-12T01:05:06.617Z,33.30
2018-05-12T01:07:35.052Z,32.87
2018-05-12T01:15:49.728Z,31.93
2018-05-12T01:18:19.028Z,26.97
2018-05-12T01:20:47.585Z,25.27
2018-05-12T01:23:16.076Z,29.37
2018-05-12T01:25:45.284Z,28.47
2018-05-12T01:28:13.703Z,27.17
2018-05-12T01:30:42.144Z,29.67
2018-05-12T01:33:10.584Z,31.30
2018-05-12T01:35:39.048Z,28.50
2018-05-12T01:38:07.484Z,27.80
2018-05-12T01:40:35.924Z,29.20
2018-05-12T01:43:04.045Z,26.73
2018-05-12T01:45:32.525Z,27.90
2018-05-12T01:48:00.979Z,29.87
2018-05-12T01:50:30.174Z,28.70
2018-05-12T01:52:59.385Z,28.73
2018-05-12T01:55:27.830Z,29.00
2018-05-12T01:57:56.279Z,30.70
2018-05-12T02:00:24.714Z,29.90
2018-05-12T02:02:53.161Z,32.37
2018-05-12T02:05:21.590Z,27.33
2018-05-12T02:07:50.042Z,29.40
2018-05-12T02:10:18.760Z,29.03
2018-05-12T02:12:47.186Z,27.27
2018-05-12T02:15:15.636Z,29.00
2018-05-12T02:17:44.065Z,26.70
2018-05-12T02:20:13.287Z,27.77
2018-05-12T02:22:41.708Z,28.10
2018-05-12T02:25:10.154Z,28.73
2018-05-12T02:27:38.593Z,31.47
2018-05-12T02:30:07.800Z,28.10
2018-05-12T02:32:36.413Z,29.03
2018-05-12T02:35:04.524Z,31.97
2018-05-12T02:37:32.958Z,27.17
2018-05-12T02:40:01.617Z,31.70
2018-05-12T02:42:30.186Z,28.43
2018-05-12T02:44:59.260Z,30.40
2018-05-12T02:47:27.892Z,25.30
2018-05-12T02:49:56.439Z,28.23
2018-05-12T02:52:25.615Z,28.47
2018-05-12T02:54:54.963Z,33.67
2018-05-12T02:57:23.558Z,27.70
2018-05-12T02:59:56.758Z,28.37
2018-05-12T03:02:26.219Z,26.77
2018-05-12T03:04:56.241Z,24.90
2018-05-12T03:07:24.866Z,29.77
2018-05-12T03:09:53.435Z,30.20
2018-05-12T03:12:22.480Z,25.67
2018-05-12T03:14:51.841Z,28.30
2018-05-12T03:17:21.149Z,25.37
2018-05-12T03:19:49.747Z,27.73
2018-05-12T03:22:18.372Z,25.70
2018-05-12T03:24:47.825Z,29.97
2018-05-12T03:27:23.131Z,36.33
2018-05-12T03:29:52.096Z,32.07
2018-05-12T03:32:21.277Z,30.90
2018-05-12T03:34:49.839Z,32.77
2018-05-12T03:37:18.262Z,28.03
2018-05-12T03:39:47.505Z,27.47
2018-05-12T03:42:17.432Z,30.17
2018-05-12T03:44:47.332Z,27.07
2018-05-12T03:47:16.513Z,31.90
2018-05-12T03:52:20.674Z,31.93
2018-05-12T03:54:50.053Z,28.53
2018-05-12T03:57:18.587Z,31.53
2018-05-12T03:59:47.181Z,32.80
2018-05-12T04:02:16.512Z,31.57
2018-05-12T04:04:58.932Z,39.93
2018-05-12T04:07:38.794Z,32.63
2018-05-12T04:10:18.621Z,39.87
2018-05-12T04:12:47.521Z,36.43
2018-05-12T04:15:17.228Z,37.03
2018-05-12T04:17:46.933Z,31.47
2018-05-12T04:20:15.532Z,33.03
2018-05-12T04:22:47.367Z,32.60
2018-05-12T04:25:15.916Z,36.27
2018-05-12T04:27:44.491Z,36.87
2018-05-12T04:30:13.837Z,32.73
2018-05-12T04:32:42.363Z,35.07
2018-05-12T04:35:15.465Z,30.07
2018-05-12T04:37:44.823Z,28.43
2018-05-12T04:40:13.360Z,24.60
2018-05-12T04:45:17.641Z,30.50
2018-05-12T04:47:46.160Z,36.63
2018-05-12T04:50:14.705Z,24.20
2018-05-12T04:52:44.991Z,28.13
2018-05-12T04:55:14.437Z,26.83
2018-05-12T04:57:43.033Z,26.93
2018-05-12T05:00:16.376Z,25.60
2018-05-12T05:02:45.054Z,25.37
2018-05-12T05:05:13.694Z,28.37
2018-05-12T05:07:43.361Z,29.20
2018-05-12T05:13:23.880Z,27.80
2018-05-12T05:15:52.401Z,29.27
2018-05-12T05:18:20.832Z,27.37
2018-05-12T05:20:50.027Z,27.83
2018-05-12T05:23:19.168Z,28.67
2018-05-12T05:25:49.193Z,28.57
2018-05-12T05:28:17.633Z,28.37
2018-05-12T05:30:46.103Z,31.33
2018-05-12T05:33:14.553Z,36.23
2018-05-12T05:35:42.988Z,36.10
2018-05-12T05:38:12.195Z,26.60
2018-05-12T05:40:47.728Z,26.07
2018-05-12T05:43:16.963Z,29.27
2018-05-12T07:07:44.206Z,34.40
2018-05-12T07:10:12.641Z,31.03
2018-05-12T07:12:41.112Z,29.10
2018-05-12T07:15:09.558Z,27.70
2018-05-12T07:17:38.036Z,27.67
2018-05-12T07:20:06.466Z,28.20
2018-05-12T07:22:35.337Z,25.97
2018-05-12T07:25:03.786Z,29.37
2018-05-12T07:27:32.218Z,28.23
2018-05-12T07:30:01.426Z,26.43
2018-05-12T07:32:29.871Z,25.93
2018-05-12T07:34:58.326Z,25.90
2018-05-12T07:37:26.756Z,22.13
2018-05-12T07:39:55.956Z,24.03
2018-05-12T07:42:24.862Z,21.53
2018-05-12T07:44:53.292Z,23.37
2018-05-12T07:47:21.820Z,25.20
2018-05-12T07:49:50.277Z,26.03
2018-05-12T07:52:19.471Z,25.70
2018-05-12T07:54:49.395Z,33.87
2018-05-12T07:57:17.847Z,27.33
2018-05-12T07:59:46.289Z,30.77
2018-05-12T08:02:16.064Z,33.27
2018-05-12T08:04:44.517Z,24.00
2018-05-12T08:07:12.795Z,24.27
2018-05-12T08:09:42.101Z,25.07
2018-05-12T08:12:11.320Z,24.33
2018-05-12T08:14:39.755Z,41.47
2018-05-12T08:17:08.232Z,24.97
2018-05-12T08:19:36.669Z,21.83
2018-05-12T08:22:04.455Z,22.97
2018-05-12T08:24:32.568Z,22.60
2018-05-12T08:27:01.787Z,21.73
2018-05-12T08:29:29.889Z,28.20
2018-05-12T08:31:58.348Z,26.13
2018-05-12T08:34:26.792Z,46.33
2018-05-12T08:36:56.001Z,24.50
2018-05-12T08:39:25.226Z,22.30
2018-05-12T08:41:53.666Z,23.27
2018-05-12T08:44:22.879Z,23.77
2018-05-12T08:46:51.371Z,23.53
2018-05-12T08:49:19.812Z,21.17
2018-05-12T08:51:49.028Z,22.63
2018-05-12T08:54:17.469Z,40.10
2018-05-12T08:56:45.937Z,23.77
2018-05-12T08:59:14.370Z,21.27
2018-05-12T09:01:42.889Z,20.03
2018-05-12T09:04:11.327Z,18.00
2018-05-12T09:06:39.769Z,18.83
2018-05-12T09:09:08.209Z,18.13
2018-05-12T09:11:36.658Z,18.33
2018-05-12T09:14:05.130Z,21.70
2018-05-12T09:16:34.328Z,31.47
2018-05-12T09:19:03.536Z,20.00
2018-05-12T09:21:31.995Z,20.37
2018-05-12T09:24:01.194Z,18.57
2018-05-12T09:26:30.403Z,17.30
2018-05-12T09:28:58.857Z,17.70
2018-05-12T09:31:28.091Z,16.57
2018-05-12T09:33:56.540Z,17.57
2018-05-12T09:36:25.746Z,20.13
2018-05-12T09:38:54.963Z,19.33
2018-05-12T09:41:23.401Z,16.70
2018-05-12T09:43:51.852Z,16.53
2018-05-12T09:46:20.304Z,16.37
2018-05-12T09:48:49.463Z,15.87
2018-05-12T09:51:19.496Z,15.80
2018-05-12T09:53:49.554Z,15.80
2018-05-12T09:56:17.984Z,15.97
2018-05-12T09:58:48.094Z,16.97
2018-05-12T10:01:17.673Z,20.07
2018-05-12T10:03:46.133Z,13.80
2018-05-12T10:06:14.573Z,14.17
2018-05-12T10:08:43.031Z,19.27
2018-05-12T10:11:12.232Z,16.17
2018-05-12T10:13:41.463Z,17.10
2018-05-12T10:16:09.910Z,17.67
2018-05-12T10:18:39.101Z,17.50
2018-05-12T10:21:08.337Z,18.20
2018-05-12T10:23:36.970Z,21.10
2018-05-12T10:26:05.461Z,21.63
2018-05-12T10:28:34.062Z,21.83
2018-05-12T10:31:03.273Z,19.80
2018-05-12T10:33:31.738Z,16.00
2018-05-12T10:36:00.961Z,13.63
2018-05-12T10:38:29.083Z,13.97
2018-05-12T10:40:58.312Z,12.73
2018-05-12T10:43:26.772Z,10.80
2018-05-12T10:45:56.377Z,19.60
2018-05-12T10:48:25.614Z,15.77
2018-05-12T10:50:54.061Z,11.67
2018-05-12T10:53:23.296Z,13.30
2018-05-12T10:55:51.737Z,14.07
2018-05-12T10:58:20.994Z,14.13
2018-05-12T11:00:50.063Z,15.27
2018-05-12T11:03:19.140Z,14.30
2018-05-12T11:05:48.308Z,18.30
2018-05-12T11:08:17.631Z,16.43
2018-05-12T11:10:46.087Z,20.67
2018-05-12T11:13:15.310Z,19.40
2018-05-12T11:15:43.881Z,13.00
2018-05-12T11:18:12.453Z,13.93
2018-05-12T11:20:41.870Z,11.50
2018-05-12T11:23:10.363Z,12.83
2018-05-12T11:25:38.806Z,13.97
2018-05-12T11:28:08.030Z,12.93
2018-05-12T11:30:36.472Z,12.13
2018-05-12T11:33:05.719Z,15.13
2018-05-12T11:35:34.181Z,19.73
2018-05-12T11:38:02.669Z,16.37
2018-05-12T11:40:31.132Z,26.40
2018-05-12T11:42:59.561Z,19.23
2018-05-12T11:45:28.012Z,16.93
2018-05-12T11:47:56.480Z,12.80
2018-05-12T11:50:24.912Z,12.63
2018-05-12T11:52:53.397Z,13.40
2018-05-12T11:55:21.858Z,11.97
2018-05-12T11:57:50.310Z,12.57
2018-05-12T12:00:19.472Z,13.27
2018-05-12T12:02:49.418Z,39.30
2018-05-12T12:05:17.914Z,13.77
2018-05-12T12:07:46.384Z,16.70
2018-05-12T12:10:14.832Z,12.93
2018-05-12T12:12:43.367Z,17.03
2018-05-12T12:15:11.803Z,14.17
2018-05-12T12:17:40.102Z,16.00
2018-05-12T12:20:07.974Z,17.30
2018-05-12T12:22:36.422Z,17.20
2018-05-12T12:25:04.887Z,17.67
2018-05-12T12:27:33.010Z,17.20
2018-05-12T12:30:01.466Z,13.97
2018-05-12T12:32:29.905Z,14.47
2018-05-12T12:34:59.110Z,13.70
2018-05-12T12:37:28.311Z,14.37
2018-05-12T12:39:56.755Z,14.23
2018-05-12T12:42:25.257Z,17.03
2018-05-12T12:44:53.849Z,13.80
2018-05-12T12:47:39.324Z,18.10
2018-05-12T12:50:08.553Z,15.23
2018-05-12T12:52:37.006Z,14.77
2018-05-12T12:55:05.125Z,19.40
2018-05-12T12:57:33.570Z,15.83
2018-05-12T13:00:02.011Z,14.03
2018-05-12T13:02:30.484Z,11.67
2018-05-12T13:04:58.925Z,17.33
2018-05-12T13:07:27.348Z,12.20
2018-05-12T13:09:56.581Z,11.20
2018-05-12T13:12:25.013Z,12.17
2018-05-12T13:14:53.443Z,10.10
2018-05-12T13:17:21.890Z,9.93
2018-05-12T13:19:51.091Z,18.93
2018-05-12T13:22:20.334Z,16.33
2018-05-12T13:24:49.927Z,10.63
2018-05-12T13:27:19.570Z,10.30
2018-05-12T13:29:47.998Z,9.40
2018-05-12T13:32:16.454Z,9.87
2018-05-12T13:34:44.737Z,12.47
2018-05-12T13:37:13.937Z,10.83
2018-05-12T13:39:43.141Z,11.30
2018-05-12T13:42:11.587Z,13.07
2018-05-12T13:44:40.042Z,8.90
2018-05-12T13:47:08.468Z,8.83
2018-05-12T13:49:36.899Z,9.20
2018-05-12T13:52:05.337Z,8.87
2018-05-12T13:54:33.778Z,7.30
2018-05-12T13:57:02.283Z,11.80
2018-05-12T13:59:31.147Z,9.03
2018-05-12T14:01:59.653Z,10.13
2018-05-12T14:04:28.955Z,8.70
2018-05-12T14:06:58.814Z,8.30
2018-05-12T14:09:27.252Z,9.47
2018-05-12T14:11:55.685Z,7.77
2018-05-12T14:14:24.099Z,7.03
2018-05-12T14:16:53.321Z,9.87
2018-05-12T14:19:21.751Z,8.13
2018-05-12T14:21:50.222Z,10.43
2018-05-12T14:24:19.192Z,18.53
2018-05-12T14:26:48.152Z,14.47
2018-05-12T14:29:16.985Z,10.07
2018-05-12T14:31:45.406Z,9.03
2018-05-12T14:34:13.823Z,9.40
2018-05-12T14:36:43.033Z,10.00
2018-05-12T14:39:11.485Z,8.97
2018-05-12T14:41:40.054Z,8.63
2018-05-12T14:44:08.517Z,7.63
2018-05-12T14:46:37.013Z,9.17
2018-05-12T14:49:05.447Z,19.70
2018-05-12T14:51:34.329Z,11.03
2018-05-12T14:54:02.762Z,10.20
2018-05-12T14:56:31.206Z,11.03
2018-05-12T14:59:00.409Z,10.90
2018-05-12T15:01:29.630Z,9.00
2018-05-12T15:03:58.690Z,12.40
2018-05-12T15:06:27.885Z,10.63
2018-05-12T15:08:57.097Z,10.77
2018-05-12T15:11:26.324Z,15.67
2018-05-12T15:13:54.437Z,9.70
2018-05-12T15:16:22.955Z,13.00
2018-05-12T15:18:51.376Z,11.97
2018-05-12T15:21:20.829Z,9.53
2018-05-12T15:23:49.403Z,9.60
2018-05-12T15:26:18.633Z,10.20
2018-05-12T15:28:47.720Z,9.67
2018-05-12T15:31:16.164Z,9.57
2018-05-12T15:33:45.361Z,10.40
2018-05-12T15:36:14.662Z,10.23
2018-05-12T15:38:43.964Z,10.00
2018-05-12T15:41:13.159Z,10.67
2018-05-12T15:43:42.438Z,10.13
2018-05-12T15:46:11.780Z,9.10
2018-05-12T15:48:40.224Z,8.47
2018-05-12T15:51:08.681Z,8.67
2018-05-12T15:53:37.108Z,11.93
2018-05-12T15:56:05.540Z,8.93
2018-05-12T15:58:33.975Z,7.60
2018-05-12T16:01:02.411Z,11.60
2018-05-12T16:03:30.825Z,6.97
2018-05-12T16:05:59.292Z,8.53
2018-05-12T16:08:28.484Z,7.37
2018-05-12T16:10:57.708Z,14.57
2018-05-12T16:13:26.157Z,10.30
2018-05-12T16:15:55.354Z,31.60
2018-05-12T16:18:24.579Z,10.57
2018-05-12T16:20:53.012Z,7.33
2018-05-12T16:23:23.190Z,8.07
2018-05-12T16:25:51.891Z,7.07
2018-05-12T16:28:20.469Z,8.70
2018-05-12T16:30:49.656Z,12.47
2018-05-12T16:33:18.172Z,7.27
2018-05-12T16:35:46.641Z,6.77
2018-05-12T16:38:15.589Z,10.07
2018-05-12T16:40:44.022Z,7.33
2018-05-12T16:43:12.444Z,9.33
2018-05-12T16:45:40.890Z,7.80
2018-05-12T16:48:10.077Z,7.43
2018-05-12T16:50:38.569Z,7.67
2018-05-12T16:53:07.169Z,7.37
2018-05-12T16:55:35.610Z,7.77
2018-05-12T16:58:04.046Z,10.03
2018-05-12T17:00:32.463Z,8.80
2018-05-12T17:03:00.906Z,9.23
2018-05-12T17:05:29.329Z,8.70
2018-05-12T17:07:57.773Z,9.47
2018-05-12T17:10:25.864Z,8.43
2018-05-12T17:12:54.305Z,7.80
2018-05-12T17:15:22.748Z,7.93
2018-05-12T17:17:51.977Z,7.33
2018-05-12T17:20:20.419Z,7.90
2018-05-12T17:22:50.583Z,7.47
2018-05-12T17:25:20.474Z,7.00
2018-05-12T17:27:49.754Z,7.37
2018-05-12T17:30:19.845Z,8.13
2018-05-12T17:32:48.274Z,9.37
2018-05-12T17:35:16.696Z,8.50
2018-05-12T17:37:45.657Z,9.63
2018-05-12T17:40:14.274Z,7.27
2018-05-12T17:42:42.733Z,7.93
2018-05-12T17:45:11.171Z,8.60
2018-05-12T17:47:40.364Z,7.73
2018-05-12T17:50:09.571Z,6.70
2018-05-12T17:52:38.617Z,7.07
2018-05-12T17:55:07.090Z,8.00
2018-05-12T17:57:35.510Z,6.77
2018-05-12T18:00:04.029Z,7.40
2018-05-12T18:02:32.477Z,7.90
2018-05-12T18:05:00.902Z,7.60
2018-05-12T18:07:29.333Z,8.30
2018-05-12T18:09:57.782Z,7.30
2018-05-12T18:12:26.964Z,7.93
2018-05-12T18:14:55.383Z,8.47
2018-05-12T18:17:24.761Z,7.27
2018-05-12T18:19:53.353Z,7.37
2018-05-12T18:22:22.573Z,7.63
2018-05-12T18:24:51.045Z,7.73
2018-05-12T18:27:19.978Z,7.63
2018-05-12T18:29:49.056Z,7.47
2018-05-12T18:32:18.674Z,7.10
2018-05-12T18:34:48.708Z,7.50
2018-05-12T18:37:17.139Z,6.77
2018-05-12T18:39:45.578Z,7.77
2018-05-12T18:42:14.008Z,6.97
2018-05-12T18:44:42.433Z,6.93
2018-05-12T18:47:10.878Z,15.97
2018-05-12T18:49:39.309Z,8.27
2018-05-12T18:52:08.534Z,6.90
2018-05-12T18:54:36.990Z,7.60
2018-05-12T18:57:05.841Z,7.23
2018-05-12T18:59:34.287Z,6.83
2018-05-12T19:02:02.727Z,6.83
2018-05-12T19:04:31.933Z,7.03
2018-05-12T19:07:01.121Z,7.20
2018-05-12T19:09:30.322Z,6.90
2018-05-12T19:11:59.512Z,6.83
2018-05-12T19:14:28.741Z,6.60
2018-05-12T19:16:57.164Z,6.20
2018-05-12T19:19:25.976Z,6.27
2018-05-12T19:21:55.165Z,6.10
2018-05-12T19:24:24.353Z,6.70
2018-05-12T19:26:52.795Z,6.50
2018-05-12T19:29:21.273Z,6.53
2018-05-12T19:31:50.616Z,6.20
2018-05-12T19:34:20.094Z,6.80
2018-05-12T19:36:50.193Z,6.80
2018-05-12T19:39:19.109Z,8.50
2018-05-12T19:41:48.455Z,9.97
2018-05-12T19:44:16.568Z,15.10
2018-05-12T19:46:45.005Z,10.23
2018-05-12T19:49:13.438Z,12.13
2018-05-12T19:51:41.877Z,8.63
2018-05-12T19:54:10.299Z,11.43
2018-05-12T19:56:38.732Z,11.23
2018-05-12T19:59:07.164Z,8.20
2018-05-12T20:01:35.589Z,8.37
2018-05-12T20:04:04.036Z,9.93
2018-05-12T20:06:33.233Z,8.57
2018-05-12T20:09:02.464Z,10.47
2018-05-12T20:11:30.894Z,9.00
2018-05-12T20:14:00.268Z,9.60
2018-05-12T20:16:28.680Z,13.43
2018-05-12T20:18:57.863Z,8.97
2018-05-12T20:21:26.294Z,9.57
2018-05-12T20:23:54.752Z,8.40
2018-05-12T20:26:23.963Z,9.70
2018-05-12T20:28:52.396Z,9.83
2018-05-12T20:31:20.873Z,13.37
2018-05-12T20:33:49.965Z,9.10
2018-05-12T20:36:19.740Z,7.90
2018-05-12T20:38:48.736Z,8.30
2018-05-12T20:41:17.305Z,8.43
2018-05-12T20:43:46.727Z,11.60
2018-05-12T20:46:15.154Z,9.13
2018-05-12T20:48:44.368Z,8.30
2018-05-12T20:51:12.793Z,11.37
2018-05-12T20:53:42.209Z,9.27
2018-05-12T20:56:10.661Z,11.07
2018-05-12T20:58:39.093Z,8.87
2018-05-12T21:01:08.304Z,10.17
2018-05-12T21:03:37.820Z,9.47
2018-05-12T21:06:06.274Z,9.53
2018-05-12T21:08:35.472Z,9.53
2018-05-12T21:11:03.911Z,17.57
2018-05-12T21:13:33.350Z,7.87
2018-05-12T21:16:02.574Z,13.67
2018-05-12T21:18:30.991Z,10.63
2018-05-12T21:20:59.422Z,8.57
2018-05-12T21:23:27.908Z,8.60
2018-05-12T21:25:56.358Z,9.23
2018-05-12T21:28:25.567Z,13.50
2018-05-12T21:30:53.675Z,12.90
2018-05-12T21:33:22.205Z,9.47
2018-05-12T21:35:50.663Z,9.20
2018-05-12T21:38:20.724Z,13.13
2018-05-12T21:40:49.989Z,8.77
2018-05-12T21:43:20.047Z,9.43
2018-05-12T21:45:49.413Z,8.60
2018-05-12T21:48:18.984Z,9.10
2018-05-12T21:50:48.172Z,8.53
2018-05-12T21:53:16.597Z,8.87
2018-05-12T21:55:45.791Z,9.97
2018-05-12T21:58:15.025Z,10.23
2018-05-12T22:00:43.127Z,8.63
2018-05-12T22:03:11.548Z,8.73
2018-05-12T22:05:39.997Z,11.27
2018-05-12T22:08:08.542Z,8.83
2018-05-12T22:10:37.090Z,8.43
2018-05-12T22:13:05.537Z,9.73
2018-05-12T22:15:33.963Z,8.47
2018-05-12T22:18:02.442Z,8.20
2018-05-12T22:20:30.886Z,11.57
2018-05-12T22:23:00.075Z,10.80
2018-05-12T22:25:28.514Z,9.03
2018-05-12T22:27:56.970Z,10.00
2018-05-12T22:30:25.415Z,9.13
2018-05-12T22:32:54.082Z,13.70
2018-05-12T22:35:23.937Z,10.17
2018-05-12T22:37:52.427Z,8.33
2018-05-12T22:40:20.865Z,8.87
2018-05-12T22:42:51.477Z,7.97
2018-05-12T22:45:20.832Z,9.40
2018-05-12T22:47:49.645Z,8.87
2018-05-12T22:50:18.788Z,8.80
2018-05-12T22:52:48.017Z,11.27
2018-05-12T22:55:16.461Z,10.13
2018-05-12T22:57:45.675Z,11.50
2018-05-12T23:00:14.201Z,11.13
2018-05-12T23:02:42.623Z,11.00
2018-05-12T23:05:11.828Z,10.90
2018-05-12T23:07:40.259Z,8.43
2018-05-12T23:10:08.743Z,13.37
2018-05-12T23:12:37.325Z,8.40
2018-05-12T23:15:05.088Z,9.77
2018-05-12T23:17:33.528Z,9.23
2018-05-12T23:20:01.959Z,8.20
2018-05-12T23:22:30.437Z,8.37
2018-05-12T23:24:58.939Z,8.90
2018-05-12T23:27:28.241Z,9.63
2018-05-12T23:29:56.680Z,8.60
2018-05-12T23:32:25.749Z,8.67
2018-05-12T23:34:54.176Z,9.50
2018-05-12T23:37:23.386Z,8.57
2018-05-12T23:39:52.581Z,9.47
2018-05-12T23:42:21.817Z,8.50
2018-05-12T23:44:51.178Z,8.37
2018-05-12T23:47:20.364Z,9.10
2018-05-12T23:49:49.569Z,8.10
2018-05-12T23:52:19.504Z,8.40
2018-05-12T23:54:48.690Z,9.63
2018-05-12T23:57:17.905Z,9.13
2018-05-12T23:59:46.326Z,8.90
