createdAt,value
2022-11-05T00:00:08.342Z,100288.59
2022-11-05T00:02:53.657Z,100284.47
2022-11-05T00:05:39.010Z,100293.44
2022-11-05T00:08:24.343Z,100291.25
2022-11-05T00:10:51.063Z,100297.34
2022-11-05T00:13:36.300Z,100300.81
2022-11-05T00:16:41.107Z,100317.97
2022-11-05T00:19:07.969Z,100311.81
2022-11-05T00:21:54.612Z,100313.69
2022-11-05T00:24:40.380Z,100317.50
2022-11-05T00:27:07.779Z,100313.09
2022-11-05T00:29:35.321Z,100318.16
2022-11-05T00:32:02.149Z,100314.03
2022-11-05T00:34:28.806Z,100321.16
2022-11-05T00:36:56.237Z,100327.94
2022-11-05T00:39:22.855Z,100333.81
2022-11-05T00:42:09.475Z,100331.28
2022-11-05T00:44:54.774Z,100336.59
2022-11-05T00:47:40.047Z,100349.63
2022-11-05T00:50:06.927Z,100344.00
2022-11-05T00:52:52.007Z,100348.53
2022-11-05T00:55:18.632Z,100363.38
2022-11-05T00:57:45.406Z,100372.97
2022-11-05T01:00:12.635Z,100364.22
2022-11-05T01:02:40.425Z,100369.28
2022-11-05T01:05:07.717Z,100376.50
2022-11-05T01:07:34.357Z,100368.59
2022-11-05T01:10:01.058Z,100375.81
2022-11-05T01:12:27.617Z,100377.34
2022-11-05T01:14:54.261Z,100372.50
2022-11-05T01:17:20.892Z,100371.03
2022-11-05T01:19:47.503Z,100377.44
2022-11-05T01:22:14.158Z,100372.16
2022-11-05T01:24:40.954Z,100379.72
2022-11-05T01:27:07.590Z,100389.41
2022-11-05T01:29:34.228Z,100391.53
2022-11-05T01:32:01.059Z,100389.09
2022-11-05T01:34:27.750Z,100382.66
2022-11-05T01:36:54.347Z,100384.69
2022-11-05T01:39:21.046Z,100383.06
2022-11-05T01:41:47.659Z,100389.63
2022-11-05T01:44:51.711Z,100387.41
2022-11-05T01:47:29.612Z,100395.09
2022-11-05T01:49:59.360Z,100388.44
2022-11-05T01:52:27.574Z,100404.00
2022-11-05T01:54:54.715Z,100396.06
2022-11-05T01:57:21.586Z,100390.44
2022-11-05T01:59:53.031Z,100394.25
2022-11-05T02:02:19.703Z,100392.50
2022-11-05T02:04:51.975Z,100401.41
2022-11-05T02:07:19.477Z,100397.25
2022-11-05T02:09:58.034Z,100386.28
2022-11-05T02:12:25.340Z,100397.53
2022-11-05T02:14:51.931Z,100410.28
2022-11-05T02:17:38.079Z,100405.53
2022-11-05T02:20:35.726Z,100405.66
2022-11-05T02:23:21.960Z,100408.09
2022-11-05T02:26:17.952Z,100418.47
2022-11-05T02:28:56.856Z,100416.63
2022-11-05T02:31:45.135Z,100409.19
2022-11-05T02:34:22.259Z,100416.31
2022-11-05T02:36:54.601Z,100424.06
2022-11-05T02:39:42.967Z,100421.59
2022-11-05T02:42:18.787Z,100435.44
2022-11-05T02:45:00.815Z,100435.22
2022-11-05T02:47:41.260Z,100424.47
2022-11-05T02:50:17.002Z,100424.06
2022-11-05T02:52:51.791Z,100425.34
2022-11-05T02:55:42.529Z,100427.88
2022-11-05T02:58:10.298Z,100430.00
2022-11-05T03:00:53.253Z,100418.03
2022-11-05T03:03:42.947Z,100432.28
2022-11-05T03:06:24.838Z,100428.00
2022-11-05T03:09:27.532Z,100427.31
2022-11-05T03:12:19.586Z,100437.88
2022-11-05T03:14:58.277Z,100433.97
2022-11-05T03:17:57.331Z,100442.44
2022-11-05T03:20:39.719Z,100435.00
2022-11-05T03:23:17.012Z,100443.75
2022-11-05T03:25:49.385Z,100439.25
2022-11-05T03:28:21.688Z,100444.72
2022-11-05T03:30:51.631Z,100448.28
2022-11-05T03:33:26.099Z,100441.19
2022-11-05T03:35:57.133Z,100450.31
2022-11-05T03:38:37.354Z,100451.50
2022-11-05T03:41:08.607Z,100459.06
2022-11-05T03:43:40.663Z,100456.59
2022-11-05T03:46:16.190Z,100458.25
2022-11-05T03:48:47.538Z,100455.59
2022-11-05T03:51:14.216Z,100456.78
2022-11-05T03:53:49.668Z,100459.34
2022-11-05T03:56:40.130Z,100466.16
2022-11-05T03:59:09.361Z,100467.56
2022-11-05T04:01:37.405Z,100467.69
2022-11-05T04:04:06.535Z,100469.81
2022-11-05T04:06:51.677Z,100477.09
2022-11-05T04:09:36.977Z,100476.50
2022-11-05T04:12:22.233Z,100482.47
2022-11-05T04:14:48.957Z,100481.09
2022-11-05T04:17:15.631Z,100482.06
2022-11-05T04:20:02.975Z,100488.25
2022-11-05T04:22:53.346Z,100483.31
2022-11-05T04:25:21.179Z,100490.38
2022-11-05T04:27:48.538Z,100479.31
2022-11-05T04:30:20.194Z,100491.34
2022-11-05T04:33:02.219Z,100489.88
2022-11-05T04:35:47.101Z,100495.84
2022-11-05T04:38:18.961Z,100495.84
2022-11-05T04:40:47.025Z,100507.88
2022-11-05T04:43:16.327Z,100504.69
2022-11-05T04:45:43.809Z,100510.50
2022-11-05T04:48:11.111Z,100507.50
2022-11-05T04:50:37.997Z,100511.34
2022-11-05T04:53:04.656Z,100519.25
2022-11-05T04:55:31.317Z,100517.56
2022-11-05T04:57:57.900Z,100520.91
2022-11-05T05:00:24.921Z,100523.06
2022-11-05T05:02:51.658Z,100534.81
2022-11-05T05:05:18.470Z,100535.13
2022-11-05T05:07:45.177Z,100539.69
2022-11-05T05:10:12.866Z,100526.69
2022-11-05T05:12:39.496Z,100534.53
2022-11-05T05:15:06.626Z,100527.22
2022-11-05T05:17:33.609Z,100537.13
2022-11-05T05:20:18.839Z,100524.50
2022-11-05T05:22:54.839Z,100526.25
2022-11-05T05:25:22.370Z,100529.53
2022-11-05T05:27:48.960Z,100542.22
2022-11-05T05:30:15.577Z,100539.66
2022-11-05T05:32:42.166Z,100540.13
2022-11-05T05:35:09.396Z,100546.84
2022-11-05T05:37:36.058Z,100547.53
2022-11-05T05:40:02.794Z,100550.34
2022-11-05T05:42:29.397Z,100543.75
2022-11-05T05:44:56.001Z,100549.22
2022-11-05T05:47:22.680Z,100546.31
2022-11-05T05:49:49.533Z,100553.59
2022-11-05T05:52:16.104Z,100561.94
2022-11-05T05:54:43.229Z,100571.22
2022-11-05T05:57:10.067Z,100570.56
2022-11-05T05:59:36.719Z,100573.91
2022-11-05T06:02:03.588Z,100580.09
2022-11-05T06:04:30.289Z,100575.94
2022-11-05T06:06:56.879Z,100579.34
2022-11-05T06:09:23.528Z,100585.81
2022-11-05T06:11:50.081Z,100592.16
2022-11-05T06:14:16.696Z,100585.69
2022-11-05T06:16:43.307Z,100594.16
2022-11-05T06:19:09.913Z,100596.13
2022-11-05T06:21:36.651Z,100598.69
2022-11-05T06:24:03.510Z,100595.06
2022-11-05T06:26:30.574Z,100602.53
2022-11-05T06:28:57.286Z,100604.31
2022-11-05T06:31:24.359Z,100604.47
2022-11-05T06:33:51.108Z,100607.31
2022-11-05T06:36:19.306Z,100611.38
2022-11-05T06:38:46.089Z,100618.22
2022-11-05T06:41:12.702Z,100611.44
2022-11-05T06:43:39.905Z,100618.91
2022-11-05T06:46:07.314Z,100617.13
2022-11-05T06:48:34.560Z,100626.44
2022-11-05T06:51:01.291Z,100634.22
2022-11-05T06:53:28.196Z,100630.75
2022-11-05T06:55:54.913Z,100631.28
2022-11-05T06:58:21.929Z,100630.91
2022-11-05T07:00:48.989Z,100634.88
2022-11-05T07:03:16.007Z,100636.75
2022-11-05T07:05:46.101Z,100636.19
2022-11-05T07:08:12.826Z,100639.69
2022-11-05T07:10:39.494Z,100633.81
2022-11-05T07:13:08.449Z,100640.75
2022-11-05T07:15:35.798Z,100644.41
2022-11-05T07:18:02.797Z,100647.28
2022-11-05T07:20:33.977Z,100649.19
2022-11-05T07:23:11.119Z,100646.44
2022-11-05T07:25:38.834Z,100637.41
2022-11-05T07:28:06.083Z,100646.53
2022-11-05T07:30:34.296Z,100645.22
2022-11-05T07:33:01.031Z,100643.22
2022-11-05T07:35:27.906Z,100657.34
2022-11-05T07:37:55.520Z,100666.38
2022-11-05T07:40:24.518Z,100654.66
2022-11-05T07:42:56.671Z,100666.50
2022-11-05T07:45:23.918Z,100669.63
2022-11-05T07:47:52.807Z,100658.28
2022-11-05T07:50:21.378Z,100673.06
2022-11-05T07:52:48.760Z,100672.59
2022-11-05T07:55:16.852Z,100677.91
2022-11-05T07:57:45.480Z,100678.38
2022-11-05T08:00:15.185Z,100683.34
2022-11-05T08:02:42.715Z,100681.00
2022-11-05T08:05:10.195Z,100687.75
2022-11-05T08:07:36.863Z,100687.81
2022-11-05T08:10:04.553Z,100692.28
2022-11-05T08:12:32.514Z,100688.72
2022-11-05T08:14:59.221Z,100690.47
2022-11-05T08:17:25.885Z,100697.66
2022-11-05T08:19:52.628Z,100701.22
2022-11-05T08:22:19.258Z,100702.88
2022-11-05T08:24:46.086Z,100712.03
2022-11-05T08:27:12.769Z,100717.88
2022-11-05T08:29:39.440Z,100715.53
2022-11-05T08:32:06.094Z,100727.22
2022-11-05T08:34:32.799Z,100723.34
2022-11-05T08:37:01.558Z,100728.06
2022-11-05T08:39:28.301Z,100727.56
2022-11-05T08:41:55.041Z,100730.44
2022-11-05T08:44:21.758Z,100728.19
2022-11-05T08:46:48.486Z,100735.72
2022-11-05T08:49:15.088Z,100734.06
2022-11-05T08:51:44.237Z,100738.44
2022-11-05T08:54:11.021Z,100739.38
2022-11-05T08:56:37.657Z,100737.84
2022-11-05T08:59:04.536Z,100733.22
2022-11-05T09:01:35.167Z,100744.28
2022-11-05T09:04:11.634Z,100738.38
2022-11-05T09:06:38.298Z,100740.34
2022-11-05T09:09:04.969Z,100739.28
2022-11-05T09:11:56.945Z,100738.50
2022-11-05T09:14:18.265Z,100750.78
2022-11-05T09:16:44.962Z,100737.53
2022-11-05T09:19:11.620Z,100747.53
2022-11-05T09:21:38.214Z,100754.03
2022-11-05T09:24:05.094Z,100745.47
2022-11-05T09:26:31.670Z,100748.31
2022-11-05T09:28:58.314Z,100756.28
2022-11-05T09:31:24.943Z,100751.38
2022-11-05T09:33:51.652Z,100751.38
2022-11-05T09:36:18.329Z,100766.78
2022-11-05T09:38:45.053Z,100760.41
2022-11-05T09:41:29.357Z,100760.50
2022-11-05T09:44:19.849Z,100763.28
2022-11-05T09:47:10.954Z,100778.91
2022-11-05T09:49:57.059Z,100777.81
2022-11-05T09:52:33.037Z,100768.75
2022-11-05T09:55:00.116Z,100761.84
2022-11-05T09:57:38.033Z,100766.06
2022-11-05T10:00:07.122Z,100766.50
2022-11-05T10:02:37.695Z,100768.31
2022-11-05T10:05:10.350Z,100773.25
2022-11-05T10:07:48.244Z,100771.09
2022-11-05T10:10:41.132Z,100769.78
2022-11-05T10:13:45.945Z,100776.41
2022-11-05T10:16:43.671Z,100780.97
2022-11-05T10:19:16.957Z,100789.59
2022-11-05T10:22:05.398Z,100797.56
2022-11-05T10:24:30.342Z,100789.94
2022-11-05T10:26:57.722Z,100800.50
2022-11-05T10:29:32.510Z,100797.38
2022-11-05T10:32:01.667Z,100804.28
2022-11-05T10:34:32.284Z,100811.16
2022-11-05T10:36:59.171Z,100810.84
2022-11-05T10:39:27.921Z,100814.56
2022-11-05T10:42:13.474Z,100812.22
2022-11-05T10:45:04.562Z,100804.81
2022-11-05T10:48:04.946Z,100805.03
2022-11-05T10:50:32.398Z,100811.22
2022-11-05T10:53:05.382Z,100807.22
2022-11-05T10:55:37.617Z,100807.28
2022-11-05T10:58:13.261Z,100809.81
2022-11-05T11:00:40.707Z,100803.19
2022-11-05T11:03:27.173Z,100803.03
2022-11-05T11:06:00.627Z,100800.91
2022-11-05T11:08:28.428Z,100798.16
2022-11-05T11:10:58.224Z,100808.53
2022-11-05T11:13:48.259Z,100815.28
2022-11-05T11:16:20.780Z,100829.00
2022-11-05T11:18:56.453Z,100828.72
2022-11-05T11:21:24.252Z,100823.69
2022-11-05T11:24:03.113Z,100821.00
2022-11-05T11:26:33.582Z,100820.34
2022-11-05T11:29:05.975Z,100816.53
2022-11-05T11:31:37.667Z,100816.66
2022-11-05T11:34:26.112Z,100812.84
2022-11-05T11:36:57.595Z,100812.03
2022-11-05T11:39:29.111Z,100817.50
2022-11-05T11:41:59.853Z,100827.53
2022-11-05T11:44:30.746Z,100818.81
2022-11-05T11:47:02.435Z,100813.81
2022-11-05T11:49:38.127Z,100807.88
2022-11-05T11:52:11.482Z,100806.44
2022-11-05T11:54:38.418Z,100803.31
2022-11-05T11:57:27.354Z,100791.84
2022-11-05T12:00:12.644Z,100799.91
2022-11-05T12:03:07.223Z,100792.69
2022-11-05T12:05:34.171Z,100792.06
2022-11-05T12:08:11.215Z,100792.59
2022-11-05T12:10:53.124Z,100792.72
2022-11-05T12:13:20.460Z,100788.59
2022-11-05T12:16:22.574Z,100793.75
2022-11-05T12:18:58.691Z,100806.16
2022-11-05T12:21:51.406Z,100792.00
2022-11-05T12:24:36.458Z,100796.47
2022-11-05T12:27:24.190Z,100785.16
2022-11-05T12:30:09.431Z,100792.69
2022-11-05T12:33:04.387Z,100797.22
2022-11-05T12:35:34.190Z,100796.78
2022-11-05T12:38:11.589Z,100787.34
2022-11-05T12:41:15.002Z,100794.56
2022-11-05T12:44:03.184Z,100790.63
2022-11-05T12:46:36.392Z,100789.97
2022-11-05T12:49:47.269Z,100782.06
2022-11-05T12:52:27.897Z,100784.00
2022-11-05T12:55:04.180Z,100786.84
2022-11-05T12:57:33.615Z,100787.44
2022-11-05T13:00:16.364Z,100793.88
2022-11-05T13:02:54.294Z,100783.31
2022-11-05T13:05:37.531Z,100787.41
2022-11-05T13:08:19.036Z,100792.44
2022-11-05T13:11:03.370Z,100796.50
2022-11-05T13:13:38.604Z,100792.88
2022-11-05T13:16:28.289Z,100788.13
2022-11-05T13:19:02.744Z,100790.00
2022-11-05T13:21:30.652Z,100789.75
2022-11-05T13:24:11.056Z,100789.84
2022-11-05T13:26:42.803Z,100789.06
2022-11-05T13:29:20.327Z,100791.22
2022-11-05T13:31:53.267Z,100801.94
2022-11-05T13:34:19.916Z,100785.88
2022-11-05T13:37:17.664Z,100789.44
2022-11-05T13:39:59.411Z,100791.38
2022-11-05T13:42:44.810Z,100783.25
2022-11-05T13:45:36.442Z,100785.72
2022-11-05T13:48:30.867Z,100780.41
2022-11-05T13:51:37.682Z,100787.78
2022-11-05T13:54:44.810Z,100781.59
2022-11-05T13:57:26.680Z,100785.56
2022-11-05T14:00:24.228Z,100793.06
2022-11-05T14:02:56.940Z,100796.72
2022-11-05T14:05:32.370Z,100790.03
2022-11-05T14:08:01.309Z,100795.94
2022-11-05T14:10:35.247Z,100795.31
2022-11-05T14:13:16.114Z,100789.75
2022-11-05T14:15:56.806Z,100792.75
2022-11-05T14:18:54.862Z,100790.88
2022-11-05T14:21:27.547Z,100794.25
2022-11-05T14:24:13.964Z,100805.34
2022-11-05T14:26:40.910Z,100793.84
2022-11-05T14:29:10.462Z,100803.47
2022-11-05T14:32:08.270Z,100800.88
2022-11-05T14:35:02.289Z,100800.31
2022-11-05T14:37:40.409Z,100805.25
2022-11-05T14:40:22.410Z,100812.41
2022-11-05T14:42:55.531Z,100809.16
2022-11-05T14:45:32.725Z,100809.09
2022-11-05T14:48:02.599Z,100809.19
2022-11-05T14:50:37.062Z,100802.81
2022-11-05T14:53:10.993Z,100813.97
2022-11-05T14:55:42.944Z,100815.47
2022-11-05T14:58:31.787Z,100814.59
2022-11-05T15:00:59.111Z,100820.47
2022-11-05T15:03:45.898Z,100818.59
2022-11-05T15:06:33.567Z,100824.63
2022-11-05T15:09:26.833Z,100824.16
2022-11-05T15:12:00.354Z,100817.38
2022-11-05T15:14:54.906Z,100827.88
2022-11-05T15:17:30.240Z,100818.94
2022-11-05T15:20:09.344Z,100830.16
2022-11-05T15:22:41.451Z,100835.03
2022-11-05T15:25:42.010Z,100824.88
2022-11-05T15:28:11.861Z,100825.09
2022-11-05T15:30:38.588Z,100826.16
2022-11-05T15:33:29.921Z,100825.31
2022-11-05T15:36:07.702Z,100832.28
2022-11-05T15:38:35.281Z,100826.44
2022-11-05T15:41:03.290Z,100831.00
2022-11-05T15:43:30.046Z,100839.63
2022-11-05T15:46:03.533Z,100837.28
2022-11-05T15:48:30.243Z,100830.94
2022-11-05T15:50:57.409Z,100835.91
2022-11-05T15:53:51.469Z,100825.31
2022-11-05T15:56:40.131Z,100827.69
2022-11-05T15:59:14.167Z,100836.69
2022-11-05T16:01:56.351Z,100834.81
2022-11-05T16:04:30.324Z,100845.16
2022-11-05T16:07:09.382Z,100840.56
2022-11-05T16:09:40.042Z,100839.88
2022-11-05T16:12:19.430Z,100848.13
2022-11-05T16:15:05.048Z,100845.22
2022-11-05T16:17:48.734Z,100850.22
2022-11-05T16:20:26.517Z,100851.59
2022-11-05T16:23:21.806Z,100848.75
2022-11-05T16:25:48.690Z,100854.69
2022-11-05T16:28:30.148Z,100852.88
2022-11-05T16:30:58.239Z,100848.72
2022-11-05T16:33:45.538Z,100850.41
2022-11-05T16:36:12.443Z,100845.28
2022-11-05T16:38:39.663Z,100852.19
2022-11-05T16:41:06.486Z,100850.56
2022-11-05T16:43:33.567Z,100850.91
2022-11-05T16:46:00.993Z,100849.44
2022-11-05T16:48:28.172Z,100847.72
2022-11-05T16:50:54.850Z,100849.22
2022-11-05T16:53:21.474Z,100857.84
2022-11-05T16:55:48.429Z,100852.59
2022-11-05T16:58:23.118Z,100854.59
2022-11-05T17:00:52.022Z,100860.47
2022-11-05T17:03:19.044Z,100854.56
2022-11-05T17:05:45.965Z,100857.03
2022-11-05T17:08:12.853Z,100846.69
2022-11-05T17:10:39.709Z,100844.28
2022-11-05T17:13:06.446Z,100844.38
2022-11-05T17:15:36.897Z,100851.44
2022-11-05T17:18:05.222Z,100851.97
2022-11-05T17:20:36.753Z,100855.59
2022-11-05T17:23:08.180Z,100862.88
2022-11-05T17:25:35.369Z,100861.44
2022-11-05T17:28:02.552Z,100858.34
2022-11-05T17:30:29.224Z,100863.56
2022-11-05T17:32:56.137Z,100868.13
2022-11-05T17:35:22.873Z,100869.88
2022-11-05T17:37:50.030Z,100864.28
2022-11-05T17:40:19.671Z,100858.25
2022-11-05T17:42:46.493Z,100877.78
2022-11-05T17:45:13.694Z,100887.66
2022-11-05T17:47:41.791Z,100875.03
2022-11-05T17:50:11.290Z,100878.38
2022-11-05T17:52:38.615Z,100887.88
2022-11-05T17:55:07.285Z,100876.44
2022-11-05T17:57:34.152Z,100877.34
2022-11-05T18:00:00.774Z,100877.75
2022-11-05T18:02:29.613Z,100880.00
2022-11-05T18:04:56.309Z,100885.59
2022-11-05T18:07:22.975Z,100889.28
2022-11-05T18:09:49.597Z,100896.56
2022-11-05T18:12:16.214Z,100893.09
2022-11-05T18:14:42.928Z,100895.41
2022-11-05T18:17:09.624Z,100892.59
2022-11-05T18:19:38.743Z,100890.91
2022-11-05T18:22:05.509Z,100891.56
2022-11-05T18:24:32.503Z,100897.13
2022-11-05T18:26:59.192Z,100893.00
2022-11-05T18:29:25.838Z,100897.31
2022-11-05T18:31:52.650Z,100898.22
2022-11-05T18:34:19.239Z,100903.03
2022-11-05T18:36:45.941Z,100898.22
2022-11-05T18:39:12.611Z,100893.16
2022-11-05T18:41:39.296Z,100892.09
2022-11-05T18:44:06.001Z,100891.78
2022-11-05T18:49:19.934Z,100889.34
2022-11-05T18:51:46.568Z,100882.19
2022-11-05T18:54:13.283Z,100886.13
2022-11-05T18:56:45.340Z,100889.25
2022-11-05T18:59:39.800Z,100888.16
2022-11-05T19:02:00.803Z,100887.97
2022-11-05T19:04:27.894Z,100881.47
2022-11-05T19:06:54.510Z,100887.09
2022-11-05T19:09:21.093Z,100882.44
2022-11-05T19:11:47.859Z,100876.34
2022-11-05T19:14:14.513Z,100881.28
2022-11-05T19:16:41.551Z,100874.63
2022-11-05T19:19:08.263Z,100871.06
2022-11-05T19:21:34.895Z,100874.41
2022-11-05T19:24:03.049Z,100874.69
2022-11-05T19:26:30.438Z,100880.19
2022-11-05T19:28:59.115Z,100873.53
2022-11-05T19:31:26.543Z,100878.69
2022-11-05T19:33:54.487Z,100875.34
2022-11-05T19:36:23.426Z,100877.38
2022-11-05T19:38:56.124Z,100879.31
2022-11-05T19:41:23.551Z,100880.16
2022-11-05T19:43:50.791Z,100885.69
2022-11-05T19:46:19.408Z,100882.50
2022-11-05T19:48:46.666Z,100881.91
2022-11-05T19:51:16.246Z,100885.75
2022-11-05T19:53:44.393Z,100878.34
2022-11-05T19:56:14.314Z,100884.41
2022-11-05T19:58:41.287Z,100878.00
2022-11-05T20:01:08.507Z,100886.63
2022-11-05T20:03:35.326Z,100881.53
2022-11-05T20:06:13.392Z,100883.19
2022-11-05T20:08:59.786Z,100885.88
2022-11-05T20:11:27.252Z,100884.53
2022-11-05T20:13:53.857Z,100881.16
2022-11-05T20:16:26.038Z,100878.19
2022-11-05T20:18:53.077Z,100883.00
2022-11-05T20:21:20.417Z,100874.91
2022-11-05T20:23:48.420Z,100872.50
2022-11-05T20:26:16.305Z,100875.78
2022-11-05T20:28:43.800Z,100882.72
2022-11-05T20:31:13.303Z,100884.06
2022-11-05T20:33:41.110Z,100884.06
2022-11-05T20:36:12.274Z,100878.69
2022-11-05T20:38:39.144Z,100881.88
2022-11-05T20:41:07.990Z,100879.44
2022-11-05T20:43:35.193Z,100878.06
2022-11-05T20:46:02.112Z,100884.63
2022-11-05T20:48:33.138Z,100887.13
2022-11-05T20:51:03.899Z,100878.28
2022-11-05T20:53:30.608Z,100873.56
2022-11-05T20:55:57.575Z,100877.56
2022-11-05T20:58:24.765Z,100877.00
2022-11-05T21:00:55.230Z,100874.72
2022-11-05T21:03:22.906Z,100876.53
2022-11-05T21:05:50.618Z,100887.81
2022-11-05T21:08:17.255Z,100889.09
2022-11-05T21:10:49.998Z,100887.91
2022-11-05T21:13:18.031Z,100896.25
2022-11-05T21:15:50.287Z,100881.28
2022-11-05T21:18:24.769Z,100879.25
2022-11-05T21:20:52.657Z,100884.06
2022-11-05T21:23:19.703Z,100891.34
2022-11-05T21:25:47.294Z,100885.22
2022-11-05T21:28:14.792Z,100892.81
2022-11-05T21:30:45.592Z,100893.63
2022-11-05T21:33:14.402Z,100894.06
2022-11-05T21:35:44.120Z,100897.94
2022-11-05T21:38:11.995Z,100893.63
2022-11-05T21:40:39.061Z,100884.78
2022-11-05T21:43:06.672Z,100882.69
2022-11-05T21:45:33.167Z,100880.09
2022-11-05T21:47:59.855Z,100875.19
2022-11-05T21:50:45.091Z,100878.31
2022-11-05T21:53:35.175Z,100874.28
2022-11-05T21:56:44.840Z,100873.19
2022-11-05T21:59:33.253Z,100887.06
2022-11-05T22:02:03.385Z,100883.63
2022-11-05T22:04:31.976Z,100889.28
2022-11-05T22:06:58.805Z,100889.53
2022-11-05T22:09:25.970Z,100889.19
2022-11-05T22:11:52.772Z,100891.34
2022-11-05T22:14:19.504Z,100887.03
2022-11-05T22:16:46.079Z,100888.31
2022-11-05T22:19:13.005Z,100879.97
2022-11-05T22:21:39.703Z,100875.22
2022-11-05T22:24:07.466Z,100873.13
2022-11-05T22:26:35.352Z,100872.09
2022-11-05T22:29:02.035Z,100865.44
2022-11-05T22:31:33.120Z,100859.25
2022-11-05T22:34:02.993Z,100868.44
2022-11-05T22:36:29.579Z,100862.97
2022-11-05T22:38:56.178Z,100863.34
2022-11-05T22:41:22.878Z,100870.88
2022-11-05T22:43:50.143Z,100869.47
2022-11-05T22:46:20.709Z,100868.47
2022-11-05T22:48:48.046Z,100861.06
2022-11-05T22:51:17.569Z,100862.63
2022-11-05T22:53:44.556Z,100862.63
2022-11-05T22:56:14.187Z,100863.34
2022-11-05T22:58:41.749Z,100849.25
2022-11-05T23:01:11.800Z,100851.06
2022-11-05T23:03:39.957Z,100853.97
2022-11-05T23:06:35.075Z,100860.56
2022-11-05T23:09:18.297Z,100858.97
2022-11-05T23:11:49.327Z,100863.84
2022-11-05T23:14:16.227Z,100848.13
2022-11-05T23:17:01.868Z,100848.44
2022-11-05T23:19:47.707Z,100846.81
2022-11-05T23:22:35.533Z,100840.63
2022-11-05T23:25:02.839Z,100849.16
2022-11-05T23:27:34.288Z,100853.31
2022-11-05T23:30:02.667Z,100847.34
2022-11-05T23:32:31.411Z,100847.75
2022-11-05T23:34:58.974Z,100852.69
2022-11-05T23:37:46.744Z,100829.97
2022-11-05T23:40:16.757Z,100829.13
2022-11-05T23:43:02.759Z,100825.88
2022-11-05T23:45:49.575Z,100826.94
2022-11-05T23:48:33.457Z,100820.38
2022-11-05T23:51:09.275Z,100824.06
2022-11-05T23:53:39.389Z,100822.47
2022-11-05T23:56:11.683Z,100813.19
2022-11-05T23:58:39.575Z,100808.03
