createdAt,value
2022-09-05T00:01:18.802Z,75.53
2022-09-05T00:07:09.149Z,76.36
2022-09-05T00:12:37.257Z,76.24
2022-09-05T00:24:17.332Z,76.95
2022-09-05T00:25:14.392Z,77.10
2022-09-05T00:31:08.562Z,77.42
2022-09-05T00:37:00.441Z,77.15
2022-09-05T00:42:25.020Z,76.70
2022-09-05T00:48:06.587Z,76.60
2022-09-05T00:53:45.115Z,77.23
2022-09-05T00:59:58.892Z,76.83
2022-09-05T01:05:55.860Z,76.56
2022-09-05T01:11:36.748Z,77.59
2022-09-05T01:17:28.777Z,78.67
2022-09-05T01:22:59.155Z,78.47
2022-09-05T01:29:15.632Z,78.36
2022-09-05T01:34:31.223Z,78.77
2022-09-05T01:40:14.903Z,78.26
2022-09-05T01:46:12.276Z,76.95
2022-09-05T01:52:02.309Z,78.22
2022-09-05T01:57:37.243Z,79.25
2022-09-05T02:03:31.796Z,79.48
2022-09-05T02:09:41.033Z,79.40
2022-09-05T02:15:09.978Z,78.75
2022-09-05T02:20:57.740Z,78.85
2022-09-05T02:26:25.091Z,78.79
2022-09-05T02:31:49.086Z,79.05
2022-09-05T02:39:19.969Z,79.11
2022-09-05T02:45:21.698Z,78.86
2022-09-05T02:52:21.283Z,77.79
2022-09-05T02:57:34.885Z,78.06
2022-09-05T03:01:54.140Z,78.25
2022-09-05T03:07:48.891Z,78.28
2022-09-05T03:13:25.674Z,78.67
2022-09-05T03:19:01.473Z,79.41
2022-09-05T03:24:34.820Z,78.73
2022-09-05T03:30:16.962Z,79.20
2022-09-05T03:36:05.208Z,80.62
2022-09-05T03:41:50.180Z,80.37
2022-09-05T03:47:11.812Z,79.25
2022-09-05T03:57:16.679Z,78.85
2022-09-05T03:59:00.361Z,79.34
2022-09-05T04:08:18.450Z,78.94
2022-09-05T04:10:34.619Z,78.90
2022-09-05T04:16:03.964Z,78.49
2022-09-05T04:21:30.336Z,78.56
2022-09-05T04:27:00.988Z,78.73
2022-09-05T04:32:45.992Z,78.70
2022-09-05T04:38:13.014Z,78.18
2022-09-05T04:43:52.412Z,77.85
2022-09-05T04:49:30.968Z,77.33
2022-09-05T04:54:58.010Z,77.05
2022-09-05T05:06:02.648Z,76.66
2022-09-05T05:06:45.412Z,76.04
2022-09-05T05:17:58.392Z,75.18
2022-09-05T05:18:39.729Z,74.22
2022-09-05T05:23:46.742Z,73.82
2022-09-05T05:29:26.148Z,72.69
2022-09-05T05:34:56.903Z,72.94
2022-09-05T05:40:17.971Z,71.85
2022-09-05T05:45:39.127Z,70.56
2022-09-05T05:52:01.825Z,69.70
2022-09-05T05:58:11.719Z,68.61
2022-09-05T06:03:44.640Z,68.24
2022-09-05T06:14:48.231Z,67.55
2022-09-05T06:15:35.460Z,66.82
2022-09-05T06:22:08.747Z,65.88
2022-09-05T06:27:43.874Z,66.11
2022-09-05T06:33:39.180Z,64.63
2022-09-05T06:39:09.767Z,63.13
2022-09-05T06:44:50.905Z,62.23
2022-09-05T06:50:24.434Z,62.05
2022-09-05T06:55:59.515Z,61.57
2022-09-05T07:01:59.910Z,61.77
2022-09-05T07:07:18.466Z,61.31
2022-09-05T07:12:45.463Z,61.29
2022-09-05T07:18:40.864Z,61.27
2022-09-05T07:24:09.831Z,60.78
2022-09-05T07:29:36.921Z,60.63
2022-09-05T07:35:02.122Z,60.51
2022-09-05T07:40:25.865Z,59.29
2022-09-05T07:46:11.909Z,60.73
2022-09-05T07:56:54.789Z,62.65
2022-09-05T07:57:51.396Z,61.36
2022-09-05T08:03:14.182Z,60.77
2022-09-05T08:09:21.922Z,58.90
2022-09-05T08:14:50.440Z,60.24
2022-09-05T08:20:14.443Z,61.80
2022-09-05T08:25:57.330Z,60.29
2022-09-05T08:31:46.236Z,59.62
2022-09-05T08:37:10.913Z,59.22
2022-09-05T08:44:13.567Z,60.51
2022-09-05T08:48:40.497Z,61.32
2022-09-05T08:54:05.468Z,60.62
2022-09-05T09:00:19.897Z,60.66
2022-09-05T09:06:13.947Z,60.70
2022-09-05T09:11:41.388Z,60.43
2022-09-05T09:17:24.004Z,59.57
2022-09-05T09:22:59.928Z,58.66
2022-09-05T09:28:50.187Z,59.10
2022-09-05T09:34:25.773Z,57.82
2022-09-05T09:40:09.813Z,57.44
2022-09-05T09:45:43.192Z,56.70
2022-09-05T09:51:36.665Z,57.21
2022-09-05T09:57:49.005Z,56.90
2022-09-05T10:09:50.584Z,55.72
2022-09-05T10:11:00.720Z,54.75
2022-09-05T10:15:44.568Z,54.52
2022-09-05T10:21:26.721Z,53.60
2022-09-05T10:27:09.445Z,53.64
2022-09-05T10:35:07.572Z,52.80
2022-09-05T10:38:34.435Z,53.00
2022-09-05T10:44:03.471Z,53.36
2022-09-05T10:49:30.318Z,53.37
2022-09-05T10:55:14.665Z,52.51
2022-09-05T11:02:27.526Z,51.98
2022-09-05T11:06:53.424Z,52.01
2022-09-05T11:12:20.621Z,52.43
2022-09-05T11:18:15.953Z,52.21
2022-09-05T11:23:56.945Z,51.41
2022-09-05T11:29:23.341Z,50.06
2022-09-05T11:39:59.004Z,49.40
2022-09-05T11:41:28.981Z,47.61
2022-09-05T11:46:52.129Z,46.23
2022-09-05T11:52:29.967Z,46.11
2022-09-05T11:58:44.531Z,44.84
2022-09-05T12:04:01.094Z,46.18
2022-09-05T12:09:32.272Z,47.03
2022-09-05T12:15:04.353Z,47.31
2022-09-05T12:20:57.615Z,47.07
2022-09-05T12:27:43.669Z,46.69
2022-09-05T12:33:58.271Z,46.96
2022-09-05T12:40:15.765Z,46.18
2022-09-05T12:44:40.354Z,46.63
2022-09-05T12:49:47.410Z,46.59
2022-09-05T12:55:24.443Z,46.03
2022-09-05T13:03:07.649Z,46.35
2022-09-05T13:06:42.575Z,46.09
2022-09-05T13:14:57.071Z,46.54
2022-09-05T13:18:32.525Z,46.28
2022-09-05T13:24:32.539Z,45.81
2022-09-05T13:32:36.122Z,44.82
2022-09-05T13:38:07.747Z,45.00
2022-09-05T13:42:06.346Z,44.40
2022-09-05T13:47:50.000Z,43.28
2022-09-05T13:53:27.864Z,42.88
2022-09-05T13:59:02.328Z,43.60
2022-09-05T14:10:40.695Z,44.02
2022-09-05T14:16:13.515Z,43.53
2022-09-05T14:21:41.231Z,43.28
2022-09-05T14:27:32.458Z,43.42
2022-09-05T14:37:54.127Z,42.70
2022-09-05T14:40:32.410Z,43.26
2022-09-05T14:46:14.008Z,43.42
2022-09-05T14:51:40.552Z,43.03
2022-09-05T15:00:51.024Z,43.24
2022-09-05T15:02:54.499Z,43.25
2022-09-05T15:08:20.315Z,43.64
2022-09-05T15:13:32.450Z,43.72
2022-09-05T15:18:41.284Z,44.12
2022-09-05T15:24:18.163Z,44.19
2022-09-05T15:29:30.713Z,44.85
2022-09-05T15:34:34.302Z,45.16
2022-09-05T15:40:24.008Z,45.43
2022-09-05T15:45:32.133Z,45.69
2022-09-05T15:50:44.457Z,45.71
2022-09-05T15:56:19.169Z,45.24
2022-09-05T16:02:03.039Z,44.76
2022-09-05T16:10:45.239Z,45.01
2022-09-05T16:12:44.563Z,44.98
2022-09-05T16:23:18.356Z,45.34
2022-09-05T16:23:57.015Z,45.67
2022-09-05T16:29:27.174Z,46.09
2022-09-05T16:34:52.962Z,46.50
2022-09-05T16:40:38.170Z,47.28
2022-09-05T16:46:14.874Z,47.88
2022-09-05T16:51:35.632Z,48.67
2022-09-05T16:57:00.729Z,49.39
2022-09-05T17:02:27.619Z,49.75
2022-09-05T17:08:13.081Z,50.36
2022-09-05T17:13:34.242Z,50.86
2022-09-05T17:18:42.350Z,51.44
2022-09-05T17:29:23.618Z,52.16
2022-09-05T17:36:08.699Z,53.24
2022-09-05T17:41:57.685Z,53.59
2022-09-05T17:47:35.950Z,53.67
2022-09-05T17:53:24.922Z,54.33
2022-09-05T17:58:49.494Z,55.45
2022-09-05T18:04:15.784Z,55.23
2022-09-05T18:10:14.557Z,56.15
2022-09-05T18:15:28.510Z,56.71
2022-09-05T18:26:40.442Z,58.12
2022-09-05T18:31:51.613Z,57.90
2022-09-05T18:37:01.086Z,59.88
2022-09-05T18:42:34.727Z,60.67
2022-09-05T18:47:59.205Z,59.73
2022-09-05T18:53:28.607Z,60.64
2022-09-05T18:58:35.814Z,60.63
2022-09-05T19:03:48.525Z,60.63
2022-09-05T19:09:14.199Z,60.37
2022-09-05T19:14:45.400Z,60.10
2022-09-05T19:20:49.640Z,60.10
2022-09-05T19:26:12.519Z,60.76
2022-09-05T19:36:53.409Z,61.71
2022-09-05T19:37:30.511Z,62.14
2022-09-05T19:47:28.368Z,61.61
2022-09-05T19:48:07.509Z,58.84
2022-09-05T19:53:22.580Z,59.35
2022-09-05T19:58:31.303Z,60.00
2022-09-05T20:03:41.038Z,59.88
2022-09-05T20:08:49.365Z,60.17
2022-09-05T20:13:54.388Z,60.65
2022-09-05T20:18:57.748Z,60.78
2022-09-05T20:24:01.097Z,61.03
2022-09-05T20:29:12.210Z,61.22
2022-09-05T20:37:18.522Z,61.43
2022-09-05T20:43:35.703Z,61.31
2022-09-05T20:45:44.743Z,61.41
2022-09-05T20:54:19.758Z,61.55
2022-09-05T20:56:23.366Z,61.25
2022-09-05T21:01:28.446Z,61.26
2022-09-05T21:06:36.668Z,61.48
2022-09-05T21:11:50.753Z,61.59
2022-09-05T21:16:58.619Z,61.37
2022-09-05T21:22:25.247Z,61.36
2022-09-05T21:27:38.221Z,60.99
2022-09-05T21:32:41.979Z,60.78
2022-09-05T21:37:50.285Z,60.59
2022-09-05T21:46:02.586Z,60.52
2022-09-05T21:48:34.981Z,60.36
2022-09-05T21:59:15.053Z,60.13
2022-09-05T21:59:36.534Z,59.45
2022-09-05T22:04:43.021Z,59.16
2022-09-05T22:09:56.580Z,58.76
2022-09-05T22:15:27.565Z,58.47
2022-09-05T22:20:27.917Z,58.19
2022-09-05T22:25:34.632Z,58.04
2022-09-05T22:30:39.914Z,57.87
2022-09-05T22:35:45.027Z,57.60
2022-09-05T22:40:49.498Z,57.37
2022-09-05T22:45:57.533Z,57.13
2022-09-05T22:51:00.989Z,57.16
2022-09-05T22:56:09.145Z,57.24
2022-09-05T23:01:13.430Z,57.05
2022-09-05T23:06:18.357Z,57.04
2022-09-05T23:11:44.546Z,56.92
2022-09-05T23:16:51.285Z,56.89
2022-09-05T23:22:02.473Z,56.81
2022-09-05T23:27:06.161Z,56.74
2022-09-05T23:32:10.317Z,56.74
2022-09-05T23:37:16.128Z,56.36
2022-09-05T23:42:21.777Z,56.34
2022-09-05T23:47:25.521Z,56.44
2022-09-05T23:52:32.009Z,56.54
2022-09-05T23:57:36.644Z,56.81
