createdAt,value
2023-04-16T00:02:15.000Z,51.5
2023-04-16T00:05:49.000Z,48
2023-04-16T00:09:21.000Z,47.8
2023-04-16T00:12:54.000Z,49.8
2023-04-16T00:16:27.000Z,49.9
2023-04-16T00:20:00.000Z,47.9
2023-04-16T00:23:32.000Z,46.5
2023-04-16T00:27:05.000Z,49.9
2023-04-16T00:30:38.000Z,47.1
2023-04-16T00:34:10.000Z,44.4
2023-04-16T00:37:01.000Z,46.8
2023-04-16T00:40:34.000Z,41.3
2023-04-16T00:44:07.000Z,39.5
2023-04-16T00:47:39.000Z,40.9
2023-04-16T00:51:12.000Z,41.5
2023-04-16T00:54:44.000Z,40.3
2023-04-16T00:58:17.000Z,42.1
2023-04-16T01:01:50.000Z,46.7
2023-04-16T01:05:23.000Z,45.8
2023-04-16T01:08:56.000Z,49.1
2023-04-16T01:12:28.000Z,50
2023-04-16T01:15:19.000Z,52.9
2023-04-16T01:18:52.000Z,55.1
2023-04-16T01:22:24.000Z,54
2023-04-16T01:25:57.000Z,51.5
2023-04-16T01:29:30.000Z,55.8
2023-04-16T01:33:02.000Z,54.4
2023-04-16T01:36:35.000Z,56.3
2023-04-16T01:40:08.000Z,52.8
2023-04-16T01:43:40.000Z,51
2023-04-16T01:47:13.000Z,56.4
2023-04-16T01:50:45.000Z,51
2023-04-16T01:53:37.000Z,54
2023-04-16T01:57:09.000Z,52.4
2023-04-16T02:00:42.000Z,52.3
2023-04-16T02:04:15.000Z,49.4
2023-04-16T02:07:47.000Z,51.3
2023-04-16T02:11:20.000Z,49.9
2023-04-16T02:14:52.000Z,51.3
2023-04-16T02:18:25.000Z,51.6
2023-04-16T02:21:58.000Z,49.4
2023-04-16T02:25:30.000Z,50.9
2023-04-16T02:29:03.000Z,51.5
2023-04-16T02:31:54.000Z,49.7
2023-04-16T02:35:27.000Z,53.9
2023-04-16T02:38:59.000Z,49.1
2023-04-16T02:42:32.000Z,49.3
2023-04-16T02:46:05.000Z,49.9
2023-04-16T02:49:38.000Z,51.7
2023-04-16T02:53:10.000Z,52.3
2023-04-16T02:56:43.000Z,50.3
2023-04-16T03:00:16.000Z,53.3
2023-04-16T03:03:48.000Z,53.2
2023-04-16T03:07:21.000Z,53.1
2023-04-16T03:10:12.000Z,55.4
2023-04-16T03:13:45.000Z,53.7
2023-04-16T03:17:17.000Z,57.6
2023-04-16T03:20:50.000Z,51.2
2023-04-16T03:24:22.000Z,51.8
2023-04-16T03:27:55.000Z,56.4
2023-04-16T03:31:28.000Z,57.7
2023-04-16T03:35:00.000Z,54
2023-04-16T03:38:33.000Z,54.1
2023-04-16T03:42:06.000Z,52
2023-04-16T03:45:38.000Z,53.5
2023-04-16T03:48:30.000Z,56.2
2023-04-16T03:52:02.000Z,54.3
2023-04-16T03:55:35.000Z,52.2
2023-04-16T03:59:07.000Z,50.7
2023-04-16T04:02:40.000Z,56
2023-04-16T04:06:13.000Z,57
2023-04-16T04:09:46.000Z,57.2
2023-04-16T04:13:18.000Z,56
2023-04-16T04:16:51.000Z,53.8
2023-04-16T04:20:24.000Z,58.2
2023-04-16T04:23:56.000Z,53.7
2023-04-16T04:26:48.000Z,54.4
2023-04-16T04:30:20.000Z,53.5
2023-04-16T04:33:53.000Z,54.2
2023-04-16T04:37:26.000Z,56.8
2023-04-16T04:40:58.000Z,53.7
2023-04-16T04:44:31.000Z,55.6
2023-04-16T04:48:03.000Z,56.6
2023-04-16T04:51:36.000Z,55.4
2023-04-16T04:55:08.000Z,50.7
2023-04-16T04:58:41.000Z,55.4
2023-04-16T05:02:14.000Z,53.5
2023-04-16T05:05:05.000Z,55.1
2023-04-16T05:08:38.000Z,57.2
2023-04-16T05:12:10.000Z,51.3
2023-04-16T05:15:43.000Z,54.2
2023-04-16T05:19:16.000Z,50.5
2023-04-16T05:22:48.000Z,50.1
2023-04-16T05:26:21.000Z,48.1
2023-04-16T05:29:53.000Z,46.7
2023-04-16T05:33:26.000Z,44.4
2023-04-16T05:36:59.000Z,45.9
2023-04-16T05:40:31.000Z,43.6
2023-04-16T05:43:23.000Z,43.9
2023-04-16T05:46:55.000Z,41.8
2023-04-16T05:50:28.000Z,42.2
2023-04-16T05:54:00.000Z,37.6
2023-04-16T05:57:33.000Z,37.1
2023-04-16T06:01:06.000Z,40.1
2023-04-16T06:04:39.000Z,34.6
2023-04-16T06:08:11.000Z,35.4
2023-04-16T06:11:44.000Z,32.8
2023-04-16T06:15:17.000Z,34.7
2023-04-16T06:18:49.000Z,33
2023-04-16T06:21:40.000Z,37.1
2023-04-16T06:25:13.000Z,35.3
2023-04-16T06:28:46.000Z,34.7
2023-04-16T06:32:18.000Z,36
2023-04-16T06:35:51.000Z,35.5
2023-04-16T06:39:24.000Z,40.2
2023-04-16T06:42:57.000Z,44.4
2023-04-16T06:46:29.000Z,45.4
2023-04-16T06:50:02.000Z,44.4
2023-04-16T06:53:34.000Z,48.8
2023-04-16T06:57:07.000Z,49.3
2023-04-16T06:59:58.000Z,51.5
2023-04-16T07:03:31.000Z,49.6
2023-04-16T07:07:04.000Z,52.4
2023-04-16T07:10:36.000Z,48.2
2023-04-16T07:14:09.000Z,55.3
2023-04-16T07:17:42.000Z,49.6
2023-04-16T07:21:14.000Z,54.2
2023-04-16T07:24:47.000Z,59
2023-04-16T07:28:19.000Z,53.3
2023-04-16T07:31:52.000Z,50
2023-04-16T07:35:25.000Z,49.9
2023-04-16T07:38:16.000Z,45.6
2023-04-16T07:41:49.000Z,44.9
2023-04-16T07:45:21.000Z,42.6
2023-04-16T07:48:54.000Z,43.4
2023-04-16T07:52:27.000Z,39.3
2023-04-16T07:55:59.000Z,37.1
2023-04-16T07:59:32.000Z,37
2023-04-16T08:03:05.000Z,34.5
2023-04-16T08:06:38.000Z,34.4
2023-04-16T08:10:11.000Z,35.3
2023-04-16T08:13:43.000Z,37.8
2023-04-16T08:16:35.000Z,35
2023-04-16T08:20:07.000Z,35.1
2023-04-16T08:23:44.000Z,32
2023-04-16T08:27:17.000Z,30.4
2023-04-16T08:30:49.000Z,32.1
2023-04-16T08:34:22.000Z,34.4
2023-04-16T08:37:55.000Z,31.9
2023-04-16T08:41:27.000Z,32.1
2023-04-16T08:45:00.000Z,33.6
2023-04-16T08:48:33.000Z,32.2
2023-04-16T08:52:06.000Z,32
2023-04-16T08:54:57.000Z,31.5
2023-04-16T08:58:29.000Z,30.6
2023-04-16T09:02:02.000Z,32.4
2023-04-16T09:05:35.000Z,31
2023-04-16T09:09:08.000Z,31
2023-04-16T09:12:40.000Z,29.2
2023-04-16T09:16:13.000Z,29.8
2023-04-16T09:19:46.000Z,31.5
2023-04-16T09:23:22.000Z,32.7
2023-04-16T09:26:55.000Z,32.2
2023-04-16T09:30:27.000Z,34
2023-04-16T09:33:19.000Z,33.8
2023-04-16T09:36:51.000Z,36.4
2023-04-16T09:40:24.000Z,37.5
2023-04-16T09:43:56.000Z,35.6
2023-04-16T09:47:29.000Z,36.1
2023-04-16T09:51:02.000Z,35.5
2023-04-16T09:54:35.000Z,36.2
2023-04-16T09:58:08.000Z,33.5
2023-04-16T10:01:40.000Z,34.6
2023-04-16T10:05:13.000Z,34.8
2023-04-16T10:08:46.000Z,36.1
2023-04-16T10:11:37.000Z,36.6
2023-04-16T10:15:10.000Z,34.5
2023-04-16T10:18:43.000Z,33.9
2023-04-16T10:22:15.000Z,34
2023-04-16T10:25:48.000Z,31.9
2023-04-16T10:29:22.000Z,32.3
2023-04-16T10:32:55.000Z,31.9
2023-04-16T10:36:28.000Z,27.9
2023-04-16T10:40:00.000Z,28.2
2023-04-16T10:43:33.000Z,29.5
2023-04-16T10:47:06.000Z,27.3
2023-04-16T10:49:57.000Z,27.9
2023-04-16T10:53:29.000Z,24.9
2023-04-16T10:57:02.000Z,24.2
2023-04-16T11:00:35.000Z,24.7
2023-04-16T11:04:07.000Z,23.5
2023-04-16T11:07:40.000Z,21.1
2023-04-16T11:11:14.000Z,20.2
2023-04-16T11:14:47.000Z,18.1
2023-04-16T11:18:20.000Z,17.5
2023-04-16T11:21:53.000Z,17.4
2023-04-16T11:25:25.000Z,16.8
2023-04-16T11:28:16.000Z,16.6
2023-04-16T11:31:49.000Z,17.5
2023-04-16T11:35:22.000Z,17.2
2023-04-16T11:38:54.000Z,17.6
2023-04-16T11:42:27.000Z,17.6
2023-04-16T11:45:59.000Z,18.3
2023-04-16T11:49:52.000Z,16.1
2023-04-16T11:53:24.000Z,18.3
2023-04-16T11:56:57.000Z,16.9
2023-04-16T12:00:30.000Z,19.3
2023-04-16T12:04:03.000Z,20.3
2023-04-16T12:06:55.000Z,21.3
2023-04-16T12:10:27.000Z,20
2023-04-16T12:14:00.000Z,21.2
2023-04-16T12:17:32.000Z,22.7
2023-04-16T12:21:05.000Z,22.4
2023-04-16T12:24:38.000Z,24.8
2023-04-16T12:28:10.000Z,29.4
2023-04-16T12:31:43.000Z,28.7
2023-04-16T12:35:16.000Z,29.2
2023-04-16T12:38:48.000Z,30.9
2023-04-16T12:42:21.000Z,31
2023-04-16T12:45:12.000Z,37.2
2023-04-16T12:48:45.000Z,36.5
2023-04-16T12:52:18.000Z,36.5
2023-04-16T12:55:50.000Z,37
2023-04-16T12:59:23.000Z,36.4
2023-04-16T13:02:56.000Z,37.9
2023-04-16T13:06:29.000Z,40
2023-04-16T13:10:01.000Z,42.3
2023-04-16T13:13:34.000Z,44
2023-04-16T13:17:06.000Z,38.6
2023-04-16T13:20:39.000Z,34.9
2023-04-16T13:23:30.000Z,39.2
2023-04-16T13:27:03.000Z,37.4
2023-04-16T13:30:35.000Z,40.1
2023-04-16T13:34:08.000Z,34.9
2023-04-16T13:37:40.000Z,37.9
2023-04-16T13:41:13.000Z,36
2023-04-16T13:44:46.000Z,34.7
2023-04-16T13:48:19.000Z,32.4
2023-04-16T13:51:51.000Z,34.6
2023-04-16T13:55:24.000Z,36.2
2023-04-16T13:58:57.000Z,37.6
2023-04-16T14:01:48.000Z,33.6
2023-04-16T14:05:21.000Z,34.2
2023-04-16T14:08:53.000Z,33.1
2023-04-16T14:12:26.000Z,32.2
2023-04-16T14:15:59.000Z,31.6
2023-04-16T14:19:32.000Z,30.6
2023-04-16T14:23:04.000Z,35.8
2023-04-16T14:26:37.000Z,34.3
2023-04-16T14:30:11.000Z,32.7
2023-04-16T14:33:44.000Z,29.6
2023-04-16T14:37:17.000Z,29.8
2023-04-16T14:40:08.000Z,32.4
2023-04-16T14:43:41.000Z,27.7
2023-04-16T14:47:13.000Z,28.7
2023-04-16T14:50:46.000Z,28.9
2023-04-16T14:54:18.000Z,28.3
2023-04-16T14:57:51.000Z,32.3
2023-04-16T15:01:23.000Z,28.2
2023-04-16T15:04:56.000Z,29.5
2023-04-16T15:08:29.000Z,27.2
2023-04-16T15:12:01.000Z,29.2
2023-04-16T15:15:34.000Z,28.7
2023-04-16T15:18:26.000Z,28.4
2023-04-16T15:21:58.000Z,26.5
2023-04-16T15:25:31.000Z,27.1
2023-04-16T15:29:03.000Z,28.1
2023-04-16T15:32:36.000Z,26.6
2023-04-16T15:36:09.000Z,27.9
2023-04-16T15:39:42.000Z,27
2023-04-16T15:43:14.000Z,27.4
2023-04-16T15:46:47.000Z,26.9
2023-04-16T15:50:20.000Z,28.9
2023-04-16T15:53:52.000Z,28.8
2023-04-16T15:56:43.000Z,28.4
2023-04-16T16:00:16.000Z,27.6
2023-04-16T16:03:49.000Z,31
2023-04-16T16:07:22.000Z,29.3
2023-04-16T16:10:54.000Z,28.8
2023-04-16T16:14:27.000Z,37.7
2023-04-16T16:18:00.000Z,36.3
2023-04-16T16:21:32.000Z,36.4
2023-04-16T16:25:05.000Z,28.7
2023-04-16T16:28:38.000Z,29
2023-04-16T16:32:10.000Z,31.2
2023-04-16T16:35:02.000Z,30.2
2023-04-16T16:38:34.000Z,29.1
2023-04-16T16:42:07.000Z,28.7
2023-04-16T16:45:39.000Z,30.8
2023-04-16T16:49:12.000Z,32.3
2023-04-16T16:52:44.000Z,31.6
2023-04-16T16:56:17.000Z,29.8
2023-04-16T16:59:50.000Z,32.5
2023-04-16T17:03:22.000Z,30
2023-04-16T17:06:55.000Z,30.4
2023-04-16T17:10:28.000Z,31.8
2023-04-16T17:13:19.000Z,30.9
2023-04-16T17:16:52.000Z,30.7
2023-04-16T17:20:24.000Z,28.7
2023-04-16T17:23:57.000Z,29.3
2023-04-16T17:27:29.000Z,31.6
2023-04-16T17:31:02.000Z,29.7
2023-04-16T17:34:35.000Z,36
2023-04-16T17:38:07.000Z,29.5
2023-04-16T17:41:40.000Z,31.6
2023-04-16T17:45:13.000Z,32.3
2023-04-16T17:48:45.000Z,28.7
2023-04-16T17:51:37.000Z,29.7
2023-04-16T17:55:09.000Z,29.1
2023-04-16T17:58:42.000Z,36.1
2023-04-16T18:02:15.000Z,29.2
2023-04-16T18:05:48.000Z,29.2
2023-04-16T18:09:20.000Z,29.7
2023-04-16T18:12:53.000Z,29.6
2023-04-16T18:16:26.000Z,26.1
2023-04-16T18:19:59.000Z,25.1
2023-04-16T18:23:31.000Z,25.9
2023-04-16T18:27:04.000Z,23.9
2023-04-16T18:29:56.000Z,26.6
2023-04-16T18:37:09.000Z,25
2023-04-16T18:40:58.000Z,22.6
2023-04-16T18:44:31.000Z,25
2023-04-16T18:48:03.000Z,27
2023-04-16T18:51:36.000Z,23.5
2023-04-16T18:55:08.000Z,21.8
2023-04-16T18:58:41.000Z,21.2
2023-04-16T19:02:14.000Z,21.6
2023-04-16T19:05:47.000Z,21.3
2023-04-16T19:08:38.000Z,20.2
2023-04-16T19:12:10.000Z,22
2023-04-16T19:15:43.000Z,22.4
2023-04-16T19:19:16.000Z,21.8
2023-04-16T19:22:48.000Z,20.5
2023-04-16T19:26:21.000Z,18.8
2023-04-16T19:29:53.000Z,19.5
2023-04-16T19:33:26.000Z,20
2023-04-16T19:36:59.000Z,18.1
2023-04-16T19:40:32.000Z,20
2023-04-16T19:44:04.000Z,19.1
2023-04-16T19:46:55.000Z,20.2
2023-04-16T19:50:28.000Z,22.5
2023-04-16T19:54:00.000Z,23.9
2023-04-16T19:57:33.000Z,22.1
2023-04-16T20:01:06.000Z,20.7
2023-04-16T20:04:39.000Z,20.2
2023-04-16T20:08:11.000Z,21.1
2023-04-16T20:11:44.000Z,21.5
2023-04-16T20:15:17.000Z,19.7
2023-04-16T20:18:50.000Z,22.3
2023-04-16T20:22:22.000Z,21.1
2023-04-16T20:25:13.000Z,21.3
2023-04-16T20:28:46.000Z,21.6
2023-04-16T20:32:18.000Z,25.6
2023-04-16T20:35:53.000Z,21.8
2023-04-16T20:39:25.000Z,22.8
2023-04-16T20:42:58.000Z,22.6
2023-04-16T20:46:30.000Z,26.3
2023-04-16T20:50:03.000Z,23.3
2023-04-16T20:53:37.000Z,23.7
2023-04-16T20:57:09.000Z,23.6
2023-04-16T21:00:42.000Z,24
2023-04-16T21:03:33.000Z,24.6
2023-04-16T21:07:06.000Z,23.4
2023-04-16T21:10:39.000Z,28.1
2023-04-16T21:14:12.000Z,25.1
2023-04-16T21:17:44.000Z,27.5
2023-04-16T21:21:17.000Z,25.6
2023-04-16T21:24:50.000Z,27
2023-04-16T21:28:22.000Z,25.9
2023-04-16T21:31:55.000Z,24.7
2023-04-16T21:35:28.000Z,29.1
2023-04-16T21:39:00.000Z,27
2023-04-16T21:41:51.000Z,30
2023-04-16T21:45:24.000Z,28.1
2023-04-16T21:48:56.000Z,28.8
2023-04-16T21:52:29.000Z,30
2023-04-16T21:56:02.000Z,31
2023-04-16T21:59:34.000Z,29.6
2023-04-16T22:03:09.000Z,29.3
2023-04-16T22:06:42.000Z,30.9
2023-04-16T22:10:23.000Z,31.2
2023-04-16T22:13:56.000Z,31.4
2023-04-16T22:17:28.000Z,29.6
2023-04-16T22:20:20.000Z,27.6
2023-04-16T22:23:52.000Z,32.9
2023-04-16T22:27:25.000Z,32.3
2023-04-16T22:30:58.000Z,31.5
2023-04-16T22:34:30.000Z,33.1
2023-04-16T22:38:03.000Z,33
2023-04-16T22:41:36.000Z,31.8
2023-04-16T22:45:08.000Z,35.2
2023-04-16T22:48:41.000Z,38.7
2023-04-16T22:52:14.000Z,34
2023-04-16T22:55:46.000Z,36
2023-04-16T22:58:37.000Z,38.6
2023-04-16T23:02:10.000Z,39.2
2023-04-16T23:05:43.000Z,36.5
2023-04-16T23:09:15.000Z,40.4
2023-04-16T23:12:48.000Z,37.4
2023-04-16T23:16:21.000Z,40.4
2023-04-16T23:19:54.000Z,35.9
2023-04-16T23:23:26.000Z,40.2
2023-04-16T23:26:59.000Z,41.7
2023-04-16T23:30:31.000Z,42.7
2023-04-16T23:34:04.000Z,39.2
2023-04-16T23:36:55.000Z,36.8
2023-04-16T23:40:28.000Z,43.8
2023-04-16T23:44:00.000Z,40.2
2023-04-16T23:47:33.000Z,42.1
2023-04-16T23:51:05.000Z,36.4
2023-04-16T23:54:38.000Z,37.8
2023-04-16T23:58:11.000Z,37.4
