createdAt,value
2018-07-25T05:20:35.608Z,83.4
2018-07-25T05:20:55.739Z,83.2
2018-07-25T05:21:15.881Z,83.8
2018-07-25T05:21:36.011Z,83.5
2018-07-25T05:21:56.167Z,83.2
2018-07-25T05:22:16.283Z,82.8
2018-07-25T05:22:36.443Z,83.1
2018-07-25T05:22:56.622Z,82.9
2018-07-25T05:23:16.859Z,83
2018-07-25T05:23:36.975Z,82.6
2018-07-25T05:23:57.142Z,82.8
2018-07-25T05:24:17.344Z,82.8
2018-07-25T05:24:37.529Z,82.5
2018-07-25T05:24:57.657Z,82.4
2018-07-25T05:25:17.817Z,82.6
2018-07-25T05:25:37.954Z,82.4
2018-07-25T05:25:58.095Z,82.7
2018-07-25T05:26:18.234Z,82.3
2018-07-25T05:26:38.386Z,82.3
2018-07-25T05:26:58.549Z,82.3
2018-07-25T05:27:18.689Z,82
2018-07-25T05:27:38.838Z,81.7
2018-07-25T05:27:59.005Z,82.1
2018-07-25T05:28:19.159Z,81.3
2018-07-25T05:28:39.300Z,81.5
2018-07-25T05:28:59.476Z,81.8
2018-07-25T05:29:19.629Z,81.3
2018-07-25T05:29:39.766Z,81.5
2018-07-25T05:29:59.931Z,81.6
2018-07-25T05:30:20.087Z,81.9
2018-07-25T05:30:40.219Z,81.7
2018-07-25T05:48:42.458Z,80.7
2018-07-25T05:49:02.619Z,80.6
2018-07-25T05:49:22.816Z,80.6
2018-07-25T05:49:42.895Z,80.7
2018-07-25T05:50:03.062Z,80.6
2018-07-25T05:50:23.240Z,80.1
2018-07-25T05:50:43.381Z,80.4
2018-07-25T05:51:03.534Z,80.2
2018-07-25T05:51:23.694Z,80.3
2018-07-25T05:51:43.870Z,80
2018-07-25T05:52:04.031Z,80.2
2018-07-25T05:52:24.183Z,80.5
2018-07-25T05:52:44.334Z,80.2
2018-07-25T05:53:04.471Z,79.9
2018-07-25T05:53:24.643Z,79.7
2018-07-25T05:53:44.798Z,79.7
2018-07-25T05:54:04.970Z,79.8
2018-07-25T05:54:25.294Z,80.2
2018-07-25T05:54:45.587Z,80.6
2018-07-25T05:55:05.714Z,80.7
2018-07-25T05:55:25.851Z,80.2
2018-07-25T05:55:46.028Z,80.2
2018-07-25T05:56:06.182Z,80.1
2018-07-25T05:56:26.329Z,79.9
2018-07-25T05:56:46.544Z,80.2
2018-07-25T05:57:06.641Z,80.2
2018-07-25T05:57:26.799Z,80.3
2018-07-25T05:57:46.975Z,80.3
2018-07-25T05:58:07.122Z,79.7
2018-07-25T05:58:27.329Z,79.9
2018-07-25T05:58:47.606Z,80.3
2018-07-25T05:59:07.702Z,80
2018-07-25T05:59:27.873Z,79.7
2018-07-25T05:59:48.023Z,79.7
2018-07-25T06:00:08.179Z,79.7
2018-07-25T06:00:28.339Z,80
2018-07-25T06:00:48.493Z,80
2018-07-25T06:01:08.660Z,80.3
2018-07-25T06:01:28.799Z,79.9
2018-07-25T06:01:48.978Z,80.4
2018-07-25T06:02:09.158Z,80.1
2018-07-25T06:02:29.301Z,79.9
2018-07-25T06:02:49.488Z,80
2018-07-25T06:03:09.674Z,80.2
2018-07-25T06:03:29.781Z,80.1
2018-07-25T06:03:49.947Z,80.1
2018-07-25T06:04:10.168Z,80.1
2018-07-25T06:04:30.293Z,80.4
2018-07-25T06:04:50.457Z,80.3
2018-07-25T06:05:10.598Z,80.1
2018-07-25T06:05:30.763Z,80
2018-07-25T06:05:50.972Z,79.9
2018-07-25T06:06:11.166Z,80.1
2018-07-25T06:06:31.291Z,80
2018-07-25T06:06:51.461Z,80.3
2018-07-25T06:07:11.634Z,79.9
2018-07-25T06:07:31.793Z,80.5
2018-07-25T06:07:51.948Z,80
2018-07-25T06:08:12.117Z,79.8
2018-07-25T06:08:32.309Z,79.9
2018-07-25T06:08:52.488Z,79.8
2018-07-25T06:09:12.661Z,79.9
2018-07-25T06:09:32.818Z,79.6
2018-07-25T06:09:52.998Z,79.3
2018-07-25T06:10:13.122Z,79.9
2018-07-25T06:10:33.338Z,78.9
2018-07-25T06:10:53.495Z,78.8
2018-07-25T06:11:13.653Z,78.9
2018-07-25T06:11:33.795Z,78.9
2018-07-25T06:11:53.984Z,79.3
2018-07-25T06:12:14.154Z,79
2018-07-25T06:12:34.292Z,78.3
2018-07-25T06:12:54.483Z,78.1
2018-07-25T06:13:14.646Z,78.5
2018-07-25T06:13:34.796Z,77.7
2018-07-25T06:13:54.969Z,77.3
2018-07-25T06:14:15.127Z,77.3
2018-07-25T06:14:35.276Z,77.2
2018-07-25T06:14:55.451Z,77.2
2018-07-25T06:15:15.613Z,76.7
2018-07-25T06:15:35.761Z,76.8
2018-07-25T06:15:55.924Z,77
2018-07-25T06:16:16.092Z,77.2
2018-07-25T06:16:36.254Z,77
2018-07-25T06:16:56.416Z,77
2018-07-25T06:17:16.589Z,76.2
2018-07-25T06:17:36.759Z,76.2
2018-07-25T06:17:56.930Z,76.3
2018-07-25T06:18:17.089Z,76.3
2018-07-25T06:18:37.250Z,76.1
2018-07-25T06:18:57.378Z,76.4
2018-07-25T06:19:17.546Z,76.3
2018-07-25T06:19:37.725Z,76.4
2018-07-25T06:19:57.851Z,76.6
2018-07-25T06:20:18.010Z,76.2
2018-07-25T06:20:38.275Z,76.6
2018-07-25T06:20:58.373Z,76.2
2018-07-25T06:21:18.485Z,76.6
2018-07-25T06:21:38.630Z,76.4
2018-07-25T06:21:58.783Z,76.6
2018-07-25T06:22:18.908Z,76.7
2018-07-25T06:22:39.037Z,76.9
2018-07-25T06:22:59.180Z,77
2018-07-25T06:23:19.340Z,76.8
2018-07-25T06:23:39.432Z,76.6
2018-07-25T06:23:59.591Z,77.3
2018-07-25T06:24:19.788Z,77
2018-07-25T06:24:39.929Z,76.9
2018-07-25T06:25:00.131Z,76.9
2018-07-25T06:25:20.293Z,76.4
2018-07-25T06:25:40.477Z,76.3
2018-07-25T06:26:00.662Z,76.4
2018-07-25T06:26:20.794Z,76.9
2018-07-25T06:26:40.930Z,76.4
2018-07-25T06:27:01.084Z,76.6
2018-07-25T06:27:21.239Z,76.5
2018-07-25T06:27:41.398Z,75.9
2018-07-25T06:28:01.556Z,76.1
2018-07-25T06:28:21.716Z,76.7
2018-07-25T06:28:41.885Z,76.3
2018-07-25T06:29:02.039Z,76
2018-07-25T06:29:22.190Z,76
2018-07-25T06:29:42.313Z,76
2018-07-25T06:30:02.455Z,76.3
2018-07-25T06:30:22.576Z,76
2018-07-25T06:30:42.738Z,75.9
2018-07-25T06:31:02.903Z,75.6
2018-07-25T06:31:23.135Z,76.3
2018-07-25T06:31:43.225Z,76.3
2018-07-25T06:32:03.372Z,76.3
2018-07-25T06:32:23.532Z,76
2018-07-25T06:32:43.694Z,75.2
2018-07-25T06:33:03.837Z,75.6
2018-07-25T06:33:23.980Z,75.5
2018-07-25T06:33:44.172Z,76
2018-07-25T06:34:04.330Z,76.4
2018-07-25T06:34:24.490Z,76
2018-07-25T06:34:44.678Z,75.5
2018-07-25T06:35:04.897Z,74.8
2018-07-25T06:35:25.057Z,74.2
2018-07-25T06:35:45.210Z,74.9
2018-07-25T06:36:05.381Z,74.5
2018-07-25T06:36:25.540Z,74.6
2018-07-25T06:36:45.696Z,75
2018-07-25T06:37:05.983Z,74.6
2018-07-25T06:37:26.140Z,74.3
2018-07-25T06:37:46.278Z,74.2
2018-07-25T06:38:06.575Z,74.4
2018-07-25T06:38:26.735Z,74.2
2018-07-25T06:38:46.907Z,74.2
2018-07-25T06:39:07.059Z,74.2
2018-07-25T06:39:27.199Z,74.2
2018-07-25T06:39:47.343Z,74.2
2018-07-25T06:40:07.519Z,73.9
2018-07-25T06:40:27.683Z,73.7
2018-07-25T06:40:47.837Z,74.2
2018-07-25T06:41:07.995Z,74.2
2018-07-25T06:41:28.176Z,74.2
2018-07-25T06:41:48.329Z,74.4
2018-07-25T06:42:08.486Z,74
2018-07-25T06:42:28.661Z,74.2
2018-07-25T06:42:48.821Z,74.2
2018-07-25T06:43:08.994Z,74.3
2018-07-25T06:43:29.175Z,73.9
2018-07-25T06:43:49.340Z,74.4
2018-07-25T06:44:09.512Z,73.9
2018-07-25T06:44:29.662Z,73.9
2018-07-25T06:44:49.797Z,74.1
2018-07-25T06:45:09.957Z,74.2
2018-07-25T06:45:30.113Z,73.9
2018-07-25T06:45:50.295Z,73.4
2018-07-25T06:46:10.469Z,73.5
2018-07-25T06:46:30.597Z,73.7
2018-07-25T06:46:50.734Z,73.9
2018-07-25T06:47:10.897Z,73.8
2018-07-25T06:47:31.065Z,74.2
2018-07-25T06:47:51.234Z,73.5
2018-07-25T06:48:11.376Z,73.2
2018-07-25T06:48:31.542Z,73.3
2018-07-25T06:48:51.744Z,73.4
2018-07-25T06:49:11.908Z,73.2
2018-07-25T06:49:32.054Z,72.9
2018-07-25T06:49:52.225Z,72.1
2018-07-25T06:50:12.391Z,72.2
2018-07-25T06:50:32.525Z,71.8
2018-07-25T06:50:52.803Z,71.1
2018-07-25T06:51:12.872Z,70.4
2018-07-25T06:51:33.032Z,71
2018-07-25T06:51:53.173Z,71.5
2018-07-25T06:52:13.379Z,71.8
2018-07-25T06:52:33.540Z,71.9
2018-07-25T06:52:53.708Z,71.6
2018-07-25T06:53:13.893Z,71.8
2018-07-25T06:53:34.055Z,71.7
2018-07-25T06:53:54.197Z,72
2018-07-25T06:54:14.368Z,71.8
2018-07-25T06:54:34.616Z,71.7
2018-07-25T06:54:54.722Z,72
2018-07-25T06:55:14.892Z,71.6
2018-07-25T06:55:35.028Z,71.2
2018-07-25T06:55:55.195Z,70.9
2018-07-25T06:56:15.348Z,70.7
2018-07-25T06:56:35.472Z,70.7
2018-07-25T06:56:55.632Z,70.9
2018-07-25T06:57:15.833Z,71.3
2018-07-25T06:57:35.927Z,71.3
2018-07-25T06:57:56.089Z,71.4
2018-07-25T06:58:16.250Z,71.8
2018-07-25T06:58:36.398Z,71.9
2018-07-25T06:58:56.566Z,72.2
2018-07-25T06:59:16.717Z,72.6
2018-07-25T06:59:36.866Z,72
2018-07-25T06:59:57.029Z,72.3
2018-07-25T07:00:17.200Z,71.7
2018-07-25T07:00:37.351Z,71.8
2018-07-25T07:00:57.493Z,71.8
2018-07-25T07:01:17.658Z,72.1
2018-07-25T07:01:37.831Z,71.5
2018-07-25T07:01:57.990Z,71.3
2018-07-25T07:02:18.144Z,71.2
2018-07-25T07:02:38.305Z,70.8
2018-07-25T07:02:58.468Z,70.7
2018-07-25T07:03:18.604Z,70.1
2018-07-25T07:03:38.777Z,70.3
2018-07-25T07:03:58.937Z,68.9
2018-07-25T07:04:19.078Z,69.2
2018-07-25T07:04:39.231Z,69.1
2018-07-25T07:04:59.403Z,69.6
2018-07-25T07:05:19.543Z,69.6
2018-07-25T07:05:39.703Z,69.5
2018-07-25T07:05:59.860Z,69.4
2018-07-25T07:06:20.021Z,69.1
2018-07-25T07:06:40.221Z,69.6
2018-07-25T07:07:00.534Z,69.1
2018-07-25T07:07:20.701Z,69.3
2018-07-25T07:07:40.875Z,68.8
2018-07-25T07:08:01.083Z,69.2
2018-07-25T07:08:21.278Z,68.8
2018-07-25T07:08:41.446Z,68.8
2018-07-25T07:09:01.660Z,69.2
2018-07-25T07:09:21.821Z,69
2018-07-25T07:09:41.957Z,69.1
2018-07-25T07:10:02.099Z,69.2
2018-07-25T07:10:22.268Z,69.1
2018-07-25T07:10:42.424Z,68.8
2018-07-25T07:11:02.556Z,68.8
2018-07-25T07:11:22.759Z,68.8
2018-07-25T07:11:42.931Z,68.5
2018-07-25T07:12:03.164Z,68.6
2018-07-25T07:12:23.255Z,68.7
2018-07-25T07:12:43.416Z,68.5
2018-07-25T07:13:03.592Z,68.6
2018-07-25T07:13:23.778Z,68.2
2018-07-25T07:13:43.952Z,67.8
2018-07-25T07:14:04.170Z,66.8
2018-07-25T07:14:24.333Z,66.1
2018-07-25T07:14:44.487Z,66.6
2018-07-25T07:15:04.644Z,66.9
2018-07-25T07:15:24.814Z,67.1
2018-07-25T07:15:44.928Z,66.9
2018-07-25T07:16:05.086Z,66.6
2018-07-25T07:16:25.273Z,67.3
2018-07-25T07:16:45.418Z,66.2
2018-07-25T07:17:05.552Z,65.7
2018-07-25T07:17:25.709Z,65.6
2018-07-25T07:17:45.861Z,65.9
2018-07-25T07:18:06.021Z,66.4
2018-07-25T07:18:26.178Z,66.6
2018-07-25T07:18:46.326Z,66.5
2018-07-25T07:19:06.472Z,66.9
2018-07-25T07:19:26.623Z,67
2018-07-25T07:19:46.785Z,66.3
2018-07-25T07:20:06.958Z,66.1
2018-07-25T07:20:27.119Z,65.9
2018-07-25T07:20:47.273Z,66.4
2018-07-25T07:21:07.439Z,67.4
2018-07-25T07:21:27.599Z,67.4
2018-07-25T07:21:47.782Z,66.6
2018-07-25T07:22:07.942Z,66.3
2018-07-25T07:22:28.113Z,66.4
2018-07-25T07:22:48.273Z,66.6
2018-07-25T07:23:08.431Z,66.3
2018-07-25T07:23:28.589Z,66.4
2018-07-25T07:23:48.774Z,65.8
2018-07-25T07:24:08.964Z,65.7
2018-07-25T07:24:29.119Z,66.4
2018-07-25T07:24:49.242Z,66.3
2018-07-25T07:25:09.377Z,66.3
2018-07-25T07:25:29.541Z,66.6
2018-07-25T07:25:49.769Z,66.3
2018-07-25T07:26:09.873Z,66.6
2018-07-25T07:26:30.016Z,66.6
2018-07-25T07:26:50.213Z,66.2
2018-07-25T07:27:10.360Z,66.4
2018-07-25T07:27:30.544Z,66.4
2018-07-25T07:27:50.678Z,66.5
2018-07-25T07:28:10.837Z,66.2
2018-07-25T07:28:30.980Z,65.8
2018-07-25T07:28:51.124Z,65.8
2018-07-25T07:29:11.321Z,66.4
2018-07-25T07:29:31.477Z,66.1
2018-07-25T07:29:51.621Z,65.9
2018-07-25T07:30:11.763Z,65.9
2018-07-25T07:30:31.923Z,66.4
2018-07-25T07:30:52.132Z,66.4
2018-07-25T07:31:12.321Z,66.2
2018-07-25T07:31:32.552Z,66.4
2018-07-25T07:31:52.670Z,66.9
2018-07-25T07:32:12.854Z,67.2
2018-07-25T07:32:33.019Z,66.3
2018-07-25T07:32:53.205Z,67.2
2018-07-25T07:33:13.377Z,66.6
2018-07-25T07:33:33.541Z,66.2
2018-07-25T07:33:53.695Z,66
2018-07-25T07:34:13.846Z,65.8
2018-07-25T07:34:34.003Z,66
2018-07-25T07:34:54.144Z,66.5
2018-07-25T07:35:14.342Z,66.6
2018-07-25T07:35:34.508Z,66.1
2018-07-25T07:35:54.685Z,66.1
2018-07-25T07:36:14.835Z,66.1
2018-07-25T07:36:34.997Z,66.5
2018-07-25T07:36:55.138Z,66.4
2018-07-25T07:37:15.375Z,66.5
2018-07-25T07:37:35.549Z,66.1
2018-07-25T07:37:55.652Z,66.1
2018-07-25T07:38:15.777Z,66
2018-07-25T07:38:35.927Z,65.7
2018-07-25T07:38:56.094Z,65.1
2018-07-25T07:39:16.295Z,65.6
2018-07-25T07:39:36.461Z,65.6
2018-07-25T07:39:56.651Z,64.7
2018-07-25T07:40:16.832Z,64.6
2018-07-25T07:40:36.987Z,65.4
2018-07-25T07:40:57.159Z,65.2
2018-07-25T07:41:17.356Z,65.7
2018-07-25T07:41:37.518Z,65.5
2018-07-25T07:41:57.705Z,65.5
2018-07-25T07:42:17.906Z,65.7
2018-07-25T07:42:38.072Z,65.1
2018-07-25T07:42:58.221Z,65.3
2018-07-25T07:43:18.377Z,64.6
2018-07-25T07:43:38.562Z,64.3
2018-07-25T07:43:58.696Z,64.4
2018-07-25T07:44:18.960Z,64.6
2018-07-25T07:44:38.998Z,65
2018-07-25T07:44:59.161Z,64.8
2018-07-25T07:45:19.323Z,64.5
2018-07-25T07:45:39.513Z,64.8
2018-07-25T07:45:59.694Z,64.9
2018-07-25T07:46:19.829Z,65.6
2018-07-25T07:46:39.998Z,65.7
2018-07-25T07:47:00.124Z,65.5
2018-07-25T07:47:20.278Z,65.6
2018-07-25T07:47:40.507Z,65.6
2018-07-25T07:48:00.601Z,65.7
2018-07-25T07:48:20.751Z,65.6
2018-07-25T07:48:40.912Z,66.4
2018-07-25T07:49:01.063Z,66.5
2018-07-25T07:49:21.273Z,67.2
2018-07-25T07:49:41.440Z,66.7
2018-07-25T07:50:01.590Z,66.4
2018-07-25T07:50:21.770Z,66.3
2018-07-25T07:50:41.925Z,66.1
2018-07-25T07:51:02.083Z,67
2018-07-25T07:51:22.250Z,66.6
2018-07-25T07:51:42.404Z,65.9
2018-07-25T07:52:02.556Z,65.6
2018-07-25T07:52:22.686Z,65.8
2018-07-25T07:52:42.853Z,65.5
2018-07-25T07:53:02.998Z,65.9
2018-07-25T07:53:23.127Z,66
2018-07-25T07:53:43.295Z,66.1
2018-07-25T07:54:03.639Z,65.9
2018-07-25T07:54:23.756Z,65.1
2018-07-25T07:54:43.917Z,64
2018-07-25T07:55:04.130Z,64.4
2018-07-25T07:55:24.280Z,64.2
2018-07-25T07:55:44.436Z,64.3
2018-07-25T07:56:04.591Z,64.2
2018-07-25T07:56:24.787Z,63.5
2018-07-25T07:56:44.939Z,63.7
2018-07-25T07:57:05.103Z,64.2
2018-07-25T07:57:25.296Z,64
2018-07-25T07:57:45.452Z,64
2018-07-25T07:58:05.631Z,64.4
2018-07-25T07:58:25.823Z,63.5
2018-07-25T07:58:45.986Z,63.7
2018-07-25T07:59:06.160Z,64.1
2018-07-25T07:59:26.413Z,63.7
2018-07-25T07:59:46.600Z,63.9
2018-07-25T08:00:06.760Z,64
2018-07-25T08:00:26.891Z,63.9
2018-07-25T08:00:47.048Z,63.5
2018-07-25T08:01:07.253Z,63.2
2018-07-25T08:01:27.426Z,63.3
2018-07-25T08:01:47.554Z,63.5
2018-07-25T08:02:07.710Z,63.5
2018-07-25T08:02:27.832Z,64
2018-07-25T08:02:48.009Z,63.3
2018-07-25T08:03:08.241Z,63.3
2018-07-25T08:03:28.500Z,62.7
2018-07-25T08:03:48.624Z,62.8
2018-07-25T08:04:08.790Z,62.4
2018-07-25T08:04:28.959Z,62.4
2018-07-25T08:04:49.159Z,63
2018-07-25T08:05:09.284Z,63.3
2018-07-25T08:05:29.452Z,63.3
2018-07-25T08:05:49.597Z,62.8
2018-07-25T08:06:09.771Z,62.3
2018-07-25T08:06:29.954Z,62.5
2018-07-25T08:06:50.142Z,62.5
2018-07-25T08:07:10.291Z,62.2
2018-07-25T08:07:30.459Z,61.6
2018-07-25T08:07:50.602Z,62.1
2018-07-25T08:08:10.784Z,61.9
2018-07-25T08:08:30.953Z,62.3
2018-07-25T08:08:51.105Z,62.7
2018-07-25T08:09:11.237Z,62.2
2018-07-25T08:09:31.416Z,62.2
2018-07-25T08:09:51.568Z,62.1
2018-07-25T08:10:11.705Z,61.8
2018-07-25T08:10:31.931Z,61.3
2018-07-25T08:10:52.098Z,61.3
2018-07-25T08:11:12.237Z,61.1
2018-07-25T08:11:32.427Z,60.7
2018-07-25T08:11:52.579Z,60.4
2018-07-25T08:12:12.742Z,60.8
2018-07-25T08:12:32.899Z,60.9
2018-07-25T08:12:53.063Z,59.8
2018-07-25T08:13:13.227Z,60.4
2018-07-25T08:13:33.393Z,59.9
2018-07-25T08:13:53.544Z,60.8
2018-07-25T08:14:13.728Z,61.4
2018-07-25T08:14:33.880Z,61.2
2018-07-25T08:14:54.066Z,60.9
2018-07-25T08:15:14.226Z,61
2018-07-25T08:15:34.390Z,61.4
2018-07-25T08:15:54.541Z,61.4
2018-07-25T08:16:14.691Z,61.6
2018-07-25T08:16:34.885Z,61.5
2018-07-25T08:16:55.041Z,61
2018-07-25T08:17:15.176Z,60.6
2018-07-25T08:17:35.368Z,60.3
2018-07-25T08:17:55.512Z,61.2
2018-07-25T08:18:15.762Z,61.3
2018-07-25T08:18:35.960Z,60.5
2018-07-25T08:18:56.122Z,60.4
2018-07-25T08:19:16.356Z,60.7
2018-07-25T08:19:36.505Z,60
2018-07-25T08:19:56.667Z,60
2018-07-25T08:20:16.947Z,60.2
2018-07-25T08:20:37.094Z,60.4
2018-07-25T08:20:57.272Z,60
2018-07-25T08:21:17.463Z,60.6
2018-07-25T08:21:37.702Z,60.1
2018-07-25T08:21:57.793Z,59.4
2018-07-25T08:22:17.955Z,60.1
2018-07-25T08:22:38.103Z,59.6
2018-07-25T08:22:58.268Z,58.3
2018-07-25T08:23:18.433Z,58.7
2018-07-25T08:23:38.646Z,58.2
2018-07-25T08:23:58.784Z,57.7
2018-07-25T08:24:19.030Z,57.4
2018-07-25T08:24:39.199Z,57.9
2018-07-25T08:24:59.367Z,58.6
2018-07-25T08:25:19.519Z,58.4
2018-07-25T08:25:39.717Z,58.3
2018-07-25T08:25:59.868Z,58.5
2018-07-25T08:26:20.094Z,58.4
2018-07-25T08:26:40.247Z,58.9
2018-07-25T08:27:00.397Z,58.5
2018-07-25T08:27:20.540Z,58.3
2018-07-25T08:27:40.686Z,58.4
2018-07-25T08:28:00.853Z,58.7
2018-07-25T08:28:21.017Z,58.2
2018-07-25T08:28:41.168Z,57.5
2018-07-25T08:29:01.311Z,57.4
2018-07-25T08:29:21.463Z,56.8
2018-07-25T08:29:41.631Z,57.1
2018-07-25T08:30:01.797Z,56.4
2018-07-25T08:30:21.958Z,56.2
2018-07-25T08:30:42.144Z,56.8
2018-07-25T08:31:02.325Z,56.8
2018-07-25T08:31:22.473Z,58
2018-07-25T08:31:42.614Z,57
2018-07-25T08:32:02.784Z,56.8
2018-07-25T08:32:22.983Z,57.4
2018-07-25T08:32:43.128Z,57.8
2018-07-25T08:33:03.275Z,57.8
2018-07-25T08:33:23.466Z,56.1
2018-07-25T08:33:43.625Z,56.1
2018-07-25T08:34:03.791Z,56.1
2018-07-25T08:34:24.021Z,56.1
2018-07-25T08:34:44.219Z,56.9
2018-07-25T08:35:04.311Z,57.7
2018-07-25T08:35:24.466Z,57.2
2018-07-25T08:35:44.631Z,57.1
2018-07-25T08:36:04.801Z,56.4
2018-07-25T08:36:24.972Z,55.9
2018-07-25T08:36:45.138Z,56.5
2018-07-25T08:37:05.290Z,55.7
2018-07-25T08:37:25.456Z,55.8
2018-07-25T08:37:45.616Z,56
2018-07-25T08:38:05.787Z,56.5
2018-07-25T08:38:25.970Z,56.7
2018-07-25T08:38:46.141Z,56
2018-07-25T08:39:06.312Z,56.2
2018-07-25T08:39:27.081Z,55.2
2018-07-25T08:39:48.754Z,55
2018-07-25T08:40:09.536Z,54.6
2018-07-25T08:40:30.723Z,55.1
2018-07-25T08:40:51.891Z,54.5
2018-07-25T08:41:12.952Z,55
2018-07-25T08:41:33.342Z,54.9
2018-07-25T08:41:53.486Z,55.3
2018-07-25T08:42:13.644Z,55.4
2018-07-25T08:42:33.800Z,55
2018-07-25T08:42:53.972Z,54.2
2018-07-25T08:43:14.124Z,54.2
2018-07-25T08:43:34.315Z,54.3
2018-07-25T08:43:54.475Z,54.8
2018-07-25T08:44:14.634Z,55
2018-07-25T08:44:34.807Z,54.8
2018-07-25T08:44:54.980Z,54.8
2018-07-25T08:45:15.140Z,54.9
2018-07-25T08:45:35.316Z,55.7
2018-07-25T08:45:55.475Z,55.5
2018-07-25T08:46:15.599Z,54.8
2018-07-25T08:46:35.792Z,54.8
2018-07-25T08:46:56.076Z,54
2018-07-25T08:47:16.127Z,54.6
2018-07-25T08:47:36.310Z,54.3
2018-07-25T08:47:56.454Z,54.6
2018-07-25T08:48:16.603Z,54.5
2018-07-25T08:48:36.808Z,54.5
2018-07-25T08:48:56.998Z,54.7
2018-07-25T08:49:17.183Z,55.1
2018-07-25T08:49:37.320Z,54.9
2018-07-25T08:49:57.463Z,55
2018-07-25T08:50:17.587Z,54.9
2018-07-25T08:50:37.750Z,54.6
2018-07-25T08:50:57.907Z,54.6
2018-07-25T08:51:18.043Z,54.5
2018-07-25T08:51:38.238Z,54.7
2018-07-25T08:51:58.386Z,54.8
2018-07-25T08:52:18.577Z,55.1
2018-07-25T08:52:39.107Z,54.9
2018-07-25T08:52:59.193Z,54.7
2018-07-25T08:53:19.341Z,55.8
2018-07-25T08:53:39.518Z,55.9
2018-07-25T08:53:59.715Z,55.9
2018-07-25T08:54:19.876Z,55.9
2018-07-25T08:54:40.020Z,55.9
2018-07-25T08:55:00.179Z,55.4
2018-07-25T08:55:20.334Z,54.6
2018-07-25T08:55:40.492Z,55.2
2018-07-25T08:56:00.652Z,55.2
2018-07-25T08:56:20.828Z,55.2
2018-07-25T08:56:40.971Z,55
2018-07-25T08:57:01.136Z,54.7
2018-07-25T08:57:21.290Z,54.8
2018-07-25T08:57:41.552Z,55
2018-07-25T08:58:01.646Z,54.2
2018-07-25T08:58:21.864Z,54.3
2018-07-25T08:58:42.024Z,54
2018-07-25T08:59:02.202Z,54.1
2018-07-25T08:59:22.351Z,54.9
2018-07-25T08:59:42.535Z,54.2
2018-07-25T09:00:02.671Z,54.2
2018-07-25T09:00:22.886Z,54.2
2018-07-25T09:00:43.080Z,53.6
2018-07-25T09:01:03.278Z,53.1
2018-07-25T09:01:23.404Z,52.8
2018-07-25T09:01:43.547Z,51.9
2018-07-25T09:02:03.706Z,51.9
2018-07-25T09:02:23.908Z,51.9
2018-07-25T09:02:44.072Z,52
2018-07-25T09:03:04.219Z,52.3
2018-07-25T09:03:24.377Z,52.5
2018-07-25T09:03:44.535Z,52.3
2018-07-25T09:04:04.696Z,51.8
2018-07-25T09:04:24.890Z,52.1
2018-07-25T09:04:45.027Z,51.9
2018-07-25T09:05:05.193Z,52.2
2018-07-25T09:05:25.381Z,52.7
2018-07-25T09:05:45.547Z,52.7
2018-07-25T09:06:05.741Z,52.5
2018-07-25T09:06:26.001Z,52.6
2018-07-25T09:06:46.184Z,52.2
2018-07-25T09:07:06.350Z,52
2018-07-25T09:07:26.529Z,52.5
2018-07-25T09:07:46.816Z,52.5
2018-07-25T09:08:06.978Z,52.6
2018-07-25T09:08:27.122Z,53.1
2018-07-25T09:08:47.299Z,53.2
2018-07-25T09:09:07.444Z,52.5
2018-07-25T09:09:27.614Z,52.8
2018-07-25T09:09:47.810Z,52.8
2018-07-25T09:10:07.970Z,52.7
2018-07-25T09:10:28.114Z,53.3
2018-07-25T09:10:48.263Z,52.9
2018-07-25T09:11:08.409Z,53.1
2018-07-25T09:11:28.597Z,54.2
2018-07-25T09:11:48.685Z,54.3
2018-07-25T09:12:08.804Z,54
2018-07-25T09:12:28.986Z,54.1
2018-07-25T09:12:49.276Z,53.5
2018-07-25T09:13:09.510Z,54.2
2018-07-25T09:13:29.638Z,54.4
2018-07-25T09:13:49.812Z,53.6
2018-07-25T09:14:09.978Z,54
2018-07-25T09:14:30.111Z,53.7
2018-07-25T09:14:50.265Z,54.3
2018-07-25T09:15:10.413Z,55
2018-07-25T09:15:30.584Z,54.4
2018-07-25T09:15:50.745Z,54.2
2018-07-25T09:16:10.900Z,55
2018-07-25T09:16:31.101Z,54.7
2018-07-25T09:16:51.383Z,54.5
2018-07-25T09:24:57.841Z,54.2
2018-07-25T09:25:18.114Z,53.9
2018-07-25T09:25:38.312Z,54.5
2018-07-25T09:25:58.329Z,54.4
2018-07-25T09:26:18.529Z,54.1
2018-07-25T09:26:38.696Z,53.4
2018-07-25T09:26:58.937Z,53.3
2018-07-25T09:27:19.096Z,54.3
2018-07-25T09:27:39.266Z,54
2018-07-25T09:27:59.417Z,53.7
2018-07-25T09:28:19.586Z,53.9
2018-07-25T09:28:39.733Z,53.4
2018-07-25T09:28:59.923Z,53.5
2018-07-25T09:29:20.115Z,52.9
2018-07-25T09:29:40.270Z,53.5
2018-07-25T09:30:00.454Z,52.6
2018-07-25T09:30:20.612Z,53.2
2018-07-25T09:30:40.779Z,52
2018-07-25T09:31:00.978Z,52.4
2018-07-25T09:31:21.147Z,52.7
2018-07-25T09:31:41.319Z,52
2018-07-25T09:32:01.538Z,51.7
2018-07-25T09:32:21.699Z,52
2018-07-25T09:32:41.848Z,52.4
2018-07-25T09:33:02.000Z,52.6
2018-07-25T09:33:22.178Z,52.4
2018-07-25T09:33:42.453Z,53.4
2018-07-25T09:34:02.562Z,53.1
2018-07-25T09:34:22.768Z,53
2018-07-25T09:34:42.867Z,52.8
2018-07-25T09:35:03.023Z,52.7
2018-07-25T09:35:23.788Z,53.1
2018-07-25T09:35:43.918Z,53.2
2018-07-25T09:36:04.091Z,52.8
2018-07-25T09:36:24.280Z,53.3
2018-07-25T09:36:44.457Z,52.2
2018-07-25T09:37:04.738Z,53.2
2018-07-25T09:37:24.913Z,53.2
2018-07-25T09:37:45.091Z,51.8
2018-07-25T09:38:05.228Z,51.2
2018-07-25T09:38:25.419Z,51.9
2018-07-25T09:38:45.594Z,52
2018-07-25T09:39:05.779Z,52.1
2018-07-25T09:39:25.948Z,52.7
2018-07-25T09:39:46.128Z,52.9
2018-07-25T09:40:06.308Z,53
2018-07-25T09:40:26.451Z,52.6
2018-07-25T09:40:46.601Z,53.1
2018-07-25T09:41:06.868Z,52.6
2018-07-25T09:41:26.913Z,53.2
2018-07-25T09:41:47.057Z,51.9
2018-07-25T09:42:07.245Z,52.2
2018-07-25T09:42:27.407Z,52.1
2018-07-25T09:42:47.598Z,52.2
2018-07-25T09:43:07.813Z,52.1
2018-07-25T09:43:27.983Z,51.5
2018-07-25T09:43:48.123Z,51.2
2018-07-25T09:44:08.303Z,51.2
2018-07-25T09:44:29.113Z,51
2018-07-25T09:44:49.277Z,50.8
2018-07-25T09:45:09.419Z,51.1
2018-07-25T09:45:29.598Z,51
2018-07-25T09:45:50.357Z,50.9
2018-07-25T09:46:10.533Z,51.1
2018-07-25T09:46:30.940Z,50.9
2018-07-25T09:46:51.069Z,50.7
2018-07-25T09:47:11.243Z,51
2018-07-25T09:47:31.426Z,51.1
2018-07-25T09:47:51.618Z,50.8
2018-07-25T09:48:11.792Z,50.8
2018-07-25T09:48:31.934Z,50.5
2018-07-25T09:48:52.100Z,50.6
2018-07-25T09:49:12.268Z,50.6
2018-07-25T09:49:32.472Z,50.6
2018-07-25T09:49:52.692Z,51.1
2018-07-25T09:50:12.827Z,51.2
2018-07-25T09:57:03.533Z,50.9
2018-07-25T09:57:23.716Z,51.7
2018-07-25T09:57:43.918Z,52
2018-07-25T09:58:04.084Z,51.8
2018-07-25T09:58:24.272Z,51.2
2018-07-25T09:58:44.458Z,51
2018-07-25T09:59:04.752Z,50.5
2018-07-25T09:59:24.826Z,50.4
2018-07-25T09:59:45.051Z,50.2
2018-07-25T10:00:05.152Z,50.6
2018-07-25T10:00:25.328Z,49.1
2018-07-25T10:00:45.481Z,49.3
2018-07-25T10:01:05.885Z,49.5
2018-07-25T10:01:25.956Z,49.2
2018-07-25T10:01:46.133Z,49.3
2018-07-25T10:02:06.296Z,49
2018-07-25T10:02:26.533Z,48.6
2018-07-25T10:02:46.716Z,49.6
2018-07-25T10:03:06.903Z,49
2018-07-25T10:03:27.060Z,49.5
2018-07-25T10:03:47.227Z,49.5
2018-07-25T10:04:08.087Z,49.1
2018-07-25T10:04:28.255Z,49
2018-07-25T10:04:48.403Z,48.2
2018-07-25T10:05:08.575Z,47.9
2018-07-25T10:05:28.729Z,47.9
2018-07-25T10:05:48.882Z,48.2
2018-07-25T10:06:09.092Z,48.1
2018-07-25T10:06:29.236Z,48.2
2018-07-25T10:06:49.479Z,47.9
2018-07-25T10:07:09.701Z,48.1
2018-07-25T10:07:29.830Z,48.3
2018-07-25T10:07:50.251Z,47.7
2018-07-25T10:08:10.399Z,48.2
2018-07-25T10:08:30.573Z,48
2018-07-25T10:08:50.795Z,48.5
2018-07-25T10:09:11.006Z,48.9
2018-07-25T10:09:31.151Z,48.8
2018-07-25T10:09:51.307Z,48.9
2018-07-25T10:10:11.512Z,49
2018-07-25T10:10:31.767Z,49.1
2018-07-25T10:10:51.918Z,49
2018-07-25T10:11:12.104Z,48.9
2018-07-25T10:11:32.326Z,48.8
2018-07-25T10:11:52.574Z,48.5
2018-07-25T10:12:12.736Z,48
2018-07-25T10:12:32.931Z,48.2
2018-07-25T10:12:53.076Z,48.9
2018-07-25T10:13:13.265Z,49
2018-07-25T10:13:33.430Z,49.6
2018-07-25T10:13:53.648Z,48.7
2018-07-25T10:14:13.820Z,49.1
2018-07-25T10:14:33.994Z,49.1
2018-07-25T10:14:54.204Z,49.2
2018-07-25T10:15:14.501Z,48.9
2018-07-25T10:15:34.532Z,48.1
2018-07-25T10:15:54.683Z,48.3
2018-07-25T10:16:14.849Z,47.9
2018-07-25T10:16:35.115Z,47.8
2018-07-25T10:16:55.378Z,47.9
2018-07-25T10:17:15.651Z,47.6
2018-07-25T10:17:35.869Z,48.1
2018-07-25T10:17:56.063Z,48.2
2018-07-25T10:18:16.218Z,47.7
2018-07-25T10:18:36.398Z,47.8
2018-07-25T10:18:56.595Z,47.9
2018-07-25T10:19:16.860Z,48.6
2018-07-25T10:19:37.036Z,48.8
2018-07-25T10:19:57.233Z,48.8
2018-07-25T10:20:17.448Z,49.3
2018-07-25T10:20:37.620Z,48.8
2018-07-25T10:20:57.801Z,48.7
2018-07-25T10:21:17.986Z,48.8
2018-07-25T10:21:38.173Z,48.9
2018-07-25T10:21:58.328Z,48.9
2018-07-25T10:22:18.527Z,49.2
2018-07-25T10:22:38.727Z,48.7
2018-07-25T10:22:58.916Z,49.2