createdAt,value
2022-10-23T00:05:00.171Z,53.5
2022-10-23T00:10:01.051Z,53.5
2022-10-23T00:15:00.179Z,53.6
2022-10-23T00:20:01.115Z,53.6
2022-10-23T00:25:00.205Z,53.8
2022-10-23T00:35:00.147Z,54.1
2022-10-23T00:40:01.321Z,54.1
2022-10-23T00:45:01.123Z,54.1
2022-10-23T00:55:01.363Z,54.0
2022-10-23T01:00:02.420Z,54.0
2022-10-23T01:05:01.430Z,53.9
2022-10-23T01:15:00.129Z,53.9
2022-10-23T01:20:01.351Z,53.9
2022-10-23T01:25:00.171Z,53.9
2022-10-23T01:35:01.025Z,53.8
2022-10-23T01:40:01.289Z,53.8
2022-10-23T01:45:01.070Z,53.8
2022-10-23T01:50:01.300Z,53.8
2022-10-23T01:55:00.157Z,53.8
2022-10-23T02:00:01.249Z,53.8
2022-10-23T02:05:01.643Z,53.8
2022-10-23T02:15:01.077Z,53.8
2022-10-23T02:20:01.448Z,53.8
2022-10-23T02:25:00.159Z,53.4
2022-10-23T02:35:00.151Z,53.2
2022-10-23T02:40:01.086Z,53.2
2022-10-23T02:45:01.698Z,53.2
2022-10-23T02:55:01.011Z,53.1
2022-10-23T03:00:01.282Z,53.2
2022-10-23T03:05:00.161Z,53.2
2022-10-23T03:15:00.138Z,53.2
2022-10-23T03:20:01.642Z,53.1
2022-10-23T03:25:01.093Z,53.1
2022-10-23T03:35:00.136Z,53.2
2022-10-23T03:40:01.296Z,53.2
2022-10-23T03:45:00.992Z,53.2
2022-10-23T03:50:01.380Z,53.2
2022-10-23T03:55:00.137Z,53.2
2022-10-23T04:05:01.258Z,53.2
2022-10-23T04:15:01.371Z,53.2
2022-10-23T04:25:00.997Z,53.2
2022-10-23T04:35:03.028Z,53.2
2022-10-23T04:40:01.042Z,53.1
2022-10-23T04:45:00.978Z,53.2
2022-10-23T04:55:01.577Z,53.1
2022-10-23T05:00:00.167Z,53.1
2022-10-23T05:05:00.131Z,53.0
2022-10-23T05:10:01.062Z,53.0
2022-10-23T05:15:01.128Z,53.1
2022-10-23T05:20:01.556Z,53.0
2022-10-23T05:25:01.248Z,53.0
2022-10-23T05:35:00.157Z,52.9
2022-10-23T05:40:02.025Z,52.9
2022-10-23T05:45:01.499Z,52.9
2022-10-23T05:50:01.026Z,52.9
2022-10-23T05:55:01.084Z,52.9
2022-10-23T06:00:01.492Z,52.8
2022-10-23T06:05:01.003Z,52.8
2022-10-23T06:10:00.170Z,52.8
2022-10-23T06:15:00.191Z,52.8
2022-10-23T06:20:01.474Z,52.8
2022-10-23T06:25:00.990Z,52.8
2022-10-23T06:35:01.058Z,52.7
2022-10-23T06:40:01.579Z,52.7
2022-10-23T06:45:07.264Z,52.7
2022-10-23T06:50:01.066Z,52.7
2022-10-23T06:55:00.162Z,52.6
2022-10-23T07:00:00.175Z,52.7
2022-10-23T07:05:00.991Z,52.7
2022-10-23T07:15:01.281Z,52.7
2022-10-23T07:20:02.228Z,52.7
2022-10-23T07:25:01.078Z,52.7
2022-10-23T07:35:01.367Z,52.7
2022-10-23T07:40:03.305Z,52.9
2022-10-23T07:45:01.541Z,53.0
2022-10-23T07:55:00.181Z,53.1
2022-10-23T08:00:01.282Z,53.2
2022-10-23T08:05:00.136Z,53.2
2022-10-23T08:15:00.143Z,53.2
2022-10-23T08:20:01.068Z,53.2
2022-10-23T08:25:01.568Z,53.2
2022-10-23T08:35:00.162Z,53.3
2022-10-23T08:40:02.194Z,53.3
2022-10-23T08:45:01.065Z,53.3
2022-10-23T08:55:01.036Z,53.3
2022-10-23T09:00:01.330Z,53.4
2022-10-23T09:05:01.238Z,53.4
2022-10-23T09:15:01.017Z,53.3
2022-10-23T09:20:01.030Z,53.3
2022-10-23T09:25:00.137Z,53.3
2022-10-23T09:35:01.057Z,53.3
2022-10-23T09:40:00.167Z,53.3
2022-10-23T09:45:00.148Z,53.4
2022-10-23T09:55:01.212Z,53.4
2022-10-23T10:00:01.301Z,53.4
2022-10-23T10:05:01.012Z,53.4
2022-10-23T10:15:00.138Z,53.5
2022-10-23T10:25:00.150Z,53.6
2022-10-23T10:35:01.278Z,53.7
2022-10-23T10:40:01.962Z,53.8
2022-10-23T10:45:00.143Z,53.9
2022-10-23T10:55:00.160Z,54.5
2022-10-23T11:00:01.672Z,54.7
2022-10-23T11:05:00.145Z,54.8
2022-10-23T11:15:00.185Z,54.7
2022-10-23T11:20:01.309Z,54.5
2022-10-23T11:25:00.137Z,54.5
2022-10-23T11:35:00.164Z,54.5
2022-10-23T11:40:01.016Z,54.5
2022-10-23T11:45:00.135Z,54.5
2022-10-23T11:55:01.063Z,54.6
2022-10-23T12:00:01.284Z,54.7
2022-10-23T12:05:01.766Z,54.8
2022-10-23T12:15:01.023Z,55.4
2022-10-23T12:20:01.071Z,55.1
2022-10-23T12:25:01.331Z,54.7
2022-10-23T12:35:00.158Z,54.3
2022-10-23T12:40:01.427Z,54.3
2022-10-23T12:45:01.241Z,54.2
2022-10-23T12:55:01.321Z,54.1
2022-10-23T13:00:01.034Z,54.0
2022-10-23T13:05:00.222Z,53.8
2022-10-23T13:15:01.607Z,53.6
2022-10-23T13:20:01.303Z,53.5
2022-10-23T13:25:02.693Z,53.5
2022-10-23T13:30:01.597Z,53.5
2022-10-23T13:35:21.221Z,53.6
2022-10-23T13:40:01.313Z,53.8
2022-10-23T13:45:00.229Z,53.9
2022-10-23T13:55:00.168Z,54.0
2022-10-23T14:05:01.090Z,53.8
2022-10-23T14:15:00.154Z,54.2
2022-10-23T14:25:00.146Z,54.7
2022-10-23T14:35:00.150Z,55.3
2022-10-23T14:40:01.320Z,55.3
2022-10-23T14:45:02.416Z,55.3
2022-10-23T14:55:01.560Z,56.1
2022-10-23T15:05:00.165Z,55.7
2022-10-23T15:15:00.144Z,55.3
2022-10-23T15:25:03.124Z,55.1
2022-10-23T15:30:01.830Z,55.2
2022-10-23T15:35:02.524Z,55.2
2022-10-23T15:45:00.154Z,55.2
2022-10-23T15:55:01.569Z,55.1
2022-10-23T16:00:02.191Z,55.1
2022-10-23T16:05:01.593Z,55.1
2022-10-23T16:15:01.054Z,55.1
2022-10-23T16:25:01.005Z,55.6
2022-10-23T16:30:01.434Z,55.8
2022-10-23T16:35:04.465Z,56.0
2022-10-23T16:40:00.186Z,56.0
2022-10-23T16:45:00.996Z,56.1
2022-10-23T16:50:00.240Z,56.1
2022-10-23T16:55:01.058Z,56.1
2022-10-23T17:00:03.568Z,56.1
2022-10-23T17:05:00.154Z,56.3
2022-10-23T17:10:01.031Z,56.4
2022-10-23T17:15:01.062Z,56.4
2022-10-23T17:20:01.003Z,56.4
2022-10-23T17:25:02.549Z,56.5
2022-10-23T17:30:01.099Z,56.5
2022-10-23T17:35:01.311Z,57.1
2022-10-23T17:45:01.045Z,56.9
2022-10-23T17:55:01.036Z,56.9
2022-10-23T18:00:01.053Z,57.0
2022-10-23T18:05:01.610Z,56.8
2022-10-23T18:10:01.030Z,56.8
2022-10-23T18:15:00.185Z,56.5
2022-10-23T18:20:03.486Z,56.2
2022-10-23T18:25:01.055Z,56.2
2022-10-23T18:30:01.543Z,56.5
2022-10-23T18:35:00.214Z,56.5
2022-10-23T18:40:02.147Z,56.6
2022-10-23T18:45:01.320Z,56.5
2022-10-23T18:55:01.869Z,56.6
2022-10-23T19:00:01.015Z,56.5
2022-10-23T19:05:00.159Z,56.5
2022-10-23T19:10:02.126Z,56.5
2022-10-23T19:15:01.331Z,56.4
2022-10-23T19:20:00.178Z,56.3
2022-10-23T19:25:00.149Z,56.3
2022-10-23T19:35:03.154Z,56.3
2022-10-23T19:40:02.906Z,56.3
2022-10-23T19:45:01.324Z,56.3
2022-10-23T19:55:01.087Z,56.3
2022-10-23T20:00:00.192Z,56.3
2022-10-23T20:05:01.079Z,56.3
2022-10-23T20:10:01.595Z,56.3
2022-10-23T20:15:00.170Z,56.2
2022-10-23T20:20:00.199Z,56.2
2022-10-23T20:25:00.167Z,56.3
2022-10-23T20:35:00.172Z,56.2
2022-10-23T20:40:01.440Z,56.1
2022-10-23T20:45:02.498Z,56.1
2022-10-23T20:55:01.611Z,56.0
2022-10-23T21:00:03.306Z,56.0
2022-10-23T21:05:01.423Z,55.9
2022-10-23T21:15:00.185Z,55.8
2022-10-23T21:20:01.357Z,55.8
2022-10-23T21:25:01.319Z,55.7
2022-10-23T21:35:00.160Z,55.6
2022-10-23T21:40:00.192Z,55.6
2022-10-23T21:45:01.266Z,55.6
2022-10-23T21:55:00.175Z,55.6
2022-10-23T22:00:01.378Z,55.6
2022-10-23T22:05:01.310Z,55.5
2022-10-23T22:10:00.169Z,55.5
2022-10-23T22:15:01.103Z,55.5
2022-10-23T22:20:01.596Z,55.5
2022-10-23T22:25:00.146Z,55.5
2022-10-23T22:30:01.481Z,55.5
2022-10-23T22:35:00.148Z,55.4
2022-10-23T22:40:00.158Z,55.4
2022-10-23T22:45:00.155Z,55.4
2022-10-23T22:50:01.176Z,55.3
2022-10-23T22:55:01.059Z,55.3
2022-10-23T23:00:02.855Z,55.3
2022-10-23T23:05:01.279Z,55.3
2022-10-23T23:10:01.342Z,55.3
2022-10-23T23:15:01.251Z,55.3
2022-10-23T23:20:01.101Z,55.3
2022-10-23T23:25:00.145Z,55.3
2022-10-23T23:30:00.164Z,54.9
2022-10-23T23:35:00.170Z,54.3
2022-10-23T23:40:00.800Z,54.0
2022-10-23T23:45:14.449Z,53.9
2022-10-23T23:55:00.135Z,53.9
