createdAt,value
2018-06-23T00:00:16.722Z,99.90
2018-06-23T00:02:45.133Z,99.90
2018-06-23T00:05:13.599Z,99.90
2018-06-23T00:07:41.997Z,99.90
2018-06-23T00:10:10.554Z,99.90
2018-06-23T00:12:38.990Z,99.90
2018-06-23T00:15:07.418Z,99.90
2018-06-23T00:17:35.851Z,99.90
2018-06-23T00:20:04.650Z,99.90
2018-06-23T00:22:33.114Z,99.90
2018-06-23T00:25:01.540Z,99.90
2018-06-23T00:27:29.975Z,99.90
2018-06-23T00:29:58.385Z,99.90
2018-06-23T00:32:26.786Z,99.90
2018-06-23T00:34:55.202Z,99.90
2018-06-23T00:37:23.619Z,99.90
2018-06-23T00:39:52.053Z,99.90
2018-06-23T00:42:20.747Z,99.90
2018-06-23T00:47:17.263Z,99.90
2018-06-23T00:49:45.649Z,99.90
2018-06-23T00:52:14.129Z,99.90
2018-06-23T00:54:42.521Z,99.90
2018-06-23T00:57:10.917Z,99.90
2018-06-23T00:59:43.595Z,99.90
2018-06-23T01:02:12.002Z,99.90
2018-06-23T01:04:40.429Z,99.90
2018-06-23T01:07:09.874Z,99.90
2018-06-23T01:09:38.593Z,99.90
2018-06-23T01:12:07.609Z,99.90
2018-06-23T01:17:04.781Z,99.90
2018-06-23T01:19:33.178Z,99.90
2018-06-23T01:22:01.596Z,99.90
2018-06-23T01:24:30.027Z,99.90
2018-06-23T01:26:58.459Z,99.90
2018-06-23T01:29:26.833Z,99.90
2018-06-23T01:31:55.245Z,99.90
2018-06-23T01:34:23.636Z,99.90
2018-06-23T01:36:52.373Z,99.90
2018-06-23T01:39:20.794Z,99.90
2018-06-23T01:41:49.237Z,99.90
2018-06-23T01:44:17.690Z,99.90
2018-06-23T01:46:46.194Z,99.90
2018-06-23T01:49:14.657Z,99.90
2018-06-23T01:51:43.097Z,99.90
2018-06-23T01:54:11.540Z,99.90
2018-06-23T01:56:39.965Z,99.90
2018-06-23T01:59:08.413Z,99.90
2018-06-23T02:01:36.838Z,99.90
2018-06-23T02:04:05.402Z,99.90
2018-06-23T02:06:33.853Z,99.90
2018-06-23T02:09:02.346Z,99.90
2018-06-23T02:11:30.782Z,99.90
2018-06-23T02:14:04.452Z,99.90
2018-06-23T02:16:38.326Z,99.90
2018-06-23T02:19:12.145Z,99.90
2018-06-23T02:21:46.029Z,99.90
2018-06-23T02:25:18.509Z,99.90
2018-06-23T02:27:52.254Z,99.90
2018-06-23T02:31:27.705Z,99.90
2018-06-23T02:34:01.561Z,99.90
2018-06-23T02:36:30.013Z,99.90
2018-06-23T02:38:58.554Z,99.90
2018-06-23T02:41:30.337Z,99.90
2018-06-23T02:44:00.579Z,99.90
2018-06-23T02:46:29.081Z,99.90
2018-06-23T02:48:57.513Z,99.90
2018-06-23T02:51:26.189Z,99.90
2018-06-23T02:53:54.639Z,99.90
2018-06-23T02:56:23.170Z,99.90
2018-06-23T02:58:51.730Z,99.90
2018-06-23T03:03:48.349Z,99.90
2018-06-23T03:06:16.800Z,99.90
2018-06-23T03:08:45.253Z,99.90
2018-06-23T03:11:13.681Z,99.90
2018-06-23T03:13:42.157Z,99.90
2018-06-23T03:16:10.617Z,99.90
2018-06-23T03:18:39.061Z,99.90
2018-06-23T03:21:07.517Z,99.90
2018-06-23T03:23:35.933Z,99.90
2018-06-23T03:26:04.417Z,99.90
2018-06-23T03:28:32.842Z,99.90
2018-06-23T03:31:01.297Z,99.90
2018-06-23T03:33:29.722Z,99.90
2018-06-23T03:35:58.173Z,99.90
2018-06-23T03:38:26.620Z,99.90
2018-06-23T03:40:55.110Z,99.90
2018-06-23T03:43:23.542Z,99.90
2018-06-23T03:45:52.006Z,99.90
2018-06-23T03:48:20.441Z,99.90
2018-06-23T03:50:48.898Z,99.90
2018-06-23T03:53:17.354Z,99.90
2018-06-23T03:55:45.853Z,99.90
2018-06-23T03:58:14.265Z,99.90
2018-06-23T04:00:47.957Z,99.90
2018-06-23T04:03:16.385Z,99.90
2018-06-23T04:05:46.193Z,99.90
2018-06-23T04:08:14.610Z,99.90
2018-06-23T04:10:43.366Z,99.90
2018-06-23T04:13:11.857Z,99.90
2018-06-23T04:15:40.303Z,99.90
2018-06-23T04:18:08.753Z,99.90
2018-06-23T04:20:37.213Z,99.90
2018-06-23T04:23:05.669Z,99.90
2018-06-23T04:25:34.101Z,99.90
2018-06-23T04:28:02.561Z,99.90
2018-06-23T04:30:30.973Z,99.90
2018-06-23T04:32:59.422Z,99.90
2018-06-23T04:35:27.854Z,99.90
2018-06-23T04:37:56.301Z,99.90
2018-06-23T04:40:24.722Z,99.90
2018-06-23T04:42:53.146Z,99.90
2018-06-23T04:47:55.345Z,99.90
2018-06-23T04:50:23.769Z,99.90
2018-06-23T04:52:52.206Z,99.90
2018-06-23T04:55:20.606Z,99.90
2018-06-23T04:57:49.073Z,99.90
2018-06-23T05:00:17.536Z,99.90
2018-06-23T05:02:45.982Z,99.90
2018-06-23T05:05:14.461Z,99.90
2018-06-23T05:07:42.885Z,99.90
2018-06-23T05:10:11.278Z,99.90
2018-06-23T05:12:39.739Z,99.90
2018-06-23T05:15:08.153Z,99.90
2018-06-23T05:17:36.581Z,99.90
2018-06-23T05:20:05.176Z,99.90
2018-06-23T05:22:34.354Z,99.90
2018-06-23T05:25:02.778Z,99.90
2018-06-23T05:27:31.209Z,99.90
2018-06-23T05:29:59.625Z,99.90
2018-06-23T05:32:28.060Z,99.90
2018-06-23T05:34:56.829Z,99.90
2018-06-23T05:37:25.269Z,99.90
2018-06-23T05:39:53.687Z,99.90
2018-06-23T05:42:22.119Z,99.90
2018-06-23T05:44:50.599Z,99.90
2018-06-23T05:47:18.961Z,99.90
2018-06-23T05:49:47.437Z,99.90
2018-06-23T05:52:15.846Z,99.90
2018-06-23T05:54:44.334Z,99.90
2018-06-23T05:57:12.748Z,99.90
2018-06-23T05:59:41.174Z,99.90
2018-06-23T06:02:09.794Z,99.90
2018-06-23T06:04:38.261Z,99.90
2018-06-23T06:07:06.797Z,99.90
2018-06-23T06:09:35.210Z,99.90
2018-06-23T06:12:03.683Z,99.90
2018-06-23T06:14:32.257Z,99.90
2018-06-23T06:17:34.271Z,99.90
2018-06-23T06:20:05.815Z,99.90
2018-06-23T06:22:36.323Z,99.90
2018-06-23T06:25:05.619Z,99.90
2018-06-23T06:27:34.039Z,99.90
2018-06-23T06:30:02.473Z,99.90
2018-06-23T06:32:30.890Z,99.90
2018-06-23T06:34:59.357Z,99.90
2018-06-23T06:37:27.806Z,99.90
2018-06-23T06:39:56.229Z,99.90
2018-06-23T06:42:24.661Z,99.90
2018-06-23T06:44:53.095Z,99.90
2018-06-23T06:47:21.545Z,99.90
2018-06-23T06:49:50.006Z,99.90
2018-06-23T06:52:18.453Z,99.90
2018-06-23T06:54:46.849Z,99.90
2018-06-23T06:57:15.394Z,99.90
2018-06-23T06:59:43.793Z,99.90
2018-06-23T07:02:12.260Z,99.90
2018-06-23T07:04:40.669Z,99.90
2018-06-23T07:07:09.100Z,99.90
2018-06-23T07:09:37.523Z,99.90
2018-06-23T07:14:34.169Z,99.90
2018-06-23T07:17:02.677Z,99.90
2018-06-23T07:19:31.094Z,99.90
2018-06-23T07:21:59.527Z,99.90
2018-06-23T07:24:28.202Z,99.90
2018-06-23T07:26:56.697Z,99.90
2018-06-23T07:29:25.106Z,99.90
2018-06-23T07:31:53.917Z,99.90
2018-06-23T07:34:22.378Z,99.90
2018-06-23T07:36:50.798Z,99.90
2018-06-23T07:39:19.279Z,99.90
2018-06-23T07:41:47.741Z,99.90
2018-06-23T07:44:16.197Z,99.90
2018-06-23T07:46:44.650Z,99.90
2018-06-23T07:49:13.114Z,99.40
2018-06-23T07:51:41.575Z,98.90
2018-06-23T07:54:10.017Z,98.10
2018-06-23T07:56:38.470Z,97.80
2018-06-23T07:59:06.958Z,98.10
2018-06-23T08:01:35.393Z,97.50
2018-06-23T08:04:03.918Z,97.20
2018-06-23T08:06:32.351Z,97.00
2018-06-23T08:09:00.840Z,95.30
2018-06-23T08:11:29.302Z,95.90
2018-06-23T08:13:57.755Z,94.90
2018-06-23T08:16:26.214Z,96.00
2018-06-23T08:18:54.723Z,95.30
2018-06-23T08:21:23.152Z,96.70
2018-06-23T08:23:51.680Z,96.40
2018-06-23T08:26:20.210Z,96.10
2018-06-23T08:28:48.634Z,95.00
2018-06-23T08:31:17.097Z,95.40
2018-06-23T08:33:45.556Z,95.40
2018-06-23T08:36:13.997Z,95.00
2018-06-23T08:38:42.473Z,95.10
2018-06-23T08:41:11.048Z,95.50
2018-06-23T08:43:39.543Z,96.50
2018-06-23T08:46:08.004Z,94.20
2018-06-23T08:48:36.441Z,94.30
2018-06-23T08:51:04.909Z,93.30
2018-06-23T08:53:33.361Z,94.10
2018-06-23T08:56:01.827Z,94.20
2018-06-23T08:58:30.254Z,93.70
2018-06-23T09:00:58.725Z,94.00
2018-06-23T09:03:27.161Z,94.80
2018-06-23T09:05:55.622Z,93.70
2018-06-23T09:08:24.045Z,93.30
2018-06-23T09:10:52.534Z,93.10
2018-06-23T09:13:20.992Z,92.80
2018-06-23T09:15:49.473Z,93.40
2018-06-23T09:18:17.962Z,92.70
2018-06-23T09:20:46.413Z,91.30
2018-06-23T09:23:14.838Z,91.40
2018-06-23T09:25:43.317Z,90.00
2018-06-23T09:28:11.751Z,90.30
2018-06-23T09:30:40.308Z,88.00
2018-06-23T09:33:08.741Z,88.90
2018-06-23T09:35:37.197Z,89.40
2018-06-23T09:38:05.629Z,90.80
2018-06-23T09:40:34.058Z,90.30
2018-06-23T09:43:02.580Z,90.90
2018-06-23T09:45:31.041Z,89.70
2018-06-23T09:47:59.451Z,91.20
2018-06-23T09:50:27.901Z,90.50
2018-06-23T09:52:56.312Z,89.40
2018-06-23T09:55:24.730Z,91.20
2018-06-23T09:57:53.170Z,90.70
2018-06-23T10:00:27.045Z,90.30
2018-06-23T10:02:55.785Z,90.20
2018-06-23T10:05:24.208Z,90.90
2018-06-23T10:07:52.634Z,91.10
2018-06-23T10:10:21.045Z,90.10
2018-06-23T10:12:49.506Z,90.80
2018-06-23T10:15:17.996Z,90.80
2018-06-23T10:17:46.471Z,91.10
2018-06-23T10:20:14.902Z,91.70
2018-06-23T10:22:43.389Z,91.30
2018-06-23T10:25:11.806Z,90.70
2018-06-23T10:27:40.229Z,90.70
2018-06-23T10:30:08.669Z,91.40
2018-06-23T10:32:37.161Z,91.40
2018-06-23T10:35:05.612Z,91.00
2018-06-23T10:37:34.105Z,91.10
2018-06-23T10:40:02.642Z,91.60
2018-06-23T10:42:31.053Z,91.40
2018-06-23T10:44:59.530Z,90.80
2018-06-23T10:47:27.961Z,91.20
2018-06-23T10:49:56.376Z,91.60
2018-06-23T10:52:24.818Z,92.10
2018-06-23T10:54:53.287Z,91.50
2018-06-23T10:57:21.733Z,91.80
2018-06-23T10:59:50.177Z,91.70
2018-06-23T11:02:18.653Z,92.90
2018-06-23T11:04:47.422Z,92.30
2018-06-23T11:07:15.829Z,92.60
2018-06-23T11:09:44.224Z,92.80
2018-06-23T11:12:12.657Z,92.50
2018-06-23T11:14:41.094Z,93.10
2018-06-23T11:17:09.502Z,93.40
2018-06-23T11:19:37.945Z,93.50
2018-06-23T11:22:06.393Z,94.30
2018-06-23T11:24:35.090Z,94.60
2018-06-23T11:27:03.372Z,94.50
2018-06-23T11:29:32.506Z,94.60
2018-06-23T11:32:00.919Z,95.10
2018-06-23T11:34:29.379Z,94.30
2018-06-23T11:36:57.869Z,94.10
2018-06-23T11:39:26.552Z,94.70
2018-06-23T11:41:54.993Z,94.30
2018-06-23T11:44:23.450Z,94.80
2018-06-23T11:46:51.882Z,96.10
2018-06-23T11:49:20.340Z,95.70
2018-06-23T11:51:48.802Z,95.00
2018-06-23T11:54:17.262Z,95.40
2018-06-23T11:56:45.693Z,95.50
2018-06-23T11:59:14.160Z,95.00
2018-06-23T12:01:42.604Z,94.40
2018-06-23T12:04:11.141Z,94.80
2018-06-23T12:06:39.595Z,94.20
2018-06-23T12:09:08.807Z,93.50
2018-06-23T12:11:37.233Z,95.20
2018-06-23T12:14:05.806Z,94.10
2018-06-23T12:16:34.370Z,94.90
2018-06-23T12:19:02.791Z,95.10
2018-06-23T12:21:31.254Z,94.60
2018-06-23T12:23:59.679Z,95.00
2018-06-23T12:26:28.149Z,95.60
2018-06-23T12:28:56.581Z,95.80
2018-06-23T12:31:25.170Z,95.60
2018-06-23T12:33:53.645Z,94.40
2018-06-23T12:36:22.110Z,94.90
2018-06-23T12:38:50.586Z,94.80
2018-06-23T12:41:19.044Z,95.10
2018-06-23T12:43:47.459Z,94.90
2018-06-23T12:46:15.957Z,94.80
2018-06-23T12:48:44.377Z,95.60
2018-06-23T12:51:12.861Z,95.80
2018-06-23T12:53:41.398Z,96.30
2018-06-23T12:56:09.877Z,96.00
2018-06-23T12:58:38.312Z,96.50
2018-06-23T13:01:06.783Z,96.00
2018-06-23T13:03:35.229Z,96.10
2018-06-23T13:06:03.710Z,96.30
2018-06-23T13:08:32.139Z,96.00
2018-06-23T13:11:00.618Z,96.30
2018-06-23T13:13:29.111Z,96.50
2018-06-23T13:15:57.573Z,96.20
2018-06-23T13:18:26.038Z,95.50
2018-06-23T13:20:54.465Z,94.70
2018-06-23T13:23:22.935Z,93.30
2018-06-23T13:25:51.369Z,93.70
2018-06-23T13:28:19.821Z,91.80
2018-06-23T13:30:48.301Z,91.80
2018-06-23T13:33:16.748Z,92.80
2018-06-23T13:35:45.174Z,93.00
2018-06-23T13:38:13.626Z,91.00
2018-06-23T13:40:42.092Z,91.60
2018-06-23T13:43:10.554Z,90.30
2018-06-23T13:45:38.969Z,91.30
2018-06-23T13:48:07.501Z,90.10
2018-06-23T13:50:35.917Z,89.50
2018-06-23T13:53:04.377Z,85.10
2018-06-23T13:55:32.809Z,86.20
2018-06-23T13:58:01.263Z,88.90
2018-06-23T14:00:29.697Z,89.40
2018-06-23T14:02:58.122Z,90.30
2018-06-23T14:05:26.547Z,90.30
2018-06-23T14:07:54.974Z,91.00
2018-06-23T14:10:23.478Z,90.40
2018-06-23T14:12:52.592Z,90.60
2018-06-23T14:15:21.032Z,90.50
2018-06-23T14:17:49.453Z,90.90
2018-06-23T14:20:17.873Z,89.80
2018-06-23T14:22:46.294Z,90.50
2018-06-23T14:25:14.829Z,89.80
2018-06-23T14:27:43.238Z,87.80
2018-06-23T14:30:11.673Z,89.50
2018-06-23T14:32:40.133Z,87.70
2018-06-23T14:35:08.706Z,89.90
2018-06-23T14:37:37.161Z,89.70
2018-06-23T14:40:05.675Z,89.60
2018-06-23T14:42:34.081Z,90.20
2018-06-23T14:45:02.578Z,90.00
2018-06-23T14:47:31.086Z,90.30
2018-06-23T14:49:59.558Z,88.90
2018-06-23T14:52:27.981Z,89.70
2018-06-23T14:54:56.445Z,90.10
2018-06-23T14:57:24.892Z,89.90
2018-06-23T14:59:53.355Z,89.90
2018-06-23T15:02:21.826Z,89.10
2018-06-23T15:04:50.338Z,88.60
2018-06-23T15:07:18.766Z,88.70
2018-06-23T15:09:58.577Z,89.20
2018-06-23T15:12:38.310Z,90.10
2018-06-23T15:15:06.783Z,90.20
2018-06-23T15:17:35.269Z,90.00
2018-06-23T15:20:03.821Z,87.40
2018-06-23T15:22:32.246Z,86.50
2018-06-23T15:25:00.744Z,88.30
2018-06-23T15:27:29.186Z,89.20
2018-06-23T15:29:57.613Z,88.80
2018-06-23T15:32:26.061Z,90.10
2018-06-23T15:34:54.478Z,88.50
2018-06-23T15:37:23.290Z,88.40
2018-06-23T15:39:51.720Z,87.00
2018-06-23T15:42:20.202Z,85.20
2018-06-23T15:44:48.655Z,85.20
2018-06-23T15:47:17.109Z,86.80
2018-06-23T15:49:45.533Z,88.40
2018-06-23T15:52:14.004Z,88.50
2018-06-23T15:54:42.421Z,90.20
2018-06-23T15:57:10.898Z,90.10
2018-06-23T15:59:39.322Z,90.60
2018-06-23T16:02:07.821Z,91.40
2018-06-23T16:04:36.299Z,91.30
2018-06-23T16:07:04.886Z,91.60
2018-06-23T16:09:33.348Z,90.80
2018-06-23T16:12:01.837Z,90.50
2018-06-23T16:14:30.322Z,91.20
2018-06-23T16:16:58.793Z,91.40
2018-06-23T16:19:27.257Z,91.90
2018-06-23T16:21:55.701Z,92.20
2018-06-23T16:24:24.166Z,92.10
2018-06-23T16:26:52.633Z,91.80
2018-06-23T16:29:21.069Z,91.90
2018-06-23T16:31:49.525Z,91.60
2018-06-23T16:34:24.644Z,92.20
2018-06-23T16:36:53.109Z,92.00
2018-06-23T16:39:21.542Z,91.80
2018-06-23T16:41:49.980Z,91.60
2018-06-23T16:44:18.425Z,91.40
2018-06-23T16:46:46.896Z,91.70
2018-06-23T16:49:15.291Z,91.60
2018-06-23T16:51:43.694Z,91.50
2018-06-23T16:54:12.121Z,91.90
2018-06-23T16:56:40.553Z,91.90
2018-06-23T16:59:09.014Z,92.00
2018-06-23T17:01:37.444Z,91.80
2018-06-23T17:04:05.934Z,92.30
2018-06-23T17:06:34.357Z,92.00
2018-06-23T17:09:02.858Z,91.40
2018-06-23T17:11:31.312Z,91.50
2018-06-23T17:13:59.753Z,91.20
2018-06-23T17:16:28.164Z,91.20
2018-06-23T17:18:56.585Z,91.80
2018-06-23T17:21:25.021Z,92.70
2018-06-23T17:23:53.469Z,92.80
2018-06-23T17:26:21.885Z,93.20
2018-06-23T17:28:51.135Z,93.40
2018-06-23T17:31:19.530Z,93.90
2018-06-23T17:33:47.953Z,93.40
2018-06-23T17:36:16.410Z,92.90
2018-06-23T17:38:44.922Z,93.00
2018-06-23T17:41:13.369Z,93.20
2018-06-23T17:43:41.844Z,92.90
2018-06-23T17:46:10.282Z,93.10
2018-06-23T17:48:38.745Z,93.50
2018-06-23T17:51:07.513Z,93.40
2018-06-23T17:53:35.950Z,94.00
2018-06-23T17:56:04.517Z,93.90
2018-06-23T17:58:33.005Z,94.10
2018-06-23T18:01:01.446Z,93.70
2018-06-23T18:03:30.101Z,93.70
2018-06-23T18:05:58.538Z,93.60
2018-06-23T18:08:27.022Z,93.90
2018-06-23T18:10:55.465Z,93.80
2018-06-23T18:13:23.991Z,94.30
2018-06-23T18:15:52.487Z,94.10
2018-06-23T18:18:21.046Z,94.10
2018-06-23T18:20:49.581Z,94.50
2018-06-23T18:23:17.996Z,94.70
2018-06-23T18:25:46.490Z,95.00
2018-06-23T18:28:14.950Z,95.30
2018-06-23T18:30:43.485Z,95.60
2018-06-23T18:33:11.906Z,95.80
2018-06-23T18:35:40.357Z,96.10
2018-06-23T18:38:08.810Z,96.10
2018-06-23T18:40:37.285Z,96.30
2018-06-23T18:43:05.761Z,96.60
2018-06-23T18:45:34.242Z,96.70
2018-06-23T18:48:02.762Z,96.60
2018-06-23T18:50:31.228Z,96.70
2018-06-23T18:52:59.661Z,96.90
2018-06-23T18:55:28.113Z,97.00
2018-06-23T18:57:56.570Z,97.10
2018-06-23T19:00:25.056Z,97.50
2018-06-23T19:02:53.497Z,97.80
2018-06-23T19:05:21.969Z,98.00
2018-06-23T19:07:50.429Z,98.20
2018-06-23T19:10:18.905Z,98.20
2018-06-23T19:12:47.349Z,98.60
2018-06-23T19:15:15.801Z,98.70
2018-06-23T19:17:44.265Z,98.60
2018-06-23T19:20:12.748Z,99.00
2018-06-23T19:22:41.177Z,98.90
2018-06-23T19:25:09.615Z,99.10
2018-06-23T19:30:06.320Z,99.60
2018-06-23T19:32:34.750Z,99.80
2018-06-23T19:35:03.248Z,99.90
2018-06-23T19:37:31.790Z,99.90
2018-06-23T19:40:00.689Z,99.90
2018-06-23T19:42:29.170Z,99.90
2018-06-23T19:44:57.600Z,99.90
2018-06-23T19:47:26.073Z,99.90
2018-06-23T19:49:54.501Z,99.90
2018-06-23T19:52:23.028Z,99.90
2018-06-23T19:54:51.451Z,99.90
2018-06-23T19:57:19.914Z,99.90
2018-06-23T19:59:48.362Z,99.90
2018-06-23T20:02:16.842Z,99.90
2018-06-23T20:04:45.288Z,99.90
2018-06-23T20:07:13.792Z,99.90
2018-06-23T20:09:42.213Z,99.90
2018-06-23T20:12:10.669Z,99.90
2018-06-23T20:14:39.113Z,99.90
2018-06-23T20:17:07.591Z,99.90
2018-06-23T20:19:36.037Z,99.90
2018-06-23T20:22:04.553Z,99.90
2018-06-23T20:24:32.977Z,99.90
2018-06-23T20:27:01.457Z,99.90
2018-06-23T20:29:29.894Z,99.90
2018-06-23T20:31:58.376Z,99.90
2018-06-23T20:34:26.800Z,99.90
2018-06-23T20:36:55.248Z,99.90
2018-06-23T20:39:23.720Z,99.90
2018-06-23T20:41:52.173Z,99.90
2018-06-23T20:44:20.630Z,99.90
2018-06-23T20:46:49.103Z,99.90
2018-06-23T20:49:17.561Z,99.90
2018-06-23T20:51:45.982Z,99.90
2018-06-23T20:54:14.422Z,99.90
2018-06-23T20:56:42.857Z,99.90
2018-06-23T20:59:11.314Z,99.90
2018-06-23T21:01:39.777Z,99.90
2018-06-23T21:04:08.304Z,99.90
2018-06-23T21:06:36.779Z,99.90
2018-06-23T21:09:07.761Z,99.90
2018-06-23T21:11:36.190Z,99.90
2018-06-23T21:14:05.345Z,99.90
2018-06-23T21:16:33.830Z,99.90
2018-06-23T21:19:02.302Z,99.90
2018-06-23T21:21:30.991Z,99.90
2018-06-23T21:23:59.426Z,99.90
2018-06-23T21:26:27.873Z,99.90
2018-06-23T21:28:56.318Z,99.90
2018-06-23T21:31:24.770Z,99.90
2018-06-23T21:33:53.222Z,99.90
2018-06-23T21:36:21.701Z,99.90
2018-06-23T21:38:50.186Z,99.90
2018-06-23T21:41:18.673Z,99.90
2018-06-23T21:43:47.477Z,99.90
2018-06-23T21:46:15.877Z,99.90
2018-06-23T21:48:44.301Z,99.90
2018-06-23T21:51:12.770Z,99.90
2018-06-23T21:53:41.194Z,99.90
2018-06-23T21:56:09.625Z,99.90
2018-06-23T21:58:38.105Z,99.90
2018-06-23T22:01:06.563Z,99.90
2018-06-23T22:03:34.968Z,99.90
2018-06-23T22:06:03.463Z,99.90
2018-06-23T22:08:31.878Z,99.90
2018-06-23T22:11:00.301Z,99.90
2018-06-23T22:13:28.721Z,99.90
2018-06-23T22:15:57.153Z,99.90
2018-06-23T22:18:25.601Z,99.90
2018-06-23T22:20:54.037Z,99.90
2018-06-23T22:23:22.429Z,99.90
2018-06-23T22:25:51.239Z,99.90
2018-06-23T22:28:19.693Z,99.90
2018-06-23T22:30:48.129Z,99.90
2018-06-23T22:33:16.525Z,99.90
2018-06-23T22:35:44.949Z,99.90
2018-06-23T22:38:13.401Z,99.90
2018-06-23T22:40:41.859Z,99.90
2018-06-23T22:45:38.457Z,99.90
2018-06-23T22:48:06.904Z,99.90
2018-06-23T22:50:35.387Z,99.90
2018-06-23T22:53:03.869Z,99.90
2018-06-23T22:55:32.306Z,99.90
2018-06-23T22:58:00.753Z,99.90
2018-06-23T23:00:29.183Z,99.90
2018-06-23T23:02:57.642Z,99.90
2018-06-23T23:05:26.061Z,99.90
2018-06-23T23:07:54.534Z,99.90
2018-06-23T23:10:22.960Z,99.90
2018-06-23T23:12:51.479Z,99.90
2018-06-23T23:15:19.897Z,99.90
2018-06-23T23:17:48.340Z,99.90
2018-06-23T23:20:16.762Z,99.90
2018-06-23T23:22:45.234Z,99.90
2018-06-23T23:25:13.669Z,99.90
2018-06-23T23:27:42.109Z,99.90
2018-06-23T23:30:10.551Z,99.90
2018-06-23T23:32:39.017Z,99.90
2018-06-23T23:35:08.297Z,99.90
2018-06-23T23:37:36.765Z,99.90
2018-06-23T23:40:05.549Z,99.90
2018-06-23T23:42:33.987Z,99.90
2018-06-23T23:45:02.470Z,99.90
2018-06-23T23:47:30.930Z,99.90
2018-06-23T23:49:59.368Z,99.90
2018-06-23T23:52:27.832Z,99.90
2018-06-23T23:54:56.257Z,99.90
2018-06-23T23:57:24.729Z,99.90
2018-06-23T23:59:53.173Z,99.90
