createdAt,value
2018-09-27T00:00:49.886Z,0.60
2018-09-27T00:03:19.688Z,1.00
2018-09-27T00:05:49.443Z,1.03
2018-09-27T00:08:19.672Z,0.60
2018-09-27T00:10:49.416Z,0.70
2018-09-27T00:13:19.951Z,0.70
2018-09-27T00:15:51.241Z,0.57
2018-09-27T00:18:20.825Z,0.60
2018-09-27T00:20:50.675Z,0.90
2018-09-27T00:23:20.800Z,0.70
2018-09-27T00:25:50.773Z,0.70
2018-09-27T00:28:20.424Z,0.83
2018-09-27T00:30:50.392Z,0.80
2018-09-27T00:33:20.040Z,0.93
2018-09-27T00:35:49.797Z,0.70
2018-09-27T00:38:20.238Z,0.50
2018-09-27T00:40:49.954Z,0.63
2018-09-27T00:43:20.527Z,0.57
2018-09-27T00:45:50.433Z,1.13
2018-09-27T00:48:20.863Z,0.87
2018-09-27T00:50:50.945Z,0.90
2018-09-27T00:53:21.471Z,0.70
2018-09-27T00:55:51.470Z,0.60
2018-09-27T00:58:22.193Z,0.60
2018-09-27T01:00:51.720Z,0.80
2018-09-27T01:03:22.449Z,0.63
2018-09-27T01:05:52.820Z,0.80
2018-09-27T01:08:22.360Z,0.60
2018-09-27T01:10:52.263Z,0.70
2018-09-27T01:13:21.794Z,0.40
2018-09-27T01:15:51.414Z,0.80
2018-09-27T01:18:21.743Z,0.60
2018-09-27T01:20:52.514Z,0.60
2018-09-27T01:23:22.173Z,0.63
2018-09-27T01:25:52.006Z,0.90
2018-09-27T01:28:21.744Z,0.87
2018-09-27T01:30:51.508Z,0.73
2018-09-27T01:33:21.752Z,1.40
2018-09-27T01:35:52.158Z,0.53
2018-09-27T01:38:22.142Z,1.00
2018-09-27T01:40:52.204Z,1.30
2018-09-27T01:43:21.807Z,0.80
2018-09-27T01:45:51.652Z,0.67
2018-09-27T01:48:21.765Z,0.70
2018-09-27T01:50:51.653Z,0.70
2018-09-27T01:53:21.349Z,0.70
2018-09-27T01:55:52.485Z,0.67
2018-09-27T01:58:22.013Z,0.70
2018-09-27T02:00:52.068Z,0.80
2018-09-27T02:05:56.867Z,0.87
2018-09-27T02:08:26.791Z,0.93
2018-09-27T02:10:56.267Z,0.73
2018-09-27T02:13:26.160Z,0.80
2018-09-27T02:15:55.767Z,0.63
2018-09-27T02:18:25.476Z,0.90
2018-09-27T02:20:55.028Z,1.03
2018-09-27T02:23:24.565Z,0.70
2018-09-27T02:25:54.328Z,0.87
2018-09-27T02:28:24.205Z,0.90
2018-09-27T02:30:53.749Z,0.73
2018-09-27T02:33:23.219Z,0.90
2018-09-27T02:35:53.316Z,0.70
2018-09-27T02:38:23.328Z,0.70
2018-09-27T02:40:52.754Z,0.70
2018-09-27T02:43:22.716Z,0.77
2018-09-27T02:45:52.409Z,0.70
2018-09-27T02:48:21.988Z,1.17
2018-09-27T02:50:52.280Z,0.90
2018-09-27T02:53:21.909Z,0.57
2018-09-27T02:55:52.553Z,0.60
2018-09-27T02:58:22.729Z,1.00
2018-09-27T03:00:52.614Z,0.70
2018-09-27T03:03:22.370Z,0.50
2018-09-27T03:05:52.415Z,0.90
2018-09-27T03:08:22.000Z,0.97
2018-09-27T03:10:51.689Z,1.00
2018-09-27T03:13:21.869Z,0.77
2018-09-27T03:15:51.662Z,1.10
2018-09-27T03:18:21.821Z,0.80
2018-09-27T03:20:51.972Z,0.80
2018-09-27T03:23:22.270Z,0.60
2018-09-27T03:25:58.165Z,0.77
2018-09-27T03:28:28.235Z,0.70
2018-09-27T03:30:57.940Z,1.73
2018-09-27T03:33:27.384Z,1.00
2018-09-27T03:35:57.056Z,0.63
2018-09-27T03:38:27.067Z,0.40
2018-09-27T03:40:56.596Z,0.80
2018-09-27T03:43:26.207Z,0.73
2018-09-27T03:45:56.258Z,0.90
2018-09-27T03:48:25.871Z,0.80
2018-09-27T03:50:55.505Z,0.67
2018-09-27T03:53:25.201Z,0.60
2018-09-27T03:55:54.650Z,0.67
2018-09-27T03:58:24.166Z,0.90
2018-09-27T04:00:53.903Z,0.90
2018-09-27T04:03:23.574Z,0.70
2018-09-27T04:05:53.024Z,0.73
2018-09-27T04:08:22.625Z,0.80
2018-09-27T04:10:52.004Z,0.80
2018-09-27T04:13:21.631Z,0.83
2018-09-27T04:15:52.248Z,0.73
2018-09-27T04:18:21.739Z,0.70
2018-09-27T04:20:53.290Z,0.70
2018-09-27T04:23:23.833Z,0.90
2018-09-27T04:25:53.236Z,0.80
2018-09-27T04:28:23.253Z,0.63
2018-09-27T04:30:53.099Z,0.80
2018-09-27T04:33:22.573Z,0.77
2018-09-27T04:35:51.932Z,0.80
2018-09-27T04:38:31.563Z,0.63
2018-09-27T04:41:01.118Z,0.57
2018-09-27T04:43:31.106Z,0.93
2018-09-27T04:46:02.732Z,0.77
2018-09-27T04:48:33.235Z,0.80
2018-09-27T04:51:03.173Z,0.70
2018-09-27T04:53:33.249Z,0.70
2018-09-27T04:56:03.236Z,0.80
2018-09-27T04:58:32.762Z,0.63
2018-09-27T05:01:02.690Z,0.90
2018-09-27T05:03:32.550Z,0.97
2018-09-27T05:06:02.403Z,0.90
2018-09-27T05:08:31.928Z,0.70
2018-09-27T05:11:01.498Z,1.00
2018-09-27T05:13:31.345Z,1.00
2018-09-27T05:16:00.882Z,0.77
2018-09-27T05:18:30.344Z,0.90
2018-09-27T05:21:08.049Z,0.67
2018-09-27T05:23:37.686Z,0.80
2018-09-27T05:26:07.812Z,0.90
2018-09-27T05:28:37.638Z,0.77
2018-09-27T05:31:08.779Z,0.70
2018-09-27T05:33:38.402Z,1.07
2018-09-27T05:36:09.699Z,1.03
2018-09-27T05:38:40.003Z,1.00
2018-09-27T05:41:09.576Z,1.00
2018-09-27T05:43:39.292Z,1.20
2018-09-27T05:46:09.035Z,1.13
2018-09-27T05:48:38.659Z,0.90
2018-09-27T05:51:09.107Z,0.93
2018-09-27T05:53:38.867Z,0.90
2018-09-27T05:56:08.484Z,0.63
2018-09-27T05:58:38.241Z,0.80
2018-09-27T06:01:08.165Z,0.90
2018-09-27T06:03:37.777Z,0.70
2018-09-27T06:06:08.010Z,0.70
2018-09-27T06:08:37.908Z,0.90
2018-09-27T06:11:07.664Z,1.33
2018-09-27T06:13:37.495Z,1.13
2018-09-27T06:16:12.079Z,1.10
2018-09-27T06:18:41.774Z,1.10
2018-09-27T06:21:11.879Z,0.70
2018-09-27T06:23:41.464Z,0.80
2018-09-27T06:26:12.017Z,0.60
2018-09-27T06:28:41.521Z,0.90
2018-09-27T06:31:11.032Z,0.80
2018-09-27T06:33:41.182Z,0.87
2018-09-27T06:36:14.793Z,1.17
2018-09-27T06:38:44.923Z,0.70
2018-09-27T06:41:14.295Z,0.87
2018-09-27T06:43:43.955Z,1.03
2018-09-27T06:46:16.337Z,0.70
2018-09-27T06:48:45.988Z,1.03
2018-09-27T06:51:15.808Z,0.80
2018-09-27T06:53:45.424Z,0.80
2018-09-27T06:56:14.939Z,0.90
2018-09-27T06:58:44.623Z,0.90
2018-09-27T07:01:14.224Z,0.80
2018-09-27T07:03:43.628Z,0.83
2018-09-27T07:06:13.410Z,1.00
2018-09-27T07:08:44.899Z,0.83
2018-09-27T07:11:15.181Z,0.97
2018-09-27T07:13:45.134Z,1.40
2018-09-27T07:16:14.575Z,1.00
2018-09-27T07:18:44.018Z,0.97
2018-09-27T07:21:13.762Z,0.83
2018-09-27T07:23:43.285Z,0.87
2018-09-27T07:26:12.915Z,0.87
2018-09-27T07:28:42.680Z,0.93
2018-09-27T07:31:12.205Z,0.83
2018-09-27T07:33:41.901Z,1.00
2018-09-27T07:36:11.573Z,0.87
2018-09-27T07:38:41.667Z,0.80
2018-09-27T07:41:11.741Z,1.00
2018-09-27T07:43:41.481Z,0.70
2018-09-27T07:46:11.252Z,0.93
2018-09-27T07:48:41.732Z,1.23
2018-09-27T07:51:11.621Z,0.93
2018-09-27T07:53:41.141Z,0.97
2018-09-27T07:56:11.008Z,1.03
2018-09-27T07:58:40.551Z,1.50
2018-09-27T08:01:10.160Z,1.00
2018-09-27T08:03:39.790Z,1.20
2018-09-27T08:06:10.605Z,0.90
2018-09-27T08:08:40.328Z,1.20
2018-09-27T08:11:09.775Z,1.00
2018-09-27T08:13:39.512Z,0.90
2018-09-27T08:16:10.113Z,1.13
2018-09-27T08:18:39.997Z,1.00
2018-09-27T08:21:10.145Z,0.90
2018-09-27T08:23:39.719Z,0.63
2018-09-27T08:26:09.212Z,1.23
2018-09-27T08:28:39.143Z,0.83
2018-09-27T08:31:09.054Z,0.80
2018-09-27T08:33:38.568Z,1.10
2018-09-27T08:36:09.291Z,1.13
2018-09-27T08:38:38.789Z,1.07
2018-09-27T08:41:08.535Z,1.00
2018-09-27T08:43:38.664Z,0.87
2018-09-27T08:46:08.686Z,0.83
2018-09-27T08:48:39.383Z,0.87
2018-09-27T08:51:09.810Z,0.77
2018-09-27T08:53:39.487Z,0.70
2018-09-27T08:56:09.470Z,1.30
2018-09-27T08:58:39.387Z,1.07
2018-09-27T09:01:09.517Z,1.13
2018-09-27T09:03:39.129Z,1.17
2018-09-27T09:06:09.034Z,0.60
2018-09-27T09:08:39.070Z,0.87
2018-09-27T09:11:09.254Z,0.80
2018-09-27T09:13:39.314Z,0.80
2018-09-27T09:16:09.804Z,0.77
2018-09-27T09:18:40.459Z,0.87
2018-09-27T09:21:10.320Z,1.27
2018-09-27T09:23:40.653Z,0.90
2018-09-27T09:26:10.173Z,0.97
2018-09-27T09:28:39.780Z,0.93
2018-09-27T09:31:09.931Z,1.20
2018-09-27T09:33:39.559Z,1.00
2018-09-27T09:36:09.413Z,1.20
2018-09-27T09:38:39.144Z,1.30
2018-09-27T09:41:13.481Z,1.30
2018-09-27T09:44:17.544Z,1.57
2018-09-27T09:46:47.978Z,0.87
2018-09-27T09:49:22.469Z,1.07
2018-09-27T09:51:52.032Z,1.07
2018-09-27T09:54:21.683Z,0.90
2018-09-27T09:56:52.485Z,0.90
2018-09-27T09:59:21.786Z,0.77
2018-09-27T10:01:51.607Z,0.93
2018-09-27T10:04:22.176Z,1.07
2018-09-27T10:06:55.739Z,1.00
2018-09-27T10:09:25.496Z,0.83
2018-09-27T10:11:55.098Z,1.00
2018-09-27T10:14:24.518Z,1.20
2018-09-27T10:16:55.384Z,0.80
2018-09-27T10:19:25.188Z,0.90
2018-09-27T10:21:54.815Z,0.80
2018-09-27T10:24:24.592Z,0.90
2018-09-27T10:26:54.114Z,1.20
2018-09-27T10:29:23.831Z,0.97
2018-09-27T10:31:53.807Z,1.23
2018-09-27T10:34:23.275Z,1.10
2018-09-27T10:36:53.206Z,1.10
2018-09-27T10:39:23.006Z,1.13
2018-09-27T10:41:52.444Z,1.20
2018-09-27T10:44:22.046Z,0.90
2018-09-27T10:46:52.297Z,0.90
2018-09-27T10:49:21.880Z,1.10
2018-09-27T10:51:52.249Z,0.87
2018-09-27T10:54:21.706Z,0.90
2018-09-27T10:56:52.536Z,0.90
2018-09-27T10:59:22.102Z,1.00
2018-09-27T11:01:52.253Z,0.87
2018-09-27T11:04:21.708Z,1.00
2018-09-27T11:06:52.008Z,1.00
2018-09-27T11:09:21.949Z,1.23
2018-09-27T11:11:51.585Z,1.67
2018-09-27T11:14:21.344Z,0.90
2018-09-27T11:16:51.338Z,1.30
2018-09-27T11:19:21.611Z,1.30
2018-09-27T11:21:52.468Z,0.93
2018-09-27T11:24:21.926Z,1.00
2018-09-27T11:26:51.538Z,1.00
2018-09-27T11:29:26.606Z,1.10
2018-09-27T11:32:01.226Z,0.70
2018-09-27T11:34:31.058Z,1.50
2018-09-27T11:37:00.800Z,1.20
2018-09-27T11:39:30.385Z,1.17
2018-09-27T11:42:00.110Z,0.90
2018-09-27T11:44:29.635Z,1.10
2018-09-27T11:46:59.114Z,0.70
2018-09-27T11:49:28.774Z,0.97
2018-09-27T11:51:58.239Z,1.10
2018-09-27T11:54:27.717Z,0.80
2018-09-27T11:56:57.610Z,1.00
2018-09-27T11:59:28.297Z,0.73
2018-09-27T12:01:57.786Z,0.80
2018-09-27T12:04:27.664Z,0.97
2018-09-27T12:06:57.209Z,0.97
2018-09-27T12:09:27.378Z,0.70
2018-09-27T12:11:57.658Z,0.70
2018-09-27T12:14:27.767Z,0.60
2018-09-27T12:16:57.171Z,0.90
2018-09-27T12:19:27.365Z,0.83
2018-09-27T12:21:57.048Z,1.20
2018-09-27T12:24:26.618Z,0.90
2018-09-27T12:26:56.375Z,0.60
2018-09-27T12:29:26.183Z,0.67
2018-09-27T12:31:55.630Z,0.93
2018-09-27T12:34:25.820Z,1.10
2018-09-27T12:36:55.200Z,1.03
2018-09-27T12:39:24.927Z,1.10
2018-09-27T12:41:54.583Z,1.00
2018-09-27T12:44:23.988Z,1.27
2018-09-27T12:46:53.520Z,0.90
2018-09-27T12:49:23.124Z,1.37
2018-09-27T12:51:52.888Z,1.13
2018-09-27T12:54:22.286Z,1.20
2018-09-27T12:56:52.084Z,1.30
2018-09-27T12:59:22.440Z,1.00
2018-09-27T13:01:52.177Z,1.50
2018-09-27T13:04:22.278Z,1.07
2018-09-27T13:06:51.820Z,1.33
2018-09-27T13:09:21.627Z,0.90
2018-09-27T13:11:51.983Z,1.20
2018-09-27T13:14:21.516Z,1.10
2018-09-27T13:16:51.110Z,1.03
2018-09-27T13:19:21.222Z,1.00
2018-09-27T13:21:51.000Z,1.97
2018-09-27T13:24:20.860Z,1.00
2018-09-27T13:26:50.957Z,0.90
2018-09-27T13:29:20.645Z,1.17
2018-09-27T13:31:50.445Z,1.00
2018-09-27T13:34:20.193Z,1.47
2018-09-27T13:36:49.965Z,1.43
2018-09-27T13:39:20.271Z,0.70
2018-09-27T13:41:51.667Z,0.90
2018-09-27T13:44:22.049Z,1.40
2018-09-27T13:46:51.908Z,1.20
2018-09-27T13:49:25.705Z,1.07
2018-09-27T13:51:55.485Z,0.90
2018-09-27T13:54:25.116Z,0.90
2018-09-27T13:56:54.687Z,1.20
2018-09-27T13:59:24.335Z,0.70
2018-09-27T14:01:53.844Z,1.00
2018-09-27T14:04:23.239Z,1.13
2018-09-27T14:06:52.978Z,1.20
2018-09-27T14:09:22.357Z,1.17
2018-09-27T14:11:52.040Z,1.50
2018-09-27T14:14:21.939Z,1.33
2018-09-27T14:16:51.479Z,1.00
2018-09-27T14:19:21.512Z,2.03
2018-09-27T14:21:51.181Z,0.90
2018-09-27T14:24:20.743Z,1.40
2018-09-27T14:26:50.660Z,1.93
2018-09-27T14:29:20.836Z,1.10
2018-09-27T14:31:50.809Z,1.00
2018-09-27T14:34:20.734Z,1.63
2018-09-27T14:36:51.156Z,1.03
2018-09-27T14:39:20.962Z,1.20
2018-09-27T14:41:50.670Z,0.97
2018-09-27T14:44:20.833Z,1.27
2018-09-27T14:46:50.640Z,0.87
2018-09-27T14:49:20.614Z,1.13
2018-09-27T14:51:50.632Z,1.43
2018-09-27T14:54:20.549Z,1.33
2018-09-27T14:56:50.598Z,0.70
2018-09-27T14:59:20.840Z,0.90
2018-09-27T15:01:50.738Z,1.10
2018-09-27T15:04:20.515Z,0.73
2018-09-27T15:06:50.294Z,0.90
2018-09-27T15:09:20.157Z,1.57
2018-09-27T15:11:49.877Z,1.20
2018-09-27T15:14:19.941Z,2.53
2018-09-27T15:16:50.324Z,0.90
2018-09-27T15:19:20.329Z,1.40
2018-09-27T15:21:50.464Z,1.30
2018-09-27T15:24:20.595Z,1.20
2018-09-27T15:26:51.351Z,1.90
2018-09-27T15:29:21.609Z,0.97
2018-09-27T15:31:51.548Z,1.77
2018-09-27T15:34:21.391Z,2.60
2018-09-27T15:36:51.294Z,1.10
2018-09-27T15:39:20.800Z,1.20
2018-09-27T15:41:50.615Z,0.57
2018-09-27T15:44:20.494Z,0.90
2018-09-27T15:46:50.639Z,0.63
2018-09-27T15:49:21.061Z,1.00
2018-09-27T15:51:51.490Z,0.70
2018-09-27T15:54:21.146Z,0.63
2018-09-27T15:56:50.782Z,0.67
2018-09-27T15:59:20.695Z,0.50
2018-09-27T16:01:50.634Z,0.63
2018-09-27T16:04:20.555Z,0.80
2018-09-27T16:06:50.532Z,0.63
2018-09-27T16:09:20.737Z,0.70
2018-09-27T16:11:52.117Z,0.70
2018-09-27T16:14:21.713Z,0.80
2018-09-27T16:16:51.520Z,0.60
2018-09-27T16:19:21.465Z,0.67
2018-09-27T16:21:51.449Z,0.47
2018-09-27T16:24:21.312Z,0.40
2018-09-27T16:26:51.531Z,0.60
2018-09-27T16:29:21.230Z,0.50
2018-09-27T16:31:51.052Z,0.53
2018-09-27T16:34:20.906Z,0.40
2018-09-27T16:36:50.683Z,0.50
2018-09-27T16:39:20.633Z,0.40
2018-09-27T16:41:51.050Z,0.50
2018-09-27T16:44:22.073Z,0.37
2018-09-27T16:46:53.518Z,0.40
2018-09-27T16:49:23.079Z,0.67
2018-09-27T16:51:52.779Z,0.50
2018-09-27T16:54:22.680Z,0.37
2018-09-27T16:56:52.498Z,0.50
2018-09-27T16:59:21.891Z,0.40
2018-09-27T17:01:52.338Z,0.40
2018-09-27T17:04:21.857Z,0.50
2018-09-27T17:06:51.367Z,0.40
2018-09-27T17:09:21.496Z,0.40
2018-09-27T17:11:52.124Z,0.43
2018-09-27T17:14:21.526Z,0.30
2018-09-27T17:16:51.502Z,0.20
2018-09-27T17:19:21.490Z,0.40
2018-09-27T17:21:51.864Z,0.30
2018-09-27T17:24:21.750Z,0.40
2018-09-27T17:26:52.497Z,0.40
2018-09-27T17:29:21.973Z,0.40
2018-09-27T17:31:51.688Z,0.30
2018-09-27T17:34:21.258Z,0.53
2018-09-27T17:36:51.605Z,0.67
2018-09-27T17:39:22.345Z,0.70
2018-09-27T17:41:52.076Z,0.60
2018-09-27T17:44:22.056Z,0.50
2018-09-27T17:46:52.461Z,0.50
2018-09-27T17:49:22.250Z,0.33
2018-09-27T17:51:51.748Z,0.50
2018-09-27T17:54:21.427Z,0.40
2018-09-27T17:56:52.369Z,0.50
2018-09-27T17:59:21.944Z,0.30
2018-09-27T18:01:51.830Z,0.40
2018-09-27T18:04:22.406Z,0.40
2018-09-27T18:06:52.081Z,0.30
2018-09-27T18:09:21.559Z,0.43
2018-09-27T18:11:53.653Z,0.30
2018-09-27T18:14:23.250Z,0.40
2018-09-27T18:16:53.923Z,0.20
2018-09-27T18:19:23.316Z,0.40
2018-09-27T18:21:53.113Z,0.40
2018-09-27T18:24:22.570Z,0.50
2018-09-27T18:26:52.033Z,0.37
2018-09-27T18:29:21.706Z,0.50
2018-09-27T18:31:52.335Z,0.30
2018-09-27T18:34:21.916Z,0.30
2018-09-27T18:36:52.345Z,0.40
2018-09-27T18:39:21.816Z,0.40
2018-09-27T18:41:51.565Z,0.30
2018-09-27T18:44:21.690Z,0.30
2018-09-27T18:46:55.959Z,0.20
2018-09-27T18:49:26.030Z,0.30
2018-09-27T18:51:55.798Z,0.50
2018-09-27T18:54:26.114Z,0.33
2018-09-27T18:56:56.132Z,0.50
2018-09-27T18:59:26.060Z,0.30
2018-09-27T19:01:56.069Z,0.70
2018-09-27T19:04:26.438Z,0.30
2018-09-27T19:06:57.013Z,0.43
2018-09-27T19:09:28.079Z,0.60
2018-09-27T19:11:57.863Z,0.40
2018-09-27T19:14:27.529Z,0.40
2018-09-27T19:16:57.298Z,0.63
2018-09-27T19:19:27.371Z,0.50
2018-09-27T19:21:57.289Z,0.40
2018-09-27T19:24:26.721Z,0.43
2018-09-27T19:26:56.350Z,0.53
2018-09-27T19:29:25.900Z,0.40
2018-09-27T19:31:55.538Z,0.50
2018-09-27T19:34:25.405Z,0.40
2018-09-27T19:36:55.526Z,0.30
2018-09-27T19:39:25.219Z,0.30
2018-09-27T19:41:54.907Z,0.30
2018-09-27T19:44:25.012Z,0.30
2018-09-27T19:46:54.680Z,0.30
2018-09-27T19:49:24.738Z,0.40
2018-09-27T19:51:54.503Z,0.50
2018-09-27T19:54:23.966Z,0.33
2018-09-27T19:56:53.570Z,0.43
2018-09-27T19:59:23.222Z,0.43
2018-09-27T20:01:52.725Z,0.50
2018-09-27T20:04:22.344Z,0.50
2018-09-27T20:06:52.829Z,0.60
2018-09-27T20:09:22.334Z,0.40
2018-09-27T20:11:52.287Z,0.80
2018-09-27T20:14:22.325Z,0.67
2018-09-27T20:16:51.863Z,0.50
2018-09-27T20:19:21.560Z,0.67
2018-09-27T20:21:51.295Z,0.70
2018-09-27T20:24:21.393Z,0.70
2018-09-27T20:26:51.202Z,0.63
2018-09-27T20:31:55.992Z,0.70
2018-09-27T20:34:25.537Z,0.90
2018-09-27T20:36:55.034Z,0.90
2018-09-27T20:39:24.822Z,0.73
2018-09-27T20:41:54.188Z,0.80
2018-09-27T20:44:23.629Z,0.83
2018-09-27T20:46:53.234Z,0.80
2018-09-27T20:49:22.690Z,0.70
2018-09-27T20:51:52.646Z,0.80
2018-09-27T20:54:24.153Z,0.80
2018-09-27T20:56:53.825Z,0.63
2018-09-27T20:59:23.515Z,0.57
2018-09-27T21:01:53.104Z,0.77
2018-09-27T21:04:23.562Z,0.50
2018-09-27T21:06:53.446Z,0.70
2018-09-27T21:09:23.285Z,0.60
2018-09-27T21:11:53.343Z,0.60
2018-09-27T21:14:23.942Z,0.93
2018-09-27T21:16:53.329Z,0.70
2018-09-27T21:19:22.652Z,0.60
2018-09-27T21:21:52.592Z,0.97
2018-09-27T21:24:22.116Z,1.00
2018-09-27T21:26:51.551Z,1.07
2018-09-27T21:29:22.193Z,0.90
2018-09-27T21:31:51.705Z,0.70
2018-09-27T21:34:21.336Z,1.00
2018-09-27T21:36:51.230Z,1.17
2018-09-27T21:39:20.872Z,0.90
2018-09-27T21:41:50.539Z,0.80
2018-09-27T21:44:20.407Z,0.70
2018-09-27T21:46:50.460Z,0.60
2018-09-27T21:49:20.120Z,0.73
2018-09-27T21:51:50.086Z,0.57
2018-09-27T21:54:19.950Z,0.60
2018-09-27T21:56:50.364Z,0.60
2018-09-27T21:59:20.186Z,0.67
2018-09-27T22:01:50.645Z,0.70
2018-09-27T22:04:21.100Z,1.00
2018-09-27T22:06:51.017Z,1.30
2018-09-27T22:09:21.790Z,0.97
2018-09-27T22:11:53.247Z,0.60
2018-09-27T22:14:22.594Z,0.70
2018-09-27T22:16:52.048Z,0.70
2018-09-27T22:19:21.769Z,0.70
2018-09-27T22:21:51.359Z,0.73
2018-09-27T22:24:21.727Z,0.70
2018-09-27T22:26:51.622Z,0.57
2018-09-27T22:29:21.447Z,0.50
2018-09-27T22:31:51.417Z,0.83
2018-09-27T22:34:21.294Z,0.50
2018-09-27T22:36:51.446Z,0.50
2018-09-27T22:39:21.139Z,0.50
2018-09-27T22:41:51.351Z,0.40
2018-09-27T22:44:20.948Z,0.47
2018-09-27T22:46:50.693Z,0.60
2018-09-27T22:49:21.187Z,0.40
2018-09-27T22:51:51.297Z,0.50
2018-09-27T22:54:20.948Z,0.70
2018-09-27T22:56:51.369Z,0.70
2018-09-27T22:59:21.736Z,0.77
2018-09-27T23:01:51.290Z,0.60
2018-09-27T23:04:21.259Z,0.63
2018-09-27T23:06:51.823Z,0.53
2018-09-27T23:09:21.928Z,0.83
2018-09-27T23:11:51.790Z,0.50
2018-09-27T23:14:21.616Z,0.67
2018-09-27T23:16:52.124Z,0.77
2018-09-27T23:19:21.858Z,0.60
2018-09-27T23:21:52.073Z,0.57
2018-09-27T23:24:21.486Z,0.40
2018-09-27T23:26:52.493Z,0.50
2018-09-27T23:29:21.934Z,0.43
2018-09-27T23:31:52.225Z,0.23
2018-09-27T23:34:21.957Z,0.40
2018-09-27T23:36:51.323Z,0.50
2018-09-27T23:39:21.802Z,0.30
2018-09-27T23:41:51.462Z,0.33
2018-09-27T23:44:21.119Z,0.40
2018-09-27T23:46:51.336Z,0.30
2018-09-27T23:49:21.171Z,0.30
2018-09-27T23:51:50.772Z,0.30
2018-09-27T23:54:20.425Z,0.30
2018-09-27T23:56:50.226Z,0.40
2018-09-27T23:59:20.037Z,0.30
