createdAt,value
2023-03-31T00:00:50.151Z,84.72
2023-03-31T00:01:50.199Z,84.92
2023-03-31T00:02:50.206Z,84.86
2023-03-31T00:03:50.310Z,84.86
2023-03-31T00:04:50.137Z,86.29
2023-03-31T00:05:50.106Z,86.39
2023-03-31T00:06:50.108Z,86.59
2023-03-31T00:07:50.095Z,87.65
2023-03-31T00:08:50.119Z,88.06
2023-03-31T00:09:50.110Z,88.78
2023-03-31T00:10:50.082Z,89.28
2023-03-31T00:11:50.110Z,89.94
2023-03-31T00:12:50.026Z,90.75
2023-03-31T00:13:50.066Z,91.20
2023-03-31T00:14:49.997Z,91.82
2023-03-31T00:15:50.021Z,91.82
2023-03-31T00:16:50.076Z,92.13
2023-03-31T00:17:50.067Z,93.15
2023-03-31T00:18:50.015Z,93.96
2023-03-31T00:19:50.046Z,93.96
2023-03-31T00:20:49.981Z,93.76
2023-03-31T00:21:49.983Z,94.07
2023-03-31T00:22:49.932Z,94.17
2023-03-31T00:23:49.952Z,94.27
2023-03-31T00:24:49.939Z,93.86
2023-03-31T00:25:49.915Z,94.17
2023-03-31T00:26:49.909Z,93.96
2023-03-31T00:27:49.898Z,93.86
2023-03-31T00:28:49.876Z,93.86
2023-03-31T00:29:49.949Z,94.53
2023-03-31T00:30:50.541Z,94.98
2023-03-31T00:31:49.892Z,94.74
2023-03-31T00:32:49.864Z,94.74
2023-03-31T00:33:49.837Z,95.25
2023-03-31T00:34:49.802Z,94.84
2023-03-31T00:35:49.825Z,94.23
2023-03-31T00:36:49.839Z,93.62
2023-03-31T00:37:49.787Z,94.17
2023-03-31T00:38:49.785Z,93.96
2023-03-31T00:39:49.753Z,94.27
2023-03-31T00:40:51.231Z,94.37
2023-03-31T00:41:49.753Z,94.58
2023-03-31T00:42:49.725Z,94.27
2023-03-31T00:43:49.772Z,94.37
2023-03-31T00:44:49.727Z,94.17
2023-03-31T00:45:49.735Z,94.37
2023-03-31T00:46:49.712Z,93.86
2023-03-31T00:47:49.723Z,95.09
2023-03-31T00:48:49.672Z,94.89
2023-03-31T00:49:49.703Z,94.37
2023-03-31T00:50:49.662Z,93.96
2023-03-31T00:51:49.661Z,93.76
2023-03-31T00:52:49.666Z,94.17
2023-03-31T00:53:49.638Z,94.68
2023-03-31T00:54:49.629Z,94.58
2023-03-31T00:55:49.679Z,95.50
2023-03-31T00:56:49.609Z,94.89
2023-03-31T00:57:49.644Z,95.19
2023-03-31T00:58:49.554Z,95.39
2023-03-31T00:59:49.594Z,94.89
2023-03-31T01:00:49.572Z,94.98
2023-03-31T01:01:49.533Z,95.09
2023-03-31T01:02:49.581Z,95.39
2023-03-31T01:03:49.541Z,95.60
2023-03-31T01:04:49.522Z,95.19
2023-03-31T01:05:49.488Z,95.70
2023-03-31T01:06:49.508Z,95.64
2023-03-31T01:07:49.493Z,95.85
2023-03-31T01:08:49.451Z,96.15
2023-03-31T01:09:49.477Z,96.36
2023-03-31T01:10:49.464Z,96.46
2023-03-31T01:11:49.488Z,95.70
2023-03-31T01:12:49.449Z,95.23
2023-03-31T01:13:49.453Z,95.09
2023-03-31T01:14:49.412Z,95.39
2023-03-31T01:15:49.412Z,94.93
2023-03-31T01:16:49.533Z,94.89
2023-03-31T01:17:49.562Z,95.29
2023-03-31T01:18:49.443Z,95.19
2023-03-31T01:19:49.370Z,94.89
2023-03-31T01:20:49.384Z,94.68
2023-03-31T01:21:49.369Z,95.19
2023-03-31T01:22:49.353Z,94.98
2023-03-31T01:23:49.360Z,94.58
2023-03-31T01:24:49.299Z,94.58
2023-03-31T01:25:49.298Z,94.37
2023-03-31T01:26:49.284Z,94.27
2023-03-31T01:27:49.318Z,94.27
2023-03-31T01:28:49.300Z,94.48
2023-03-31T01:29:49.264Z,94.48
2023-03-31T01:30:49.259Z,94.37
2023-03-31T01:31:49.260Z,94.17
2023-03-31T01:32:49.342Z,94.17
2023-03-31T01:33:49.219Z,94.37
2023-03-31T01:34:49.236Z,94.58
2023-03-31T01:35:49.224Z,94.78
2023-03-31T01:36:49.182Z,95.13
2023-03-31T01:37:49.178Z,95.13
2023-03-31T01:38:49.184Z,95.75
2023-03-31T01:39:49.161Z,96.26
2023-03-31T01:40:49.157Z,95.85
2023-03-31T01:41:49.130Z,95.80
2023-03-31T01:42:49.131Z,96.21
2023-03-31T01:43:49.110Z,95.90
2023-03-31T01:44:49.104Z,95.80
2023-03-31T01:45:49.182Z,94.89
2023-03-31T01:46:49.130Z,94.98
2023-03-31T01:47:49.119Z,95.29
2023-03-31T01:48:49.082Z,95.64
2023-03-31T01:49:49.054Z,95.44
2023-03-31T01:50:49.049Z,95.23
2023-03-31T01:51:49.109Z,95.44
2023-03-31T01:52:49.030Z,94.78
2023-03-31T01:53:49.042Z,95.23
2023-03-31T01:54:49.010Z,95.19
2023-03-31T01:55:48.994Z,95.19
2023-03-31T01:56:49.003Z,95.50
2023-03-31T01:57:49.081Z,95.60
2023-03-31T01:58:48.980Z,94.68
2023-03-31T01:59:48.963Z,94.68
2023-03-31T02:00:48.959Z,94.37
2023-03-31T02:01:49.025Z,94.27
2023-03-31T02:02:49.028Z,95.09
2023-03-31T02:03:48.991Z,94.98
2023-03-31T02:04:48.942Z,94.58
2023-03-31T02:05:48.903Z,95.39
2023-03-31T02:06:48.922Z,95.60
2023-03-31T02:07:48.874Z,95.50
2023-03-31T02:08:48.919Z,95.80
2023-03-31T02:09:48.879Z,95.19
2023-03-31T02:10:48.839Z,94.68
2023-03-31T02:11:48.843Z,93.96
2023-03-31T02:12:48.850Z,94.58
2023-03-31T02:13:48.872Z,94.58
2023-03-31T02:14:48.806Z,94.48
2023-03-31T02:15:48.927Z,94.17
2023-03-31T02:16:48.909Z,94.58
2023-03-31T02:17:48.836Z,94.89
2023-03-31T02:18:48.810Z,95.03
2023-03-31T02:19:48.805Z,94.52
2023-03-31T02:20:48.791Z,94.52
2023-03-31T02:21:48.725Z,94.42
2023-03-31T02:22:48.752Z,94.42
2023-03-31T02:23:48.734Z,94.21
2023-03-31T02:24:48.757Z,93.96
2023-03-31T02:25:48.687Z,93.35
2023-03-31T02:26:48.821Z,93.05
2023-03-31T02:27:48.863Z,92.94
2023-03-31T02:28:48.677Z,92.94
2023-03-31T02:29:48.669Z,93.35
2023-03-31T02:30:48.669Z,93.45
2023-03-31T02:31:48.791Z,93.45
2023-03-31T02:32:48.692Z,93.76
2023-03-31T02:33:48.637Z,93.76
2023-03-31T02:34:48.608Z,93.66
2023-03-31T02:35:48.717Z,93.55
2023-03-31T02:36:48.636Z,93.15
2023-03-31T02:37:48.589Z,92.64
2023-03-31T02:38:48.604Z,93.66
2023-03-31T02:39:48.546Z,93.96
2023-03-31T02:40:48.549Z,92.94
2023-03-31T02:41:48.559Z,92.84
2023-03-31T02:42:48.522Z,92.74
2023-03-31T02:43:48.566Z,93.55
2023-03-31T02:44:48.499Z,93.15
2023-03-31T02:45:48.519Z,92.94
2023-03-31T02:46:48.499Z,93.35
2023-03-31T02:47:48.498Z,93.25
2023-03-31T02:48:48.465Z,93.35
2023-03-31T02:49:48.499Z,93.86
2023-03-31T02:50:48.470Z,93.86
2023-03-31T02:51:48.475Z,93.86
2023-03-31T02:52:48.475Z,93.76
2023-03-31T02:53:48.574Z,93.25
2023-03-31T02:54:48.405Z,91.52
2023-03-31T02:55:48.482Z,92.54
2023-03-31T02:56:48.430Z,92.23
2023-03-31T02:57:48.388Z,92.23
2023-03-31T02:58:48.377Z,91.82
2023-03-31T02:59:48.359Z,90.39
2023-03-31T03:00:48.441Z,90.08
2023-03-31T03:01:48.355Z,89.67
2023-03-31T03:02:48.372Z,90.19
2023-03-31T03:03:48.303Z,90.39
2023-03-31T03:04:49.263Z,90.39
2023-03-31T03:05:48.308Z,90.49
2023-03-31T03:06:48.278Z,90.49
2023-03-31T03:07:48.319Z,90.70
2023-03-31T03:08:48.274Z,90.80
2023-03-31T03:09:48.297Z,91.20
2023-03-31T03:10:48.242Z,90.49
2023-03-31T03:11:48.877Z,90.80
2023-03-31T03:12:48.262Z,91.11
2023-03-31T03:13:48.208Z,91.11
2023-03-31T03:14:48.211Z,90.59
2023-03-31T03:15:48.192Z,91.52
2023-03-31T03:16:48.256Z,91.82
2023-03-31T03:17:48.224Z,91.00
2023-03-31T03:18:48.265Z,91.00
2023-03-31T03:19:48.158Z,90.80
2023-03-31T03:20:48.146Z,90.70
2023-03-31T03:21:48.150Z,90.80
2023-03-31T03:22:48.115Z,90.08
2023-03-31T03:23:48.134Z,89.47
2023-03-31T03:24:48.139Z,89.88
2023-03-31T03:25:48.088Z,90.19
2023-03-31T03:26:48.129Z,90.49
2023-03-31T03:27:48.069Z,89.88
2023-03-31T03:28:48.069Z,89.98
2023-03-31T03:29:48.059Z,89.88
2023-03-31T03:30:48.099Z,89.78
2023-03-31T03:31:48.026Z,89.26
2023-03-31T03:32:48.255Z,89.06
2023-03-31T03:33:48.047Z,89.17
2023-03-31T03:34:47.998Z,88.96
2023-03-31T03:35:48.082Z,88.85
2023-03-31T03:36:48.016Z,88.45
2023-03-31T03:37:48.022Z,89.47
2023-03-31T03:38:47.980Z,89.88
2023-03-31T03:39:47.960Z,90.08
2023-03-31T03:40:49.980Z,89.37
2023-03-31T03:41:47.935Z,89.17
2023-03-31T03:42:47.955Z,88.45
2023-03-31T03:43:47.913Z,88.85
2023-03-31T03:44:47.930Z,89.47
2023-03-31T03:45:47.904Z,89.37
2023-03-31T03:46:48.085Z,88.76
2023-03-31T03:47:47.915Z,89.47
2023-03-31T03:48:47.914Z,89.06
2023-03-31T03:49:47.865Z,88.35
2023-03-31T03:50:47.849Z,88.65
2023-03-31T03:51:47.870Z,88.65
2023-03-31T03:52:47.888Z,87.94
2023-03-31T03:53:47.862Z,87.94
2023-03-31T03:54:47.824Z,87.63
2023-03-31T03:55:47.782Z,88.04
2023-03-31T03:56:47.838Z,88.96
2023-03-31T03:57:47.761Z,88.45
2023-03-31T03:58:47.798Z,88.85
2023-03-31T03:59:47.748Z,88.55
2023-03-31T04:00:47.763Z,88.96
2023-03-31T04:01:47.773Z,89.26
2023-03-31T04:02:47.823Z,89.26
2023-03-31T04:03:47.719Z,88.55
2023-03-31T04:04:47.805Z,87.94
2023-03-31T04:05:47.704Z,88.24
2023-03-31T04:06:47.664Z,89.06
2023-03-31T04:07:47.670Z,89.02
2023-03-31T04:08:47.674Z,88.92
2023-03-31T04:09:47.884Z,88.04
2023-03-31T04:10:47.669Z,88.41
2023-03-31T04:11:47.638Z,88.20
2023-03-31T04:12:47.717Z,88.31
2023-03-31T04:13:47.641Z,87.38
2023-03-31T04:14:47.687Z,87.59
2023-03-31T04:15:47.692Z,88.51
2023-03-31T04:16:47.767Z,88.20
2023-03-31T04:17:47.597Z,88.55
2023-03-31T04:18:47.579Z,88.24
2023-03-31T04:19:47.536Z,87.94
2023-03-31T04:20:47.533Z,88.65
2023-03-31T04:21:47.547Z,88.76
2023-03-31T04:22:47.624Z,87.53
2023-03-31T04:23:47.501Z,87.63
2023-03-31T04:24:47.549Z,87.84
2023-03-31T04:25:47.478Z,88.14
2023-03-31T04:26:47.505Z,88.14
2023-03-31T04:27:47.489Z,88.35
2023-03-31T04:28:47.510Z,88.04
2023-03-31T04:29:47.608Z,88.24
2023-03-31T04:30:47.454Z,87.29
2023-03-31T04:31:47.552Z,87.49
2023-03-31T04:32:47.464Z,88.31
2023-03-31T04:33:47.426Z,87.70
2023-03-31T04:34:47.389Z,88.10
2023-03-31T04:35:47.548Z,87.70
2023-03-31T04:36:47.953Z,88.10
2023-03-31T04:37:47.365Z,87.79
2023-03-31T04:38:47.446Z,87.79
2023-03-31T04:39:47.356Z,87.70
2023-03-31T04:40:47.400Z,87.90
2023-03-31T04:41:47.323Z,88.41
2023-03-31T04:42:47.339Z,88.31
2023-03-31T04:43:47.329Z,88.10
2023-03-31T04:44:47.303Z,87.08
2023-03-31T04:45:47.268Z,86.88
2023-03-31T04:46:47.281Z,87.18
2023-03-31T04:47:47.256Z,86.77
2023-03-31T04:48:47.278Z,87.08
2023-03-31T04:49:47.365Z,87.18
2023-03-31T04:50:47.231Z,87.18
2023-03-31T04:51:47.266Z,88.00
2023-03-31T04:52:47.212Z,87.08
2023-03-31T04:53:47.156Z,86.36
2023-03-31T04:54:47.220Z,86.26
2023-03-31T04:55:47.202Z,86.98
2023-03-31T04:56:47.197Z,87.38
2023-03-31T04:57:47.119Z,87.59
2023-03-31T04:58:47.081Z,88.00
2023-03-31T04:59:47.082Z,87.70
2023-03-31T05:00:47.094Z,88.04
2023-03-31T05:01:47.250Z,89.06
2023-03-31T05:02:47.200Z,89.67
2023-03-31T05:03:47.099Z,90.19
2023-03-31T05:04:47.028Z,90.39
2023-03-31T05:05:47.029Z,90.84
2023-03-31T05:06:47.047Z,91.35
2023-03-31T05:07:47.003Z,92.07
2023-03-31T05:08:47.012Z,91.46
2023-03-31T05:09:47.000Z,91.46
2023-03-31T05:10:46.987Z,90.94
2023-03-31T05:11:46.972Z,91.15
2023-03-31T05:12:46.954Z,91.35
2023-03-31T05:13:46.986Z,91.05
2023-03-31T05:14:46.945Z,91.66
2023-03-31T05:15:46.963Z,92.17
2023-03-31T05:16:47.009Z,92.17
2023-03-31T05:17:47.073Z,92.37
2023-03-31T05:18:46.962Z,92.37
2023-03-31T05:19:46.891Z,92.17
2023-03-31T05:20:46.907Z,92.47
2023-03-31T05:21:46.864Z,92.88
2023-03-31T05:22:46.914Z,91.96
2023-03-31T05:23:46.887Z,92.17
2023-03-31T05:24:46.895Z,92.27
2023-03-31T05:25:46.821Z,92.68
2023-03-31T05:26:46.873Z,92.27
2023-03-31T05:27:46.843Z,92.27
2023-03-31T05:28:46.812Z,92.78
2023-03-31T05:29:46.811Z,92.78
2023-03-31T05:30:46.792Z,92.68
2023-03-31T05:31:46.809Z,93.19
2023-03-31T05:32:46.833Z,93.19
2023-03-31T05:33:46.775Z,93.60
2023-03-31T05:34:46.726Z,93.19
2023-03-31T05:35:46.773Z,92.47
2023-03-31T05:36:46.735Z,92.68
2023-03-31T05:37:46.799Z,93.09
2023-03-31T05:38:46.768Z,93.40
2023-03-31T05:39:46.695Z,93.40
2023-03-31T05:40:46.718Z,93.60
2023-03-31T05:41:46.672Z,93.29
2023-03-31T05:42:46.663Z,93.29
2023-03-31T05:43:46.670Z,93.70
2023-03-31T05:44:46.690Z,94.11
2023-03-31T05:45:46.654Z,93.80
2023-03-31T05:46:47.584Z,93.80
2023-03-31T05:47:46.645Z,94.01
2023-03-31T05:48:46.626Z,93.50
2023-03-31T05:49:46.724Z,93.80
2023-03-31T05:50:46.780Z,94.42
2023-03-31T05:51:46.611Z,94.82
2023-03-31T05:52:46.601Z,94.52
2023-03-31T05:53:46.580Z,94.52
2023-03-31T05:54:46.565Z,95.44
2023-03-31T05:55:46.617Z,95.85
2023-03-31T05:56:46.564Z,95.69
2023-03-31T05:57:46.500Z,95.59
2023-03-31T05:58:46.538Z,96.10
2023-03-31T05:59:46.518Z,96.51
2023-03-31T06:00:46.529Z,96.41
2023-03-31T06:01:46.544Z,95.38
2023-03-31T06:02:46.611Z,94.67
2023-03-31T06:03:46.652Z,94.97
2023-03-31T06:04:46.472Z,94.67
2023-03-31T06:05:46.469Z,94.56
2023-03-31T06:06:46.445Z,94.87
2023-03-31T06:07:46.409Z,94.56
2023-03-31T06:08:46.439Z,94.56
2023-03-31T06:09:46.399Z,94.56
2023-03-31T06:10:46.412Z,94.67
2023-03-31T06:11:46.376Z,94.15
2023-03-31T06:12:46.480Z,94.15
2023-03-31T06:13:46.342Z,93.95
2023-03-31T06:14:46.325Z,94.26
2023-03-31T06:15:46.574Z,94.26
2023-03-31T06:16:46.315Z,94.77
2023-03-31T06:17:46.391Z,95.07
2023-03-31T06:18:46.335Z,94.93
2023-03-31T06:19:46.381Z,94.52
2023-03-31T06:20:46.424Z,94.42
2023-03-31T06:21:46.334Z,94.21
2023-03-31T06:22:46.286Z,94.52
2023-03-31T06:23:46.245Z,94.82
2023-03-31T06:24:46.273Z,95.23
2023-03-31T06:25:51.498Z,95.03
2023-03-31T06:26:46.233Z,95.13
2023-03-31T06:27:46.269Z,94.82
2023-03-31T06:28:46.185Z,94.77
2023-03-31T06:29:46.205Z,95.23
2023-03-31T06:30:46.171Z,95.03
2023-03-31T06:31:46.462Z,95.34
2023-03-31T06:32:46.177Z,94.93
2023-03-31T06:33:46.152Z,94.01
2023-03-31T06:34:46.192Z,93.91
2023-03-31T06:35:46.156Z,93.60
2023-03-31T06:36:46.182Z,93.40
2023-03-31T06:37:46.128Z,93.09
2023-03-31T06:38:46.154Z,93.50
2023-03-31T06:39:46.125Z,94.21
2023-03-31T06:40:46.174Z,93.60
2023-03-31T06:41:46.181Z,93.29
2023-03-31T06:42:46.101Z,93.09
2023-03-31T06:43:46.046Z,93.09
2023-03-31T06:44:46.063Z,93.40
2023-03-31T06:45:46.042Z,93.70
2023-03-31T06:46:46.159Z,93.19
2023-03-31T06:47:46.090Z,92.88
2023-03-31T06:48:46.086Z,92.47
2023-03-31T06:49:45.993Z,92.68
2023-03-31T06:50:45.961Z,92.78
2023-03-31T06:51:45.978Z,92.88
2023-03-31T06:52:46.040Z,93.19
2023-03-31T06:53:46.073Z,92.99
2023-03-31T06:54:46.522Z,92.99
2023-03-31T06:55:45.951Z,93.50
2023-03-31T06:56:45.943Z,93.80
2023-03-31T06:57:45.944Z,93.70
2023-03-31T06:58:45.937Z,93.60
2023-03-31T06:59:45.914Z,93.80
2023-03-31T07:00:45.922Z,94.73
2023-03-31T07:01:45.922Z,94.82
2023-03-31T07:02:45.966Z,94.62
2023-03-31T07:03:45.932Z,94.73
2023-03-31T07:04:45.836Z,94.73
2023-03-31T07:05:45.819Z,94.73
2023-03-31T07:06:45.802Z,94.62
2023-03-31T07:07:46.488Z,94.82
2023-03-31T07:08:45.849Z,95.13
2023-03-31T07:09:45.863Z,94.97
2023-03-31T07:10:45.783Z,95.38
2023-03-31T07:11:45.780Z,96.00
2023-03-31T07:12:45.967Z,96.34
2023-03-31T07:13:45.780Z,98.29
2023-03-31T07:14:45.793Z,99.62
2023-03-31T07:15:45.864Z,99.99
2023-03-31T07:16:45.814Z,99.99
2023-03-31T07:17:45.850Z,99.99
2023-03-31T07:18:45.722Z,99.99
2023-03-31T07:19:45.864Z,99.99
2023-03-31T07:20:45.833Z,99.99
2023-03-31T07:21:45.699Z,99.56
2023-03-31T07:22:45.731Z,99.99
2023-03-31T07:23:45.787Z,99.99
2023-03-31T07:24:45.734Z,99.99
2023-03-31T07:25:45.804Z,99.99
2023-03-31T07:26:45.620Z,99.99
2023-03-31T07:27:45.702Z,99.99
2023-03-31T07:28:45.654Z,99.99
2023-03-31T07:29:45.575Z,99.99
2023-03-31T07:30:45.572Z,99.99
2023-03-31T07:31:45.721Z,99.99
2023-03-31T07:32:45.592Z,99.99
2023-03-31T07:33:45.536Z,99.99
2023-03-31T07:34:45.520Z,99.99
2023-03-31T07:35:48.210Z,99.99
2023-03-31T07:36:45.683Z,99.99
2023-03-31T07:37:45.514Z,99.99
2023-03-31T07:38:45.513Z,99.99
2023-03-31T07:39:45.503Z,99.99
2023-03-31T07:40:49.007Z,99.99
2023-03-31T07:41:45.541Z,99.99
2023-03-31T07:42:47.858Z,99.99
2023-03-31T07:43:45.439Z,99.99
2023-03-31T07:44:45.478Z,99.99
2023-03-31T07:45:45.551Z,99.99
2023-03-31T07:46:45.473Z,99.99
2023-03-31T07:47:45.434Z,99.99
2023-03-31T07:48:45.417Z,99.99
2023-03-31T07:49:45.413Z,99.99
2023-03-31T07:50:45.421Z,99.99
2023-03-31T07:51:45.383Z,99.68
2023-03-31T07:52:47.042Z,99.58
2023-03-31T07:53:45.350Z,99.18
2023-03-31T07:54:45.346Z,98.36
2023-03-31T07:55:45.346Z,97.74
2023-03-31T07:56:45.456Z,97.74
2023-03-31T07:57:45.336Z,97.03
2023-03-31T07:58:45.314Z,97.24
2023-03-31T07:59:45.304Z,96.83
2023-03-31T08:00:45.310Z,96.88
2023-03-31T08:01:45.368Z,96.27
2023-03-31T08:02:45.283Z,96.58
2023-03-31T08:03:45.315Z,96.17
2023-03-31T08:04:45.244Z,95.96
2023-03-31T08:05:45.242Z,95.04
2023-03-31T08:06:45.203Z,95.25
2023-03-31T08:07:45.226Z,95.80
2023-03-31T08:08:45.217Z,96.72
2023-03-31T08:09:45.230Z,96.47
2023-03-31T08:10:45.209Z,96.06
2023-03-31T08:11:46.867Z,96.98
2023-03-31T08:12:45.150Z,96.73
2023-03-31T08:13:45.175Z,96.63
2023-03-31T08:14:45.170Z,95.57
2023-03-31T08:15:45.207Z,93.84
2023-03-31T08:16:45.273Z,94.55
2023-03-31T08:17:45.167Z,95.06
2023-03-31T08:18:45.096Z,94.95
2023-03-31T08:19:45.083Z,94.34
2023-03-31T08:20:46.638Z,93.73
2023-03-31T08:21:45.115Z,94.34
2023-03-31T08:22:45.117Z,93.52
2023-03-31T08:23:45.107Z,93.52
2023-03-31T08:24:45.030Z,93.32
2023-03-31T08:25:45.015Z,93.43
2023-03-31T08:26:45.010Z,92.10
2023-03-31T08:27:45.007Z,91.69
2023-03-31T08:28:45.028Z,91.69
2023-03-31T08:29:45.102Z,91.59
2023-03-31T08:30:45.036Z,91.79
2023-03-31T08:31:45.014Z,92.00
2023-03-31T08:32:45.049Z,91.69
2023-03-31T08:33:44.962Z,92.91
2023-03-31T08:34:45.003Z,93.02
2023-03-31T08:35:44.961Z,92.71
2023-03-31T08:36:44.937Z,92.50
2023-03-31T08:37:45.004Z,91.79
2023-03-31T08:38:44.939Z,91.39
2023-03-31T08:39:44.889Z,91.18
2023-03-31T08:40:44.893Z,91.79
2023-03-31T08:41:44.861Z,91.89
2023-03-31T08:42:44.895Z,91.39
2023-03-31T08:43:44.858Z,91.89
2023-03-31T08:44:44.938Z,92.00
2023-03-31T08:45:44.895Z,91.79
2023-03-31T08:46:44.897Z,91.65
2023-03-31T08:47:44.831Z,91.14
2023-03-31T08:48:44.778Z,89.92
2023-03-31T08:49:44.776Z,90.12
2023-03-31T08:50:44.777Z,90.48
2023-03-31T08:51:44.759Z,90.99
2023-03-31T08:52:44.753Z,90.85
2023-03-31T08:53:44.721Z,89.94
2023-03-31T08:54:44.738Z,88.92
2023-03-31T08:55:44.829Z,89.59
2023-03-31T08:56:44.786Z,88.26
2023-03-31T08:57:45.511Z,87.35
2023-03-31T08:58:44.882Z,88.83
2023-03-31T08:59:44.684Z,86.49
2023-03-31T09:00:44.699Z,85.37
2023-03-31T09:01:55.355Z,85.68
2023-03-31T09:02:44.801Z,85.78
2023-03-31T09:03:44.744Z,85.47
2023-03-31T09:04:44.656Z,85.00
2023-03-31T09:05:58.972Z,84.80
2023-03-31T09:06:44.659Z,86.22
2023-03-31T09:07:44.704Z,86.83
2023-03-31T09:08:44.604Z,85.11
2023-03-31T09:09:44.687Z,85.41
2023-03-31T09:10:44.834Z,86.53
2023-03-31T09:11:44.596Z,87.04
2023-03-31T09:12:44.562Z,86.94
2023-03-31T09:13:44.557Z,87.35
2023-03-31T09:14:44.556Z,86.80
2023-03-31T09:15:44.576Z,86.19
2023-03-31T09:16:44.542Z,86.96
2023-03-31T09:17:44.582Z,85.84
2023-03-31T09:18:44.535Z,85.70
2023-03-31T09:19:44.478Z,85.39
2023-03-31T09:20:44.607Z,83.01
2023-03-31T09:21:44.492Z,82.10
2023-03-31T09:22:44.452Z,83.01
2023-03-31T09:23:44.536Z,83.69
2023-03-31T09:24:44.520Z,83.99
2023-03-31T09:25:44.978Z,82.43
2023-03-31T09:26:44.405Z,81.62
2023-03-31T09:27:44.409Z,78.98
2023-03-31T09:28:44.571Z,79.38
2023-03-31T09:29:45.303Z,79.49
2023-03-31T09:30:44.358Z,80.80
2023-03-31T09:31:44.425Z,81.07
2023-03-31T09:32:44.362Z,79.85
2023-03-31T09:33:44.456Z,78.70
2023-03-31T09:34:44.332Z,77.48
2023-03-31T09:35:46.294Z,78.19
2023-03-31T09:36:44.312Z,77.79
2023-03-31T09:37:44.295Z,78.50
2023-03-31T09:38:45.175Z,79.68
2023-03-31T09:39:44.438Z,78.97
2023-03-31T09:40:44.363Z,78.66
2023-03-31T09:41:44.313Z,77.14
2023-03-31T09:42:44.419Z,75.96
2023-03-31T09:43:46.101Z,77.59
2023-03-31T09:44:44.273Z,76.20
2023-03-31T09:45:52.103Z,76.00
2023-03-31T09:46:44.344Z,76.24
2023-03-31T09:47:44.374Z,77.66
2023-03-31T09:48:44.432Z,76.95
2023-03-31T09:49:53.852Z,75.02
2023-03-31T09:50:44.182Z,73.80
2023-03-31T09:51:45.014Z,73.13
2023-03-31T09:52:44.170Z,74.79
2023-03-31T09:53:44.281Z,76.01
2023-03-31T09:54:45.192Z,75.60
2023-03-31T09:55:44.227Z,74.41
2023-03-31T09:56:44.195Z,73.80
2023-03-31T09:57:44.166Z,73.60
2023-03-31T09:58:44.167Z,74.04
2023-03-31T09:59:44.152Z,74.04
2023-03-31T10:00:44.082Z,74.35
2023-03-31T10:01:44.148Z,75.57
2023-03-31T10:02:44.083Z,76.18
2023-03-31T10:03:44.108Z,76.42
2023-03-31T10:04:44.106Z,76.38
2023-03-31T10:05:44.078Z,77.23
2023-03-31T10:06:44.063Z,78.76
2023-03-31T10:07:44.125Z,79.61
2023-03-31T10:08:44.029Z,82.66
2023-03-31T10:09:44.105Z,83.63
2023-03-31T10:10:44.063Z,88.35
2023-03-31T10:11:45.773Z,89.56
2023-03-31T10:12:44.979Z,91.64
2023-03-31T10:13:44.003Z,93.84
2023-03-31T10:14:43.962Z,93.77
2023-03-31T10:15:43.938Z,93.10
2023-03-31T10:16:43.982Z,93.82
2023-03-31T10:17:55.011Z,92.28
2023-03-31T10:18:43.946Z,94.64
2023-03-31T10:19:43.910Z,95.97
2023-03-31T10:20:44.433Z,93.82
2023-03-31T10:21:43.966Z,95.09
2023-03-31T10:22:43.956Z,95.29
2023-03-31T10:23:43.908Z,95.40
2023-03-31T10:24:43.958Z,96.53
2023-03-31T10:25:44.332Z,96.01
2023-03-31T10:26:43.858Z,95.20
2023-03-31T10:27:43.841Z,95.81
2023-03-31T10:28:44.102Z,96.32
2023-03-31T10:29:43.804Z,96.83
2023-03-31T10:30:43.831Z,96.12
2023-03-31T10:31:44.006Z,96.32
2023-03-31T10:32:44.040Z,95.91
2023-03-31T10:33:43.814Z,94.89
2023-03-31T10:34:44.525Z,93.45
2023-03-31T10:35:44.030Z,94.12
2023-03-31T10:36:44.126Z,94.74
2023-03-31T10:37:43.773Z,94.12
2023-03-31T10:38:44.041Z,94.12
2023-03-31T10:39:43.816Z,92.90
2023-03-31T10:40:44.013Z,94.02
2023-03-31T10:41:43.765Z,93.26
2023-03-31T10:42:43.754Z,92.96
2023-03-31T10:43:43.947Z,92.60
2023-03-31T10:44:43.876Z,92.71
2023-03-31T10:45:44.034Z,92.30
2023-03-31T10:46:44.079Z,92.05
2023-03-31T10:47:43.781Z,92.05
2023-03-31T10:48:43.799Z,92.77
2023-03-31T10:49:43.683Z,93.99
2023-03-31T10:50:44.708Z,93.13
2023-03-31T10:51:43.855Z,92.62
2023-03-31T10:52:43.842Z,93.09
2023-03-31T10:53:43.591Z,92.47
2023-03-31T10:54:43.937Z,93.25
2023-03-31T10:55:44.608Z,93.25
2023-03-31T10:56:44.765Z,93.35
2023-03-31T10:57:43.989Z,93.51
2023-03-31T10:58:49.315Z,92.86
2023-03-31T10:59:43.768Z,91.43
2023-03-31T11:00:44.025Z,90.98
2023-03-31T11:01:43.682Z,91.39
2023-03-31T11:02:44.553Z,89.51
2023-03-31T11:03:43.872Z,88.79
2023-03-31T11:04:43.784Z,89.67
2023-03-31T11:05:43.712Z,90.18
2023-03-31T11:06:43.886Z,89.63
2023-03-31T11:07:44.053Z,89.69
2023-03-31T11:08:44.516Z,89.38
2023-03-31T11:09:43.556Z,88.16
2023-03-31T11:10:44.404Z,86.59
2023-03-31T11:11:43.870Z,84.45
2023-03-31T11:12:43.477Z,85.37
2023-03-31T11:13:43.661Z,85.88
2023-03-31T11:14:45.561Z,86.15
2023-03-31T11:15:43.435Z,85.13
2023-03-31T11:16:43.517Z,83.70
2023-03-31T11:17:43.562Z,83.87
2023-03-31T11:18:43.555Z,84.07
2023-03-31T11:19:43.395Z,83.87
2023-03-31T11:20:43.485Z,83.53
2023-03-31T11:21:43.415Z,83.22
2023-03-31T11:22:43.918Z,83.18
2023-03-31T11:23:43.294Z,82.37
2023-03-31T11:24:43.659Z,81.45
2023-03-31T11:25:43.363Z,82.17
2023-03-31T11:26:43.288Z,80.84
2023-03-31T11:27:43.338Z,79.97
2023-03-31T11:28:43.249Z,81.79
2023-03-31T11:29:43.387Z,82.81
2023-03-31T11:30:43.215Z,82.00
2023-03-31T11:31:43.247Z,83.12
2023-03-31T11:32:43.211Z,83.01
2023-03-31T11:33:43.175Z,82.81
2023-03-31T11:34:43.334Z,81.23
2023-03-31T11:35:43.424Z,80.11
2023-03-31T11:36:43.193Z,80.82
2023-03-31T11:37:43.140Z,80.21
2023-03-31T11:38:43.145Z,80.17
2023-03-31T11:39:43.178Z,79.16
2023-03-31T11:40:43.952Z,77.63
2023-03-31T11:41:43.442Z,78.04
2023-03-31T11:42:43.142Z,77.33
2023-03-31T11:43:43.178Z,77.02
2023-03-31T11:44:43.159Z,78.44
2023-03-31T11:45:43.133Z,79.66
2023-03-31T11:46:43.050Z,78.91
2023-03-31T11:47:43.106Z,78.00
2023-03-31T11:48:43.157Z,77.83
2023-03-31T11:49:44.049Z,78.24
2023-03-31T11:50:43.139Z,80.21
2023-03-31T11:51:42.995Z,81.77
2023-03-31T11:52:43.045Z,84.21
2023-03-31T11:53:42.979Z,84.97
2023-03-31T11:54:43.038Z,85.47
2023-03-31T11:55:42.975Z,85.37
2023-03-31T11:56:42.965Z,86.59
2023-03-31T11:57:42.927Z,86.15
2023-03-31T11:58:42.981Z,87.26
2023-03-31T11:59:42.938Z,86.55
2023-03-31T12:00:42.906Z,84.11
2023-03-31T12:01:42.903Z,84.11
2023-03-31T12:02:42.924Z,85.23
2023-03-31T12:03:42.944Z,86.25
2023-03-31T12:04:42.836Z,85.33
2023-03-31T12:05:42.844Z,85.13
2023-03-31T12:06:42.790Z,84.86
2023-03-31T12:07:42.818Z,85.27
2023-03-31T12:08:42.836Z,86.39
2023-03-31T12:09:43.003Z,85.17
2023-03-31T12:10:42.808Z,84.05
2023-03-31T12:11:42.750Z,84.86
2023-03-31T12:12:43.592Z,84.86
2023-03-31T12:13:42.962Z,85.06
2023-03-31T12:14:42.744Z,85.47
2023-03-31T12:15:42.815Z,86.69
2023-03-31T12:16:42.766Z,90.60
2023-03-31T12:17:42.741Z,92.68
2023-03-31T12:18:42.725Z,92.22
2023-03-31T12:19:42.707Z,93.54
2023-03-31T12:20:42.680Z,89.96
2023-03-31T12:21:42.749Z,90.00
2023-03-31T12:22:42.771Z,91.78
2023-03-31T12:23:42.680Z,91.82
2023-03-31T12:24:42.662Z,92.17
2023-03-31T12:25:42.669Z,93.91
2023-03-31T12:26:42.604Z,94.48
2023-03-31T12:27:42.589Z,92.74
2023-03-31T12:28:42.623Z,92.02
2023-03-31T12:29:42.628Z,93.25
2023-03-31T12:30:42.625Z,95.65
2023-03-31T12:31:42.595Z,94.74
2023-03-31T12:32:42.642Z,94.38
2023-03-31T12:33:42.572Z,92.76
2023-03-31T12:34:42.524Z,92.91
2023-03-31T12:35:42.816Z,92.61
2023-03-31T12:36:45.496Z,92.61
2023-03-31T12:37:42.509Z,92.57
2023-03-31T12:38:42.679Z,92.57
2023-03-31T12:39:42.473Z,88.85
2023-03-31T12:40:42.565Z,88.45
2023-03-31T12:41:42.499Z,85.45
2023-03-31T12:42:42.434Z,83.72
2023-03-31T12:43:42.581Z,81.95
2023-03-31T12:44:42.440Z,82.26
2023-03-31T12:45:42.456Z,80.90
2023-03-31T12:46:42.534Z,81.10
2023-03-31T12:47:42.521Z,79.88
2023-03-31T12:48:42.516Z,80.55
2023-03-31T12:49:42.399Z,80.15
2023-03-31T12:50:42.350Z,78.99
2023-03-31T12:51:42.336Z,77.97
2023-03-31T12:52:42.946Z,76.82