createdAt,value
2023-01-19T00:01:40.533Z,99099.06
2023-01-19T00:04:07.321Z,99103.19
2023-01-19T00:06:33.956Z,99102.97
2023-01-19T00:09:00.717Z,99100.94
2023-01-19T00:11:27.361Z,99095.31
2023-01-19T00:13:54.033Z,99096.44
2023-01-19T00:16:23.070Z,99095.41
2023-01-19T00:18:51.183Z,99097.69
2023-01-19T00:21:17.956Z,99098.53
2023-01-19T00:23:47.573Z,99101.03
2023-01-19T00:26:16.268Z,99099.16
2023-01-19T00:28:45.930Z,99098.19
2023-01-19T00:31:12.750Z,99098.53
2023-01-19T00:33:39.518Z,99092.88
2023-01-19T00:36:06.273Z,99098.31
2023-01-19T00:38:32.872Z,99090.47
2023-01-19T00:40:59.454Z,99088.69
2023-01-19T00:43:26.056Z,99082.47
2023-01-19T00:45:53.602Z,99089.44
2023-01-19T00:48:20.277Z,99084.66
2023-01-19T00:50:47.848Z,99084.66
2023-01-19T00:53:15.153Z,99082.38
2023-01-19T00:55:41.927Z,99085.09
2023-01-19T00:58:08.595Z,99083.22
2023-01-19T01:00:35.280Z,99087.72
2023-01-19T01:03:02.533Z,99088.78
2023-01-19T01:05:29.549Z,99096.88
2023-01-19T01:07:56.207Z,99091.75
2023-01-19T01:10:27.249Z,99092.69
2023-01-19T01:12:56.315Z,99090.50
2023-01-19T01:15:26.990Z,99100.25
2023-01-19T01:17:53.668Z,99100.59
2023-01-19T01:20:25.518Z,99105.84
2023-01-19T01:22:55.894Z,99099.03
2023-01-19T01:25:24.868Z,99101.75
2023-01-19T01:27:51.548Z,99100.28
2023-01-19T01:30:18.365Z,99089.91
2023-01-19T01:32:45.020Z,99091.91
2023-01-19T01:35:12.218Z,99090.53
2023-01-19T01:37:38.875Z,99089.94
2023-01-19T01:40:06.807Z,99093.72
2023-01-19T01:42:34.409Z,99091.09
2023-01-19T01:45:02.497Z,99088.56
2023-01-19T01:47:38.062Z,99092.34
2023-01-19T01:50:08.670Z,99094.88
2023-01-19T01:52:43.068Z,99094.88
2023-01-19T01:55:34.528Z,99086.19
2023-01-19T01:58:03.532Z,99096.53
2023-01-19T02:00:50.973Z,99090.44
2023-01-19T02:03:17.760Z,99092.53
2023-01-19T02:05:44.845Z,99096.72
2023-01-19T02:08:43.488Z,99095.75
2023-01-19T02:11:28.755Z,99093.38
2023-01-19T02:13:56.092Z,99092.84
2023-01-19T02:16:22.812Z,99097.38
2023-01-19T02:18:49.531Z,99095.59
2023-01-19T02:21:20.209Z,99094.75
2023-01-19T02:23:51.424Z,99089.63
2023-01-19T02:26:22.830Z,99088.97
2023-01-19T02:28:52.862Z,99086.59
2023-01-19T02:31:19.820Z,99086.91
2023-01-19T02:33:46.578Z,99081.75
2023-01-19T02:36:15.252Z,99078.09
2023-01-19T02:38:43.426Z,99078.72
2023-01-19T02:41:12.288Z,99081.53
2023-01-19T02:43:39.721Z,99080.16
2023-01-19T02:46:06.468Z,99074.91
2023-01-19T02:48:33.178Z,99076.66
2023-01-19T02:51:04.342Z,99074.28
2023-01-19T02:53:30.981Z,99073.13
2023-01-19T02:56:04.853Z,99071.97
2023-01-19T02:58:37.504Z,99059.69
2023-01-19T03:01:05.362Z,99055.06
2023-01-19T03:03:39.631Z,99056.00
2023-01-19T03:06:08.681Z,99055.25
2023-01-19T03:09:04.692Z,99056.22
2023-01-19T03:11:37.003Z,99051.31
2023-01-19T03:14:09.025Z,99048.38
2023-01-19T03:16:39.311Z,99052.06
2023-01-19T03:19:12.863Z,99052.25
2023-01-19T03:21:42.815Z,99054.25
2023-01-19T03:24:12.007Z,99045.97
2023-01-19T03:26:47.401Z,99051.22
2023-01-19T03:29:15.458Z,99049.34
2023-01-19T03:31:44.914Z,99050.81
2023-01-19T03:34:13.604Z,99051.09
2023-01-19T03:36:45.128Z,99053.78
2023-01-19T03:39:12.845Z,99046.31
2023-01-19T03:41:41.301Z,99048.84
2023-01-19T03:44:08.941Z,99039.81
2023-01-19T03:46:35.600Z,99046.75
2023-01-19T03:49:02.289Z,99045.78
2023-01-19T03:51:29.296Z,99043.16
2023-01-19T03:53:55.923Z,99039.09
2023-01-19T03:56:24.039Z,99031.13
2023-01-19T03:58:51.004Z,99023.56
2023-01-19T04:01:18.451Z,99027.03
2023-01-19T04:03:45.086Z,99018.38
2023-01-19T04:06:11.735Z,99018.47
2023-01-19T04:08:38.380Z,99022.22
2023-01-19T04:11:05.341Z,99013.75
2023-01-19T04:13:31.927Z,99018.88
2023-01-19T04:16:02.596Z,99016.69
2023-01-19T04:18:30.058Z,99019.00
2023-01-19T04:20:59.936Z,99021.00
2023-01-19T04:23:26.765Z,99026.03
2023-01-19T04:26:00.563Z,99022.81
2023-01-19T04:28:27.580Z,99014.94
2023-01-19T04:30:54.793Z,99025.19
2023-01-19T04:33:22.488Z,99019.28
2023-01-19T04:35:51.528Z,99028.00
2023-01-19T04:38:19.843Z,99023.69
2023-01-19T04:40:46.923Z,99020.56
2023-01-19T04:43:14.424Z,99016.03
2023-01-19T04:45:41.020Z,99012.78
2023-01-19T04:48:07.713Z,99013.88
2023-01-19T04:50:34.406Z,99015.66
2023-01-19T04:53:02.448Z,99012.66
2023-01-19T04:55:29.328Z,99009.06
2023-01-19T04:57:56.121Z,99012.66
2023-01-19T05:00:23.582Z,99007.25
2023-01-19T05:02:50.220Z,99006.66
2023-01-19T05:05:17.535Z,99004.03
2023-01-19T05:07:44.600Z,99003.31
2023-01-19T05:10:11.958Z,99003.91
2023-01-19T05:12:38.982Z,98997.50
2023-01-19T05:15:09.636Z,98997.88
2023-01-19T05:17:36.379Z,98993.81
2023-01-19T05:20:03.830Z,98995.69
2023-01-19T05:22:30.375Z,98999.63
2023-01-19T05:24:57.018Z,99006.53
2023-01-19T05:27:23.569Z,99012.50
2023-01-19T05:29:50.192Z,99011.69
2023-01-19T05:32:16.715Z,99011.44
2023-01-19T05:34:43.377Z,99013.81
2023-01-19T05:37:09.985Z,99012.03
2023-01-19T05:39:36.870Z,99009.59
2023-01-19T05:44:37.688Z,99004.47
2023-01-19T05:47:04.759Z,99002.69
2023-01-19T05:49:31.372Z,98995.66
2023-01-19T05:51:58.012Z,98999.34
2023-01-19T05:54:24.617Z,98995.25
2023-01-19T05:56:51.162Z,98992.97
2023-01-19T05:59:24.139Z,98996.75
2023-01-19T06:01:51.488Z,98988.06
2023-01-19T06:04:18.324Z,98997.72
2023-01-19T06:06:45.100Z,98997.72
2023-01-19T06:09:11.671Z,98997.50
2023-01-19T06:11:38.313Z,98989.53
2023-01-19T06:14:05.381Z,98992.75
2023-01-19T06:16:32.398Z,98985.50
2023-01-19T06:18:59.731Z,98986.63
2023-01-19T06:21:26.380Z,98981.38
2023-01-19T06:23:52.921Z,98983.78
2023-01-19T06:26:19.542Z,98977.56
2023-01-19T06:28:46.549Z,98978.94
2023-01-19T06:31:13.252Z,98970.31
2023-01-19T06:33:39.991Z,98967.81
2023-01-19T06:36:06.796Z,98972.50
2023-01-19T06:38:33.396Z,98979.06
2023-01-19T06:41:02.648Z,98987.66
2023-01-19T06:43:29.793Z,98984.84
2023-01-19T06:45:56.492Z,98987.47
2023-01-19T06:48:23.686Z,98989.38
2023-01-19T06:50:50.390Z,98987.66
2023-01-19T06:53:17.315Z,98978.88
2023-01-19T06:55:44.211Z,98977.75
2023-01-19T06:58:11.524Z,98986.78
2023-01-19T07:00:38.586Z,98988.69
2023-01-19T07:03:09.557Z,98990.75
2023-01-19T07:05:36.424Z,98985.94
2023-01-19T07:08:03.960Z,98996.66
2023-01-19T07:11:25.949Z,98999.53
2023-01-19T07:13:17.437Z,98991.75
2023-01-19T07:15:44.160Z,98985.44
2023-01-19T07:18:11.391Z,98986.06
2023-01-19T07:20:38.143Z,98986.44
2023-01-19T07:23:04.839Z,98991.47
2023-01-19T07:25:31.845Z,98997.78
2023-01-19T07:27:59.106Z,98989.56
2023-01-19T07:30:25.716Z,98978.53
2023-01-19T07:32:55.024Z,98977.91
2023-01-19T07:35:22.044Z,98981.16
2023-01-19T07:37:49.048Z,98978.41
2023-01-19T07:40:15.886Z,98989.84
2023-01-19T07:42:49.271Z,99002.53
2023-01-19T07:45:17.027Z,98989.50
2023-01-19T07:47:45.232Z,98987.22
2023-01-19T07:50:14.811Z,98979.72
2023-01-19T07:52:41.787Z,98967.69
2023-01-19T07:55:09.285Z,98963.34
2023-01-19T07:57:37.768Z,98953.44
2023-01-19T08:00:05.090Z,98959.53
2023-01-19T08:02:39.049Z,98958.00
2023-01-19T08:05:05.861Z,98960.84
2023-01-19T08:07:33.166Z,98958.81
2023-01-19T08:09:59.789Z,98963.97
2023-01-19T08:12:26.719Z,98954.19
2023-01-19T08:14:53.683Z,98948.94
2023-01-19T08:17:20.262Z,98948.22
2023-01-19T08:19:46.912Z,98959.56
2023-01-19T08:22:13.983Z,98961.13
2023-01-19T08:24:40.805Z,98962.06
2023-01-19T08:27:10.068Z,98955.16
2023-01-19T08:29:36.695Z,98951.56
2023-01-19T08:32:04.993Z,98937.50
2023-01-19T08:34:32.072Z,98930.56
2023-01-19T08:36:59.390Z,98929.00
2023-01-19T08:39:26.011Z,98924.00
2023-01-19T08:41:53.161Z,98925.66
2023-01-19T08:44:20.011Z,98916.78
2023-01-19T08:46:47.370Z,98920.63
2023-01-19T08:49:13.938Z,98902.59
2023-01-19T08:51:40.534Z,98907.63
2023-01-19T08:54:07.161Z,98908.81
2023-01-19T08:56:33.787Z,98908.44
2023-01-19T08:59:09.372Z,98921.69
2023-01-19T09:01:37.491Z,98907.19
2023-01-19T09:04:04.331Z,98906.63
2023-01-19T09:06:31.013Z,98900.78
2023-01-19T09:08:57.775Z,98896.16
2023-01-19T09:11:24.513Z,98906.31
2023-01-19T09:13:51.069Z,98900.69
2023-01-19T09:16:18.073Z,98892.94
2023-01-19T09:18:46.200Z,98892.34
2023-01-19T09:21:14.072Z,98894.28
2023-01-19T09:23:40.921Z,98891.88
2023-01-19T09:26:07.476Z,98892.72
2023-01-19T09:28:34.253Z,98893.41
2023-01-19T09:31:04.709Z,98898.09
2023-01-19T09:33:31.419Z,98895.34
2023-01-19T09:35:58.053Z,98896.03
2023-01-19T09:38:25.932Z,98882.78
2023-01-19T09:40:56.690Z,98876.31
2023-01-19T09:43:23.408Z,98880.44
2023-01-19T09:46:04.044Z,98871.38
2023-01-19T09:48:50.505Z,98853.72
2023-01-19T09:51:30.116Z,98856.59
2023-01-19T09:54:00.190Z,98846.28
2023-01-19T09:56:28.106Z,98852.84
2023-01-19T09:58:54.645Z,98847.75
2023-01-19T10:01:24.417Z,98846.53
2023-01-19T10:03:57.041Z,98843.91
2023-01-19T10:06:23.755Z,98823.78
2023-01-19T10:09:05.260Z,98840.47
2023-01-19T10:11:52.600Z,98836.56
2023-01-19T10:14:34.225Z,98842.38
2023-01-19T10:17:05.498Z,98839.28
2023-01-19T10:19:43.400Z,98835.69
2023-01-19T10:22:20.195Z,98844.31
2023-01-19T10:24:49.741Z,98840.56
2023-01-19T10:27:23.762Z,98847.63
2023-01-19T10:29:50.741Z,98857.16
2023-01-19T10:32:25.782Z,98851.03
2023-01-19T10:34:53.294Z,98854.72
2023-01-19T10:37:25.669Z,98851.53
2023-01-19T10:39:54.137Z,98856.38
2023-01-19T10:42:20.837Z,98853.28
2023-01-19T10:44:47.535Z,98858.41
2023-01-19T10:47:16.756Z,98869.09
2023-01-19T10:49:43.592Z,98879.97
2023-01-19T10:52:30.987Z,98875.31
2023-01-19T10:55:00.013Z,98873.38
2023-01-19T10:57:29.633Z,98883.44
2023-01-19T10:59:56.628Z,98878.31
2023-01-19T11:02:27.784Z,98883.31
2023-01-19T11:04:56.894Z,98893.72
2023-01-19T11:07:26.644Z,98895.28
2023-01-19T11:10:11.613Z,98878.97
2023-01-19T11:12:46.755Z,98883.28
2023-01-19T11:15:22.932Z,98886.78
2023-01-19T11:17:50.377Z,98887.59
2023-01-19T11:20:28.583Z,98891.38
2023-01-19T11:23:17.754Z,98899.25
2023-01-19T11:25:50.868Z,98907.06
2023-01-19T11:28:20.999Z,98913.91
2023-01-19T11:30:56.596Z,98906.78
2023-01-19T11:33:24.048Z,98902.59
2023-01-19T11:35:51.297Z,98895.22
2023-01-19T11:38:19.714Z,98907.22
2023-01-19T11:40:57.128Z,98911.38
2023-01-19T11:43:25.281Z,98909.56
2023-01-19T11:45:51.858Z,98912.78
2023-01-19T11:48:48.829Z,98924.72
2023-01-19T11:51:17.525Z,98926.25
2023-01-19T11:53:46.854Z,98926.25
2023-01-19T11:56:14.533Z,98934.34
2023-01-19T11:58:43.202Z,98942.41
2023-01-19T12:01:22.194Z,98943.09
2023-01-19T12:03:54.956Z,98951.72
2023-01-19T12:06:45.560Z,98945.44
2023-01-19T12:09:19.179Z,98959.09
2023-01-19T12:11:58.047Z,98946.03
2023-01-19T12:14:31.624Z,98952.59
2023-01-19T12:17:01.003Z,98956.44
2023-01-19T12:19:54.852Z,98955.06
2023-01-19T12:22:23.826Z,98955.63
2023-01-19T12:24:54.637Z,98955.91
2023-01-19T12:27:40.467Z,98963.25
2023-01-19T12:30:28.129Z,98954.25
2023-01-19T12:33:13.606Z,98955.63
2023-01-19T12:35:57.758Z,98969.66
2023-01-19T12:38:30.243Z,98967.16
2023-01-19T12:41:15.953Z,98973.44
2023-01-19T12:43:42.707Z,98964.38
2023-01-19T12:46:19.753Z,98972.31
2023-01-19T12:48:46.664Z,98968.94
2023-01-19T12:51:22.792Z,98970.63
2023-01-19T12:53:54.709Z,98976.75
2023-01-19T12:56:32.447Z,98973.53
2023-01-19T12:58:59.282Z,98980.63
2023-01-19T13:01:27.013Z,98981.06
2023-01-19T13:04:07.641Z,98974.53
2023-01-19T13:06:49.919Z,98977.31
2023-01-19T13:09:31.880Z,98981.06
2023-01-19T13:12:18.362Z,98989.28
2023-01-19T13:14:45.348Z,98980.25
2023-01-19T13:17:18.754Z,98983.72
2023-01-19T13:19:49.536Z,98983.84
2023-01-19T13:22:39.152Z,98986.75
2023-01-19T13:25:11.116Z,98984.81
2023-01-19T13:27:38.237Z,98986.47
2023-01-19T13:30:12.384Z,98998.44
2023-01-19T13:32:41.036Z,98992.03
2023-01-19T13:35:13.752Z,98991.91
2023-01-19T13:37:41.826Z,99001.94
2023-01-19T13:40:18.461Z,98998.16
2023-01-19T13:42:45.903Z,99005.66
2023-01-19T13:45:27.104Z,99004.41
2023-01-19T13:47:56.780Z,99004.56
2023-01-19T13:50:24.816Z,99015.69
2023-01-19T13:52:53.993Z,99005.41
2023-01-19T13:55:20.822Z,99015.28
2023-01-19T13:57:48.736Z,99010.94
2023-01-19T14:00:16.770Z,99015.00
2023-01-19T14:02:53.179Z,99034.34
2023-01-19T14:05:20.070Z,99030.72
2023-01-19T14:07:46.813Z,99038.66
2023-01-19T14:10:15.063Z,99034.06
2023-01-19T14:12:54.476Z,99036.69
2023-01-19T14:15:25.475Z,99032.69
2023-01-19T14:18:12.079Z,99037.69
2023-01-19T14:20:38.817Z,99042.84
2023-01-19T14:23:06.480Z,99045.50
2023-01-19T14:25:38.660Z,99039.63
2023-01-19T14:28:23.820Z,99044.09
2023-01-19T14:31:01.203Z,99050.50
2023-01-19T14:33:37.061Z,99058.28
2023-01-19T14:36:23.567Z,99056.06
2023-01-19T14:38:51.274Z,99045.63
2023-01-19T14:41:27.123Z,99044.63
2023-01-19T14:43:56.073Z,99045.59
2023-01-19T14:46:23.600Z,99053.84
2023-01-19T14:48:51.282Z,99056.59
2023-01-19T14:51:22.755Z,99064.97
2023-01-19T14:53:58.600Z,99074.44
2023-01-19T14:56:34.073Z,99082.22
2023-01-19T14:59:01.291Z,99082.22
2023-01-19T15:01:31.889Z,99077.91
2023-01-19T15:03:58.751Z,99101.56
2023-01-19T15:06:26.475Z,99109.50
2023-01-19T15:08:56.110Z,99125.50
2023-01-19T15:11:25.032Z,99119.38
2023-01-19T15:13:52.458Z,99116.44
2023-01-19T15:16:19.464Z,99123.28
2023-01-19T15:18:46.088Z,99128.41
2023-01-19T15:21:19.722Z,99131.78
2023-01-19T15:23:47.632Z,99150.66
2023-01-19T15:26:16.887Z,99149.84
2023-01-19T15:28:43.532Z,99160.53
2023-01-19T15:31:17.366Z,99159.69
2023-01-19T15:33:44.204Z,99157.47
2023-01-19T15:36:21.235Z,99163.16
2023-01-19T15:38:50.246Z,99167.75
2023-01-19T15:41:27.080Z,99167.75
2023-01-19T15:43:53.730Z,99179.72
2023-01-19T15:46:24.047Z,99179.84
2023-01-19T15:48:51.007Z,99169.16
2023-01-19T15:51:19.162Z,99182.66
2023-01-19T15:53:46.544Z,99182.25
2023-01-19T15:56:17.352Z,99194.47
2023-01-19T15:58:44.184Z,99192.25
2023-01-19T16:01:14.757Z,99180.97
2023-01-19T16:03:41.691Z,99194.31
2023-01-19T16:06:08.717Z,99201.25
2023-01-19T16:08:36.173Z,99198.72
2023-01-19T16:11:13.248Z,99195.13
2023-01-19T16:13:40.056Z,99201.38
2023-01-19T16:16:08.533Z,99207.63
2023-01-19T16:18:35.199Z,99194.25
2023-01-19T16:21:01.755Z,99200.13
2023-01-19T16:23:28.411Z,99207.75
2023-01-19T16:25:59.085Z,99208.59
2023-01-19T16:28:26.944Z,99215.69
2023-01-19T16:30:54.642Z,99211.50
2023-01-19T16:33:21.350Z,99217.94
2023-01-19T16:35:48.030Z,99214.47
2023-01-19T16:38:14.849Z,99221.66
2023-01-19T16:40:43.722Z,99228.19
2023-01-19T16:43:10.346Z,99243.09
2023-01-19T16:45:55.263Z,99259.34
2023-01-19T16:48:22.027Z,99256.44
2023-01-19T16:51:00.905Z,99273.81
2023-01-19T16:53:28.243Z,99276.34
2023-01-19T16:55:54.915Z,99272.59
2023-01-19T16:58:21.919Z,99287.34
2023-01-19T17:00:48.853Z,99280.00
2023-01-19T17:03:15.755Z,99280.28
2023-01-19T17:05:48.227Z,99279.72
2023-01-19T17:08:14.806Z,99280.97
2023-01-19T17:10:41.999Z,99281.09
2023-01-19T17:13:08.574Z,99287.16
2023-01-19T17:15:35.196Z,99289.75
2023-01-19T17:18:01.803Z,99290.28
2023-01-19T17:20:28.326Z,99299.91
2023-01-19T17:22:56.042Z,99302.91
2023-01-19T17:25:22.704Z,99304.00
2023-01-19T17:27:49.291Z,99321.78
2023-01-19T17:30:16.196Z,99330.19
2023-01-19T17:32:42.827Z,99326.31
2023-01-19T17:35:10.169Z,99342.16
2023-01-19T17:37:36.753Z,99338.66
2023-01-19T17:40:03.864Z,99335.91
2023-01-19T17:42:30.493Z,99328.56
2023-01-19T17:44:57.059Z,99337.44
2023-01-19T17:47:25.951Z,99349.56
2023-01-19T17:49:52.712Z,99351.03
2023-01-19T17:52:19.354Z,99361.63
2023-01-19T17:54:46.159Z,99367.22
2023-01-19T17:57:12.805Z,99366.97
2023-01-19T17:59:41.038Z,99364.50
2023-01-19T18:02:08.856Z,99365.91
2023-01-19T18:04:37.618Z,99360.78
2023-01-19T18:07:04.362Z,99359.59
2023-01-19T18:09:31.171Z,99369.66
2023-01-19T18:11:57.832Z,99379.81
2023-01-19T18:14:24.422Z,99380.50
2023-01-19T18:16:50.926Z,99373.91
2023-01-19T18:19:17.812Z,99386.50
2023-01-19T18:21:44.480Z,99398.63
2023-01-19T18:24:11.369Z,99375.66
2023-01-19T18:26:38.945Z,99388.28
2023-01-19T18:29:05.455Z,99384.25
2023-01-19T18:31:32.125Z,99384.63
2023-01-19T18:33:58.797Z,99387.53
2023-01-19T18:36:25.652Z,99397.13
2023-01-19T18:38:52.271Z,99393.03
2023-01-19T18:41:20.205Z,99408.34
2023-01-19T18:43:47.264Z,99405.44
2023-01-19T18:46:14.212Z,99416.38
2023-01-19T18:48:40.856Z,99413.75
2023-01-19T18:51:08.341Z,99414.34
2023-01-19T18:53:34.986Z,99426.44
2023-01-19T18:56:04.431Z,99424.50
2023-01-19T18:58:31.937Z,99432.00
2023-01-19T19:00:59.316Z,99437.97
2023-01-19T19:03:26.265Z,99443.97
2023-01-19T19:05:52.962Z,99441.19
2023-01-19T19:08:20.370Z,99467.03
2023-01-19T19:10:46.942Z,99457.16
2023-01-19T19:13:17.457Z,99465.09
2023-01-19T19:15:46.943Z,99468.22
2023-01-19T19:18:14.038Z,99461.00
2023-01-19T19:20:42.143Z,99467.38
2023-01-19T19:23:09.043Z,99465.09
2023-01-19T19:25:37.339Z,99475.44
2023-01-19T19:28:04.351Z,99472.06
2023-01-19T19:30:32.538Z,99464.75
2023-01-19T19:32:59.935Z,99484.31
2023-01-19T19:35:26.511Z,99476.63
2023-01-19T19:37:57.455Z,99477.84
2023-01-19T19:40:27.973Z,99489.97
2023-01-19T19:42:56.367Z,99483.13
2023-01-19T19:45:26.951Z,99489.84
2023-01-19T19:47:53.685Z,99488.41
2023-01-19T19:50:20.348Z,99503.56
2023-01-19T19:52:50.566Z,99501.03
2023-01-19T19:55:17.238Z,99494.91
2023-01-19T19:57:43.979Z,99513.41
2023-01-19T20:00:11.361Z,99496.34
2023-01-19T20:02:38.128Z,99522.28
2023-01-19T20:05:05.214Z,99528.72
2023-01-19T20:07:31.921Z,99529.94
2023-01-19T20:09:58.684Z,99547.47
2023-01-19T20:12:25.363Z,99527.63
2023-01-19T20:14:52.086Z,99540.28
2023-01-19T20:17:20.734Z,99545.06
2023-01-19T20:19:49.003Z,99546.00
2023-01-19T20:22:22.479Z,99545.50
2023-01-19T20:24:51.381Z,99549.47
2023-01-19T20:27:17.962Z,99547.94
2023-01-19T20:29:51.383Z,99551.50
2023-01-19T20:32:19.731Z,99562.47
2023-01-19T20:34:46.334Z,99575.19
2023-01-19T20:37:12.930Z,99565.00
2023-01-19T20:39:39.468Z,99572.94
2023-01-19T20:42:11.781Z,99579.19
2023-01-19T20:44:38.432Z,99576.06
2023-01-19T20:47:06.717Z,99587.72
2023-01-19T20:49:33.526Z,99590.00
2023-01-19T20:52:00.182Z,99602.16
2023-01-19T20:54:27.999Z,99609.47
2023-01-19T20:56:54.598Z,99606.09
2023-01-19T20:59:21.375Z,99621.25
2023-01-19T21:01:48.611Z,99623.03
2023-01-19T21:04:18.750Z,99634.44
2023-01-19T21:06:45.416Z,99639.72
2023-01-19T21:09:12.070Z,99617.63
2023-01-19T21:11:39.116Z,99638.75
2023-01-19T21:14:08.294Z,99647.66
2023-01-19T21:16:35.472Z,99658.47
2023-01-19T21:19:03.431Z,99649.06
2023-01-19T21:21:31.714Z,99665.75
2023-01-19T21:24:02.220Z,99668.78
2023-01-19T21:26:33.435Z,99666.50
2023-01-19T21:29:01.352Z,99670.47
2023-01-19T21:31:28.428Z,99679.47
2023-01-19T21:33:57.841Z,99687.78
2023-01-19T21:36:24.701Z,99688.59
2023-01-19T21:38:55.793Z,99687.06
2023-01-19T21:41:22.502Z,99686.09
2023-01-19T21:43:49.114Z,99697.41
2023-01-19T21:46:22.446Z,99702.31
2023-01-19T21:48:50.544Z,99704.81
2023-01-19T21:51:17.133Z,99722.38
2023-01-19T21:53:43.780Z,99728.13
2023-01-19T21:56:10.963Z,99722.09
2023-01-19T21:58:39.444Z,99742.56
2023-01-19T22:01:09.756Z,99743.28
2023-01-19T22:03:36.470Z,99740.16
2023-01-19T22:06:04.160Z,99726.22
2023-01-19T22:08:30.858Z,99732.22
2023-01-19T22:11:03.044Z,99748.31
2023-01-19T22:13:31.810Z,99742.28
2023-01-19T22:16:02.593Z,99748.66
2023-01-19T22:18:29.604Z,99756.50
2023-01-19T22:20:56.385Z,99757.31
2023-01-19T22:23:22.997Z,99763.44
2023-01-19T22:25:49.644Z,99774.00
2023-01-19T22:28:16.263Z,99791.78
2023-01-19T22:30:44.199Z,99784.69
2023-01-19T22:33:11.033Z,99798.78
2023-01-19T22:35:37.598Z,99812.94
2023-01-19T22:38:04.345Z,99812.94
2023-01-19T22:40:31.075Z,99820.59
2023-01-19T22:42:57.710Z,99825.41
2023-01-19T22:45:24.349Z,99822.41
2023-01-19T22:47:51.050Z,99817.72
2023-01-19T22:50:17.705Z,99824.44
2023-01-19T22:52:45.261Z,99830.94
2023-01-19T22:55:12.280Z,99828.53
2023-01-19T22:57:39.644Z,99832.16
2023-01-19T23:00:08.648Z,99840.06
2023-01-19T23:02:35.414Z,99844.06
2023-01-19T23:05:02.009Z,99849.47
2023-01-19T23:07:28.699Z,99860.75
2023-01-19T23:09:56.318Z,99865.94
2023-01-19T23:12:22.906Z,99869.53
2023-01-19T23:14:49.487Z,99872.06
2023-01-19T23:17:16.090Z,99872.69
2023-01-19T23:19:42.659Z,99878.91
2023-01-19T23:22:09.262Z,99882.28
2023-01-19T23:24:35.818Z,99894.91
2023-01-19T23:27:02.478Z,99890.31
2023-01-19T23:29:29.089Z,99891.78
2023-01-19T23:31:56.351Z,99891.03
2023-01-19T23:34:22.900Z,99898.25
2023-01-19T23:36:49.501Z,99909.53
2023-01-19T23:39:18.101Z,99916.66
2023-01-19T23:41:44.701Z,99913.91
2023-01-19T23:44:11.333Z,99920.84
2023-01-19T23:46:38.191Z,99926.28
2023-01-19T23:49:04.739Z,99924.47
2023-01-19T23:51:32.155Z,99921.47
2023-01-19T23:53:59.584Z,99927.84
2023-01-19T23:56:27.631Z,99936.50
2023-01-19T23:58:55.576Z,99938.41
