createdAt,value
2022-09-16T00:01:22.590Z,100.00
2022-09-16T00:03:56.818Z,100.00
2022-09-16T00:06:29.555Z,100.00
2022-09-16T00:09:03.671Z,100.00
2022-09-16T00:11:35.206Z,100.00
2022-09-16T00:14:04.046Z,100.00
2022-09-16T00:16:31.843Z,100.00
2022-09-16T00:19:02.039Z,100.00
2022-09-16T00:21:31.597Z,100.00
2022-09-16T00:23:59.529Z,100.00
2022-09-16T00:26:29.967Z,100.00
2022-09-16T00:28:58.473Z,100.00
2022-09-16T00:31:26.240Z,100.00
2022-09-16T00:33:54.688Z,100.00
2022-09-16T00:36:23.138Z,100.00
2022-09-16T00:38:55.272Z,100.00
2022-09-16T00:41:33.675Z,100.00
2022-09-16T00:44:08.067Z,100.00
2022-09-16T00:46:44.591Z,100.00
2022-09-16T00:49:29.705Z,100.00
2022-09-16T00:52:03.860Z,100.00
2022-09-16T00:54:34.240Z,100.00
2022-09-16T00:57:04.992Z,100.00
2022-09-16T00:59:43.330Z,100.00
2022-09-16T01:02:18.151Z,100.00
2022-09-16T01:05:19.286Z,100.00
2022-09-16T01:07:54.331Z,100.00
2022-09-16T01:10:26.634Z,100.00
2022-09-16T01:13:08.684Z,100.00
2022-09-16T01:16:00.127Z,100.00
2022-09-16T01:19:02.051Z,100.00
2022-09-16T01:22:29.772Z,100.00
2022-09-16T01:25:35.918Z,100.00
2022-09-16T01:28:22.214Z,100.00
2022-09-16T01:32:04.319Z,100.00
2022-09-16T01:35:17.279Z,100.00
2022-09-16T01:38:17.233Z,100.00
2022-09-16T01:41:05.478Z,100.00
2022-09-16T01:44:20.027Z,100.00
2022-09-16T01:47:05.166Z,100.00
2022-09-16T01:49:56.517Z,100.00
2022-09-16T01:53:09.255Z,100.00
2022-09-16T01:55:59.795Z,100.00
2022-09-16T01:58:49.506Z,100.00
2022-09-16T02:01:36.076Z,100.00
2022-09-16T02:04:46.413Z,100.00
2022-09-16T02:07:25.449Z,100.00
2022-09-16T02:10:01.453Z,100.00
2022-09-16T02:12:35.124Z,100.00
2022-09-16T02:15:11.554Z,100.00
2022-09-16T02:17:47.927Z,100.00
2022-09-16T02:20:27.986Z,100.00
2022-09-16T02:23:34.252Z,100.00
2022-09-16T02:26:07.020Z,100.00
2022-09-16T02:28:44.564Z,100.00
2022-09-16T02:31:15.050Z,100.00
2022-09-16T02:33:47.197Z,100.00
2022-09-16T02:36:22.209Z,100.00
2022-09-16T02:39:09.459Z,100.00
2022-09-16T02:41:41.403Z,100.00
2022-09-16T02:44:11.350Z,100.00
2022-09-16T02:46:58.345Z,100.00
2022-09-16T02:50:12.938Z,100.00
2022-09-16T02:53:02.812Z,100.00
2022-09-16T02:55:53.808Z,100.00
2022-09-16T02:58:21.737Z,100.00
2022-09-16T03:00:55.781Z,100.00
2022-09-16T03:03:27.128Z,100.00
2022-09-16T03:06:10.009Z,100.00
2022-09-16T03:08:39.226Z,100.00
2022-09-16T03:11:38.316Z,100.00
2022-09-16T03:14:37.605Z,100.00
2022-09-16T03:17:12.807Z,100.00
2022-09-16T03:19:57.477Z,100.00
2022-09-16T03:22:38.164Z,100.00
2022-09-16T03:25:53.497Z,100.00
2022-09-16T03:28:46.318Z,100.00
2022-09-16T03:31:34.796Z,100.00
2022-09-16T03:34:37.801Z,100.00
2022-09-16T03:37:12.132Z,100.00
2022-09-16T03:39:41.582Z,100.00
2022-09-16T03:42:11.711Z,100.00
2022-09-16T03:44:41.648Z,100.00
2022-09-16T03:47:10.732Z,100.00
2022-09-16T03:49:39.458Z,100.00
2022-09-16T03:52:08.636Z,100.00
2022-09-16T03:54:38.889Z,100.00
2022-09-16T03:57:07.424Z,100.00
2022-09-16T03:59:35.106Z,100.00
2022-09-16T04:02:03.805Z,100.00
2022-09-16T04:04:32.278Z,100.00
2022-09-16T04:07:00.011Z,100.00
2022-09-16T04:09:27.672Z,100.00
2022-09-16T04:11:56.157Z,100.00
2022-09-16T04:14:24.713Z,100.00
2022-09-16T04:16:52.403Z,100.00
2022-09-16T04:19:21.106Z,100.00
2022-09-16T04:21:49.533Z,100.00
2022-09-16T04:24:17.681Z,100.00
2022-09-16T04:26:46.006Z,100.00
2022-09-16T04:29:14.811Z,100.00
2022-09-16T04:31:44.121Z,100.00
2022-09-16T04:34:13.178Z,100.00
2022-09-16T04:36:41.719Z,100.00
2022-09-16T04:39:09.415Z,100.00
2022-09-16T04:41:38.970Z,100.00
2022-09-16T04:44:06.715Z,100.00
2022-09-16T04:46:35.308Z,100.00
2022-09-16T04:49:04.144Z,100.00
2022-09-16T04:51:33.034Z,100.00
2022-09-16T04:54:01.800Z,100.00
2022-09-16T04:56:33.488Z,100.00
2022-09-16T04:59:05.497Z,100.00
2022-09-16T05:01:38.710Z,100.00
2022-09-16T05:04:10.170Z,100.00
2022-09-16T05:06:41.567Z,100.00
2022-09-16T05:09:12.737Z,100.00
2022-09-16T05:11:42.399Z,100.00
2022-09-16T05:14:16.873Z,100.00
2022-09-16T05:16:46.694Z,100.00
2022-09-16T05:19:16.319Z,100.00
2022-09-16T05:21:44.916Z,100.00
2022-09-16T05:24:15.274Z,100.00
2022-09-16T05:26:44.982Z,99.75
2022-09-16T05:29:17.190Z,100.00
2022-09-16T05:31:49.356Z,100.00
2022-09-16T05:34:22.107Z,100.00
2022-09-16T05:36:54.158Z,99.45
2022-09-16T05:39:25.353Z,99.78
2022-09-16T05:41:59.725Z,99.76
2022-09-16T05:44:29.707Z,99.29
2022-09-16T05:46:58.537Z,98.97
2022-09-16T05:49:27.249Z,99.36
2022-09-16T05:51:56.014Z,100.00
2022-09-16T05:54:25.517Z,98.83
2022-09-16T05:56:54.260Z,99.49
2022-09-16T05:59:24.258Z,99.56
2022-09-16T06:01:53.288Z,99.94
2022-09-16T06:04:22.049Z,99.43
2022-09-16T06:06:50.657Z,99.68
2022-09-16T06:09:25.446Z,98.63
2022-09-16T06:12:01.437Z,97.66
2022-09-16T06:14:30.680Z,97.63
2022-09-16T06:16:59.297Z,96.90
2022-09-16T06:19:27.997Z,97.47
2022-09-16T06:21:57.136Z,96.88
2022-09-16T06:24:25.782Z,96.45
2022-09-16T06:26:54.359Z,95.54
2022-09-16T06:29:23.104Z,95.16
2022-09-16T06:31:51.736Z,95.63
2022-09-16T06:34:20.225Z,96.23
2022-09-16T06:36:48.873Z,94.56
2022-09-16T06:39:17.575Z,94.56
2022-09-16T06:41:46.575Z,93.72
2022-09-16T06:44:15.195Z,93.51
2022-09-16T06:46:44.341Z,92.23
2022-09-16T06:49:13.299Z,93.50
2022-09-16T06:51:41.923Z,92.55
2022-09-16T06:54:11.967Z,92.22
2022-09-16T06:56:41.632Z,91.02
2022-09-16T06:59:13.067Z,91.02
2022-09-16T07:01:44.899Z,90.68
2022-09-16T07:04:13.686Z,91.01
2022-09-16T07:07:08.301Z,91.89
2022-09-16T07:09:32.637Z,91.63
2022-09-16T07:12:02.278Z,92.81
2022-09-16T07:14:32.750Z,92.61
2022-09-16T07:17:03.000Z,93.26
2022-09-16T07:19:31.716Z,93.65
2022-09-16T07:21:59.645Z,93.82
2022-09-16T07:24:28.220Z,94.11
2022-09-16T07:26:56.783Z,94.12
2022-09-16T07:29:25.622Z,92.65
2022-09-16T07:31:54.397Z,91.81
2022-09-16T07:34:23.015Z,92.02
2022-09-16T07:36:51.781Z,91.92
2022-09-16T07:39:21.379Z,91.39
2022-09-16T07:41:50.043Z,91.05
2022-09-16T07:44:21.594Z,91.34
2022-09-16T07:46:51.617Z,91.90
2022-09-16T07:49:20.762Z,89.84
2022-09-16T07:51:50.028Z,90.08
2022-09-16T07:54:20.240Z,88.78
2022-09-16T07:56:49.016Z,89.49
2022-09-16T07:59:21.833Z,89.47
2022-09-16T08:01:50.901Z,89.69
2022-09-16T08:04:21.187Z,89.71
2022-09-16T08:06:50.112Z,88.07
2022-09-16T08:12:11.024Z,89.28
2022-09-16T08:14:39.838Z,88.99
2022-09-16T08:17:08.791Z,89.97
2022-09-16T08:19:39.352Z,88.94
2022-09-16T08:22:07.988Z,87.77
2022-09-16T08:24:36.620Z,87.43
2022-09-16T08:27:05.343Z,87.70
2022-09-16T08:29:33.957Z,87.02
2022-09-16T08:32:02.854Z,87.61
2022-09-16T08:34:30.590Z,87.38
2022-09-16T08:36:59.197Z,87.40
2022-09-16T08:39:27.886Z,87.67
2022-09-16T08:42:31.912Z,87.62
2022-09-16T08:45:00.537Z,86.08
2022-09-16T08:47:46.700Z,85.14
2022-09-16T08:50:29.287Z,87.63
2022-09-16T08:53:01.558Z,86.83
2022-09-16T08:55:42.904Z,85.20
2022-09-16T08:58:26.099Z,84.49
2022-09-16T09:01:03.457Z,84.41
2022-09-16T09:03:43.682Z,83.31
2022-09-16T09:06:42.977Z,84.03
2022-09-16T09:09:45.793Z,82.92
2022-09-16T09:12:42.315Z,79.05
2022-09-16T09:15:58.112Z,78.73
2022-09-16T09:19:13.493Z,80.44
2022-09-16T09:22:23.674Z,79.44
2022-09-16T09:25:44.940Z,79.26
2022-09-16T09:28:43.919Z,80.81
2022-09-16T09:31:31.119Z,81.01
2022-09-16T09:34:44.417Z,81.12
2022-09-16T09:37:48.741Z,80.29
2022-09-16T09:40:49.640Z,81.34
2022-09-16T09:43:35.924Z,81.98
2022-09-16T09:46:12.924Z,81.92
2022-09-16T09:49:13.744Z,82.25
2022-09-16T09:51:51.914Z,81.38
2022-09-16T09:54:26.383Z,80.81
2022-09-16T09:57:12.543Z,79.51
2022-09-16T10:00:12.760Z,78.95
2022-09-16T10:02:49.615Z,78.30
2022-09-16T10:05:29.147Z,78.93
2022-09-16T10:08:13.004Z,79.14
2022-09-16T10:11:00.853Z,81.85
2022-09-16T10:13:31.511Z,80.97
2022-09-16T10:16:21.432Z,81.43
2022-09-16T10:19:09.082Z,83.09
2022-09-16T10:21:55.351Z,81.62
2022-09-16T10:24:36.942Z,81.51
2022-09-16T10:27:38.868Z,79.29
2022-09-16T10:33:30.548Z,79.07
2022-09-16T10:36:10.337Z,78.61
2022-09-16T10:38:55.406Z,78.30
2022-09-16T10:41:40.913Z,78.12
2022-09-16T10:44:39.773Z,78.42
2022-09-16T10:47:27.322Z,78.00
2022-09-16T10:50:05.332Z,79.29
2022-09-16T10:52:45.878Z,79.08
2022-09-16T10:55:38.790Z,80.37
2022-09-16T10:58:19.341Z,79.70
2022-09-16T11:01:30.617Z,78.90
2022-09-16T11:04:57.714Z,78.81
2022-09-16T11:08:13.459Z,79.37
2022-09-16T11:11:17.954Z,79.16
2022-09-16T11:13:54.417Z,79.59
2022-09-16T11:16:56.371Z,78.28
2022-09-16T11:20:07.014Z,80.05
2022-09-16T11:23:31.110Z,79.26
2022-09-16T11:27:16.480Z,78.18
2022-09-16T11:30:08.195Z,77.86
2022-09-16T11:33:04.687Z,79.73
2022-09-16T11:36:01.770Z,78.63
2022-09-16T11:39:05.935Z,79.10
2022-09-16T11:42:02.438Z,78.50
2022-09-16T11:45:08.878Z,78.77
2022-09-16T11:48:20.149Z,77.28
2022-09-16T11:51:42.510Z,75.45
2022-09-16T11:54:55.547Z,76.12
2022-09-16T11:57:32.227Z,74.60
2022-09-16T12:00:16.759Z,73.32
2022-09-16T12:03:10.748Z,73.35
2022-09-16T12:05:53.768Z,70.56
2022-09-16T12:09:04.534Z,70.54
2022-09-16T12:11:44.701Z,70.57
2022-09-16T12:14:37.826Z,68.72
2022-09-16T12:17:22.747Z,67.52
2022-09-16T12:20:00.933Z,67.41
2022-09-16T12:23:18.903Z,67.65
2022-09-16T12:26:22.255Z,68.11
2022-09-16T12:29:31.781Z,68.29
2022-09-16T12:32:37.039Z,70.06
2022-09-16T12:35:22.076Z,70.53
2022-09-16T12:37:54.108Z,72.07
2022-09-16T12:40:52.949Z,72.98
2022-09-16T12:43:51.475Z,72.48
2022-09-16T12:46:59.997Z,73.08
2022-09-16T12:50:16.557Z,72.93
2022-09-16T12:53:37.209Z,74.08
2022-09-16T12:56:43.671Z,72.80
2022-09-16T12:59:29.092Z,74.17
2022-09-16T13:02:33.758Z,75.05
2022-09-16T13:05:34.294Z,75.00
2022-09-16T13:08:31.123Z,74.33
2022-09-16T13:14:04.064Z,74.49
2022-09-16T13:16:37.193Z,75.16
2022-09-16T13:19:22.882Z,74.97
2022-09-16T13:22:02.388Z,75.31
2022-09-16T13:24:53.833Z,75.70
2022-09-16T13:27:39.298Z,77.39
2022-09-16T13:30:13.815Z,76.14
2022-09-16T13:32:54.181Z,74.57
2022-09-16T13:35:44.745Z,73.50
2022-09-16T13:38:18.805Z,73.99
2022-09-16T13:41:02.126Z,72.34
2022-09-16T13:43:53.033Z,72.12
2022-09-16T13:46:50.625Z,71.48
2022-09-16T13:49:27.893Z,72.94
2022-09-16T13:51:57.368Z,72.70
2022-09-16T13:55:06.287Z,72.21
2022-09-16T13:57:59.076Z,72.93
2022-09-16T14:00:36.405Z,71.83
2022-09-16T14:03:16.819Z,71.78
2022-09-16T14:06:12.451Z,72.44
2022-09-16T14:09:44.137Z,72.29
2022-09-16T14:13:03.091Z,73.36
2022-09-16T14:15:43.013Z,74.51
2022-09-16T14:18:19.308Z,73.60
2022-09-16T14:21:20.921Z,74.36
2022-09-16T14:23:51.000Z,74.67
2022-09-16T14:26:24.208Z,74.74
2022-09-16T14:29:04.954Z,76.37
2022-09-16T14:31:35.327Z,76.29
2022-09-16T14:34:09.771Z,76.77
2022-09-16T14:36:40.902Z,75.67
2022-09-16T14:39:14.117Z,76.29
2022-09-16T14:41:45.090Z,77.21
2022-09-16T14:44:40.095Z,76.65
2022-09-16T14:47:47.491Z,76.63
2022-09-16T14:50:31.720Z,77.94
2022-09-16T14:53:08.303Z,77.97
2022-09-16T14:55:40.343Z,77.09
2022-09-16T14:58:11.780Z,77.02
2022-09-16T15:00:54.324Z,77.14
2022-09-16T15:03:34.229Z,76.81
2022-09-16T15:06:11.890Z,77.41
2022-09-16T15:08:54.575Z,77.03
2022-09-16T15:11:48.410Z,78.14
2022-09-16T15:14:18.333Z,77.88
2022-09-16T15:16:54.991Z,78.97
2022-09-16T15:19:31.793Z,78.66
2022-09-16T15:22:00.763Z,79.15
2022-09-16T15:24:33.988Z,79.66
2022-09-16T15:27:02.826Z,80.56
2022-09-16T15:29:36.916Z,80.81
2022-09-16T15:32:21.807Z,81.17
2022-09-16T15:35:27.614Z,81.00
2022-09-16T15:37:56.544Z,80.56
2022-09-16T15:40:27.211Z,79.64
2022-09-16T15:43:27.930Z,80.66
2022-09-16T15:46:25.794Z,81.07
2022-09-16T15:49:01.963Z,82.67
2022-09-16T15:51:37.847Z,82.66
2022-09-16T15:54:32.590Z,81.66
2022-09-16T15:57:38.398Z,81.34
2022-09-16T16:00:12.997Z,82.44
2022-09-16T16:02:59.323Z,81.80
2022-09-16T16:05:32.061Z,82.42
2022-09-16T16:08:09.077Z,83.18
2022-09-16T16:10:42.113Z,82.37
2022-09-16T16:13:09.685Z,83.55
2022-09-16T16:15:41.242Z,82.43
2022-09-16T16:18:10.882Z,82.64
2022-09-16T16:20:40.406Z,83.40
2022-09-16T16:23:08.244Z,83.05
2022-09-16T16:25:35.923Z,83.38
2022-09-16T16:28:04.123Z,82.97
2022-09-16T16:30:31.934Z,81.98
2022-09-16T16:32:59.573Z,82.63
2022-09-16T16:35:28.941Z,82.93
2022-09-16T16:37:58.171Z,82.69
2022-09-16T16:40:26.070Z,82.78
2022-09-16T16:42:53.687Z,82.93
2022-09-16T16:45:23.131Z,83.55
2022-09-16T16:47:50.828Z,82.41
2022-09-16T16:50:18.450Z,82.69
2022-09-16T16:52:53.491Z,82.30
2022-09-16T16:55:21.113Z,83.63
2022-09-16T16:57:50.572Z,82.11
2022-09-16T17:00:18.953Z,81.62
2022-09-16T17:02:47.149Z,82.56
2022-09-16T17:05:14.880Z,82.80
2022-09-16T17:07:42.563Z,82.86
2022-09-16T17:10:12.009Z,83.37
2022-09-16T17:12:42.196Z,83.52
2022-09-16T17:15:10.379Z,84.10
2022-09-16T17:17:40.666Z,84.55
2022-09-16T17:20:10.233Z,84.69
2022-09-16T17:22:37.851Z,85.17
2022-09-16T17:25:06.130Z,85.14
2022-09-16T17:27:34.083Z,84.83
2022-09-16T17:30:04.044Z,85.27
2022-09-16T17:32:31.660Z,85.72
2022-09-16T17:34:59.291Z,84.63
2022-09-16T17:37:26.990Z,85.54
2022-09-16T17:39:54.730Z,85.35
2022-09-16T17:42:22.401Z,85.61
2022-09-16T17:44:53.765Z,85.43
2022-09-16T17:47:22.135Z,85.03
2022-09-16T17:49:50.201Z,85.80
2022-09-16T17:52:17.787Z,86.26
2022-09-16T17:54:45.432Z,85.96
2022-09-16T17:57:13.007Z,86.64
2022-09-16T17:59:42.206Z,85.35
2022-09-16T18:02:12.202Z,85.36
2022-09-16T18:04:43.442Z,85.27
2022-09-16T18:07:11.112Z,85.75
2022-09-16T18:09:40.708Z,85.65
2022-09-16T18:12:08.497Z,86.21
2022-09-16T18:14:36.341Z,85.69
2022-09-16T18:17:04.524Z,85.86
2022-09-16T18:19:33.244Z,85.60
2022-09-16T18:22:00.956Z,84.70
2022-09-16T18:24:28.552Z,84.64
2022-09-16T18:26:56.199Z,83.84
2022-09-16T18:29:23.861Z,83.82
2022-09-16T18:31:52.847Z,83.32
2022-09-16T18:34:21.113Z,83.42
2022-09-16T18:36:48.780Z,82.65
2022-09-16T18:39:18.401Z,82.76
2022-09-16T18:41:47.219Z,83.13
2022-09-16T18:44:20.109Z,83.58
2022-09-16T18:46:48.394Z,84.04
2022-09-16T18:49:18.963Z,84.63
2022-09-16T18:51:52.108Z,84.06
2022-09-16T18:54:28.850Z,84.89
2022-09-16T18:57:02.057Z,84.94
2022-09-16T18:59:34.236Z,84.80
2022-09-16T19:02:05.830Z,84.72
2022-09-16T19:04:42.504Z,85.52
2022-09-16T19:07:14.524Z,85.04
2022-09-16T19:09:42.616Z,84.72
2022-09-16T19:12:13.237Z,84.88
2022-09-16T19:14:43.299Z,84.38
2022-09-16T19:17:11.190Z,85.71
2022-09-16T19:19:39.002Z,85.52
2022-09-16T19:22:06.752Z,86.08
2022-09-16T19:24:35.227Z,86.36
2022-09-16T19:27:06.448Z,86.29
2022-09-16T19:29:35.971Z,87.10
2022-09-16T19:32:05.592Z,87.97
2022-09-16T19:34:33.427Z,88.10
2022-09-16T19:37:02.901Z,88.76
2022-09-16T19:39:32.292Z,87.73
2022-09-16T19:42:03.881Z,88.10
2022-09-16T19:44:32.108Z,88.91
2022-09-16T19:46:59.844Z,87.92
2022-09-16T19:49:27.494Z,87.27
2022-09-16T19:51:55.307Z,86.89
2022-09-16T19:54:24.382Z,87.13
2022-09-16T19:56:52.619Z,87.48
2022-09-16T19:59:21.239Z,87.41
2022-09-16T20:01:49.775Z,87.29
2022-09-16T20:04:20.571Z,87.41
2022-09-16T20:06:49.010Z,87.37
2022-09-16T20:09:20.047Z,87.49
2022-09-16T20:11:49.226Z,88.11
2022-09-16T20:14:21.867Z,87.68
2022-09-16T20:16:52.093Z,87.92
2022-09-16T20:19:21.224Z,87.29
2022-09-16T20:21:49.238Z,88.06
2022-09-16T20:24:24.763Z,88.37
2022-09-16T20:26:57.486Z,88.28
2022-09-16T20:29:27.081Z,87.93
2022-09-16T20:31:56.507Z,88.10
2022-09-16T20:34:27.787Z,88.54
2022-09-16T20:36:57.121Z,89.12
2022-09-16T20:39:26.576Z,88.75
2022-09-16T20:41:56.030Z,89.32
2022-09-16T20:44:27.228Z,89.44
2022-09-16T20:46:58.376Z,89.54
2022-09-16T20:49:26.520Z,89.18
2022-09-16T20:51:55.277Z,89.94
2022-09-16T20:54:22.913Z,90.66
2022-09-16T20:56:50.665Z,91.04
2022-09-16T20:59:20.740Z,91.22
2022-09-16T21:01:50.302Z,91.55
2022-09-16T21:04:21.635Z,91.26
2022-09-16T21:06:51.071Z,90.78
2022-09-16T21:09:19.290Z,91.57
2022-09-16T21:11:47.874Z,91.71
2022-09-16T21:14:18.147Z,92.24
2022-09-16T21:16:47.221Z,93.00
2022-09-16T21:19:18.027Z,92.91
2022-09-16T21:21:50.052Z,93.70
2022-09-16T21:24:19.296Z,94.39
2022-09-16T21:26:47.118Z,94.00
2022-09-16T21:29:21.260Z,94.19
2022-09-16T21:31:51.724Z,95.40
2022-09-16T21:34:21.736Z,95.29
2022-09-16T21:36:50.940Z,96.50
2022-09-16T21:39:21.230Z,95.67
2022-09-16T21:41:50.877Z,96.13
2022-09-16T21:44:20.330Z,96.22
2022-09-16T21:46:51.004Z,95.47
2022-09-16T21:49:25.871Z,96.21
2022-09-16T21:51:57.360Z,96.04
2022-09-16T21:54:26.727Z,96.19
2022-09-16T21:56:54.499Z,96.09
2022-09-16T21:59:22.348Z,96.53
2022-09-16T22:01:51.920Z,96.14
2022-09-16T22:04:24.415Z,96.25
2022-09-16T22:06:55.731Z,95.93
2022-09-16T22:09:24.454Z,96.96
2022-09-16T22:11:52.348Z,97.72
2022-09-16T22:14:20.899Z,97.85
2022-09-16T22:16:48.552Z,98.64
2022-09-16T22:19:19.544Z,98.88
2022-09-16T22:21:51.103Z,99.41
2022-09-16T22:24:21.622Z,99.60
2022-09-16T22:26:51.772Z,100.00
2022-09-16T22:29:20.036Z,100.00
2022-09-16T22:31:48.336Z,100.00
2022-09-16T22:34:16.959Z,100.00
2022-09-16T22:36:44.890Z,100.00
2022-09-16T22:39:18.385Z,100.00
2022-09-16T22:41:47.762Z,100.00
2022-09-16T22:44:15.536Z,100.00
2022-09-16T22:46:48.105Z,100.00
2022-09-16T22:49:17.859Z,100.00
2022-09-16T22:51:46.501Z,100.00
2022-09-16T22:54:15.972Z,100.00
2022-09-16T22:56:45.062Z,100.00
2022-09-16T22:59:20.973Z,100.00
2022-09-16T23:01:49.803Z,100.00
2022-09-16T23:04:18.149Z,100.00
2022-09-16T23:06:46.891Z,100.00
2022-09-16T23:09:15.701Z,100.00
2022-09-16T23:11:44.918Z,100.00
2022-09-16T23:14:24.906Z,100.00
2022-09-16T23:16:54.400Z,100.00
2022-09-16T23:19:22.699Z,100.00
2022-09-16T23:21:50.505Z,100.00
2022-09-16T23:24:22.249Z,100.00
2022-09-16T23:26:50.758Z,100.00
2022-09-16T23:29:19.304Z,100.00
2022-09-16T23:31:47.370Z,100.00
2022-09-16T23:34:21.845Z,100.00
2022-09-16T23:36:51.174Z,100.00
2022-09-16T23:39:19.849Z,100.00
2022-09-16T23:41:49.589Z,100.00
2022-09-16T23:44:18.191Z,100.00
2022-09-16T23:46:46.182Z,100.00
2022-09-16T23:49:19.418Z,100.00
2022-09-16T23:51:48.638Z,100.00
2022-09-16T23:54:17.697Z,100.00
2022-09-16T23:56:46.178Z,100.00
2022-09-16T23:59:14.685Z,100.00
