createdAt,value
2018-04-18T00:00:24.123Z,99.90
2018-04-18T00:02:50.391Z,99.90
2018-04-18T00:05:17.412Z,99.90
2018-04-18T00:07:45.553Z,99.90
2018-04-18T00:10:12.072Z,99.90
2018-04-18T00:12:38.497Z,99.90
2018-04-18T00:15:04.811Z,99.90
2018-04-18T00:17:31.231Z,99.90
2018-04-18T00:19:57.563Z,99.90
2018-04-18T00:22:23.794Z,99.90
2018-04-18T00:24:50.179Z,99.90
2018-04-18T00:27:16.318Z,99.90
2018-04-18T00:29:43.258Z,99.90
2018-04-18T00:32:10.351Z,99.90
2018-04-18T00:34:37.575Z,99.90
2018-04-18T00:37:03.704Z,99.90
2018-04-18T00:39:30.160Z,99.90
2018-04-18T00:41:56.315Z,99.90
2018-04-18T00:44:22.613Z,99.90
2018-04-18T00:46:48.724Z,99.90
2018-04-18T00:49:15.740Z,99.90
2018-04-18T00:51:46.431Z,99.90
2018-04-18T00:54:12.763Z,99.90
2018-04-18T00:56:39.918Z,99.90
2018-04-18T00:59:06.098Z,99.90
2018-04-18T01:01:32.325Z,99.90
2018-04-18T01:03:58.500Z,99.90
2018-04-18T01:06:24.667Z,99.90
2018-04-18T01:08:51.918Z,99.90
2018-04-18T01:11:18.139Z,99.90
2018-04-18T01:13:44.275Z,99.90
2018-04-18T01:16:10.487Z,99.90
2018-04-18T01:18:37.475Z,99.90
2018-04-18T01:21:04.122Z,99.90
2018-04-18T01:23:30.299Z,99.90
2018-04-18T01:25:57.591Z,99.90
2018-04-18T01:28:23.825Z,99.90
2018-04-18T01:30:49.935Z,99.90
2018-04-18T01:33:16.032Z,99.90
2018-04-18T01:35:42.156Z,99.90
2018-04-18T01:38:08.295Z,99.90
2018-04-18T01:40:35.311Z,99.90
2018-04-18T01:43:01.415Z,99.90
2018-04-18T01:45:28.300Z,99.90
2018-04-18T01:47:54.521Z,99.90
2018-04-18T01:50:20.584Z,99.90
2018-04-18T01:52:46.845Z,99.90
2018-04-18T01:55:12.993Z,99.90
2018-04-18T01:57:40.559Z,99.90
2018-04-18T02:00:07.562Z,99.90
2018-04-18T02:02:33.701Z,99.90
2018-04-18T02:04:59.932Z,99.90
2018-04-18T02:07:26.743Z,99.90
2018-04-18T02:09:53.751Z,99.90
2018-04-18T02:12:20.005Z,99.90
2018-04-18T02:14:46.203Z,99.90
2018-04-18T02:17:12.523Z,99.90
2018-04-18T02:19:39.319Z,99.90
2018-04-18T02:22:05.886Z,99.90
2018-04-18T02:24:33.849Z,99.90
2018-04-18T02:27:00.212Z,99.90
2018-04-18T02:29:27.076Z,99.90
2018-04-18T02:31:53.242Z,99.90
2018-04-18T02:34:19.451Z,99.90
2018-04-18T02:36:45.654Z,99.90
2018-04-18T02:39:12.024Z,99.90
2018-04-18T02:41:38.289Z,99.90
2018-04-18T02:44:05.175Z,99.90
2018-04-18T02:46:31.804Z,99.90
2018-04-18T02:48:58.758Z,99.90
2018-04-18T02:51:25.111Z,99.90
2018-04-18T02:53:51.853Z,99.90
2018-04-18T02:56:18.057Z,99.90
2018-04-18T02:58:45.610Z,99.90
2018-04-18T03:01:12.684Z,99.90
2018-04-18T03:03:39.582Z,99.90
2018-04-18T03:06:07.304Z,99.90
2018-04-18T03:08:33.584Z,99.90
2018-04-18T03:10:59.861Z,99.90
2018-04-18T03:13:26.774Z,99.90
2018-04-18T03:15:52.931Z,99.90
2018-04-18T03:18:20.875Z,99.90
2018-04-18T03:20:47.223Z,99.90
2018-04-18T03:23:13.531Z,99.90
2018-04-18T03:25:40.709Z,99.90
2018-04-18T03:28:07.659Z,99.90
2018-04-18T03:30:33.817Z,99.90
2018-04-18T03:32:59.981Z,99.90
2018-04-18T03:35:26.937Z,99.90
2018-04-18T03:37:53.758Z,99.90
2018-04-18T03:40:22.560Z,99.90
2018-04-18T03:42:48.817Z,99.90
2018-04-18T03:45:15.686Z,99.90
2018-04-18T03:47:42.685Z,99.90
2018-04-18T03:50:09.584Z,99.90
2018-04-18T03:52:36.784Z,99.90
2018-04-18T03:55:02.936Z,99.90
2018-04-18T03:57:29.884Z,99.90
2018-04-18T03:59:56.696Z,99.90
2018-04-18T04:02:23.434Z,99.90
2018-04-18T04:04:49.673Z,99.90
2018-04-18T04:07:16.758Z,99.90
2018-04-18T04:09:43.150Z,99.90
2018-04-18T04:12:09.374Z,99.90
2018-04-18T04:14:35.734Z,99.90
2018-04-18T04:17:14.520Z,99.90
2018-04-18T04:33:20.305Z,99.90
2018-04-18T04:35:47.249Z,99.90
2018-04-18T04:38:14.400Z,99.90
2018-04-18T04:40:40.721Z,99.90
2018-04-18T04:43:06.995Z,99.90
2018-04-18T04:45:33.170Z,99.90
2018-04-18T04:48:00.323Z,99.90
2018-04-18T04:50:26.856Z,99.90
2018-04-18T04:52:54.218Z,99.90
2018-04-18T04:55:20.447Z,99.90
2018-04-18T04:57:46.557Z,99.90
2018-04-18T05:00:12.711Z,99.90
2018-04-18T05:02:39.025Z,99.90
2018-04-18T05:05:07.011Z,99.90
2018-04-18T05:07:33.224Z,99.90
2018-04-18T05:10:01.168Z,99.90
2018-04-18T05:12:27.725Z,99.90
2018-04-18T05:14:53.956Z,99.90
2018-04-18T05:17:20.902Z,99.90
2018-04-18T05:19:47.635Z,99.90
2018-04-18T05:22:14.682Z,99.90
2018-04-18T05:24:41.030Z,99.90
2018-04-18T05:27:07.219Z,99.90
2018-04-18T05:29:33.595Z,99.90
2018-04-18T05:32:01.381Z,99.90
2018-04-18T05:34:28.857Z,99.90
2018-04-18T05:36:57.231Z,99.90
2018-04-18T05:39:23.606Z,99.90
2018-04-18T05:41:49.934Z,99.90
2018-04-18T05:44:16.176Z,99.90
2018-04-18T05:46:43.200Z,99.90
2018-04-18T05:49:11.150Z,99.90
2018-04-18T05:51:39.729Z,99.90
2018-04-18T05:54:05.889Z,99.90
2018-04-18T05:56:32.176Z,99.90
2018-04-18T05:58:58.670Z,99.90
2018-04-18T06:01:24.875Z,99.90
2018-04-18T06:03:53.195Z,99.90
2018-04-18T06:06:19.501Z,99.90
2018-04-18T06:08:45.653Z,99.90
2018-04-18T06:11:12.661Z,99.90
2018-04-18T06:13:38.872Z,99.90
2018-04-18T06:16:05.333Z,99.90
2018-04-18T06:18:31.646Z,99.90
2018-04-18T06:20:57.883Z,99.90
2018-04-18T06:23:24.194Z,99.90
2018-04-18T06:25:50.375Z,99.90
2018-04-18T06:28:16.710Z,99.90
2018-04-18T06:30:43.661Z,99.90
2018-04-18T06:33:11.169Z,99.90
2018-04-18T06:35:38.399Z,99.90
2018-04-18T06:38:04.569Z,99.90
2018-04-18T06:40:30.749Z,99.90
2018-04-18T06:42:57.565Z,99.90
2018-04-18T06:45:24.744Z,99.90
2018-04-18T06:47:51.580Z,99.90
2018-04-18T06:50:18.079Z,99.90
2018-04-18T06:52:45.874Z,99.90
2018-04-18T06:55:12.210Z,99.90
2018-04-18T06:57:39.324Z,99.90
2018-04-18T07:00:05.402Z,99.90
2018-04-18T07:02:31.952Z,99.90
2018-04-18T07:04:58.247Z,99.90
2018-04-18T07:07:25.506Z,99.90
2018-04-18T07:09:52.412Z,99.90
2018-04-18T07:12:18.680Z,99.90
2018-04-18T07:14:45.420Z,99.90
2018-04-18T07:17:13.025Z,99.90
2018-04-18T07:19:39.504Z,99.90
2018-04-18T07:22:08.807Z,99.90
2018-04-18T07:24:35.035Z,99.90
2018-04-18T07:27:01.872Z,99.90
2018-04-18T07:29:31.270Z,99.90
2018-04-18T07:31:57.708Z,99.90
2018-04-18T07:34:24.570Z,99.90
2018-04-18T07:36:50.687Z,99.90
2018-04-18T07:39:16.897Z,99.90
2018-04-18T07:41:43.142Z,99.90
2018-04-18T07:44:10.009Z,99.90
2018-04-18T07:46:38.203Z,99.90
2018-04-18T07:49:05.705Z,99.90
2018-04-18T07:51:31.796Z,99.90
2018-04-18T07:53:57.925Z,99.90
2018-04-18T07:56:24.251Z,99.90
2018-04-18T07:58:50.632Z,99.90
2018-04-18T08:01:16.805Z,99.90
2018-04-18T08:03:42.918Z,99.90
2018-04-18T08:06:09.049Z,99.90
2018-04-18T08:08:35.229Z,99.90
2018-04-18T08:11:01.471Z,99.90
2018-04-18T08:13:28.188Z,99.90
2018-04-18T08:15:54.484Z,99.90
2018-04-18T08:18:20.816Z,99.90
2018-04-18T08:20:47.917Z,99.90
2018-04-18T08:23:14.214Z,99.90
2018-04-18T08:25:40.720Z,99.90
2018-04-18T08:28:06.974Z,99.90
2018-04-18T08:30:35.547Z,99.90
2018-04-18T08:33:01.810Z,99.90
2018-04-18T08:35:29.717Z,99.90
2018-04-18T08:37:55.858Z,99.90
2018-04-18T08:40:22.032Z,98.80
2018-04-18T08:42:48.263Z,98.40
2018-04-18T08:45:15.387Z,98.00
2018-04-18T08:47:42.924Z,98.00
2018-04-18T08:50:09.379Z,98.20
2018-04-18T08:52:35.602Z,97.80
2018-04-18T08:55:01.956Z,97.50
2018-04-18T08:57:28.180Z,97.80
2018-04-18T08:59:54.315Z,97.80
2018-04-18T09:02:20.483Z,98.00
2018-04-18T09:04:46.705Z,97.50
2018-04-18T09:07:12.826Z,97.00
2018-04-18T09:09:40.812Z,97.00
2018-04-18T09:12:07.090Z,96.90
2018-04-18T09:14:33.455Z,97.20
2018-04-18T09:16:59.747Z,96.60
2018-04-18T09:19:27.557Z,96.10
2018-04-18T09:22:02.324Z,96.70
2018-04-18T09:24:30.759Z,97.50
2018-04-18T09:26:59.026Z,96.80
2018-04-18T09:29:25.427Z,95.90
2018-04-18T09:31:53.848Z,94.80
2018-04-18T09:34:20.895Z,94.00
2018-04-18T09:36:50.236Z,92.00
2018-04-18T09:39:16.344Z,92.00
2018-04-18T09:41:42.668Z,90.70
2018-04-18T09:44:10.113Z,84.10
2018-04-18T09:46:37.066Z,84.70
2018-04-18T09:49:04.065Z,85.40
2018-04-18T09:51:31.207Z,85.30
2018-04-18T09:56:37.656Z,78.80
2018-04-18T09:59:04.906Z,79.70
2018-04-18T10:01:37.117Z,81.50
2018-04-18T10:04:08.927Z,79.50
2018-04-18T10:06:35.530Z,78.30
2018-04-18T10:09:01.751Z,78.00
2018-04-18T10:11:28.141Z,77.20
2018-04-18T10:13:55.384Z,78.00
2018-04-18T10:16:21.913Z,78.20
2018-04-18T10:18:48.414Z,78.80
2018-04-18T10:21:14.681Z,78.00
2018-04-18T10:23:41.168Z,76.30
2018-04-18T10:26:07.339Z,74.50
2018-04-18T10:28:34.089Z,70.80
2018-04-18T10:31:00.225Z,65.20
2018-04-18T10:33:26.471Z,61.50
2018-04-18T10:35:52.616Z,58.40
2018-04-18T10:38:19.311Z,59.20
2018-04-18T10:40:45.433Z,60.00
2018-04-18T10:43:11.614Z,58.60
2018-04-18T10:45:38.184Z,57.90
2018-04-18T10:48:04.322Z,57.90
2018-04-18T10:50:31.306Z,57.90
2018-04-18T10:52:57.417Z,57.20
2018-04-18T10:55:23.729Z,56.80
2018-04-18T10:57:49.950Z,55.90
2018-04-18T11:00:17.039Z,56.80
2018-04-18T11:02:43.773Z,56.80
2018-04-18T11:05:11.377Z,56.50
2018-04-18T11:07:37.933Z,53.70
2018-04-18T11:10:04.259Z,55.40
2018-04-18T11:12:30.490Z,56.10
2018-04-18T11:14:56.758Z,56.40
2018-04-18T11:17:23.211Z,55.20
2018-04-18T11:19:51.140Z,50.60
2018-04-18T11:22:17.232Z,50.50
2018-04-18T11:24:43.465Z,50.50
2018-04-18T11:27:09.691Z,50.20
2018-04-18T11:29:35.933Z,50.90
2018-04-18T11:32:02.845Z,49.00
2018-04-18T11:34:29.140Z,48.40
2018-04-18T11:36:56.018Z,48.20
2018-04-18T11:39:22.753Z,48.20
2018-04-18T11:41:49.286Z,46.90
2018-04-18T11:44:15.478Z,47.30
2018-04-18T11:46:42.373Z,47.20
2018-04-18T11:49:08.687Z,46.60
2018-04-18T11:51:35.763Z,45.80
2018-04-18T11:54:01.905Z,44.60
2018-04-18T11:56:28.197Z,44.80
2018-04-18T11:58:54.611Z,44.10
2018-04-18T12:01:21.178Z,43.30
2018-04-18T12:03:48.962Z,43.00
2018-04-18T12:06:15.100Z,42.30
2018-04-18T12:08:42.058Z,40.90
2018-04-18T12:11:08.437Z,41.40
2018-04-18T12:13:35.480Z,43.20
2018-04-18T12:16:01.684Z,42.50
2018-04-18T12:18:28.365Z,42.20
2018-04-18T12:20:54.432Z,42.20
2018-04-18T12:23:21.414Z,43.60
2018-04-18T12:25:47.646Z,43.60
2018-04-18T12:28:14.891Z,43.90
2018-04-18T12:30:41.725Z,44.20
2018-04-18T12:33:09.444Z,44.20
2018-04-18T12:35:35.586Z,43.40
2018-04-18T12:38:01.791Z,43.40
2018-04-18T12:40:29.213Z,42.50
2018-04-18T12:42:56.190Z,42.10
2018-04-18T12:45:23.185Z,41.70
2018-04-18T12:47:50.838Z,42.90
2018-04-18T12:50:17.923Z,42.10
2018-04-18T12:52:44.951Z,42.70
2018-04-18T12:55:12.233Z,43.30
2018-04-18T12:57:39.069Z,43.20
2018-04-18T13:00:05.940Z,42.00
2018-04-18T13:02:33.547Z,42.10
2018-04-18T13:05:01.139Z,42.30
2018-04-18T13:07:28.442Z,42.30
2018-04-18T13:09:55.209Z,42.50
2018-04-18T13:12:21.545Z,42.40
2018-04-18T13:14:48.609Z,41.70
2018-04-18T13:17:14.818Z,41.00
2018-04-18T13:19:41.123Z,40.90
2018-04-18T13:22:07.189Z,40.60
2018-04-18T13:24:34.714Z,40.10
2018-04-18T13:27:00.841Z,40.00
2018-04-18T13:29:27.700Z,39.60
2018-04-18T13:31:53.942Z,39.50
2018-04-18T13:34:20.129Z,40.40
2018-04-18T13:36:49.213Z,39.30
2018-04-18T13:39:16.082Z,39.00
2018-04-18T13:41:42.195Z,39.00
2018-04-18T13:44:08.974Z,39.90
2018-04-18T13:46:35.595Z,40.20
2018-04-18T13:49:03.503Z,40.40
2018-04-18T13:51:30.195Z,39.40
2018-04-18T13:53:57.468Z,39.60
2018-04-18T13:56:24.617Z,38.60
2018-04-18T13:58:54.819Z,39.00
2018-04-18T14:01:23.189Z,38.00
2018-04-18T14:03:50.923Z,37.30
2018-04-18T14:06:17.185Z,37.20
2018-04-18T14:08:43.807Z,37.30
2018-04-18T14:11:14.075Z,37.30
2018-04-18T14:13:40.881Z,37.30
2018-04-18T14:16:07.721Z,37.10
2018-04-18T14:18:35.031Z,37.20
2018-04-18T14:21:01.392Z,37.50
2018-04-18T14:23:28.452Z,37.90
2018-04-18T14:25:56.365Z,37.90
2018-04-18T14:28:23.071Z,37.90
2018-04-18T14:30:58.554Z,38.50
2018-04-18T14:33:25.550Z,38.60
2018-04-18T14:35:53.085Z,39.20
2018-04-18T14:38:19.522Z,39.10
2018-04-18T14:40:45.828Z,39.30
2018-04-18T14:43:13.837Z,38.10
2018-04-18T14:45:40.826Z,37.60
2018-04-18T14:48:07.523Z,37.50
2018-04-18T14:50:36.873Z,36.10
2018-04-18T14:53:03.627Z,35.90
2018-04-18T14:55:30.303Z,37.00
2018-04-18T14:57:58.031Z,37.60
2018-04-18T15:02:56.417Z,36.80
2018-04-18T15:05:22.546Z,36.80
2018-04-18T15:07:48.772Z,37.10
2018-04-18T15:10:18.144Z,32.80
2018-04-18T15:12:51.486Z,32.80
2018-04-18T15:15:25.178Z,33.00
2018-04-18T15:17:52.101Z,32.00
2018-04-18T15:20:19.195Z,31.90
2018-04-18T15:22:45.801Z,31.90
2018-04-18T15:25:13.280Z,31.20
2018-04-18T15:27:46.772Z,30.50
2018-04-18T15:30:15.163Z,30.10
2018-04-18T15:32:42.330Z,30.00
2018-04-18T15:35:10.005Z,30.00
2018-04-18T15:37:36.696Z,29.80
2018-04-18T15:40:03.859Z,29.90
2018-04-18T15:42:32.326Z,30.00
2018-04-18T15:44:59.435Z,30.00
2018-04-18T15:47:26.481Z,30.40
2018-04-18T15:49:53.140Z,29.90
2018-04-18T15:52:19.608Z,29.30
2018-04-18T15:54:45.704Z,29.50
2018-04-18T15:57:12.757Z,29.20
2018-04-18T15:59:40.152Z,29.20
2018-04-18T16:02:06.543Z,29.10
2018-04-18T16:04:34.031Z,29.40
2018-04-18T16:07:00.991Z,29.30
2018-04-18T16:09:27.093Z,29.40
2018-04-18T16:11:54.646Z,29.20
2018-04-18T16:14:22.328Z,27.60
2018-04-18T16:16:48.612Z,27.60
2018-04-18T16:19:15.005Z,28.00
2018-04-18T16:21:42.587Z,28.10
2018-04-18T16:24:10.327Z,28.00
2018-04-18T16:26:37.547Z,27.80
2018-04-18T16:29:15.906Z,28.10
2018-04-18T16:31:43.439Z,28.10
2018-04-18T16:34:12.490Z,27.90
2018-04-18T16:36:40.099Z,27.50
2018-04-18T16:39:06.456Z,26.80
2018-04-18T16:41:34.577Z,27.00
2018-04-18T16:44:02.773Z,27.00
2018-04-18T16:46:28.972Z,26.60
2018-04-18T16:48:58.075Z,25.40
2018-04-18T16:51:24.865Z,25.30
2018-04-18T16:53:53.062Z,24.90
2018-04-18T16:56:20.290Z,24.10
2018-04-18T16:58:46.334Z,23.70
2018-04-18T17:01:12.494Z,23.70
2018-04-18T17:03:40.023Z,24.10
2018-04-18T17:06:08.483Z,24.10
2018-04-18T17:08:34.651Z,24.20
2018-04-18T17:11:02.622Z,24.10
2018-04-18T17:13:32.747Z,24.30
2018-04-18T17:15:59.898Z,24.90
2018-04-18T17:18:26.893Z,24.80
2018-04-18T17:20:53.229Z,24.80
2018-04-18T17:23:19.539Z,25.00
2018-04-18T17:25:45.722Z,25.20
2018-04-18T17:28:12.541Z,25.40
2018-04-18T17:30:38.645Z,24.90
2018-04-18T17:33:06.615Z,25.30
2018-04-18T17:35:33.916Z,25.50
2018-04-18T17:38:00.017Z,25.40
2018-04-18T17:40:26.565Z,25.40
2018-04-18T17:42:54.406Z,25.40
2018-04-18T17:45:20.418Z,25.30
2018-04-18T17:47:47.343Z,25.10
2018-04-18T17:52:31.091Z,25.40
2018-04-18T17:54:57.356Z,25.30
2018-04-18T17:57:23.528Z,26.00
2018-04-18T17:59:51.242Z,27.60
2018-04-18T18:02:17.447Z,28.00
2018-04-18T18:04:43.805Z,28.50
2018-04-18T18:07:10.790Z,29.40
2018-04-18T18:09:36.995Z,29.40
2018-04-18T18:12:03.581Z,29.90
2018-04-18T18:14:30.657Z,30.60
2018-04-18T18:16:56.829Z,30.50
2018-04-18T18:19:23.923Z,31.10
2018-04-18T18:21:51.782Z,31.70
2018-04-18T18:24:18.834Z,31.60
2018-04-18T18:26:45.899Z,32.30
2018-04-18T18:29:12.043Z,32.90
2018-04-18T18:31:38.304Z,33.10
2018-04-18T18:34:04.573Z,33.40
2018-04-18T18:36:30.916Z,34.00
2018-04-18T18:38:57.133Z,34.20
2018-04-18T18:41:23.256Z,34.60
2018-04-18T18:43:49.479Z,34.80
2018-04-18T18:46:16.507Z,35.00
2018-04-18T18:48:42.638Z,35.20
2018-04-18T18:51:08.759Z,35.70
2018-04-18T18:53:35.705Z,36.50
2018-04-18T18:56:01.920Z,36.40
2018-04-18T18:58:28.120Z,36.60
2018-04-18T19:00:54.212Z,36.80
2018-04-18T19:03:21.250Z,36.70
2018-04-18T19:05:47.428Z,37.00
2018-04-18T19:08:13.715Z,37.30
2018-04-18T19:10:41.515Z,38.20
2018-04-18T19:13:07.598Z,38.20
2018-04-18T19:15:33.756Z,38.70
2018-04-18T19:18:00.147Z,39.00
2018-04-18T19:20:27.245Z,39.40
2018-04-18T19:22:53.431Z,39.40
2018-04-18T19:25:19.697Z,40.20
2018-04-18T19:27:47.154Z,40.60
2018-04-18T19:30:13.321Z,40.40
2018-04-18T19:32:39.440Z,40.70
2018-04-18T19:35:05.643Z,41.40
2018-04-18T19:37:31.946Z,41.60
2018-04-18T19:39:58.812Z,42.90
2018-04-18T19:42:25.252Z,42.80
2018-04-18T19:44:53.060Z,43.10
2018-04-18T19:47:19.291Z,43.00
2018-04-18T19:49:46.127Z,43.20
2018-04-18T19:52:12.205Z,43.10
2018-04-18T19:54:40.743Z,44.20
2018-04-18T19:57:06.940Z,44.20
2018-04-18T19:59:33.860Z,45.40
2018-04-18T20:01:59.913Z,45.40
2018-04-18T20:04:26.184Z,45.60
2018-04-18T20:06:53.197Z,45.50
2018-04-18T20:09:20.029Z,46.00
2018-04-18T20:11:46.390Z,45.90
2018-04-18T20:14:13.317Z,46.30
2018-04-18T20:16:40.328Z,46.30
2018-04-18T20:19:07.291Z,46.10
2018-04-18T20:21:34.266Z,46.50
2018-04-18T20:24:00.354Z,46.40
2018-04-18T20:26:26.690Z,47.20
2018-04-18T20:28:52.965Z,47.40
2018-04-18T20:31:19.331Z,47.80
2018-04-18T20:33:45.669Z,48.30
2018-04-18T20:36:12.694Z,49.00
2018-04-18T20:38:38.858Z,49.00
2018-04-18T20:41:06.049Z,49.40
2018-04-18T20:43:32.808Z,49.70
2018-04-18T20:45:59.115Z,50.50
2018-04-18T20:48:25.754Z,50.70
2018-04-18T20:50:52.071Z,50.90
2018-04-18T20:53:18.375Z,51.60
2018-04-18T20:55:44.857Z,52.10
2018-04-18T20:58:12.582Z,52.90
2018-04-18T21:00:38.748Z,54.00
2018-04-18T21:03:05.113Z,54.80
2018-04-18T21:05:31.388Z,56.10
2018-04-18T21:07:57.791Z,57.10
2018-04-18T21:10:24.997Z,58.80
2018-04-18T21:12:52.050Z,64.00
2018-04-18T21:15:20.723Z,63.90
2018-04-18T21:17:48.488Z,69.40
2018-04-18T21:20:18.613Z,69.20
2018-04-18T21:22:45.629Z,71.20
2018-04-18T21:25:12.543Z,74.60
2018-04-18T21:27:42.031Z,81.00
2018-04-18T21:30:10.424Z,83.40
2018-04-18T21:32:39.046Z,83.30
2018-04-18T21:35:06.421Z,85.80
2018-04-18T21:37:33.422Z,88.70
2018-04-18T21:39:59.844Z,90.20
2018-04-18T21:42:27.261Z,91.40
2018-04-18T21:44:53.461Z,92.10
2018-04-18T21:47:22.515Z,91.80
2018-04-18T21:49:49.740Z,92.30
2018-04-18T21:52:19.246Z,92.20
2018-04-18T21:54:45.717Z,92.90
2018-04-18T21:57:13.550Z,93.00
2018-04-18T21:59:41.828Z,93.30
2018-04-18T22:02:08.267Z,94.80
2018-04-18T22:04:34.505Z,95.30
2018-04-18T22:07:02.898Z,94.90
2018-04-18T22:09:36.912Z,94.90
2018-04-18T22:12:03.040Z,95.30
2018-04-18T22:14:30.238Z,95.60
2018-04-18T22:16:56.493Z,95.50
2018-04-18T22:19:22.629Z,95.60
2018-04-18T22:21:50.084Z,96.20
2018-04-18T22:24:17.201Z,96.60
2018-04-18T22:26:44.609Z,96.60
2018-04-18T22:29:11.176Z,96.90
2018-04-18T22:31:37.713Z,97.30
2018-04-18T22:34:04.788Z,97.80
2018-04-18T22:36:33.367Z,97.90
2018-04-18T22:39:00.655Z,97.80
2018-04-18T22:41:26.783Z,97.70
2018-04-18T22:43:54.274Z,98.00
2018-04-18T22:46:20.771Z,97.80
2018-04-18T22:48:48.744Z,98.20
2018-04-18T22:51:14.880Z,98.20
2018-04-18T22:53:41.366Z,98.20
2018-04-18T22:56:09.903Z,98.20
2018-04-18T22:58:36.065Z,98.20
2018-04-18T23:01:05.332Z,98.50
2018-04-18T23:03:31.458Z,98.70
2018-04-18T23:05:59.813Z,99.10
2018-04-18T23:08:27.967Z,99.60
2018-04-18T23:10:54.152Z,99.90
2018-04-18T23:13:20.403Z,99.90
2018-04-18T23:15:46.858Z,99.90
2018-04-18T23:18:14.059Z,99.90
2018-04-18T23:20:40.542Z,99.90
2018-04-18T23:23:07.389Z,99.90
2018-04-18T23:25:34.279Z,99.90
2018-04-18T23:28:00.555Z,99.90
2018-04-18T23:30:27.723Z,99.90
2018-04-18T23:32:53.859Z,99.90
2018-04-18T23:35:20.181Z,99.90
2018-04-18T23:37:46.354Z,99.90
2018-04-18T23:40:12.747Z,99.90
2018-04-18T23:42:39.616Z,99.90
2018-04-18T23:45:05.866Z,99.90
2018-04-18T23:47:32.122Z,99.90
2018-04-18T23:49:58.490Z,99.90
2018-04-18T23:52:24.817Z,99.90
2018-04-18T23:54:53.249Z,99.90
2018-04-18T23:57:20.896Z,99.90
2018-04-18T23:59:47.122Z,99.90
