createdAt,value
2023-03-03T00:07:05.767Z,77.60
2023-03-03T00:17:21.830Z,76.91
2023-03-03T00:27:30.792Z,77.99
2023-03-03T00:37:35.890Z,77.64
2023-03-03T00:47:44.558Z,77.18
2023-03-03T00:57:47.416Z,77.40
2023-03-03T01:07:51.864Z,77.63
2023-03-03T01:17:56.520Z,77.54
2023-03-03T01:28:01.590Z,77.65
2023-03-03T01:38:04.486Z,78.05
2023-03-03T01:48:14.306Z,77.92
2023-03-03T01:58:22.106Z,78.19
2023-03-03T02:08:35.851Z,79.14
2023-03-03T02:18:40.090Z,78.76
2023-03-03T02:28:45.281Z,79.33
2023-03-03T02:38:56.464Z,79.14
2023-03-03T02:49:01.515Z,80.02
2023-03-03T02:59:04.923Z,80.32
2023-03-03T03:09:11.860Z,81.09
2023-03-03T03:19:15.989Z,80.36
2023-03-03T03:29:20.383Z,80.61
2023-03-03T03:39:23.357Z,81.31
2023-03-03T03:49:28.747Z,81.20
2023-03-03T03:59:32.503Z,80.75
2023-03-03T04:09:36.797Z,81.30
2023-03-03T04:19:39.717Z,81.16
2023-03-03T04:29:44.567Z,80.23
2023-03-03T04:39:48.012Z,80.82
2023-03-03T04:49:53.611Z,81.64
2023-03-03T04:59:57.274Z,81.34
2023-03-03T05:10:01.468Z,80.67
2023-03-03T05:20:05.839Z,79.96
2023-03-03T05:30:12.732Z,79.67
2023-03-03T05:40:17.578Z,78.62
2023-03-03T05:50:24.757Z,78.95
2023-03-03T06:00:29.785Z,78.60
2023-03-03T06:10:35.139Z,77.24
2023-03-03T06:20:41.348Z,75.06
2023-03-03T06:30:46.412Z,73.41
2023-03-03T06:40:49.895Z,73.76
2023-03-03T06:50:57.295Z,72.68
2023-03-03T07:01:02.504Z,72.68
2023-03-03T07:11:15.041Z,72.21
2023-03-03T07:21:20.738Z,73.14
2023-03-03T07:31:40.282Z,72.54
2023-03-03T07:41:46.223Z,73.42
2023-03-03T08:03:19.874Z,73.96
2023-03-03T08:13:42.931Z,74.09
2023-03-03T08:23:52.361Z,73.01
2023-03-03T08:33:56.768Z,73.06
2023-03-03T08:44:03.190Z,70.97
2023-03-03T08:54:06.374Z,70.05
2023-03-03T09:04:13.617Z,70.37
2023-03-03T09:14:21.598Z,69.90
2023-03-03T09:24:29.513Z,68.73
2023-03-03T09:34:41.735Z,67.68
2023-03-03T09:45:13.980Z,68.95
2023-03-03T09:55:42.529Z,68.07
2023-03-03T10:06:04.298Z,68.41
2023-03-03T10:16:30.880Z,63.68
2023-03-03T10:27:12.554Z,63.75
2023-03-03T10:37:28.270Z,65.32
2023-03-03T10:48:20.249Z,65.01
2023-03-03T10:58:42.136Z,63.54
2023-03-03T11:09:06.852Z,66.11
2023-03-03T11:19:38.707Z,62.41
2023-03-03T11:30:27.921Z,62.10
2023-03-03T11:40:56.493Z,66.08
2023-03-03T11:51:13.551Z,63.92
2023-03-03T12:01:24.439Z,64.99
2023-03-03T12:11:43.832Z,64.51
2023-03-03T12:22:06.286Z,63.92
2023-03-03T12:32:22.270Z,64.58
2023-03-03T12:42:39.061Z,64.51
2023-03-03T12:53:02.640Z,65.62
2023-03-03T13:03:14.915Z,67.38
2023-03-03T13:13:28.857Z,67.78
2023-03-03T13:23:53.241Z,70.84
2023-03-03T13:34:02.945Z,72.63
2023-03-03T13:44:13.270Z,73.00
2023-03-03T13:54:36.855Z,74.19
2023-03-03T14:04:53.833Z,75.23
2023-03-03T14:15:09.864Z,76.86
2023-03-03T14:25:15.973Z,78.13
2023-03-03T14:35:25.881Z,78.92
2023-03-03T14:45:39.130Z,79.13
2023-03-03T14:55:45.150Z,80.41
2023-03-03T15:06:01.644Z,81.21
2023-03-03T15:16:12.551Z,80.18
2023-03-03T15:26:21.909Z,81.09
2023-03-03T15:36:38.870Z,81.14
2023-03-03T15:47:03.381Z,81.61
2023-03-03T15:57:17.314Z,81.87
2023-03-03T16:07:32.614Z,82.41
2023-03-03T16:17:48.045Z,82.91
2023-03-03T16:28:00.390Z,83.45
2023-03-03T16:38:12.510Z,84.36
2023-03-03T16:48:23.747Z,83.94
2023-03-03T16:58:42.445Z,84.39
2023-03-03T17:09:31.528Z,84.37
2023-03-03T17:19:50.865Z,83.99
2023-03-03T17:30:10.393Z,83.34
2023-03-03T17:40:41.181Z,83.76
2023-03-03T17:51:09.745Z,83.23
2023-03-03T18:01:25.469Z,83.27
2023-03-03T18:11:48.263Z,83.15
2023-03-03T18:21:59.895Z,82.06
2023-03-03T18:32:19.252Z,82.98
2023-03-03T18:42:43.197Z,81.78
2023-03-03T18:53:37.283Z,82.48
2023-03-03T19:14:30.071Z,83.12
2023-03-03T19:24:36.207Z,83.74
2023-03-03T19:34:57.410Z,84.72
2023-03-03T19:45:17.790Z,84.75
2023-03-03T19:55:39.473Z,84.34
2023-03-03T20:05:58.752Z,84.87
2023-03-03T20:16:15.963Z,84.62
2023-03-03T20:26:27.994Z,84.37
2023-03-03T20:37:16.586Z,84.08
2023-03-03T20:47:36.885Z,83.77
2023-03-03T20:57:59.234Z,84.34
2023-03-03T21:08:08.919Z,84.49
2023-03-03T21:18:32.652Z,84.40
2023-03-03T21:28:38.031Z,84.56
2023-03-03T21:38:44.360Z,84.47
2023-03-03T21:48:50.815Z,85.46
2023-03-03T21:58:55.377Z,85.39
2023-03-03T22:09:10.821Z,85.96
2023-03-03T22:19:13.988Z,85.57
2023-03-03T22:29:23.174Z,86.55
2023-03-03T22:39:26.284Z,86.37
2023-03-03T22:49:30.817Z,86.42
2023-03-03T22:59:36.528Z,86.50
2023-03-03T23:09:42.897Z,86.51
2023-03-03T23:19:49.672Z,86.57
2023-03-03T23:29:55.837Z,86.78
2023-03-03T23:39:59.333Z,86.94
2023-03-03T23:50:04.001Z,87.10
