createdAt,value
2019-05-25T00:00:53.793Z,97.00
2019-05-25T00:03:23.299Z,97.00
2019-05-25T00:05:55.132Z,97.00
2019-05-25T00:08:24.646Z,97.00
2019-05-25T00:10:54.005Z,97.00
2019-05-25T00:13:23.340Z,97.00
2019-05-25T00:15:52.620Z,97.00
2019-05-25T00:18:22.092Z,97.00
2019-05-25T00:20:51.607Z,97.00
2019-05-25T00:23:20.879Z,97.00
2019-05-25T00:25:50.278Z,97.00
2019-05-25T00:28:19.639Z,97.00
2019-05-25T00:30:48.843Z,97.00
2019-05-25T00:33:18.250Z,97.00
2019-05-25T00:35:47.686Z,97.00
2019-05-25T00:38:17.157Z,97.00
2019-05-25T00:40:46.576Z,97.00
2019-05-25T00:43:16.053Z,97.00
2019-05-25T00:45:45.421Z,97.00
2019-05-25T00:48:14.758Z,97.00
2019-05-25T00:50:44.051Z,97.00
2019-05-25T00:53:13.382Z,97.00
2019-05-25T00:55:42.739Z,97.00
2019-05-25T00:58:12.080Z,97.00
2019-05-25T01:00:41.740Z,97.00
2019-05-25T01:03:11.000Z,97.00
2019-05-25T01:05:40.213Z,97.00
2019-05-25T01:08:09.599Z,97.00
2019-05-25T01:10:38.859Z,97.00
2019-05-25T01:13:08.214Z,97.00
2019-05-25T01:15:37.738Z,97.00
2019-05-25T01:18:07.065Z,97.00
2019-05-25T01:20:36.369Z,97.00
2019-05-25T01:23:05.717Z,97.00
2019-05-25T01:25:35.066Z,97.00
2019-05-25T01:28:04.359Z,97.00
2019-05-25T01:30:33.697Z,97.00
2019-05-25T01:33:02.996Z,97.00
2019-05-25T01:35:32.282Z,97.00
2019-05-25T01:38:01.744Z,97.00
2019-05-25T01:40:31.272Z,97.00
2019-05-25T01:43:00.607Z,97.00
2019-05-25T01:45:30.463Z,97.00
2019-05-25T01:47:59.920Z,97.00
2019-05-25T01:50:29.330Z,97.00
2019-05-25T01:52:58.753Z,97.00
2019-05-25T01:55:28.515Z,97.00
2019-05-25T01:57:57.732Z,97.00
2019-05-25T02:00:27.315Z,97.00
2019-05-25T02:02:56.798Z,97.00
2019-05-25T02:05:26.143Z,97.00
2019-05-25T02:07:55.434Z,97.00
2019-05-25T02:10:24.725Z,97.00
2019-05-25T02:12:53.997Z,97.00
2019-05-25T02:15:23.350Z,97.00
2019-05-25T02:17:52.661Z,97.00
2019-05-25T02:20:22.035Z,97.00
2019-05-25T02:22:51.490Z,97.00
2019-05-25T02:25:20.984Z,97.00
2019-05-25T02:27:50.448Z,97.00
2019-05-25T02:30:21.637Z,97.00
2019-05-25T02:32:51.053Z,97.00
2019-05-25T02:35:25.971Z,97.00
2019-05-25T02:37:55.567Z,97.00
2019-05-25T02:40:25.335Z,97.00
2019-05-25T02:42:54.782Z,97.00
2019-05-25T02:45:24.200Z,97.00
2019-05-25T02:47:53.552Z,97.00
2019-05-25T02:50:23.237Z,97.00
2019-05-25T02:52:52.515Z,97.00
2019-05-25T02:55:33.962Z,97.00
2019-05-25T02:57:52.745Z,97.00
2019-05-25T03:00:31.425Z,97.00
2019-05-25T03:03:01.054Z,97.00
2019-05-25T03:05:30.322Z,97.00
2019-05-25T03:07:59.807Z,97.00
2019-05-25T03:10:29.745Z,97.00
2019-05-25T03:13:01.550Z,97.00
2019-05-25T03:15:30.933Z,97.00
2019-05-25T03:18:00.188Z,97.00
2019-05-25T03:20:29.543Z,97.00
2019-05-25T03:22:58.893Z,97.00
2019-05-25T03:25:28.248Z,97.00
2019-05-25T03:27:57.739Z,97.00
2019-05-25T03:30:34.782Z,97.00
2019-05-25T03:33:04.138Z,97.00
2019-05-25T03:35:33.579Z,97.00
2019-05-25T03:38:03.145Z,97.00
2019-05-25T03:40:32.535Z,97.00
2019-05-25T03:43:01.805Z,97.00
2019-05-25T03:45:31.157Z,97.00
2019-05-25T03:48:00.457Z,97.00
2019-05-25T03:50:29.860Z,97.00
2019-05-25T03:52:59.342Z,97.00
2019-05-25T03:55:47.786Z,97.00
2019-05-25T03:58:17.046Z,97.00
2019-05-25T04:00:46.330Z,97.00
2019-05-25T04:03:15.566Z,97.00
2019-05-25T04:05:44.838Z,97.00
2019-05-25T04:08:14.274Z,97.00
2019-05-25T04:10:43.594Z,97.00
2019-05-25T04:13:13.109Z,97.00
2019-05-25T04:15:42.460Z,97.00
2019-05-25T04:18:11.728Z,97.00
2019-05-25T04:20:41.050Z,97.00
2019-05-25T04:23:10.589Z,97.00
2019-05-25T04:25:39.982Z,97.00
2019-05-25T04:28:09.337Z,97.00
2019-05-25T04:30:38.500Z,97.00
2019-05-25T04:33:08.058Z,97.00
2019-05-25T04:35:37.372Z,97.00
2019-05-25T04:38:06.731Z,97.00
2019-05-25T04:40:36.034Z,97.00
2019-05-25T04:43:05.373Z,97.00
2019-05-25T04:45:34.773Z,97.00
2019-05-25T04:48:04.363Z,97.00
2019-05-25T04:50:36.931Z,97.00
2019-05-25T04:53:09.786Z,97.00
2019-05-25T04:55:41.648Z,97.00
2019-05-25T04:58:11.195Z,97.00
2019-05-25T05:00:43.913Z,97.00
2019-05-25T05:03:13.165Z,97.00
2019-05-25T05:05:42.457Z,97.00
2019-05-25T05:08:14.658Z,97.00
2019-05-25T05:10:44.122Z,97.00
2019-05-25T05:13:13.517Z,97.00
2019-05-25T05:15:42.854Z,97.00
2019-05-25T05:18:12.303Z,97.00
2019-05-25T05:20:41.710Z,97.00
2019-05-25T05:23:10.927Z,97.00
2019-05-25T05:25:40.572Z,97.00
2019-05-25T05:28:10.328Z,97.00
2019-05-25T05:30:40.067Z,97.00
2019-05-25T05:33:10.127Z,97.00
2019-05-25T05:35:40.005Z,97.00
2019-05-25T05:38:09.388Z,97.00
2019-05-25T05:40:38.982Z,97.00
2019-05-25T05:43:11.332Z,97.00
2019-05-25T05:45:42.346Z,97.00
2019-05-25T05:48:13.965Z,97.00
2019-05-25T05:50:45.344Z,97.00
2019-05-25T05:53:14.976Z,97.00
2019-05-25T05:55:44.605Z,97.00
2019-05-25T05:58:14.192Z,97.00
2019-05-25T06:00:43.651Z,97.00
2019-05-25T06:03:13.530Z,97.00
2019-05-25T06:05:43.307Z,97.00
2019-05-25T06:08:12.972Z,97.00
2019-05-25T06:10:43.588Z,97.00
2019-05-25T06:13:13.197Z,97.00
2019-05-25T06:15:42.692Z,97.00
2019-05-25T06:18:12.390Z,97.00
2019-05-25T06:20:42.191Z,97.00
2019-05-25T06:23:12.554Z,97.00
2019-05-25T06:25:42.571Z,97.00
2019-05-25T06:28:11.878Z,97.00
2019-05-25T06:30:41.299Z,97.00
2019-05-25T06:33:10.730Z,97.00
2019-05-25T06:35:40.092Z,97.00
2019-05-25T06:38:09.475Z,97.00
2019-05-25T06:40:38.844Z,97.00
2019-05-25T06:43:08.231Z,97.00
2019-05-25T06:45:38.707Z,97.00
2019-05-25T06:48:08.116Z,97.00
2019-05-25T06:50:37.463Z,97.00
2019-05-25T06:53:06.743Z,97.00
2019-05-25T06:55:36.283Z,97.00
2019-05-25T06:58:05.629Z,97.00
2019-05-25T07:00:34.944Z,97.00
2019-05-25T07:03:04.358Z,97.00
2019-05-25T07:05:33.712Z,97.00
2019-05-25T07:08:03.097Z,97.00
2019-05-25T07:10:32.466Z,97.00
2019-05-25T07:13:02.235Z,97.00
2019-05-25T07:15:31.625Z,97.00
2019-05-25T07:18:00.925Z,97.00
2019-05-25T07:20:30.333Z,97.00
2019-05-25T07:22:59.579Z,97.00
2019-05-25T07:25:29.076Z,97.00
2019-05-25T07:28:00.290Z,97.00
2019-05-25T07:30:29.283Z,97.00
2019-05-25T07:32:58.746Z,97.00
2019-05-25T07:35:28.033Z,97.00
2019-05-25T07:37:57.709Z,97.00
2019-05-25T07:40:26.998Z,97.00
2019-05-25T07:42:56.296Z,97.00
2019-05-25T07:45:25.612Z,97.00
2019-05-25T07:47:55.170Z,97.00
2019-05-25T07:50:24.468Z,97.00
2019-05-25T07:52:53.933Z,97.00
2019-05-25T07:55:23.203Z,97.00
2019-05-25T07:57:52.598Z,97.00
2019-05-25T08:00:23.471Z,97.00
2019-05-25T08:02:52.931Z,97.00
2019-05-25T08:05:22.202Z,97.00
2019-05-25T08:07:51.638Z,97.00
2019-05-25T08:10:20.900Z,97.00
2019-05-25T08:12:56.896Z,97.00
2019-05-25T08:15:26.234Z,97.00
2019-05-25T08:17:55.568Z,97.00
2019-05-25T08:20:24.977Z,97.00
2019-05-25T08:22:54.275Z,97.00
2019-05-25T08:25:23.632Z,97.00
2019-05-25T08:27:53.019Z,97.00
2019-05-25T08:30:41.490Z,97.00
2019-05-25T08:33:10.811Z,97.00
2019-05-25T08:35:40.027Z,97.00
2019-05-25T08:38:09.370Z,97.00
2019-05-25T08:40:38.629Z,97.00
2019-05-25T08:43:07.967Z,97.00
2019-05-25T08:45:37.327Z,97.00
2019-05-25T08:48:06.620Z,97.00
2019-05-25T08:50:38.676Z,97.00
2019-05-25T08:53:07.009Z,97.00
2019-05-25T08:55:36.666Z,97.00
2019-05-25T08:58:05.878Z,97.00
2019-05-25T09:00:35.193Z,97.00
2019-05-25T09:03:04.441Z,97.00
2019-05-25T09:05:33.676Z,97.00
2019-05-25T09:08:03.032Z,97.00
2019-05-25T09:10:32.235Z,97.00
2019-05-25T09:13:01.630Z,97.00
2019-05-25T09:15:30.955Z,97.00
2019-05-25T09:18:00.811Z,97.00
2019-05-25T09:20:30.076Z,97.00
2019-05-25T09:22:59.267Z,97.00
2019-05-25T09:25:28.664Z,97.00
2019-05-25T09:27:57.927Z,97.00
2019-05-25T09:30:27.386Z,97.00
2019-05-25T09:32:56.760Z,97.00
2019-05-25T09:35:26.056Z,97.00
2019-05-25T09:37:55.570Z,97.00
2019-05-25T09:40:24.922Z,97.00
2019-05-25T09:42:54.320Z,97.00
2019-05-25T09:45:23.694Z,96.00
2019-05-25T09:47:52.979Z,94.60
2019-05-25T09:50:22.373Z,93.80
2019-05-25T09:52:51.834Z,93.30
2019-05-25T09:55:21.101Z,94.20
2019-05-25T09:57:50.477Z,94.20
2019-05-25T10:00:19.813Z,92.90
2019-05-25T10:02:49.282Z,92.70
2019-05-25T10:05:19.158Z,92.40
2019-05-25T10:07:48.545Z,91.80
2019-05-25T10:10:19.431Z,91.60
2019-05-25T10:12:48.715Z,91.90
2019-05-25T10:15:18.030Z,90.90
2019-05-25T10:17:47.314Z,88.70
2019-05-25T10:20:16.965Z,88.50
2019-05-25T10:22:46.416Z,90.30
2019-05-25T10:25:15.800Z,90.40
2019-05-25T10:27:45.201Z,89.90
2019-05-25T10:30:15.424Z,90.00
2019-05-25T10:32:44.813Z,88.60
2019-05-25T10:35:14.426Z,88.50
2019-05-25T10:37:47.679Z,88.30
2019-05-25T10:40:17.030Z,88.10
2019-05-25T10:42:46.386Z,88.90
2019-05-25T10:45:15.821Z,89.40
2019-05-25T10:47:45.186Z,89.80
2019-05-25T10:50:15.159Z,89.10
2019-05-25T10:52:44.659Z,89.10
2019-05-25T10:55:15.939Z,89.10
2019-05-25T10:57:45.406Z,89.90
2019-05-25T11:00:15.407Z,90.80
2019-05-25T11:02:45.386Z,91.50
2019-05-25T11:05:15.339Z,89.90
2019-05-25T11:07:44.675Z,89.20
2019-05-25T11:10:14.590Z,89.10
2019-05-25T11:12:43.870Z,88.90
2019-05-25T11:15:13.556Z,88.70
2019-05-25T11:17:42.944Z,88.30
2019-05-25T11:20:12.516Z,88.30
2019-05-25T11:22:41.859Z,88.50
2019-05-25T11:25:11.517Z,88.60
2019-05-25T11:27:40.842Z,87.10
2019-05-25T11:30:10.587Z,87.80
2019-05-25T11:32:40.080Z,88.60
2019-05-25T11:35:09.864Z,89.40
2019-05-25T11:37:39.147Z,88.90
2019-05-25T11:40:09.213Z,90.40
2019-05-25T11:42:38.576Z,90.90
2019-05-25T11:45:08.728Z,90.90
2019-05-25T11:47:38.246Z,89.60
2019-05-25T11:50:08.483Z,90.10
2019-05-25T11:52:37.864Z,90.00
2019-05-25T11:55:08.298Z,89.60
2019-05-25T11:57:37.698Z,89.50
2019-05-25T12:00:23.333Z,88.70
2019-05-25T12:02:38.928Z,88.90
2019-05-25T12:05:08.999Z,89.30
2019-05-25T12:07:44.454Z,88.90
2019-05-25T12:10:14.322Z,89.80
2019-05-25T12:12:43.632Z,88.90
2019-05-25T12:15:14.534Z,88.30
2019-05-25T12:17:43.843Z,88.10
2019-05-25T12:20:15.063Z,89.40
2019-05-25T12:22:44.392Z,89.40
2019-05-25T12:25:15.477Z,90.20
2019-05-25T12:27:48.749Z,90.10
2019-05-25T12:30:16.223Z,90.10
2019-05-25T12:32:46.327Z,90.00
2019-05-25T12:35:17.272Z,89.80
2019-05-25T12:37:46.929Z,89.50
2019-05-25T12:40:18.023Z,90.70
2019-05-25T12:42:47.391Z,90.70
2019-05-25T12:45:16.900Z,90.60
2019-05-25T12:47:46.313Z,89.70
2019-05-25T12:50:17.067Z,89.60
2019-05-25T12:52:46.603Z,88.90
2019-05-25T12:55:16.301Z,87.70
2019-05-25T12:57:45.596Z,86.60
2019-05-25T13:00:16.565Z,87.00
2019-05-25T13:02:46.438Z,86.80
2019-05-25T13:05:16.037Z,86.40
2019-05-25T13:07:48.363Z,86.40
2019-05-25T13:10:17.863Z,86.80
2019-05-25T13:12:47.198Z,86.80
2019-05-25T13:15:21.773Z,86.30
2019-05-25T13:17:51.230Z,87.20
2019-05-25T13:20:20.656Z,87.50
2019-05-25T13:22:50.022Z,87.50
2019-05-25T13:25:19.369Z,87.10
2019-05-25T13:27:51.642Z,88.00
2019-05-25T13:30:21.287Z,88.30
2019-05-25T13:32:50.639Z,87.10
2019-05-25T13:35:20.009Z,87.20
2019-05-25T13:37:49.240Z,86.40
2019-05-25T13:40:18.779Z,86.80
2019-05-25T13:42:48.176Z,87.70
2019-05-25T13:45:17.631Z,88.00
2019-05-25T13:47:46.912Z,88.30
2019-05-25T13:50:17.381Z,88.90
2019-05-25T13:52:46.570Z,88.10
2019-05-25T13:55:16.049Z,88.10
2019-05-25T13:57:45.290Z,88.90
2019-05-25T14:00:14.975Z,89.80
2019-05-25T14:02:44.374Z,90.20
2019-05-25T14:05:14.258Z,90.00
2019-05-25T14:07:43.625Z,90.40
2019-05-25T14:10:12.863Z,89.90
2019-05-25T14:12:42.262Z,89.90
2019-05-25T14:15:12.032Z,90.40
2019-05-25T14:17:41.692Z,89.70
2019-05-25T14:20:11.962Z,87.70
2019-05-25T14:22:41.932Z,87.90
2019-05-25T14:25:11.324Z,87.60
2019-05-25T14:27:40.598Z,87.00
2019-05-25T14:30:10.352Z,86.90
2019-05-25T14:32:39.692Z,86.80
2019-05-25T14:35:09.227Z,88.20
2019-05-25T14:37:38.515Z,87.80
2019-05-25T14:40:11.236Z,88.20
2019-05-25T14:42:39.914Z,88.50
2019-05-25T14:45:10.411Z,87.70
2019-05-25T14:47:39.724Z,87.30
2019-05-25T14:50:09.374Z,88.40
2019-05-25T14:52:38.695Z,86.60
2019-05-25T14:55:08.094Z,86.00
2019-05-25T14:57:37.368Z,86.00
2019-05-25T15:00:07.156Z,85.80
2019-05-25T15:02:36.503Z,86.70
2019-05-25T15:05:05.837Z,86.90
2019-05-25T15:07:35.125Z,86.80
2019-05-25T15:10:04.678Z,86.60
2019-05-25T15:12:34.013Z,87.60
2019-05-25T15:15:03.244Z,86.20
2019-05-25T15:17:32.564Z,87.30
2019-05-25T15:20:01.919Z,87.30
2019-05-25T15:22:31.215Z,87.80
2019-05-25T15:25:00.561Z,88.20
2019-05-25T15:27:29.920Z,87.70
2019-05-25T15:29:59.166Z,87.40
2019-05-25T15:32:28.508Z,87.00
2019-05-25T15:34:57.730Z,87.30
2019-05-25T15:37:27.116Z,87.20
2019-05-25T15:39:56.434Z,87.10
2019-05-25T15:42:25.733Z,87.00
2019-05-25T15:44:54.990Z,87.60
2019-05-25T15:47:24.313Z,87.20
2019-05-25T15:49:53.478Z,87.80
2019-05-25T15:52:22.895Z,88.40
2019-05-25T15:54:52.162Z,88.10
2019-05-25T15:57:21.570Z,88.10
2019-05-25T15:59:51.454Z,88.20
2019-05-25T16:02:35.656Z,88.40
2019-05-25T16:04:52.182Z,89.30
2019-05-25T16:07:21.554Z,89.20
2019-05-25T16:09:50.866Z,89.10
2019-05-25T16:12:20.138Z,88.90
2019-05-25T16:14:49.600Z,88.60
2019-05-25T16:17:18.945Z,88.30
2019-05-25T16:19:48.435Z,88.30
2019-05-25T16:22:17.886Z,88.40
2019-05-25T16:24:47.191Z,89.10
2019-05-25T16:27:16.466Z,89.80
2019-05-25T16:29:45.703Z,88.60
2019-05-25T16:32:15.094Z,88.80
2019-05-25T16:34:44.506Z,88.40
2019-05-25T16:37:13.884Z,89.00
2019-05-25T16:39:43.255Z,89.00
2019-05-25T16:42:12.588Z,88.80
2019-05-25T16:44:41.896Z,89.10
2019-05-25T16:47:11.266Z,88.90
2019-05-25T16:49:40.695Z,89.40
2019-05-25T16:52:10.046Z,89.10
2019-05-25T16:54:39.484Z,89.50
2019-05-25T16:57:08.820Z,89.10
2019-05-25T16:59:38.135Z,89.20
2019-05-25T17:02:07.590Z,90.10
2019-05-25T17:04:37.039Z,90.40
2019-05-25T17:07:06.322Z,90.70
2019-05-25T17:09:35.647Z,91.40
2019-05-25T17:12:08.220Z,91.00
2019-05-25T17:14:37.687Z,91.10
2019-05-25T17:17:07.103Z,90.90
2019-05-25T17:19:36.396Z,90.90
2019-05-25T17:22:05.832Z,90.90
2019-05-25T17:24:35.256Z,91.00
2019-05-25T17:27:05.035Z,91.10
2019-05-25T17:29:35.030Z,91.00
2019-05-25T17:32:04.532Z,91.10
2019-05-25T17:34:33.789Z,91.50
2019-05-25T17:37:03.258Z,91.20
2019-05-25T17:39:34.781Z,91.10
2019-05-25T17:42:04.540Z,91.50
2019-05-25T17:44:33.906Z,92.00
2019-05-25T17:47:04.333Z,92.70
2019-05-25T17:49:33.684Z,93.40
2019-05-25T17:52:03.025Z,92.60
2019-05-25T17:54:39.319Z,93.40
2019-05-25T17:57:28.142Z,93.60
2019-05-25T17:59:59.630Z,93.80
2019-05-25T18:02:28.502Z,93.90
2019-05-25T18:04:58.152Z,93.60
2019-05-25T18:07:28.687Z,94.40
2019-05-25T18:09:58.000Z,95.40
2019-05-25T18:12:27.498Z,95.10
2019-05-25T18:14:56.799Z,95.20
2019-05-25T18:17:26.141Z,95.70
2019-05-25T18:19:55.725Z,96.40
2019-05-25T18:22:25.117Z,97.00
2019-05-25T18:24:54.385Z,97.00
2019-05-25T18:27:23.649Z,97.00
2019-05-25T18:29:53.531Z,97.00
2019-05-25T18:32:22.908Z,97.00
2019-05-25T18:34:52.307Z,97.00
2019-05-25T18:37:21.703Z,97.00
2019-05-25T18:39:51.136Z,97.00
2019-05-25T18:42:22.682Z,97.00
2019-05-25T18:44:51.957Z,97.00
2019-05-25T18:47:21.719Z,97.00
2019-05-25T18:49:51.053Z,97.00
2019-05-25T18:52:20.411Z,97.00
2019-05-25T18:54:49.722Z,97.00
2019-05-25T18:57:19.144Z,97.00
2019-05-25T18:59:48.415Z,97.00
2019-05-25T19:02:17.843Z,97.00
2019-05-25T19:04:58.204Z,97.00
2019-05-25T19:07:18.438Z,97.00
2019-05-25T19:09:47.891Z,97.00
2019-05-25T19:12:17.324Z,97.00
2019-05-25T19:14:46.711Z,97.00
2019-05-25T19:17:16.120Z,97.00
2019-05-25T19:19:45.424Z,97.00
2019-05-25T19:22:14.844Z,97.00
2019-05-25T19:24:44.245Z,97.00
2019-05-25T19:27:13.640Z,97.00
2019-05-25T19:29:42.983Z,97.00
2019-05-25T19:32:12.223Z,97.00
2019-05-25T19:34:58.145Z,97.00
2019-05-25T19:37:12.509Z,97.00
2019-05-25T19:39:41.775Z,97.00
2019-05-25T19:42:11.108Z,97.00
2019-05-25T19:44:40.389Z,97.00
2019-05-25T19:47:09.687Z,97.00
2019-05-25T19:49:41.384Z,97.00
2019-05-25T19:52:10.718Z,97.00
2019-05-25T19:54:41.135Z,97.00
2019-05-25T19:57:10.546Z,97.00
2019-05-25T19:59:39.921Z,97.00
2019-05-25T20:02:09.299Z,97.00
2019-05-25T20:04:38.651Z,97.00
2019-05-25T20:07:08.046Z,97.00
2019-05-25T20:09:37.408Z,97.00
2019-05-25T20:12:06.807Z,97.00
2019-05-25T20:14:36.370Z,97.00
2019-05-25T20:17:05.720Z,97.00
2019-05-25T20:19:34.988Z,97.00
2019-05-25T20:22:04.251Z,97.00
2019-05-25T20:24:33.501Z,97.00
2019-05-25T20:27:02.843Z,97.00
2019-05-25T20:29:32.152Z,97.00
2019-05-25T20:32:01.470Z,97.00
2019-05-25T20:34:30.744Z,97.00
2019-05-25T20:36:59.992Z,97.00
2019-05-25T20:39:29.366Z,97.00
2019-05-25T20:41:58.637Z,97.00
2019-05-25T20:44:28.072Z,97.00
2019-05-25T20:46:57.424Z,97.00
2019-05-25T20:49:26.798Z,97.00
2019-05-25T20:51:56.093Z,97.00
2019-05-25T20:54:25.369Z,97.00
2019-05-25T20:56:54.769Z,97.00
2019-05-25T20:59:24.088Z,97.00
2019-05-25T21:01:53.545Z,97.00
2019-05-25T21:04:23.014Z,97.00
2019-05-25T21:06:52.441Z,97.00
2019-05-25T21:09:21.816Z,97.00
2019-05-25T21:11:51.069Z,97.00
2019-05-25T21:14:20.381Z,97.00
2019-05-25T21:16:49.885Z,97.00
2019-05-25T21:19:19.091Z,97.00
2019-05-25T21:21:48.531Z,97.00
2019-05-25T21:24:18.042Z,97.00
2019-05-25T21:26:47.319Z,97.00
2019-05-25T21:29:16.630Z,97.00
2019-05-25T21:31:45.970Z,97.00
2019-05-25T21:34:15.231Z,97.00
2019-05-25T21:36:44.678Z,97.00
2019-05-25T21:39:14.094Z,97.00
2019-05-25T21:41:43.482Z,97.00
2019-05-25T21:44:12.817Z,97.00
2019-05-25T21:46:42.138Z,97.00
2019-05-25T21:49:11.386Z,97.00
2019-05-25T21:51:40.794Z,97.00
2019-05-25T21:54:10.040Z,97.00
2019-05-25T21:56:39.405Z,97.00
2019-05-25T21:59:08.685Z,97.00
2019-05-25T22:01:38.007Z,97.00
2019-05-25T22:04:07.275Z,97.00
2019-05-25T22:06:36.671Z,97.00
2019-05-25T22:09:07.796Z,97.00
2019-05-25T22:11:37.087Z,97.00
2019-05-25T22:14:06.514Z,97.00
2019-05-25T22:16:35.846Z,97.00
2019-05-25T22:19:05.236Z,97.00
2019-05-25T22:21:34.594Z,97.00
2019-05-25T22:24:03.864Z,97.00
2019-05-25T22:26:33.274Z,97.00
2019-05-25T22:29:02.561Z,97.00
2019-05-25T22:31:31.958Z,97.00
2019-05-25T22:34:01.306Z,97.00
2019-05-25T22:36:39.741Z,97.00
2019-05-25T22:39:01.670Z,97.00
2019-05-25T22:41:31.139Z,97.00
2019-05-25T22:44:00.507Z,97.00
2019-05-25T22:46:29.826Z,97.00
2019-05-25T22:48:59.103Z,97.00
2019-05-25T22:51:28.480Z,97.00
2019-05-25T22:53:57.834Z,97.00
2019-05-25T22:56:27.242Z,97.00
2019-05-25T22:58:56.642Z,97.00
2019-05-25T23:01:25.952Z,97.00
2019-05-25T23:03:55.223Z,97.00
2019-05-25T23:06:24.548Z,97.00
2019-05-25T23:08:53.949Z,97.00
2019-05-25T23:11:23.299Z,97.00
2019-05-25T23:13:52.678Z,97.00
2019-05-25T23:16:21.920Z,97.00
2019-05-25T23:18:51.159Z,97.00
2019-05-25T23:21:20.426Z,97.00
2019-05-25T23:23:49.845Z,97.00
2019-05-25T23:26:19.292Z,97.00
2019-05-25T23:28:48.561Z,97.00
2019-05-25T23:31:17.874Z,97.00
2019-05-25T23:33:47.144Z,97.00
2019-05-25T23:36:16.443Z,97.00
2019-05-25T23:38:45.647Z,97.00
2019-05-25T23:41:15.025Z,97.00
2019-05-25T23:43:44.364Z,97.00
2019-05-25T23:46:13.668Z,97.00
2019-05-25T23:48:43.152Z,97.00
2019-05-25T23:51:13.883Z,97.00
2019-05-25T23:53:43.156Z,97.00
2019-05-25T23:56:12.386Z,97.00
2019-05-25T23:58:41.727Z,97.00
