createdAt,value
2023-05-05T00:00:10.126Z,514.00
2023-05-05T00:01:10.176Z,513.00
2023-05-05T00:02:10.170Z,506.00
2023-05-05T00:03:10.249Z,508.00
2023-05-05T00:04:10.156Z,500.00
2023-05-05T00:05:10.170Z,508.00
2023-05-05T00:06:10.269Z,505.00
2023-05-05T00:07:10.202Z,508.00
2023-05-05T00:08:10.573Z,510.00
2023-05-05T00:09:10.243Z,513.00
2023-05-05T00:10:10.335Z,514.00
2023-05-05T00:11:10.265Z,511.00
2023-05-05T00:12:10.242Z,520.00
2023-05-05T00:13:10.416Z,510.00
2023-05-05T00:14:10.221Z,509.00
2023-05-05T00:15:10.224Z,514.00
2023-05-05T00:16:10.256Z,512.00
2023-05-05T00:17:10.324Z,504.00
2023-05-05T00:18:10.254Z,504.00
2023-05-05T00:19:10.216Z,526.00
2023-05-05T00:20:10.402Z,513.00
2023-05-05T00:21:10.198Z,506.00
2023-05-05T00:22:10.229Z,504.00
2023-05-05T00:23:10.187Z,510.00
2023-05-05T00:24:10.194Z,508.00
2023-05-05T00:25:10.193Z,509.00
2023-05-05T00:26:10.180Z,513.00
2023-05-05T00:27:10.163Z,516.00
2023-05-05T00:28:10.180Z,512.00
2023-05-05T00:29:10.154Z,506.00
2023-05-05T00:30:10.251Z,521.00
2023-05-05T00:31:10.204Z,504.00
2023-05-05T00:32:10.141Z,506.00
2023-05-05T00:33:10.161Z,508.00
2023-05-05T00:34:10.151Z,513.00
2023-05-05T00:35:10.171Z,515.00
2023-05-05T00:36:10.126Z,521.00
2023-05-05T00:37:10.170Z,515.00
2023-05-05T00:38:10.115Z,522.00
2023-05-05T00:39:10.127Z,520.00
2023-05-05T00:40:10.263Z,510.00
2023-05-05T00:41:10.117Z,508.00
2023-05-05T00:42:10.130Z,516.00
2023-05-05T00:43:10.122Z,521.00
2023-05-05T00:44:10.151Z,503.00
2023-05-05T00:45:10.118Z,513.00
2023-05-05T00:46:10.132Z,517.00
2023-05-05T00:47:10.097Z,518.00
2023-05-05T00:48:10.161Z,500.00
2023-05-05T00:49:10.188Z,500.00
2023-05-05T00:50:10.119Z,511.00
2023-05-05T00:51:10.065Z,516.00
2023-05-05T00:52:10.073Z,512.00
2023-05-05T00:53:10.079Z,528.00
2023-05-05T00:54:10.060Z,507.00
2023-05-05T00:55:10.104Z,514.00
2023-05-05T00:56:10.092Z,504.00
2023-05-05T00:57:10.140Z,509.00
2023-05-05T00:58:10.111Z,505.00
2023-05-05T00:59:10.073Z,514.00
2023-05-05T01:00:10.300Z,518.00
2023-05-05T01:01:10.135Z,509.00
2023-05-05T01:02:10.112Z,506.00
2023-05-05T01:03:10.230Z,512.00
2023-05-05T01:04:10.065Z,510.00
2023-05-05T01:05:10.103Z,513.00
2023-05-05T01:06:10.096Z,503.00
2023-05-05T01:07:10.108Z,514.00
2023-05-05T01:08:10.094Z,510.00
2023-05-05T01:09:10.041Z,508.00
2023-05-05T01:10:19.756Z,504.00
2023-05-05T01:11:11.024Z,505.00
2023-05-05T01:12:10.073Z,506.00
2023-05-05T01:13:10.150Z,507.00
2023-05-05T01:14:10.010Z,507.00
2023-05-05T01:15:10.040Z,516.00
2023-05-05T01:16:10.048Z,525.00
2023-05-05T01:17:10.036Z,506.00
2023-05-05T01:18:09.983Z,514.00
2023-05-05T01:19:10.013Z,503.00
2023-05-05T01:20:10.165Z,517.00
2023-05-05T01:21:10.009Z,516.00
2023-05-05T01:22:09.958Z,514.00
2023-05-05T01:23:09.951Z,501.00
2023-05-05T01:24:09.967Z,511.00
2023-05-05T01:25:09.941Z,502.00
2023-05-05T01:26:09.940Z,511.00
2023-05-05T01:27:09.951Z,512.00
2023-05-05T01:28:09.918Z,508.00
2023-05-05T01:29:09.948Z,508.00
2023-05-05T01:30:10.043Z,508.00
2023-05-05T01:31:09.972Z,512.00
2023-05-05T01:32:09.907Z,522.00
2023-05-05T01:33:09.901Z,513.00
2023-05-05T01:34:09.892Z,509.00
2023-05-05T01:35:09.869Z,513.00
2023-05-05T01:36:09.865Z,507.00
2023-05-05T01:37:09.870Z,507.00
2023-05-05T01:38:09.859Z,516.00
2023-05-05T01:39:09.828Z,511.00
2023-05-05T01:40:09.970Z,509.00
2023-05-05T01:41:09.869Z,517.00
2023-05-05T01:42:09.828Z,522.00
2023-05-05T01:43:09.834Z,518.00
2023-05-05T01:44:09.806Z,504.00
2023-05-05T01:45:09.823Z,506.00
2023-05-05T01:46:09.863Z,509.00
2023-05-05T01:47:09.807Z,510.00
2023-05-05T01:48:09.778Z,522.00
2023-05-05T01:49:09.821Z,517.00
2023-05-05T01:50:09.916Z,512.00
2023-05-05T01:51:09.776Z,515.00
2023-05-05T01:52:09.748Z,513.00
2023-05-05T01:53:09.767Z,512.00
2023-05-05T01:54:09.758Z,507.00
2023-05-05T01:55:09.749Z,517.00
2023-05-05T01:56:09.723Z,521.00
2023-05-05T01:57:09.756Z,518.00
2023-05-05T01:58:09.729Z,517.00
2023-05-05T01:59:09.708Z,515.00
2023-05-05T02:00:09.906Z,506.00
2023-05-05T02:01:09.733Z,509.00
2023-05-05T02:02:09.713Z,511.00
2023-05-05T02:03:09.903Z,522.00
2023-05-05T02:04:09.673Z,504.00
2023-05-05T02:05:09.678Z,510.00
2023-05-05T02:06:09.660Z,514.00
2023-05-05T02:07:09.649Z,510.00
2023-05-05T02:08:09.658Z,507.00
2023-05-05T02:09:09.642Z,511.00
2023-05-05T02:10:09.849Z,523.00
2023-05-05T02:11:09.669Z,519.00
2023-05-05T02:12:09.631Z,508.00
2023-05-05T02:13:09.741Z,520.00
2023-05-05T02:14:09.644Z,508.00
2023-05-05T02:15:09.620Z,526.00
2023-05-05T02:16:09.629Z,513.00
2023-05-05T02:17:09.578Z,507.00
2023-05-05T02:18:09.580Z,508.00
2023-05-05T02:19:09.554Z,523.00
2023-05-05T02:20:09.735Z,516.00
2023-05-05T02:21:09.563Z,512.00
2023-05-05T02:22:09.559Z,523.00
2023-05-05T02:23:09.565Z,512.00
2023-05-05T02:24:09.531Z,510.00
2023-05-05T02:25:09.529Z,504.00
2023-05-05T02:26:09.512Z,506.00
2023-05-05T02:27:09.514Z,513.00
2023-05-05T02:28:09.532Z,513.00
2023-05-05T02:29:09.599Z,503.00
2023-05-05T02:30:09.644Z,503.00
2023-05-05T02:31:09.562Z,511.00
2023-05-05T02:32:09.519Z,515.00
2023-05-05T02:33:09.541Z,515.00
2023-05-05T02:34:09.458Z,510.00
2023-05-05T02:35:09.476Z,511.00
2023-05-05T02:36:09.470Z,509.00
2023-05-05T02:37:09.468Z,508.00
2023-05-05T02:38:09.446Z,522.00
2023-05-05T02:39:09.445Z,512.00
2023-05-05T02:40:09.592Z,526.00
2023-05-05T02:41:09.417Z,503.00
2023-05-05T02:42:09.420Z,513.00
2023-05-05T02:43:09.445Z,516.00
2023-05-05T02:44:09.408Z,506.00
2023-05-05T02:45:09.400Z,509.00
2023-05-05T02:46:09.490Z,503.00
2023-05-05T02:47:09.388Z,517.00
2023-05-05T02:48:09.445Z,521.00
2023-05-05T02:49:09.375Z,526.00
2023-05-05T02:50:09.699Z,511.00
2023-05-05T02:51:09.411Z,510.00
2023-05-05T02:52:09.364Z,499.00
2023-05-05T02:53:09.413Z,508.00
2023-05-05T02:54:09.391Z,519.00
2023-05-05T02:55:09.390Z,514.00
2023-05-05T02:56:09.427Z,515.00
2023-05-05T02:57:09.382Z,513.00
2023-05-05T02:58:09.405Z,511.00
2023-05-05T02:59:09.354Z,506.00
2023-05-05T03:00:09.578Z,519.00
2023-05-05T03:01:09.425Z,518.00
2023-05-05T03:02:09.340Z,503.00
2023-05-05T03:03:09.448Z,519.00
2023-05-05T03:04:09.349Z,525.00
2023-05-05T03:05:09.387Z,518.00
2023-05-05T03:06:09.332Z,509.00
2023-05-05T03:07:09.406Z,508.00
2023-05-05T03:08:09.374Z,517.00
2023-05-05T03:09:09.400Z,507.00
2023-05-05T03:10:09.794Z,504.00
2023-05-05T03:11:09.371Z,508.00
2023-05-05T03:12:09.344Z,512.00
2023-05-05T03:13:09.445Z,504.00
2023-05-05T03:14:09.382Z,512.00
2023-05-05T03:15:09.348Z,517.00
2023-05-05T03:16:09.391Z,512.00
2023-05-05T03:17:09.337Z,517.00
2023-05-05T03:18:09.349Z,504.00
2023-05-05T03:19:09.353Z,516.00
2023-05-05T03:20:09.414Z,516.00
2023-05-05T03:21:09.304Z,520.00
2023-05-05T03:22:09.313Z,506.00
2023-05-05T03:23:09.351Z,511.00
2023-05-05T03:24:09.312Z,502.00
2023-05-05T03:25:09.327Z,517.00
2023-05-05T03:26:09.310Z,516.00
2023-05-05T03:27:09.313Z,517.00
2023-05-05T03:28:09.323Z,512.00
2023-05-05T03:29:09.299Z,508.00
2023-05-05T03:30:09.585Z,519.00
2023-05-05T03:31:09.336Z,516.00
2023-05-05T03:32:09.371Z,523.00
2023-05-05T03:33:09.378Z,518.00
2023-05-05T03:34:09.348Z,507.00
2023-05-05T03:35:09.291Z,524.00
2023-05-05T03:36:09.326Z,515.00
2023-05-05T03:37:09.303Z,510.00
2023-05-05T03:38:09.303Z,516.00
2023-05-05T03:39:09.284Z,511.00
2023-05-05T03:40:09.481Z,515.00
2023-05-05T03:41:09.315Z,521.00
2023-05-05T03:42:09.283Z,526.00
2023-05-05T03:43:09.301Z,512.00
2023-05-05T03:44:09.296Z,515.00
2023-05-05T03:45:09.314Z,511.00
2023-05-05T03:46:09.321Z,517.00
2023-05-05T03:47:09.283Z,511.00
2023-05-05T03:48:09.384Z,518.00
2023-05-05T03:49:09.308Z,512.00
2023-05-05T03:50:09.433Z,509.00
2023-05-05T03:51:09.306Z,524.00
2023-05-05T03:52:09.276Z,507.00
2023-05-05T03:53:09.288Z,510.00
2023-05-05T03:54:09.252Z,500.00
2023-05-05T03:55:09.281Z,522.00
2023-05-05T03:56:09.287Z,516.00
2023-05-05T03:57:09.256Z,510.00
2023-05-05T03:58:09.278Z,500.00
2023-05-05T03:59:09.247Z,517.00
2023-05-05T04:00:09.334Z,508.00
2023-05-05T04:01:09.282Z,511.00
2023-05-05T04:02:09.343Z,503.00
2023-05-05T04:03:09.428Z,506.00
2023-05-05T04:04:09.271Z,511.00
2023-05-05T04:05:09.265Z,505.00
2023-05-05T04:06:09.281Z,516.00
2023-05-05T04:07:09.274Z,522.00
2023-05-05T04:08:09.248Z,511.00
2023-05-05T04:09:09.235Z,512.00
2023-05-05T04:10:09.389Z,513.00
2023-05-05T04:11:09.232Z,513.00
2023-05-05T04:12:09.237Z,509.00
2023-05-05T04:13:09.394Z,512.00
2023-05-05T04:14:09.227Z,509.00
2023-05-05T04:15:09.239Z,515.00
2023-05-05T04:16:09.250Z,500.00
2023-05-05T04:17:09.238Z,511.00
2023-05-05T04:18:09.308Z,514.00
2023-05-05T04:19:09.216Z,517.00
2023-05-05T04:20:09.471Z,512.00
2023-05-05T04:21:09.213Z,521.00
2023-05-05T04:22:09.248Z,517.00
2023-05-05T04:23:09.242Z,520.00
2023-05-05T04:24:09.217Z,506.00
2023-05-05T04:25:09.225Z,506.00
2023-05-05T04:26:09.218Z,512.00
2023-05-05T04:27:09.236Z,516.00
2023-05-05T04:28:09.282Z,515.00
2023-05-05T04:29:09.219Z,520.00
2023-05-05T04:30:09.428Z,517.00
2023-05-05T04:31:09.264Z,516.00
2023-05-05T04:32:09.270Z,512.00
2023-05-05T04:33:09.279Z,508.00
2023-05-05T04:34:09.248Z,524.00
2023-05-05T04:35:09.255Z,511.00
2023-05-05T04:36:09.299Z,513.00
2023-05-05T04:37:09.247Z,507.00
2023-05-05T04:38:09.260Z,520.00
2023-05-05T04:39:09.253Z,505.00
2023-05-05T04:40:09.511Z,504.00
2023-05-05T04:41:09.282Z,513.00
2023-05-05T04:42:09.235Z,505.00
2023-05-05T04:43:09.252Z,516.00
2023-05-05T04:44:09.239Z,519.00
2023-05-05T04:45:09.232Z,517.00
2023-05-05T04:46:09.261Z,516.00
2023-05-05T04:47:09.234Z,516.00
2023-05-05T04:48:09.256Z,507.00
2023-05-05T04:49:09.323Z,518.00
2023-05-05T04:50:09.380Z,512.00
2023-05-05T04:51:09.239Z,513.00
2023-05-05T04:52:09.225Z,515.00
2023-05-05T04:53:09.204Z,514.00
2023-05-05T04:54:09.247Z,506.00
2023-05-05T04:55:09.227Z,507.00
2023-05-05T04:56:09.239Z,511.00
2023-05-05T04:57:09.219Z,503.00
2023-05-05T04:58:09.243Z,507.00
2023-05-05T04:59:09.255Z,505.00
2023-05-05T05:00:09.414Z,505.00
2023-05-05T05:01:09.220Z,503.00
2023-05-05T05:02:09.317Z,510.00
2023-05-05T05:03:09.260Z,503.00
2023-05-05T05:04:09.219Z,512.00
2023-05-05T05:05:09.226Z,514.00
2023-05-05T05:06:09.233Z,516.00
2023-05-05T05:07:09.255Z,506.00
2023-05-05T05:08:09.260Z,503.00
2023-05-05T05:09:09.305Z,511.00
2023-05-05T05:10:09.460Z,515.00
2023-05-05T05:11:09.255Z,525.00
2023-05-05T05:12:09.210Z,519.00
2023-05-05T05:13:11.250Z,521.00
2023-05-05T05:14:09.207Z,514.00
2023-05-05T05:15:09.207Z,507.00
2023-05-05T05:16:09.221Z,518.00
2023-05-05T05:17:09.206Z,509.00
2023-05-05T05:18:09.235Z,508.00
2023-05-05T05:19:09.176Z,514.00
2023-05-05T05:20:09.685Z,516.00
2023-05-05T05:21:09.167Z,527.00
2023-05-05T05:22:09.166Z,510.00
2023-05-05T05:23:09.144Z,502.00
2023-05-05T05:24:09.159Z,515.00
2023-05-05T05:25:09.183Z,514.00
2023-05-05T05:26:09.118Z,515.00
2023-05-05T05:27:10.104Z,507.00
2023-05-05T05:28:10.633Z,514.00
2023-05-05T05:29:09.088Z,517.00
2023-05-05T05:30:09.290Z,517.00
2023-05-05T05:31:09.204Z,522.00
2023-05-05T05:32:09.267Z,519.00
2023-05-05T05:33:09.121Z,518.00
2023-05-05T05:34:10.762Z,516.00
2023-05-05T05:35:09.055Z,516.00
2023-05-05T05:36:09.486Z,508.00
2023-05-05T05:37:09.031Z,512.00
2023-05-05T05:38:09.011Z,513.00
2023-05-05T05:39:09.016Z,514.00
2023-05-05T05:40:09.178Z,520.00
2023-05-05T05:41:09.023Z,524.00
2023-05-05T05:42:08.992Z,531.00
2023-05-05T05:43:09.092Z,544.00
2023-05-05T05:44:09.420Z,558.00
2023-05-05T05:45:08.987Z,562.00
2023-05-05T05:46:09.582Z,574.00
2023-05-05T05:47:08.967Z,607.00
2023-05-05T05:48:08.995Z,629.00
2023-05-05T05:49:08.945Z,627.00
2023-05-05T05:50:09.069Z,624.00
2023-05-05T05:51:08.930Z,618.00
2023-05-05T05:52:08.915Z,630.00
2023-05-05T05:53:08.931Z,627.00
2023-05-05T05:54:09.006Z,640.00
2023-05-05T05:55:08.912Z,654.00
2023-05-05T05:56:08.946Z,661.00
2023-05-05T05:57:08.911Z,820.00
2023-05-05T05:58:08.868Z,830.00
2023-05-05T05:59:08.884Z,829.00
2023-05-05T06:00:09.118Z,825.00
2023-05-05T06:01:08.863Z,843.00
2023-05-05T06:02:08.897Z,856.00
2023-05-05T06:03:08.995Z,890.00
2023-05-05T06:04:08.907Z,933.00
2023-05-05T06:05:08.858Z,1029.00
2023-05-05T06:06:08.866Z,1075.00
2023-05-05T06:07:08.862Z,1095.00
2023-05-05T06:08:08.838Z,1103.00
2023-05-05T06:09:08.825Z,1084.00
2023-05-05T06:10:25.956Z,1116.00
2023-05-05T06:11:09.780Z,1117.00
2023-05-05T06:12:08.784Z,1119.00
2023-05-05T06:13:08.887Z,1118.00
2023-05-05T06:14:08.797Z,1092.00
2023-05-05T06:15:08.769Z,1024.00
2023-05-05T06:16:08.765Z,990.00
2023-05-05T06:17:08.763Z,943.00
2023-05-05T06:18:08.861Z,923.00
2023-05-05T06:19:08.737Z,854.00
2023-05-05T06:20:08.923Z,823.00
2023-05-05T06:21:08.741Z,761.00
2023-05-05T06:22:08.713Z,760.00
2023-05-05T06:23:08.713Z,746.00
2023-05-05T06:24:08.727Z,714.00
2023-05-05T06:25:08.695Z,674.00
2023-05-05T06:26:08.674Z,663.00
2023-05-05T06:27:08.682Z,659.00
2023-05-05T06:28:08.702Z,645.00
2023-05-05T06:29:11.021Z,639.00
2023-05-05T06:30:08.905Z,638.00
2023-05-05T06:31:08.711Z,626.00
2023-05-05T06:32:08.627Z,616.00
2023-05-05T06:33:08.679Z,616.00
2023-05-05T06:34:08.618Z,612.00
2023-05-05T06:35:08.613Z,596.00
2023-05-05T06:36:08.681Z,559.00
2023-05-05T06:37:08.766Z,528.00
2023-05-05T06:38:08.595Z,517.00
2023-05-05T06:39:08.901Z,522.00
2023-05-05T06:40:08.778Z,504.00
2023-05-05T06:41:08.588Z,499.00
2023-05-05T06:42:08.570Z,500.00
2023-05-05T06:43:08.572Z,500.00
2023-05-05T06:44:08.560Z,500.00
2023-05-05T06:45:08.572Z,500.00
2023-05-05T06:46:08.558Z,500.00
2023-05-05T06:47:09.001Z,499.00
2023-05-05T06:48:08.632Z,505.00
2023-05-05T06:49:08.534Z,500.00
2023-05-05T06:50:08.815Z,500.00
2023-05-05T06:51:08.518Z,504.00
2023-05-05T06:52:08.528Z,500.00
2023-05-05T06:53:08.507Z,503.00
2023-05-05T06:54:08.463Z,505.00
2023-05-05T06:55:08.523Z,505.00
2023-05-05T06:56:08.463Z,515.00
2023-05-05T06:57:08.481Z,507.00
2023-05-05T06:58:08.473Z,507.00
2023-05-05T06:59:08.891Z,511.00
2023-05-05T07:00:08.676Z,500.00
2023-05-05T07:01:08.534Z,503.00
2023-05-05T07:02:08.433Z,502.00
2023-05-05T07:03:08.501Z,500.00
2023-05-05T07:04:08.856Z,505.00
2023-05-05T07:05:08.416Z,500.00
2023-05-05T07:06:08.395Z,504.00
2023-05-05T07:07:08.389Z,506.00
2023-05-05T07:08:08.396Z,511.00
2023-05-05T07:09:08.400Z,502.00
2023-05-05T07:10:08.535Z,508.00
2023-05-05T07:11:08.494Z,505.00
2023-05-05T07:12:08.502Z,500.00
2023-05-05T07:13:08.549Z,508.00
2023-05-05T07:14:08.654Z,507.00
2023-05-05T07:15:23.529Z,518.00
2023-05-05T07:16:09.653Z,487.00
2023-05-05T07:17:08.551Z,464.00
2023-05-05T07:18:08.656Z,456.00
2023-05-05T07:19:08.535Z,445.00
2023-05-05T07:20:09.023Z,442.00
2023-05-05T07:21:08.537Z,467.00
2023-05-05T07:22:08.504Z,505.00
2023-05-05T07:23:08.496Z,500.00
2023-05-05T07:24:08.562Z,503.00
2023-05-05T07:25:08.609Z,497.00
2023-05-05T07:26:08.616Z,500.00
2023-05-05T07:27:08.628Z,500.00
2023-05-05T07:28:08.668Z,500.00
2023-05-05T07:29:08.953Z,509.00
2023-05-05T07:30:13.121Z,511.00
2023-05-05T07:31:09.749Z,513.00
2023-05-05T07:32:08.775Z,519.00
2023-05-05T07:33:08.902Z,531.00
2023-05-05T07:34:08.911Z,572.00
2023-05-05T07:35:08.823Z,649.00
2023-05-05T07:36:08.769Z,670.00
2023-05-05T07:37:08.711Z,705.00
2023-05-05T07:38:09.480Z,786.00
2023-05-05T07:39:08.676Z,712.00
2023-05-05T07:40:09.040Z,760.00
2023-05-05T07:41:08.787Z,746.00
2023-05-05T07:42:08.849Z,793.00
2023-05-05T07:43:08.772Z,831.00
2023-05-05T07:44:08.791Z,868.00
2023-05-05T07:45:08.805Z,934.00
2023-05-05T07:46:08.871Z,969.00
2023-05-05T07:47:08.846Z,976.00
2023-05-05T07:48:08.883Z,985.00
2023-05-05T07:49:08.923Z,1013.00
2023-05-05T07:50:09.066Z,1020.00
2023-05-05T07:51:08.836Z,1029.00
2023-05-05T07:52:08.912Z,1062.00
2023-05-05T07:53:14.417Z,1079.00
2023-05-05T07:54:09.925Z,1080.00
2023-05-05T07:55:08.808Z,1077.00
2023-05-05T07:56:08.898Z,1040.00
2023-05-05T07:57:08.872Z,1054.00
2023-05-05T07:58:08.842Z,1051.00
2023-05-05T07:59:08.804Z,1100.00
2023-05-05T08:00:09.001Z,1055.00
2023-05-05T08:01:08.796Z,1123.00
2023-05-05T08:02:08.873Z,1215.00
2023-05-05T08:03:11.631Z,1246.00
2023-05-05T08:04:09.063Z,1300.00
2023-05-05T08:05:09.256Z,1328.00
2023-05-05T08:06:08.741Z,1358.00
2023-05-05T08:07:08.727Z,1433.00
2023-05-05T08:08:08.823Z,1458.00
2023-05-05T08:09:08.784Z,1481.00
2023-05-05T08:10:08.714Z,1507.00
2023-05-05T08:11:08.706Z,1528.00
2023-05-05T08:12:08.759Z,1545.00
2023-05-05T08:13:08.873Z,1586.00
2023-05-05T08:14:08.683Z,1603.00
2023-05-05T08:15:09.203Z,1623.00
2023-05-05T08:16:08.722Z,1635.00
2023-05-05T08:17:08.689Z,1678.00
2023-05-05T08:18:08.671Z,1688.00
2023-05-05T08:19:21.147Z,1716.00
2023-05-05T08:20:09.662Z,1718.00
2023-05-05T08:21:08.734Z,1732.00
2023-05-05T08:22:08.689Z,1770.00
2023-05-05T08:23:08.785Z,1831.00
2023-05-05T08:24:09.041Z,1912.00
2023-05-05T08:25:08.803Z,1954.00
2023-05-05T08:26:08.682Z,1970.00
2023-05-05T08:27:08.649Z,1972.00
2023-05-05T08:28:08.581Z,1992.00
2023-05-05T08:29:08.677Z,1988.00
2023-05-05T08:30:08.628Z,1996.00
2023-05-05T08:31:08.645Z,1992.00
2023-05-05T08:32:08.567Z,2000.00
2023-05-05T08:33:08.603Z,2013.00
2023-05-05T08:34:08.561Z,2005.00
2023-05-05T08:35:08.844Z,2013.00
2023-05-05T08:36:08.600Z,2012.00
2023-05-05T08:37:08.660Z,1998.00
2023-05-05T08:38:08.750Z,2014.00
2023-05-05T08:39:08.762Z,1994.00
2023-05-05T08:40:08.895Z,1974.00
2023-05-05T08:41:08.875Z,1975.00
2023-05-05T08:42:08.964Z,1962.00
2023-05-05T08:43:09.063Z,1952.00
2023-05-05T08:44:09.466Z,1924.00
2023-05-05T08:45:09.667Z,1915.00
2023-05-05T08:46:09.962Z,1923.00
2023-05-05T08:47:09.326Z,1884.00
2023-05-05T08:48:09.296Z,1931.00
2023-05-05T08:49:09.310Z,1949.00
2023-05-05T08:50:09.342Z,1937.00
2023-05-05T08:51:09.415Z,1934.00
2023-05-05T08:52:09.443Z,1925.00
2023-05-05T08:53:09.522Z,1889.00
2023-05-05T08:54:09.530Z,1879.00
2023-05-05T08:55:09.730Z,1865.00
2023-05-05T08:56:09.680Z,1838.00
2023-05-05T08:57:09.638Z,1804.00
2023-05-05T08:58:09.683Z,1759.00
2023-05-05T08:59:09.767Z,1745.00
2023-05-05T09:00:09.790Z,1728.00
2023-05-05T09:01:09.933Z,1740.00
2023-05-05T09:02:09.954Z,1730.00
2023-05-05T09:03:10.029Z,1699.00
2023-05-05T09:04:09.880Z,1699.00
2023-05-05T09:05:10.174Z,1674.00
2023-05-05T09:06:10.021Z,1668.00
2023-05-05T09:07:10.009Z,1668.00
2023-05-05T09:08:10.025Z,1641.00
2023-05-05T09:09:10.050Z,1638.00
2023-05-05T09:10:10.097Z,1674.00
2023-05-05T09:11:10.084Z,1664.00
2023-05-05T09:12:10.219Z,1648.00
2023-05-05T09:13:10.185Z,1697.00
2023-05-05T09:14:10.145Z,1695.00
2023-05-05T09:15:10.384Z,1625.00
2023-05-05T09:16:10.159Z,1647.00
2023-05-05T09:17:10.222Z,1622.00
2023-05-05T09:18:10.222Z,1622.00
2023-05-05T09:19:10.194Z,1637.00
2023-05-05T09:20:10.180Z,1651.00
2023-05-05T09:21:10.191Z,1676.00
2023-05-05T09:22:10.241Z,1691.00
2023-05-05T09:23:10.209Z,1707.00
2023-05-05T09:24:10.432Z,1694.00
2023-05-05T09:25:10.350Z,1688.00
2023-05-05T09:26:10.240Z,1697.00
2023-05-05T09:27:10.236Z,1679.00
2023-05-05T09:28:10.409Z,1657.00
2023-05-05T09:29:10.237Z,1616.00
2023-05-05T09:30:10.244Z,1641.00
2023-05-05T09:31:10.253Z,1655.00
2023-05-05T09:32:10.262Z,1663.00
2023-05-05T09:33:10.289Z,1578.00
2023-05-05T09:34:10.524Z,1537.00
2023-05-05T09:35:10.303Z,1356.00
2023-05-05T09:36:10.225Z,1093.00
2023-05-05T09:37:10.222Z,1100.00
2023-05-05T09:38:10.234Z,1066.00
2023-05-05T09:39:10.257Z,1059.00
2023-05-05T09:40:11.021Z,1024.00
2023-05-05T09:41:10.257Z,999.00
2023-05-05T09:42:10.306Z,948.00
2023-05-05T09:43:10.327Z,962.00
2023-05-05T09:44:11.506Z,897.00
2023-05-05T09:45:10.480Z,858.00
2023-05-05T09:46:10.465Z,848.00
2023-05-05T09:47:26.015Z,891.00
2023-05-05T09:48:11.546Z,891.00
2023-05-05T09:49:10.453Z,852.00
2023-05-05T09:50:10.575Z,878.00
2023-05-05T09:51:10.430Z,850.00
2023-05-05T09:52:10.496Z,817.00
2023-05-05T09:53:10.449Z,818.00
2023-05-05T09:54:10.419Z,768.00
2023-05-05T09:55:10.418Z,797.00
2023-05-05T09:56:10.479Z,788.00
2023-05-05T09:57:10.402Z,765.00
2023-05-05T09:58:10.490Z,667.00
2023-05-05T09:59:10.516Z,692.00
2023-05-05T10:00:10.686Z,672.00
2023-05-05T10:01:10.594Z,665.00
2023-05-05T10:02:10.577Z,675.00
2023-05-05T10:03:10.745Z,668.00
2023-05-05T10:04:10.681Z,665.00
2023-05-05T10:05:10.897Z,654.00
2023-05-05T10:06:10.770Z,642.00
2023-05-05T10:07:10.878Z,627.00
2023-05-05T10:08:10.897Z,624.00
2023-05-05T10:09:10.995Z,625.00
2023-05-05T10:10:11.240Z,641.00
2023-05-05T10:11:11.116Z,624.00
2023-05-05T10:12:11.162Z,624.00
2023-05-05T10:13:11.354Z,616.00
2023-05-05T10:14:11.319Z,613.00
2023-05-05T10:15:11.426Z,598.00
2023-05-05T10:16:11.473Z,583.00
2023-05-05T10:17:11.496Z,566.00
2023-05-05T10:18:11.605Z,552.00
2023-05-05T10:19:11.613Z,513.00
2023-05-05T10:20:11.882Z,528.00
2023-05-05T10:21:11.714Z,531.00
2023-05-05T10:22:11.755Z,562.00
2023-05-05T10:23:11.822Z,549.00
2023-05-05T10:24:11.895Z,542.00
2023-05-05T10:25:11.921Z,532.00
2023-05-05T10:26:11.946Z,534.00
2023-05-05T10:27:12.772Z,528.00
2023-05-05T10:28:12.468Z,474.00
2023-05-05T10:29:11.992Z,534.00
2023-05-05T10:30:12.043Z,591.00
2023-05-05T10:31:24.224Z,636.00
2023-05-05T10:32:40.670Z,637.00
2023-05-05T10:33:30.202Z,638.00
2023-05-05T10:34:13.155Z,639.00
2023-05-05T10:35:12.120Z,655.00
2023-05-05T10:36:12.139Z,708.00
2023-05-05T10:37:12.113Z,851.00
2023-05-05T10:38:12.115Z,1027.00
2023-05-05T10:39:12.086Z,1144.00
2023-05-05T10:40:12.032Z,1179.00
2023-05-05T10:41:12.155Z,1237.00
2023-05-05T10:42:12.036Z,1295.00
2023-05-05T10:43:12.473Z,1299.00
2023-05-05T10:44:12.055Z,1333.00
2023-05-05T10:45:12.554Z,1403.00
2023-05-05T10:46:12.039Z,1422.00
2023-05-05T10:47:12.087Z,1444.00
2023-05-05T10:48:12.240Z,1464.00
2023-05-05T10:49:13.187Z,1494.00
2023-05-05T10:50:12.476Z,1577.00
2023-05-05T10:51:11.970Z,1705.00
2023-05-05T10:52:11.951Z,1713.00
2023-05-05T10:53:11.991Z,1716.00
2023-05-05T10:54:12.026Z,1713.00
2023-05-05T10:55:11.973Z,1722.00
2023-05-05T10:56:11.910Z,1731.00
2023-05-05T10:57:11.938Z,1738.00
2023-05-05T10:58:11.909Z,1739.00
2023-05-05T10:59:11.952Z,1714.00
2023-05-05T11:00:13.460Z,1725.00
2023-05-05T11:01:12.167Z,1772.00
2023-05-05T11:02:12.152Z,1919.00
2023-05-05T11:03:12.232Z,1968.00
2023-05-05T11:04:12.303Z,1904.00
2023-05-05T11:05:12.230Z,1153.00
2023-05-05T11:06:12.176Z,624.00
2023-05-05T11:07:14.989Z,418.00
2023-05-05T11:08:12.142Z,416.00
2023-05-05T11:09:12.129Z,446.00
2023-05-05T11:10:12.358Z,452.00
2023-05-05T11:11:12.136Z,510.00
2023-05-05T11:12:12.336Z,549.00
2023-05-05T11:13:12.125Z,441.00
2023-05-05T11:14:12.125Z,400.00
2023-05-05T11:15:12.084Z,557.00
2023-05-05T11:16:12.135Z,795.00
2023-05-05T11:17:12.063Z,923.00
2023-05-05T11:18:12.123Z,1117.00
2023-05-05T11:19:12.141Z,1013.00
2023-05-05T11:20:12.119Z,1112.00
2023-05-05T11:21:12.082Z,1089.00
2023-05-05T11:22:12.025Z,1063.00
2023-05-05T11:23:13.434Z,1088.00
2023-05-05T11:24:12.023Z,1092.00
2023-05-05T11:25:12.035Z,1103.00
2023-05-05T11:26:12.022Z,1125.00
2023-05-05T11:27:12.000Z,1218.00
2023-05-05T11:28:12.197Z,1304.00
2023-05-05T11:29:11.982Z,1349.00
2023-05-05T11:30:12.179Z,1447.00
2023-05-05T11:31:12.053Z,1588.00
2023-05-05T11:32:11.964Z,1601.00
2023-05-05T11:33:11.984Z,1652.00
2023-05-05T11:34:11.961Z,1737.00
2023-05-05T11:35:11.955Z,1750.00
2023-05-05T11:36:12.135Z,1800.00
2023-05-05T11:37:11.984Z,1817.00
2023-05-05T11:38:11.978Z,1862.00
2023-05-05T11:39:11.938Z,1858.00
2023-05-05T11:40:12.009Z,1885.00
2023-05-05T11:41:11.946Z,1948.00
2023-05-05T11:42:11.905Z,1956.00
2023-05-05T11:43:11.918Z,1925.00
2023-05-05T11:44:11.889Z,1959.00
2023-05-05T11:45:11.890Z,2013.00
2023-05-05T11:46:11.891Z,2020.00
2023-05-05T11:47:11.873Z,2029.00
2023-05-05T11:48:11.954Z,2058.00
2023-05-05T11:49:11.862Z,2084.00
2023-05-05T11:50:11.897Z,2081.00
2023-05-05T11:51:11.946Z,2108.00
2023-05-05T11:52:11.897Z,2108.00
2023-05-05T11:53:11.851Z,2126.00
2023-05-05T11:54:11.830Z,2138.00
2023-05-05T11:55:11.823Z,2143.00
2023-05-05T11:56:11.809Z,2157.00
2023-05-05T11:57:11.835Z,2149.00
2023-05-05T11:58:11.831Z,2160.00
2023-05-05T11:59:11.782Z,2164.00
2023-05-05T12:00:11.912Z,2172.00
2023-05-05T12:01:11.791Z,2169.00
2023-05-05T12:02:11.756Z,2191.00
2023-05-05T12:03:12.098Z,2199.00
2023-05-05T12:04:11.863Z,2191.00
2023-05-05T12:05:11.752Z,2191.00
2023-05-05T12:06:11.727Z,2196.00
2023-05-05T12:07:11.761Z,2198.00
2023-05-05T12:08:11.994Z,2204.00
2023-05-05T12:09:11.741Z,2218.00
2023-05-05T12:10:11.760Z,2210.00
2023-05-05T12:11:11.754Z,2215.00
2023-05-05T12:12:11.701Z,2232.00
2023-05-05T12:13:11.811Z,2225.00
2023-05-05T12:14:11.807Z,2228.00
2023-05-05T12:15:11.857Z,2221.00
2023-05-05T12:16:11.936Z,2230.00
2023-05-05T12:17:11.962Z,2235.00
2023-05-05T12:18:12.054Z,2235.00
2023-05-05T12:19:12.044Z,2225.00
2023-05-05T12:20:12.419Z,2228.00
2023-05-05T12:21:12.194Z,2224.00