createdAt,value
2023-04-13T00:00:44.631Z,0.00
2023-04-13T00:01:44.679Z,0.00
2023-04-13T00:02:44.712Z,0.00
2023-04-13T00:03:44.736Z,0.00
2023-04-13T00:04:44.602Z,0.00
2023-04-13T00:05:44.709Z,0.00
2023-04-13T00:06:44.577Z,0.00
2023-04-13T00:07:44.563Z,0.00
2023-04-13T00:08:44.541Z,0.00
2023-04-13T00:09:44.545Z,0.00
2023-04-13T00:10:44.517Z,0.00
2023-04-13T00:11:44.513Z,0.00
2023-04-13T00:12:44.496Z,0.00
2023-04-13T00:13:44.483Z,0.00
2023-04-13T00:14:44.494Z,0.00
2023-04-13T00:15:44.505Z,0.00
2023-04-13T00:16:44.484Z,0.00
2023-04-13T00:17:44.485Z,0.00
2023-04-13T00:18:44.449Z,0.00
2023-04-13T00:19:44.423Z,0.00
2023-04-13T00:20:44.421Z,0.00
2023-04-13T00:21:44.392Z,0.00
2023-04-13T00:22:44.397Z,0.00
2023-04-13T00:23:44.374Z,0.00
2023-04-13T00:24:44.365Z,0.00
2023-04-13T00:25:44.363Z,0.00
2023-04-13T00:26:44.344Z,0.00
2023-04-13T00:27:44.326Z,0.00
2023-04-13T00:28:44.335Z,0.00
2023-04-13T00:29:44.306Z,0.00
2023-04-13T00:30:44.332Z,0.00
2023-04-13T00:31:44.286Z,0.00
2023-04-13T00:32:44.296Z,0.00
2023-04-13T00:33:44.275Z,0.00
2023-04-13T00:34:44.278Z,0.00
2023-04-13T00:35:44.263Z,0.00
2023-04-13T00:36:44.242Z,0.00
2023-04-13T00:37:44.224Z,0.00
2023-04-13T00:38:44.214Z,0.00
2023-04-13T00:39:44.199Z,0.00
2023-04-13T00:40:44.200Z,0.00
2023-04-13T00:41:44.175Z,0.00
2023-04-13T00:42:51.814Z,0.00
2023-04-13T00:43:44.158Z,0.00
2023-04-13T00:44:44.146Z,0.00
2023-04-13T00:45:44.151Z,0.00
2023-04-13T00:46:44.161Z,0.00
2023-04-13T00:47:44.191Z,0.00
2023-04-13T00:48:44.104Z,0.00
2023-04-13T00:49:44.099Z,0.00
2023-04-13T00:50:44.108Z,0.00
2023-04-13T00:51:44.070Z,0.00
2023-04-13T00:52:44.061Z,0.00
2023-04-13T00:53:44.060Z,0.00
2023-04-13T00:54:44.051Z,0.00
2023-04-13T00:55:44.154Z,0.00
2023-04-13T00:56:44.025Z,0.00
2023-04-13T00:57:44.003Z,0.00
2023-04-13T00:58:43.994Z,0.00
2023-04-13T00:59:43.992Z,0.00
2023-04-13T01:00:43.976Z,0.00
2023-04-13T01:01:44.012Z,0.00
2023-04-13T01:02:44.044Z,0.00
2023-04-13T01:03:43.951Z,0.00
2023-04-13T01:04:43.953Z,0.00
2023-04-13T01:05:43.914Z,0.00
2023-04-13T01:06:43.940Z,0.00
2023-04-13T01:07:43.906Z,0.00
2023-04-13T01:08:43.896Z,0.00
2023-04-13T01:09:43.871Z,0.00
2023-04-13T01:10:43.862Z,0.00
2023-04-13T01:11:43.851Z,0.00
2023-04-13T01:12:43.855Z,0.00
2023-04-13T01:13:43.842Z,0.00
2023-04-13T01:14:43.829Z,0.00
2023-04-13T01:15:43.885Z,0.00
2023-04-13T01:16:43.796Z,0.00
2023-04-13T01:17:43.822Z,0.00
2023-04-13T01:18:43.778Z,0.00
2023-04-13T01:19:43.765Z,0.00
2023-04-13T01:20:43.759Z,0.00
2023-04-13T01:21:43.754Z,0.00
2023-04-13T01:22:43.770Z,0.00
2023-04-13T01:23:43.741Z,0.00
2023-04-13T01:24:43.709Z,0.00
2023-04-13T01:25:43.707Z,0.00
2023-04-13T01:26:43.699Z,0.00
2023-04-13T01:27:43.690Z,0.00
2023-04-13T01:28:43.689Z,0.00
2023-04-13T01:29:43.667Z,0.00
2023-04-13T01:30:43.651Z,0.00
2023-04-13T01:31:43.680Z,0.00
2023-04-13T01:32:43.674Z,0.00
2023-04-13T01:33:43.622Z,0.00
2023-04-13T01:34:43.604Z,0.00
2023-04-13T01:35:43.607Z,0.00
2023-04-13T01:36:43.596Z,0.00
2023-04-13T01:37:43.570Z,0.00
2023-04-13T01:38:43.595Z,0.00
2023-04-13T01:39:43.559Z,0.00
2023-04-13T01:40:43.537Z,0.00
2023-04-13T01:41:43.522Z,0.00
2023-04-13T01:42:43.523Z,0.00
2023-04-13T01:43:43.514Z,0.00
2023-04-13T01:44:43.496Z,0.00
2023-04-13T01:45:43.489Z,0.00
2023-04-13T01:46:43.568Z,0.00
2023-04-13T01:47:43.492Z,0.00
2023-04-13T01:48:43.464Z,0.00
2023-04-13T01:49:43.455Z,0.00
2023-04-13T01:50:43.447Z,0.00
2023-04-13T01:51:43.421Z,0.00
2023-04-13T01:52:43.438Z,0.00
2023-04-13T01:53:43.408Z,0.00
2023-04-13T01:54:43.421Z,0.00
2023-04-13T01:55:43.395Z,0.00
2023-04-13T01:56:43.367Z,0.00
2023-04-13T01:57:43.359Z,0.00
2023-04-13T01:58:43.361Z,0.00
2023-04-13T01:59:43.343Z,0.00
2023-04-13T02:00:43.361Z,0.00
2023-04-13T02:01:43.407Z,0.00
2023-04-13T02:02:43.422Z,0.00
2023-04-13T02:03:43.543Z,0.00
2023-04-13T02:04:43.293Z,0.00
2023-04-13T02:05:43.263Z,0.00
2023-04-13T02:06:43.260Z,0.00
2023-04-13T02:07:43.269Z,0.00
2023-04-13T02:08:43.254Z,0.00
2023-04-13T02:09:43.253Z,0.00
2023-04-13T02:10:43.230Z,0.00
2023-04-13T02:11:43.199Z,0.00
2023-04-13T02:12:43.205Z,0.00
2023-04-13T02:13:43.177Z,0.00
2023-04-13T02:14:43.183Z,0.00
2023-04-13T02:15:43.158Z,0.00
2023-04-13T02:16:43.226Z,0.00
2023-04-13T02:17:43.204Z,0.00
2023-04-13T02:18:43.137Z,0.00
2023-04-13T02:19:43.119Z,0.00
2023-04-13T02:20:43.109Z,0.00
2023-04-13T02:21:43.107Z,0.00
2023-04-13T02:22:43.083Z,0.00
2023-04-13T02:23:43.087Z,0.00
2023-04-13T02:24:43.997Z,0.00
2023-04-13T02:25:44.809Z,0.00
2023-04-13T02:26:43.069Z,0.00
2023-04-13T02:27:43.074Z,0.00
2023-04-13T02:28:43.026Z,0.00
2023-04-13T02:29:43.029Z,0.00
2023-04-13T02:30:42.990Z,0.00
2023-04-13T02:31:43.026Z,0.00
2023-04-13T02:32:43.036Z,0.00
2023-04-13T02:33:42.963Z,0.00
2023-04-13T02:34:42.951Z,0.00
2023-04-13T02:35:42.946Z,0.00
2023-04-13T02:36:42.945Z,0.00
2023-04-13T02:37:42.915Z,0.00
2023-04-13T02:38:42.905Z,0.00
2023-04-13T02:39:42.906Z,0.00
2023-04-13T02:40:42.892Z,0.00
2023-04-13T02:41:42.901Z,0.00
2023-04-13T02:42:42.976Z,0.00
2023-04-13T02:43:50.352Z,0.00
2023-04-13T02:44:42.834Z,0.00
2023-04-13T02:45:42.887Z,0.00
2023-04-13T02:46:42.841Z,0.00
2023-04-13T02:47:42.884Z,0.00
2023-04-13T02:48:42.791Z,0.00
2023-04-13T02:49:42.787Z,0.00
2023-04-13T02:50:42.815Z,0.00
2023-04-13T02:51:42.754Z,0.00
2023-04-13T02:52:42.750Z,0.00
2023-04-13T02:53:42.743Z,0.00
2023-04-13T02:54:42.738Z,0.00
2023-04-13T02:55:42.713Z,0.00
2023-04-13T02:56:42.702Z,0.00
2023-04-13T02:57:42.693Z,0.00
2023-04-13T02:58:42.834Z,0.00
2023-04-13T02:59:42.682Z,0.00
2023-04-13T03:00:42.672Z,0.00
2023-04-13T03:01:42.726Z,0.00
2023-04-13T03:02:42.876Z,0.00
2023-04-13T03:03:42.620Z,0.00
2023-04-13T03:04:42.687Z,0.00
2023-04-13T03:05:42.613Z,0.00
2023-04-13T03:06:42.589Z,0.00
2023-04-13T03:07:42.574Z,0.00
2023-04-13T03:08:42.568Z,0.00
2023-04-13T03:09:42.568Z,0.00
2023-04-13T03:10:42.553Z,0.00
2023-04-13T03:11:42.560Z,0.00
2023-04-13T03:12:42.537Z,0.00
2023-04-13T03:13:42.510Z,0.00
2023-04-13T03:14:42.520Z,0.00
2023-04-13T03:15:42.488Z,0.00
2023-04-13T03:16:42.580Z,0.00
2023-04-13T03:17:42.495Z,0.00
2023-04-13T03:18:42.463Z,0.00
2023-04-13T03:19:42.449Z,0.00
2023-04-13T03:20:42.450Z,0.00
2023-04-13T03:21:42.438Z,0.00
2023-04-13T03:22:42.418Z,0.00
2023-04-13T03:23:42.426Z,0.00
2023-04-13T03:24:42.394Z,0.00
2023-04-13T03:25:42.378Z,0.00
2023-04-13T03:26:42.373Z,0.00
2023-04-13T03:27:42.361Z,0.00
2023-04-13T03:28:42.367Z,0.00
2023-04-13T03:29:42.350Z,0.00
2023-04-13T03:30:42.353Z,0.00
2023-04-13T03:31:42.389Z,0.00
2023-04-13T03:32:42.372Z,0.00
2023-04-13T03:33:42.296Z,0.00
2023-04-13T03:34:42.297Z,0.00
2023-04-13T03:35:42.278Z,0.00
2023-04-13T03:36:42.266Z,0.00
2023-04-13T03:37:42.248Z,0.00
2023-04-13T03:38:42.259Z,0.00
2023-04-13T03:39:42.242Z,0.00
2023-04-13T03:40:42.224Z,0.00
2023-04-13T03:41:42.205Z,0.00
2023-04-13T03:42:42.203Z,0.00
2023-04-13T03:43:42.186Z,0.00
2023-04-13T03:44:42.205Z,0.00
2023-04-13T03:45:42.164Z,0.00
2023-04-13T03:46:42.228Z,0.00
2023-04-13T03:47:42.211Z,0.00
2023-04-13T03:48:42.144Z,0.00
2023-04-13T03:49:42.121Z,0.00
2023-04-13T03:50:42.110Z,0.00
2023-04-13T03:51:42.114Z,0.00
2023-04-13T03:52:42.114Z,0.00
2023-04-13T03:53:43.021Z,0.00
2023-04-13T03:54:42.084Z,0.00
2023-04-13T03:55:42.059Z,0.00
2023-04-13T03:56:42.053Z,0.00
2023-04-13T03:57:42.034Z,0.00
2023-04-13T03:58:42.042Z,0.00
2023-04-13T03:59:42.028Z,0.00
2023-04-13T04:00:41.996Z,0.00
2023-04-13T04:01:41.998Z,0.00
2023-04-13T04:02:42.324Z,0.00
2023-04-13T04:03:41.993Z,0.00
2023-04-13T04:04:42.035Z,0.00
2023-04-13T04:05:41.951Z,0.00
2023-04-13T04:06:41.937Z,0.00
2023-04-13T04:07:41.919Z,0.00
2023-04-13T04:08:41.919Z,0.00
2023-04-13T04:09:41.913Z,0.00
2023-04-13T04:10:41.906Z,0.00
2023-04-13T04:11:41.895Z,0.00
2023-04-13T04:12:41.862Z,0.00
2023-04-13T04:13:41.872Z,0.00
2023-04-13T04:14:41.844Z,0.00
2023-04-13T04:15:41.840Z,0.00
2023-04-13T04:16:41.981Z,0.00
2023-04-13T04:17:41.820Z,0.00
2023-04-13T04:18:41.843Z,0.00
2023-04-13T04:19:41.797Z,0.00
2023-04-13T04:20:41.781Z,0.00
2023-04-13T04:21:41.786Z,0.00
2023-04-13T04:22:41.769Z,0.00
2023-04-13T04:23:41.756Z,0.00
2023-04-13T04:24:41.751Z,0.00
2023-04-13T04:25:41.736Z,0.00
2023-04-13T04:26:41.725Z,0.00
2023-04-13T04:27:41.709Z,0.00
2023-04-13T04:28:41.691Z,0.00
2023-04-13T04:29:41.689Z,0.00
2023-04-13T04:30:41.681Z,0.00
2023-04-13T04:31:41.736Z,0.00
2023-04-13T04:32:41.694Z,0.00
2023-04-13T04:33:41.637Z,0.00
2023-04-13T04:34:41.651Z,0.00
2023-04-13T04:35:41.634Z,0.00
2023-04-13T04:36:41.733Z,0.00
2023-04-13T04:37:41.606Z,0.00
2023-04-13T04:38:41.584Z,0.00
2023-04-13T04:39:41.585Z,0.00
2023-04-13T04:40:41.549Z,0.00
2023-04-13T04:41:41.553Z,5.62
2023-04-13T04:42:41.529Z,5.62
2023-04-13T04:43:41.523Z,5.62
2023-04-13T04:44:49.012Z,5.62
2023-04-13T04:45:41.555Z,5.62
2023-04-13T04:46:41.533Z,5.62
2023-04-13T04:47:41.510Z,5.62
2023-04-13T04:48:41.479Z,5.62
2023-04-13T04:49:41.467Z,5.62
2023-04-13T04:50:41.459Z,5.62
2023-04-13T04:51:41.439Z,5.62
2023-04-13T04:52:41.447Z,5.62
2023-04-13T04:53:41.423Z,5.62
2023-04-13T04:54:41.396Z,5.62
2023-04-13T04:55:41.391Z,5.62
2023-04-13T04:56:41.376Z,5.62
2023-04-13T04:57:41.377Z,5.62
2023-04-13T04:58:41.353Z,5.62
2023-04-13T04:59:41.346Z,5.62
2023-04-13T05:00:41.342Z,5.62
2023-04-13T05:01:41.466Z,5.62
2023-04-13T05:02:41.413Z,11.25
2023-04-13T05:03:41.302Z,11.25
2023-04-13T05:04:41.288Z,11.25
2023-04-13T05:05:41.320Z,11.25
2023-04-13T05:06:41.614Z,11.25
2023-04-13T05:07:41.272Z,11.25
2023-04-13T05:08:41.257Z,11.25
2023-04-13T05:09:41.240Z,11.25
2023-04-13T05:10:41.223Z,11.25
2023-04-13T05:11:41.218Z,11.25
2023-04-13T05:12:41.214Z,11.25
2023-04-13T05:13:41.204Z,11.25
2023-04-13T05:14:41.178Z,11.25
2023-04-13T05:15:41.201Z,11.25
2023-04-13T05:16:41.226Z,11.25
2023-04-13T05:17:41.184Z,16.88
2023-04-13T05:18:41.152Z,16.88
2023-04-13T05:19:41.130Z,16.88
2023-04-13T05:20:41.118Z,22.50
2023-04-13T05:21:41.122Z,22.50
2023-04-13T05:22:41.133Z,22.50
2023-04-13T05:23:41.089Z,28.12
2023-04-13T05:24:41.069Z,28.12
2023-04-13T05:25:41.064Z,28.12
2023-04-13T05:26:41.046Z,28.12
2023-04-13T05:27:41.056Z,33.75
2023-04-13T05:28:41.024Z,33.75
2023-04-13T05:29:41.016Z,33.75
2023-04-13T05:30:41.004Z,39.38
2023-04-13T05:31:41.037Z,39.38
2023-04-13T05:32:41.022Z,39.38
2023-04-13T05:33:40.986Z,45.00
2023-04-13T05:34:40.964Z,50.62
2023-04-13T05:35:40.950Z,56.25
2023-04-13T05:36:40.943Z,50.62
2023-04-13T05:37:40.931Z,56.25
2023-04-13T05:38:40.949Z,56.25
2023-04-13T05:39:40.919Z,56.25
2023-04-13T05:40:40.896Z,56.25
2023-04-13T05:41:40.887Z,56.25
2023-04-13T05:42:40.889Z,56.25
2023-04-13T05:43:40.869Z,61.88
2023-04-13T05:44:40.847Z,73.12
2023-04-13T05:45:40.873Z,73.12
2023-04-13T05:46:40.826Z,73.12
2023-04-13T05:47:40.839Z,78.75
2023-04-13T05:48:40.816Z,90.00
2023-04-13T05:49:40.798Z,106.88
2023-04-13T05:50:40.781Z,123.75
2023-04-13T05:51:40.787Z,151.88
2023-04-13T05:52:40.758Z,163.12
2023-04-13T05:53:40.748Z,168.75
2023-04-13T05:54:40.758Z,180.00
2023-04-13T05:55:40.730Z,191.25
2023-04-13T05:56:40.728Z,208.12
2023-04-13T05:57:40.707Z,202.50
2023-04-13T05:58:40.708Z,196.88
2023-04-13T05:59:40.683Z,174.38
2023-04-13T06:00:40.672Z,135.00
2023-04-13T06:01:40.747Z,135.00
2023-04-13T06:02:40.776Z,135.00
2023-04-13T06:03:40.874Z,135.00
2023-04-13T06:04:40.722Z,129.38
2023-04-13T06:05:40.618Z,129.38
2023-04-13T06:06:40.605Z,129.38
2023-04-13T06:07:40.608Z,129.38
2023-04-13T06:08:40.583Z,123.75
2023-04-13T06:09:40.589Z,118.12
2023-04-13T06:10:40.581Z,106.88
2023-04-13T06:11:40.572Z,106.88
2023-04-13T06:12:40.558Z,112.50
2023-04-13T06:13:40.534Z,112.50
2023-04-13T06:14:40.516Z,118.12
2023-04-13T06:15:40.508Z,129.38
2023-04-13T06:16:40.515Z,129.38
2023-04-13T06:17:40.532Z,140.62
2023-04-13T06:18:40.476Z,157.50
2023-04-13T06:19:40.473Z,146.25
2023-04-13T06:20:40.473Z,135.00
2023-04-13T06:21:40.448Z,151.88
2023-04-13T06:22:40.440Z,151.88
2023-04-13T06:23:40.420Z,163.12
2023-04-13T06:24:40.410Z,202.50
2023-04-13T06:25:40.416Z,253.12
2023-04-13T06:26:40.414Z,303.75
2023-04-13T06:27:40.389Z,967.50
2023-04-13T06:28:40.378Z,1046.25
2023-04-13T06:29:40.356Z,573.75
2023-04-13T06:30:40.387Z,905.62
2023-04-13T06:31:40.334Z,315.00
2023-04-13T06:32:40.334Z,855.00
2023-04-13T06:33:40.308Z,1102.50
2023-04-13T06:34:40.300Z,1203.75
2023-04-13T06:35:40.304Z,956.25
2023-04-13T06:36:40.271Z,1108.12
2023-04-13T06:37:40.335Z,669.38
2023-04-13T06:38:40.265Z,1254.38
2023-04-13T06:39:40.240Z,371.25
2023-04-13T06:40:40.256Z,354.38
2023-04-13T06:41:40.233Z,343.12
2023-04-13T06:42:40.222Z,309.38
2023-04-13T06:43:40.197Z,354.38
2023-04-13T06:44:40.193Z,309.38
2023-04-13T06:45:47.673Z,331.88
2023-04-13T06:46:40.175Z,410.62
2023-04-13T06:47:40.190Z,410.62
2023-04-13T06:48:40.148Z,1473.75
2023-04-13T06:49:40.132Z,1338.75
2023-04-13T06:50:40.114Z,1237.50
2023-04-13T06:51:40.114Z,1023.75
2023-04-13T06:52:40.093Z,1546.88
2023-04-13T06:53:40.097Z,652.50
2023-04-13T06:54:40.072Z,697.50
2023-04-13T06:55:40.073Z,646.88
2023-04-13T06:56:40.050Z,568.12
2023-04-13T06:57:40.063Z,506.25
2023-04-13T06:58:40.059Z,742.50
2023-04-13T06:59:40.047Z,590.62
2023-04-13T07:00:40.029Z,579.38
2023-04-13T07:01:40.016Z,511.88
2023-04-13T07:02:40.151Z,483.75
2023-04-13T07:03:40.262Z,562.50
2023-04-13T07:04:40.262Z,540.00
2023-04-13T07:05:39.959Z,388.12
2023-04-13T07:06:39.957Z,376.88
2023-04-13T07:07:39.940Z,393.75
2023-04-13T07:08:39.923Z,421.88
2023-04-13T07:09:39.917Z,382.50
2023-04-13T07:10:39.902Z,343.12
2023-04-13T07:11:39.893Z,348.75
2023-04-13T07:12:39.890Z,360.00
2023-04-13T07:13:39.877Z,376.88
2023-04-13T07:14:39.892Z,405.00
2023-04-13T07:15:39.883Z,455.62
2023-04-13T07:16:39.833Z,624.38
2023-04-13T07:17:39.840Z,1046.25
2023-04-13T07:18:39.812Z,511.88
2023-04-13T07:19:39.802Z,613.12
2023-04-13T07:20:39.788Z,680.62
2023-04-13T07:21:39.815Z,399.38
2023-04-13T07:22:39.770Z,343.12
2023-04-13T07:23:39.756Z,360.00
2023-04-13T07:24:39.760Z,348.75
2023-04-13T07:25:39.740Z,376.88
2023-04-13T07:26:39.738Z,388.12
2023-04-13T07:27:39.719Z,455.62
2023-04-13T07:28:39.709Z,455.62
2023-04-13T07:29:39.713Z,1676.25
2023-04-13T07:30:39.707Z,1845.00
2023-04-13T07:31:39.709Z,1715.62
2023-04-13T07:32:39.714Z,860.62
2023-04-13T07:33:39.661Z,1665.00
2023-04-13T07:34:39.632Z,568.12
2023-04-13T07:35:39.631Z,388.12
2023-04-13T07:36:39.614Z,326.25
2023-04-13T07:37:39.616Z,292.50
2023-04-13T07:38:39.590Z,286.88
2023-04-13T07:39:39.583Z,275.62
2023-04-13T07:40:39.581Z,270.00
2023-04-13T07:41:39.570Z,270.00
2023-04-13T07:42:39.561Z,292.50
2023-04-13T07:43:39.536Z,343.12
2023-04-13T07:44:39.521Z,399.38
2023-04-13T07:45:39.523Z,579.38
2023-04-13T07:46:39.572Z,1198.12
2023-04-13T07:47:39.512Z,1305.00
2023-04-13T07:48:39.477Z,534.38
2023-04-13T07:49:39.475Z,1136.25
2023-04-13T07:50:39.469Z,1631.25
2023-04-13T07:51:39.456Z,1631.25
2023-04-13T07:52:39.440Z,1490.62
2023-04-13T07:53:39.427Z,1670.62
2023-04-13T07:54:39.410Z,1603.12
2023-04-13T07:55:39.412Z,652.50
2023-04-13T07:56:39.399Z,1597.50
2023-04-13T07:57:39.516Z,652.50
2023-04-13T07:58:39.383Z,630.00
2023-04-13T07:59:39.358Z,641.25
2023-04-13T08:00:39.344Z,444.38
2023-04-13T08:01:39.345Z,421.88
2023-04-13T08:02:39.527Z,450.00
2023-04-13T08:03:39.659Z,489.38
2023-04-13T08:04:39.492Z,523.12
2023-04-13T08:05:39.300Z,658.12
2023-04-13T08:06:39.275Z,1203.75
2023-04-13T08:07:39.293Z,720.00
2023-04-13T08:08:39.261Z,691.88
2023-04-13T08:09:39.248Z,708.75
2023-04-13T08:10:39.237Z,720.00
2023-04-13T08:11:39.236Z,697.50
2023-04-13T08:12:39.220Z,731.25
2023-04-13T08:13:39.200Z,765.00
2023-04-13T08:14:39.210Z,489.38
2023-04-13T08:15:39.178Z,450.00
2023-04-13T08:16:39.232Z,382.50
2023-04-13T08:17:39.247Z,360.00
2023-04-13T08:18:39.258Z,399.38
2023-04-13T08:19:39.138Z,961.88
2023-04-13T08:20:39.132Z,337.50
2023-04-13T08:21:39.132Z,416.25
2023-04-13T08:22:39.116Z,489.38
2023-04-13T08:23:39.622Z,607.50
2023-04-13T08:24:40.055Z,495.00
2023-04-13T08:25:39.725Z,551.25
2023-04-13T08:26:39.496Z,1096.88
2023-04-13T08:27:39.263Z,669.38
2023-04-13T08:28:39.165Z,669.38
2023-04-13T08:29:42.481Z,1051.88
2023-04-13T08:30:39.433Z,770.62
2023-04-13T08:31:39.103Z,1878.75
2023-04-13T08:32:39.177Z,720.00
2023-04-13T08:33:39.125Z,793.12
2023-04-13T08:34:39.407Z,579.38
2023-04-13T08:35:38.956Z,416.25
2023-04-13T08:36:38.954Z,466.88
2023-04-13T08:37:38.937Z,590.62
2023-04-13T08:38:38.939Z,534.38
2023-04-13T08:39:38.912Z,2013.75
2023-04-13T08:40:38.911Z,888.75
2023-04-13T08:41:40.431Z,556.88
2023-04-13T08:42:38.885Z,2075.62
2023-04-13T08:43:38.878Z,568.12
2023-04-13T08:44:38.876Z,1755.00
2023-04-13T08:45:38.883Z,556.88
2023-04-13T08:46:46.341Z,1051.88
2023-04-13T08:47:38.918Z,888.75
2023-04-13T08:48:50.451Z,793.12
2023-04-13T08:49:38.800Z,2199.38
2023-04-13T08:50:38.842Z,2030.62
2023-04-13T08:51:38.787Z,579.38
2023-04-13T08:52:38.779Z,2013.75
2023-04-13T08:53:38.751Z,2098.12
2023-04-13T08:54:38.744Z,2188.12
2023-04-13T08:55:38.734Z,2199.38
2023-04-13T08:56:46.016Z,748.12
2023-04-13T08:57:38.732Z,2210.62
2023-04-13T08:58:38.707Z,2182.50
2023-04-13T08:59:38.710Z,939.38
2023-04-13T09:00:38.694Z,2278.12
2023-04-13T09:01:38.755Z,995.62
2023-04-13T09:02:44.260Z,736.88
2023-04-13T09:03:38.790Z,2469.38
2023-04-13T09:04:38.795Z,2531.25
2023-04-13T09:05:38.623Z,2615.62
2023-04-13T09:06:38.937Z,2615.62
2023-04-13T09:07:38.610Z,1085.62
2023-04-13T09:08:38.596Z,2295.00
2023-04-13T09:09:38.588Z,2334.38
2023-04-13T09:10:38.579Z,849.38
2023-04-13T09:11:38.598Z,2435.62
2023-04-13T09:12:38.592Z,2424.38
2023-04-13T09:13:38.581Z,2491.88
2023-04-13T09:14:38.535Z,815.62
2023-04-13T09:15:38.505Z,703.12
2023-04-13T09:16:38.521Z,613.12
2023-04-13T09:17:38.522Z,545.62
2023-04-13T09:18:38.477Z,551.25
2023-04-13T09:19:38.473Z,489.38
2023-04-13T09:20:38.451Z,483.75
2023-04-13T09:21:38.440Z,545.62
2023-04-13T09:22:38.454Z,545.62
2023-04-13T09:23:38.431Z,652.50
2023-04-13T09:24:38.408Z,646.88
2023-04-13T09:25:38.394Z,2368.12
2023-04-13T09:26:38.672Z,585.00
2023-04-13T09:27:38.374Z,528.75
2023-04-13T09:28:38.374Z,562.50
2023-04-13T09:29:38.350Z,528.75
2023-04-13T09:30:38.354Z,483.75
2023-04-13T09:31:38.433Z,849.38
2023-04-13T09:32:38.348Z,2463.75
2023-04-13T09:33:38.329Z,1035.00
2023-04-13T09:34:38.297Z,658.12
2023-04-13T09:35:38.283Z,663.75
2023-04-13T09:36:49.576Z,596.25
2023-04-13T09:37:38.276Z,2098.12
2023-04-13T09:38:38.282Z,506.25
2023-04-13T09:39:38.244Z,438.75
2023-04-13T09:40:38.430Z,416.25
2023-04-13T09:41:38.243Z,388.12
2023-04-13T09:42:38.766Z,365.62
2023-04-13T09:43:38.220Z,326.25
2023-04-13T09:44:38.188Z,292.50
2023-04-13T09:45:38.175Z,275.62
2023-04-13T09:46:38.263Z,236.25
2023-04-13T09:47:38.283Z,213.75
2023-04-13T09:48:38.256Z,208.12
2023-04-13T09:49:38.143Z,219.38
2023-04-13T09:50:38.123Z,236.25
2023-04-13T09:51:38.120Z,236.25
2023-04-13T09:52:38.101Z,225.00
2023-04-13T09:53:38.085Z,213.75
2023-04-13T09:54:38.110Z,213.75
2023-04-13T09:55:38.065Z,225.00
2023-04-13T09:56:38.062Z,247.50
2023-04-13T09:57:38.037Z,270.00
2023-04-13T09:58:38.034Z,286.88
2023-04-13T09:59:38.016Z,303.75
2023-04-13T10:00:38.006Z,303.75
2023-04-13T10:01:38.042Z,303.75
2023-04-13T10:02:38.170Z,303.75
2023-04-13T10:03:37.987Z,303.75
2023-04-13T10:04:37.981Z,286.88
2023-04-13T10:05:54.696Z,253.12
2023-04-13T10:06:38.952Z,247.50
2023-04-13T10:07:37.959Z,230.62
2023-04-13T10:08:38.952Z,225.00
2023-04-13T10:09:37.908Z,225.00
2023-04-13T10:10:37.946Z,230.62
2023-04-13T10:11:37.882Z,236.25
2023-04-13T10:12:37.905Z,236.25
2023-04-13T10:13:37.894Z,236.25
2023-04-13T10:14:37.853Z,241.88
2023-04-13T10:15:37.846Z,247.50
2023-04-13T10:16:37.880Z,230.62
2023-04-13T10:17:37.965Z,213.75
2023-04-13T10:18:37.880Z,208.12
2023-04-13T10:19:37.803Z,202.50
2023-04-13T10:20:37.803Z,196.88
2023-04-13T10:21:37.766Z,196.88
2023-04-13T10:22:37.761Z,191.25
2023-04-13T10:23:37.747Z,180.00
2023-04-13T10:24:37.740Z,174.38
2023-04-13T10:25:39.764Z,168.75
2023-04-13T10:26:37.742Z,168.75
2023-04-13T10:27:37.702Z,163.12
2023-04-13T10:28:37.707Z,163.12
2023-04-13T10:29:37.694Z,163.12
2023-04-13T10:30:37.695Z,168.75
2023-04-13T10:31:37.741Z,174.38
2023-04-13T10:32:37.667Z,191.25
2023-04-13T10:33:37.644Z,208.12
2023-04-13T10:34:37.626Z,213.75
2023-04-13T10:35:38.203Z,213.75
2023-04-13T10:36:37.615Z,213.75
2023-04-13T10:37:37.601Z,208.12
2023-04-13T10:38:37.581Z,208.12
2023-04-13T10:39:37.590Z,202.50
2023-04-13T10:40:37.560Z,196.88
2023-04-13T10:41:37.558Z,185.62
2023-04-13T10:42:50.686Z,174.38
2023-04-13T10:43:37.526Z,168.75
2023-04-13T10:44:39.000Z,168.75
2023-04-13T10:45:37.501Z,180.00
2023-04-13T10:46:37.525Z,196.88
2023-04-13T10:47:45.076Z,230.62
2023-04-13T10:48:37.474Z,247.50
2023-04-13T10:49:37.469Z,258.75
2023-04-13T10:50:37.448Z,275.62
2023-04-13T10:51:37.436Z,298.12
2023-04-13T10:52:37.435Z,320.62
2023-04-13T10:53:37.424Z,331.88
2023-04-13T10:54:37.431Z,337.50
2023-04-13T10:55:38.188Z,343.12
2023-04-13T10:56:37.381Z,354.38
2023-04-13T10:57:37.383Z,376.88
2023-04-13T10:58:37.392Z,416.25
2023-04-13T10:59:49.168Z,483.75
2023-04-13T11:00:46.196Z,568.12
2023-04-13T11:01:37.330Z,663.75
2023-04-13T11:02:37.556Z,663.75
2023-04-13T11:03:37.438Z,984.38
2023-04-13T11:04:37.606Z,579.38
2023-04-13T11:05:37.278Z,669.38
2023-04-13T11:06:37.280Z,736.88
2023-04-13T11:07:37.258Z,894.38
2023-04-13T11:08:37.266Z,1113.75
2023-04-13T11:09:37.236Z,2728.12
2023-04-13T11:10:37.241Z,2700.00
2023-04-13T11:11:37.272Z,2671.88
2023-04-13T11:12:37.207Z,961.88
2023-04-13T11:13:37.192Z,956.25
2023-04-13T11:14:37.221Z,933.75
2023-04-13T11:15:37.197Z,1051.88
2023-04-13T11:16:37.229Z,961.88
2023-04-13T11:17:37.207Z,793.12
2023-04-13T11:18:37.136Z,765.00
2023-04-13T11:19:37.125Z,669.38
2023-04-13T11:20:37.127Z,601.88
2023-04-13T11:21:37.103Z,472.50
2023-04-13T11:22:37.108Z,393.75
2023-04-13T11:23:37.077Z,337.50
2023-04-13T11:24:37.084Z,298.12
2023-04-13T11:25:37.075Z,270.00
2023-04-13T11:26:37.050Z,253.12
2023-04-13T11:27:37.046Z,247.50
2023-04-13T11:28:37.025Z,253.12
2023-04-13T11:29:37.037Z,292.50
2023-04-13T11:30:37.022Z,331.88
2023-04-13T11:31:37.012Z,376.88
2023-04-13T11:32:37.085Z,427.50
2023-04-13T11:33:39.533Z,483.75
2023-04-13T11:34:36.982Z,506.25
2023-04-13T11:35:36.945Z,511.88
2023-04-13T11:36:36.938Z,528.75
2023-04-13T11:37:36.926Z,658.12
2023-04-13T11:38:36.916Z,506.25
2023-04-13T11:39:36.901Z,472.50
2023-04-13T11:40:36.911Z,433.12
2023-04-13T11:41:36.877Z,393.75
2023-04-13T11:42:36.879Z,371.25
2023-04-13T11:43:36.890Z,371.25
2023-04-13T11:44:36.855Z,365.62
2023-04-13T11:45:36.836Z,360.00
2023-04-13T11:46:36.910Z,348.75
2023-04-13T11:47:36.843Z,348.75
2023-04-13T11:48:36.816Z,360.00
2023-04-13T11:49:36.816Z,382.50
2023-04-13T11:50:36.781Z,405.00
2023-04-13T11:51:36.777Z,433.12
2023-04-13T11:52:36.770Z,556.88
2023-04-13T11:53:36.746Z,506.25
2023-04-13T11:54:36.741Z,506.25
2023-04-13T11:55:52.049Z,489.38
2023-04-13T11:56:36.843Z,635.62
2023-04-13T11:57:36.706Z,624.38
2023-04-13T11:58:36.712Z,658.12
2023-04-13T11:59:36.677Z,585.00
2023-04-13T12:00:36.673Z,540.00
2023-04-13T12:01:42.001Z,483.75
2023-04-13T12:02:45.091Z,472.50
2023-04-13T12:03:52.756Z,438.75
2023-04-13T12:04:36.972Z,461.25
2023-04-13T12:05:36.755Z,388.12
2023-04-13T12:06:36.744Z,348.75
2023-04-13T12:07:37.066Z,326.25
2023-04-13T12:08:36.820Z,320.62
2023-04-13T12:09:55.682Z,303.75
2023-04-13T12:10:41.215Z,286.88
2023-04-13T12:11:42.083Z,275.62
2023-04-13T12:13:38.003Z,264.38
2023-04-13T12:14:53.427Z,281.25
2023-04-13T12:15:45.178Z,315.00
2023-04-13T12:17:02.972Z,376.88
2023-04-13T12:17:41.044Z,483.75
2023-04-13T12:18:38.062Z,613.12
2023-04-13T12:19:37.924Z,540.00
2023-04-13T12:20:36.577Z,517.50
2023-04-13T12:21:36.595Z,540.00
2023-04-13T12:22:47.076Z,573.75
2023-04-13T12:23:36.443Z,601.88
2023-04-13T12:24:38.094Z,635.62
2023-04-13T12:25:36.556Z,646.88
2023-04-13T12:27:36.378Z,736.88
2023-04-13T12:28:36.378Z,725.62
2023-04-13T12:29:36.349Z,680.62
2023-04-13T12:30:36.338Z,568.12
2023-04-13T12:31:36.381Z,528.75
2023-04-13T12:32:37.274Z,517.50
2023-04-13T12:33:36.305Z,540.00
2023-04-13T12:34:36.329Z,573.75
2023-04-13T12:35:36.287Z,601.88
2023-04-13T12:36:36.394Z,613.12
2023-04-13T12:37:36.265Z,624.38
2023-04-13T12:38:36.247Z,680.62
2023-04-13T12:39:36.239Z,658.12
2023-04-13T12:40:36.229Z,635.62
2023-04-13T12:41:36.236Z,624.38
2023-04-13T12:42:36.202Z,680.62
2023-04-13T12:43:36.196Z,596.25
2023-04-13T12:44:36.194Z,562.50
2023-04-13T12:45:36.174Z,534.38
2023-04-13T12:46:36.201Z,495.00
2023-04-13T12:47:36.195Z,461.25
2023-04-13T12:48:43.637Z,433.12