createdAt,value
2023-01-01T00:01:56.958Z,3.40
2023-01-01T00:04:25.888Z,3.00
2023-01-01T00:06:53.599Z,3.80
2023-01-01T00:09:40.489Z,3.90
2023-01-01T00:12:08.436Z,3.00
2023-01-01T00:14:36.188Z,2.90
2023-01-01T00:17:04.376Z,3.10
2023-01-01T00:19:32.449Z,2.70
2023-01-01T00:22:05.701Z,3.00
2023-01-01T00:24:48.957Z,2.80
2023-01-01T00:27:17.028Z,2.80
2023-01-01T00:29:44.896Z,3.20
2023-01-01T00:32:16.467Z,2.60
2023-01-01T00:34:50.083Z,3.00
2023-01-01T00:37:18.545Z,3.00
2023-01-01T00:39:46.488Z,3.00
2023-01-01T00:42:14.367Z,3.20
2023-01-01T00:44:42.279Z,3.00
2023-01-01T00:47:10.503Z,3.00
2023-01-01T00:49:38.271Z,3.30
2023-01-01T00:52:06.233Z,3.20
2023-01-01T00:54:34.066Z,3.50
2023-01-01T00:57:02.074Z,3.20
2023-01-01T00:59:30.135Z,3.20
2023-01-01T01:01:58.158Z,3.30
2023-01-01T01:04:26.666Z,3.60
2023-01-01T01:06:54.861Z,3.40
2023-01-01T01:09:22.828Z,3.10
2023-01-01T01:11:50.789Z,3.30
2023-01-01T01:14:39.147Z,3.30
2023-01-01T01:17:07.349Z,3.20
2023-01-01T01:19:35.794Z,3.20
2023-01-01T01:22:03.723Z,3.20
2023-01-01T01:24:31.837Z,3.20
2023-01-01T01:27:00.019Z,3.50
2023-01-01T01:29:28.087Z,3.10
2023-01-01T01:31:56.274Z,3.00
2023-01-01T01:34:28.163Z,3.10
2023-01-01T01:36:57.312Z,3.00
2023-01-01T01:39:25.379Z,2.60
2023-01-01T01:41:53.515Z,2.90
2023-01-01T01:44:40.259Z,3.00
2023-01-01T01:47:14.514Z,2.80
2023-01-01T01:49:44.542Z,3.00
2023-01-01T01:52:12.915Z,3.00
2023-01-01T01:54:41.211Z,2.90
2023-01-01T01:57:10.584Z,2.60
2023-01-01T01:59:41.096Z,2.50
2023-01-01T02:02:15.079Z,2.90
2023-01-01T02:04:43.096Z,2.80
2023-01-01T02:07:12.791Z,2.50
2023-01-01T02:09:40.941Z,2.40
2023-01-01T02:12:08.786Z,2.80
2023-01-01T02:14:37.584Z,2.30
2023-01-01T02:17:22.759Z,2.50
2023-01-01T02:20:09.468Z,2.30
2023-01-01T02:22:38.037Z,2.50
2023-01-01T02:25:38.460Z,2.50
2023-01-01T02:28:12.504Z,2.70
2023-01-01T02:30:41.535Z,2.40
2023-01-01T02:33:12.327Z,2.40
2023-01-01T02:35:50.539Z,2.40
2023-01-01T02:38:22.075Z,2.50
2023-01-01T02:40:51.411Z,2.70
2023-01-01T02:43:24.563Z,2.80
2023-01-01T02:45:54.216Z,2.50
2023-01-01T02:48:36.321Z,2.50
2023-01-01T02:51:08.972Z,2.40
2023-01-01T02:53:38.178Z,2.40
2023-01-01T02:56:18.109Z,2.60
2023-01-01T02:59:10.028Z,2.60
2023-01-01T03:01:38.582Z,2.30
2023-01-01T03:04:15.429Z,2.20
2023-01-01T03:06:55.943Z,2.20
2023-01-01T03:09:39.023Z,2.30
2023-01-01T03:12:13.572Z,2.20
2023-01-01T03:14:46.745Z,2.80
2023-01-01T03:17:22.239Z,2.20
2023-01-01T03:19:51.116Z,2.40
2023-01-01T03:22:20.775Z,2.60
2023-01-01T03:24:52.948Z,2.60
2023-01-01T03:27:23.831Z,2.40
2023-01-01T03:29:52.956Z,2.20
2023-01-01T03:32:46.904Z,2.30
2023-01-01T03:35:16.021Z,2.10
2023-01-01T03:37:45.560Z,2.20
2023-01-01T03:40:14.562Z,2.20
2023-01-01T03:42:46.385Z,2.20
2023-01-01T03:45:17.502Z,2.20
2023-01-01T03:47:45.976Z,1.80
2023-01-01T03:50:14.786Z,2.40
2023-01-01T03:52:45.336Z,2.10
2023-01-01T03:55:13.101Z,2.10
2023-01-01T03:57:59.558Z,1.80
2023-01-01T04:00:56.827Z,1.60
2023-01-01T04:03:26.813Z,2.20
2023-01-01T04:05:54.700Z,1.60
2023-01-01T04:08:22.696Z,1.30
2023-01-01T04:10:56.644Z,1.50
2023-01-01T04:13:24.588Z,1.80
2023-01-01T04:15:52.459Z,1.90
2023-01-01T04:18:20.579Z,1.70
2023-01-01T04:20:48.338Z,1.60
2023-01-01T04:23:16.719Z,1.40
2023-01-01T04:25:44.591Z,1.90
2023-01-01T04:28:12.553Z,1.80
2023-01-01T04:33:07.245Z,1.60
2023-01-01T04:35:35.073Z,1.60
2023-01-01T04:38:03.884Z,1.80
2023-01-01T04:40:31.709Z,1.40
2023-01-01T04:42:59.753Z,2.00
2023-01-01T04:45:27.751Z,1.60
2023-01-01T04:47:55.905Z,1.70
2023-01-01T04:50:24.058Z,1.90
2023-01-01T04:52:54.059Z,1.70
2023-01-01T04:55:21.947Z,1.90
2023-01-01T04:57:50.393Z,1.70
2023-01-01T05:00:19.212Z,1.30
2023-01-01T05:02:47.232Z,1.80
2023-01-01T05:05:15.880Z,1.80
2023-01-01T05:07:44.489Z,2.10
2023-01-01T05:10:12.191Z,2.30
2023-01-01T05:12:39.964Z,1.90
2023-01-01T05:15:08.073Z,1.80
2023-01-01T05:17:35.805Z,1.90
2023-01-01T05:20:03.961Z,1.80
2023-01-01T05:22:31.849Z,2.00
2023-01-01T05:24:59.932Z,1.50
2023-01-01T05:27:27.816Z,2.00
2023-01-01T05:29:55.653Z,2.00
2023-01-01T05:32:23.625Z,2.10
2023-01-01T05:34:52.590Z,2.00
2023-01-01T05:37:20.377Z,1.60
2023-01-01T05:39:49.741Z,2.20
2023-01-01T05:42:18.948Z,2.00
2023-01-01T05:44:46.650Z,2.00
2023-01-01T05:47:17.596Z,1.90
2023-01-01T05:49:45.723Z,1.90
2023-01-01T05:52:13.672Z,1.90
2023-01-01T05:54:42.234Z,2.10
2023-01-01T05:57:10.275Z,1.70
2023-01-01T05:59:38.343Z,1.90
2023-01-01T06:02:06.622Z,2.20
2023-01-01T06:04:34.704Z,1.60
2023-01-01T06:07:02.798Z,1.90
2023-01-01T06:09:30.924Z,1.70
2023-01-01T06:11:59.003Z,2.10
2023-01-01T06:14:27.125Z,2.10
2023-01-01T06:16:55.171Z,2.00
2023-01-01T06:19:23.521Z,2.10
2023-01-01T06:21:51.482Z,2.10
2023-01-01T06:24:19.308Z,2.50
2023-01-01T06:26:47.420Z,2.10
2023-01-01T06:29:15.248Z,2.10
2023-01-01T06:31:43.050Z,2.40
2023-01-01T06:34:11.435Z,2.20
2023-01-01T06:36:39.502Z,2.30
2023-01-01T06:39:07.779Z,2.50
2023-01-01T06:41:35.881Z,2.50
2023-01-01T06:44:04.328Z,2.70
2023-01-01T06:46:33.684Z,2.90
2023-01-01T06:49:02.703Z,2.80
2023-01-01T06:51:36.640Z,2.30
2023-01-01T06:54:06.059Z,3.00
2023-01-01T06:56:34.171Z,2.80
2023-01-01T06:59:02.667Z,2.80
2023-01-01T07:01:31.938Z,2.60
2023-01-01T07:04:01.137Z,3.10
2023-01-01T07:06:30.383Z,3.00
2023-01-01T07:08:58.360Z,3.10
2023-01-01T07:11:26.842Z,3.30
2023-01-01T07:13:55.515Z,3.10
2023-01-01T07:16:23.970Z,3.40
2023-01-01T07:18:52.275Z,3.30
2023-01-01T07:21:31.398Z,3.40
2023-01-01T07:24:00.283Z,4.60
2023-01-01T07:26:29.394Z,16.80
2023-01-01T07:29:04.489Z,12.20
2023-01-01T07:31:35.643Z,25.40
2023-01-01T07:34:04.634Z,39.90
2023-01-01T07:36:32.716Z,16.90
2023-01-01T07:39:00.719Z,24.30
2023-01-01T07:41:29.174Z,21.50
2023-01-01T07:43:57.154Z,9.20
2023-01-01T07:46:26.519Z,5.20
2023-01-01T07:48:54.737Z,4.60
2023-01-01T07:51:22.823Z,4.00
2023-01-01T07:53:52.221Z,4.70
2023-01-01T07:56:20.111Z,3.90
2023-01-01T07:58:47.916Z,4.30
2023-01-01T08:01:16.114Z,4.00
2023-01-01T08:03:44.265Z,4.10
2023-01-01T08:06:13.257Z,3.70
2023-01-01T08:08:42.454Z,3.90
2023-01-01T08:11:10.833Z,4.30
2023-01-01T08:13:38.805Z,5.40
2023-01-01T08:16:07.434Z,4.30
2023-01-01T08:18:35.384Z,4.40
2023-01-01T08:21:04.056Z,5.00
2023-01-01T08:23:32.105Z,4.90
2023-01-01T08:26:01.519Z,4.60
2023-01-01T08:28:30.321Z,4.30
2023-01-01T08:30:59.623Z,4.10
2023-01-01T08:33:27.772Z,4.60
2023-01-01T08:35:56.503Z,4.20
2023-01-01T08:38:24.743Z,3.70
2023-01-01T08:40:53.007Z,4.10
2023-01-01T08:43:21.094Z,3.70
2023-01-01T08:45:49.157Z,3.60
2023-01-01T08:48:17.101Z,3.80
2023-01-01T08:50:44.919Z,3.50
2023-01-01T08:53:13.456Z,3.60
2023-01-01T08:55:41.528Z,3.90
2023-01-01T08:58:09.487Z,3.30
2023-01-01T09:00:37.408Z,3.70
2023-01-01T09:03:05.729Z,3.70
2023-01-01T09:05:33.760Z,3.70
2023-01-01T09:08:01.546Z,3.50
2023-01-01T09:10:30.109Z,3.90
2023-01-01T09:12:58.019Z,3.90
2023-01-01T09:15:25.888Z,4.00
2023-01-01T09:17:53.857Z,4.20
2023-01-01T09:20:22.045Z,4.30
2023-01-01T09:22:50.204Z,3.70
2023-01-01T09:25:18.407Z,3.60
2023-01-01T09:27:46.550Z,3.50
2023-01-01T09:30:14.502Z,3.80
2023-01-01T09:32:42.503Z,3.80
2023-01-01T09:35:10.351Z,3.90
2023-01-01T09:37:39.243Z,3.50
2023-01-01T09:40:09.198Z,3.60
2023-01-01T09:42:48.218Z,3.20
2023-01-01T09:45:31.070Z,3.70
2023-01-01T09:48:00.660Z,3.90
2023-01-01T09:50:34.717Z,3.30
2023-01-01T09:53:26.126Z,3.30
2023-01-01T09:55:56.896Z,3.40
2023-01-01T09:58:26.890Z,3.70
2023-01-01T10:00:56.425Z,3.20
2023-01-01T10:03:33.278Z,3.90
2023-01-01T10:06:13.330Z,3.30
2023-01-01T10:09:00.703Z,3.80
2023-01-01T10:11:34.968Z,3.70
2023-01-01T10:14:05.910Z,3.80
2023-01-01T10:16:39.683Z,3.40
2023-01-01T10:19:18.523Z,3.10
2023-01-01T10:21:49.673Z,3.50
2023-01-01T10:24:33.097Z,3.70
2023-01-01T10:27:03.323Z,3.60
2023-01-01T10:29:45.988Z,3.40
2023-01-01T10:32:19.741Z,3.20
2023-01-01T10:34:49.004Z,3.10
2023-01-01T10:37:17.821Z,3.10
2023-01-01T10:39:46.915Z,3.60
2023-01-01T10:42:15.604Z,3.60
2023-01-01T10:44:43.787Z,3.20
2023-01-01T10:47:20.547Z,3.30
2023-01-01T10:49:58.978Z,3.60
2023-01-01T10:52:34.426Z,3.80
2023-01-01T10:55:02.487Z,3.40
2023-01-01T10:57:30.284Z,3.80
2023-01-01T11:00:09.560Z,3.40
2023-01-01T11:02:37.753Z,3.60
2023-01-01T11:05:22.336Z,3.50
2023-01-01T11:07:50.898Z,3.60
2023-01-01T11:10:20.439Z,3.00
2023-01-01T11:13:06.099Z,3.20
2023-01-01T11:15:41.720Z,3.40
2023-01-01T11:18:13.273Z,3.70
2023-01-01T11:20:43.907Z,3.10
2023-01-01T11:23:20.162Z,3.40
2023-01-01T11:25:58.502Z,3.40
2023-01-01T11:28:26.959Z,3.20
2023-01-01T11:31:10.202Z,3.10
2023-01-01T11:33:59.452Z,3.20
2023-01-01T11:36:29.765Z,3.00
2023-01-01T11:39:15.678Z,3.40
2023-01-01T11:41:47.018Z,3.00
2023-01-01T11:44:25.016Z,3.20
2023-01-01T11:46:56.384Z,3.00
2023-01-01T11:49:27.925Z,3.10
2023-01-01T11:51:57.119Z,3.00
2023-01-01T11:54:31.239Z,3.00
2023-01-01T11:57:03.908Z,3.30
2023-01-01T11:59:39.858Z,3.30
2023-01-01T12:02:11.503Z,2.90
2023-01-01T12:04:42.434Z,2.90
2023-01-01T12:07:12.478Z,3.70
2023-01-01T12:09:40.356Z,3.70
2023-01-01T12:12:20.576Z,3.20
2023-01-01T12:14:54.549Z,3.10
2023-01-01T12:17:33.535Z,2.90
2023-01-01T12:20:10.565Z,3.50
2023-01-01T12:25:07.695Z,3.10
2023-01-01T12:27:35.844Z,2.80
2023-01-01T12:30:24.193Z,3.00
2023-01-01T12:33:07.764Z,2.80
2023-01-01T12:35:41.643Z,3.00
2023-01-01T12:38:28.034Z,3.10
2023-01-01T12:41:02.412Z,2.90
2023-01-01T12:43:33.340Z,3.00
2023-01-01T12:46:10.290Z,3.30
2023-01-01T12:48:41.260Z,3.20
2023-01-01T12:51:43.983Z,3.10
2023-01-01T12:54:27.112Z,2.90
2023-01-01T12:56:57.944Z,2.90
2023-01-01T12:59:33.217Z,2.90
2023-01-01T13:02:12.441Z,3.00
2023-01-01T13:04:42.179Z,3.10
2023-01-01T13:07:12.782Z,2.90
2023-01-01T13:09:45.378Z,2.80
2023-01-01T13:12:19.070Z,2.80
2023-01-01T13:14:48.299Z,3.20
2023-01-01T13:17:24.088Z,2.80
2023-01-01T13:19:57.894Z,3.50
2023-01-01T13:22:25.963Z,3.40
2023-01-01T13:25:06.336Z,3.10
2023-01-01T13:27:53.641Z,2.70
2023-01-01T13:30:37.455Z,3.10
2023-01-01T13:33:26.048Z,2.70
2023-01-01T13:36:12.918Z,3.00
2023-01-01T13:41:29.282Z,2.80
2023-01-01T13:43:57.442Z,3.60
2023-01-01T13:46:34.909Z,3.50
2023-01-01T13:49:06.619Z,3.00
2023-01-01T13:52:05.327Z,3.40
2023-01-01T13:54:37.744Z,3.20
2023-01-01T13:57:25.400Z,3.30
2023-01-01T13:59:53.756Z,3.10
2023-01-01T14:02:34.249Z,2.90
2023-01-01T14:05:05.586Z,3.30
2023-01-01T14:07:51.156Z,3.20
2023-01-01T14:10:52.724Z,3.00
2023-01-01T14:13:30.076Z,3.10
2023-01-01T14:16:07.985Z,3.00
2023-01-01T14:18:38.757Z,2.80
2023-01-01T14:21:11.501Z,3.10
2023-01-01T14:23:43.368Z,3.20
2023-01-01T14:26:16.767Z,3.10
2023-01-01T14:28:46.643Z,2.90
2023-01-01T14:31:26.847Z,3.20
2023-01-01T14:33:55.004Z,3.20
2023-01-01T14:36:24.189Z,3.10
2023-01-01T14:38:53.193Z,2.90
2023-01-01T14:41:33.035Z,3.60
2023-01-01T14:44:12.232Z,3.30
2023-01-01T14:46:43.174Z,3.20
2023-01-01T14:49:16.966Z,2.90
2023-01-01T14:51:47.422Z,2.90
2023-01-01T14:54:21.094Z,3.10
2023-01-01T14:56:50.636Z,3.30
2023-01-01T14:59:18.562Z,3.40
2023-01-01T15:01:47.600Z,3.50
2023-01-01T15:04:20.813Z,3.10
2023-01-01T15:06:55.751Z,3.10
2023-01-01T15:09:24.010Z,3.30
2023-01-01T15:11:53.151Z,3.40
2023-01-01T15:14:37.305Z,3.10
2023-01-01T15:17:09.959Z,3.30
2023-01-01T15:19:41.498Z,3.30
2023-01-01T15:22:25.322Z,3.40
2023-01-01T15:24:54.003Z,3.30
2023-01-01T15:27:24.326Z,3.00
2023-01-01T15:29:52.597Z,3.30
2023-01-01T15:32:39.120Z,3.20
2023-01-01T15:35:18.640Z,3.30
2023-01-01T15:37:51.423Z,3.80
2023-01-01T15:40:19.494Z,3.60
2023-01-01T15:43:05.521Z,3.60
2023-01-01T15:45:38.330Z,3.60
2023-01-01T15:48:06.538Z,3.50
2023-01-01T15:50:39.120Z,3.80
2023-01-01T15:53:11.585Z,3.60
2023-01-01T15:55:45.630Z,3.80
2023-01-01T15:58:19.816Z,3.70
2023-01-01T16:00:55.624Z,3.50
2023-01-01T16:03:26.189Z,3.50
2023-01-01T16:05:56.476Z,3.80
2023-01-01T16:08:25.008Z,3.80
2023-01-01T16:10:53.587Z,3.40
2023-01-01T16:13:21.639Z,3.70
2023-01-01T16:16:00.386Z,3.70
2023-01-01T16:18:29.986Z,4.00
2023-01-01T16:20:59.002Z,4.30
2023-01-01T16:23:27.270Z,3.60
2023-01-01T16:25:56.309Z,4.40
2023-01-01T16:28:25.363Z,3.80
2023-01-01T16:30:53.974Z,4.00
2023-01-01T16:33:27.147Z,4.10
2023-01-01T16:35:55.284Z,4.10
2023-01-01T16:38:23.560Z,4.40
2023-01-01T16:40:52.860Z,3.80
2023-01-01T16:43:23.218Z,4.00
2023-01-01T16:45:51.592Z,4.00
2023-01-01T16:48:20.929Z,4.10
2023-01-01T16:50:52.516Z,3.90
2023-01-01T16:53:20.794Z,4.00
2023-01-01T16:55:52.337Z,3.60
2023-01-01T16:58:48.551Z,4.00
2023-01-01T17:01:11.568Z,4.10
2023-01-01T17:03:42.765Z,3.70
2023-01-01T17:06:11.033Z,4.10
2023-01-01T17:08:39.731Z,4.20
2023-01-01T17:11:14.278Z,4.30
2023-01-01T17:13:43.144Z,4.30
2023-01-01T17:16:12.496Z,3.90
2023-01-01T17:19:13.188Z,4.10
2023-01-01T17:21:28.654Z,4.00
2023-01-01T17:23:57.225Z,4.20
2023-01-01T17:26:27.247Z,4.00
2023-01-01T17:29:00.760Z,4.80
2023-01-01T17:31:29.470Z,4.00
2023-01-01T17:33:58.940Z,4.60
2023-01-01T17:36:27.746Z,5.10
2023-01-01T17:38:56.135Z,4.40
2023-01-01T17:41:24.594Z,4.20
2023-01-01T17:43:53.076Z,4.10
2023-01-01T17:46:23.127Z,4.80
2023-01-01T17:48:51.765Z,4.50
2023-01-01T17:51:20.144Z,5.10
2023-01-01T17:53:48.363Z,5.10
2023-01-01T17:56:45.446Z,5.40
2023-01-01T17:59:14.252Z,5.00
2023-01-01T18:01:42.957Z,5.30
2023-01-01T18:04:12.459Z,5.20
2023-01-01T18:06:43.033Z,5.60
2023-01-01T18:09:13.808Z,5.60
2023-01-01T18:11:44.656Z,5.70
2023-01-01T18:14:13.151Z,5.60
2023-01-01T18:16:43.558Z,5.60
2023-01-01T18:19:12.151Z,6.00
2023-01-01T18:21:40.639Z,5.50
2023-01-01T18:24:13.390Z,5.60
2023-01-01T18:26:42.216Z,5.70
2023-01-01T18:29:10.860Z,6.30
2023-01-01T18:31:41.489Z,6.00
2023-01-01T18:34:10.488Z,5.90
2023-01-01T18:36:39.987Z,6.00
2023-01-01T18:39:17.598Z,6.00
2023-01-01T18:41:49.092Z,5.60
2023-01-01T18:44:19.599Z,5.70
2023-01-01T18:46:54.713Z,5.90
2023-01-01T18:49:25.813Z,5.60
2023-01-01T18:52:12.769Z,6.20
2023-01-01T18:54:40.949Z,6.20
2023-01-01T18:57:23.705Z,5.90
2023-01-01T18:59:55.913Z,6.50
2023-01-01T19:02:24.279Z,5.50
2023-01-01T19:04:53.073Z,6.30
2023-01-01T19:07:21.359Z,6.20
2023-01-01T19:09:54.155Z,6.00
2023-01-01T19:12:28.578Z,6.00
2023-01-01T19:14:56.539Z,5.60
2023-01-01T19:17:24.692Z,6.30
2023-01-01T19:19:53.563Z,5.80
2023-01-01T19:22:29.407Z,6.40
2023-01-01T19:24:57.713Z,6.30
2023-01-01T19:27:27.947Z,6.90
2023-01-01T19:29:56.618Z,6.10
2023-01-01T19:32:24.900Z,6.20
2023-01-01T19:34:53.164Z,6.10
2023-01-01T19:37:21.444Z,6.10
2023-01-01T19:39:52.387Z,6.50
2023-01-01T19:42:20.763Z,6.60
2023-01-01T19:44:48.942Z,6.40
2023-01-01T19:47:17.310Z,6.30
2023-01-01T19:49:49.403Z,6.00
2023-01-01T19:52:23.351Z,7.00
2023-01-01T19:54:51.864Z,7.80
2023-01-01T19:57:21.476Z,7.00
2023-01-01T19:59:49.746Z,6.60
2023-01-01T20:02:44.687Z,6.00
2023-01-01T20:05:08.156Z,6.20
2023-01-01T20:07:36.285Z,6.80
2023-01-01T20:10:05.185Z,6.30
2023-01-01T20:12:33.581Z,6.90
2023-01-01T20:15:01.534Z,7.00
2023-01-01T20:17:31.403Z,6.40
2023-01-01T20:20:00.633Z,6.90
2023-01-01T20:22:28.807Z,6.50
2023-01-01T20:24:57.385Z,6.80
2023-01-01T20:27:27.818Z,6.70
2023-01-01T20:29:57.664Z,6.90
2023-01-01T20:32:28.253Z,6.50
2023-01-01T20:34:56.335Z,6.80
2023-01-01T20:37:37.208Z,7.00
2023-01-01T20:40:10.187Z,7.00
2023-01-01T20:42:38.255Z,7.00
2023-01-01T20:45:07.352Z,7.20
2023-01-01T20:47:38.696Z,7.30
2023-01-01T20:50:07.487Z,7.80
2023-01-01T20:52:35.765Z,7.90
2023-01-01T20:55:04.033Z,7.90
2023-01-01T20:57:32.944Z,7.30
2023-01-01T21:00:01.000Z,7.50
2023-01-01T21:02:30.156Z,7.60
2023-01-01T21:04:58.573Z,7.40
2023-01-01T21:07:27.512Z,7.30
2023-01-01T21:09:55.522Z,7.50
2023-01-01T21:12:27.456Z,7.40
2023-01-01T21:14:58.431Z,7.50
2023-01-01T21:17:28.032Z,7.50
2023-01-01T21:19:58.771Z,7.90
2023-01-01T21:22:27.150Z,7.00
2023-01-01T21:25:10.654Z,6.90
2023-01-01T21:27:44.796Z,7.50
2023-01-01T21:30:13.080Z,6.70
2023-01-01T21:32:42.480Z,7.20
2023-01-01T21:35:36.754Z,7.10
2023-01-01T21:38:16.298Z,7.80
2023-01-01T21:40:52.050Z,7.40
2023-01-01T21:43:23.297Z,7.00
2023-01-01T21:45:51.914Z,7.60
2023-01-01T21:48:27.572Z,7.90
2023-01-01T21:50:55.898Z,7.40
2023-01-01T21:53:34.221Z,7.00
2023-01-01T21:56:04.640Z,7.10
2023-01-01T21:58:53.090Z,7.30
2023-01-01T22:01:30.721Z,7.60
2023-01-01T22:04:03.877Z,7.50
2023-01-01T22:06:37.782Z,7.60
2023-01-01T22:09:18.440Z,6.70
2023-01-01T22:11:48.069Z,7.20
2023-01-01T22:14:17.655Z,7.40
2023-01-01T22:16:49.949Z,8.00
2023-01-01T22:19:20.203Z,7.60
2023-01-01T22:21:49.119Z,7.60
2023-01-01T22:24:30.010Z,8.00
2023-01-01T22:27:02.277Z,8.10
2023-01-01T22:29:33.336Z,7.70
2023-01-01T22:32:13.069Z,7.40
2023-01-01T22:34:41.344Z,7.40
2023-01-01T22:37:15.857Z,7.70
2023-01-01T22:39:43.725Z,7.20
2023-01-01T22:42:13.335Z,7.10
2023-01-01T22:44:41.605Z,7.70
2023-01-01T22:47:12.956Z,7.60
2023-01-01T22:49:42.702Z,7.80
2023-01-01T22:52:10.735Z,7.30
2023-01-01T22:54:38.832Z,8.20
2023-01-01T22:57:06.982Z,7.80
2023-01-01T22:59:35.261Z,7.90
2023-01-01T23:02:03.962Z,7.60
2023-01-01T23:04:31.809Z,7.60
2023-01-01T23:06:59.981Z,7.90
2023-01-01T23:09:28.152Z,8.00
2023-01-01T23:11:56.528Z,7.80
2023-01-01T23:14:44.067Z,8.20
2023-01-01T23:17:11.908Z,7.90
2023-01-01T23:19:39.942Z,8.30
2023-01-01T23:22:08.468Z,8.20
2023-01-01T23:24:37.435Z,9.20
2023-01-01T23:27:05.322Z,9.00
2023-01-01T23:29:33.725Z,9.00
2023-01-01T23:32:02.218Z,8.90
2023-01-01T23:34:30.299Z,9.50
2023-01-01T23:36:58.657Z,8.80
2023-01-01T23:39:26.712Z,9.50
2023-01-01T23:41:54.729Z,9.90
2023-01-01T23:44:22.859Z,10.10
2023-01-01T23:46:50.906Z,9.80
2023-01-01T23:49:20.406Z,9.30
2023-01-01T23:51:48.751Z,10.00
2023-01-01T23:54:16.868Z,9.30
2023-01-01T23:56:44.951Z,8.90
2023-01-01T23:59:13.446Z,8.80
