createdAt,value
2022-10-21T00:00:45.156Z,14.03
2022-10-21T00:03:12.899Z,14.02
2022-10-21T00:05:40.637Z,14.15
2022-10-21T00:08:08.387Z,14.50
2022-10-21T00:13:08.932Z,14.75
2022-10-21T00:15:38.510Z,14.90
2022-10-21T00:18:07.615Z,14.88
2022-10-21T00:20:37.450Z,14.87
2022-10-21T00:23:08.290Z,15.08
2022-10-21T00:25:36.063Z,15.05
2022-10-21T00:28:03.789Z,15.20
2022-10-21T00:30:31.559Z,15.12
2022-10-21T00:33:02.221Z,14.99
2022-10-21T00:35:35.187Z,14.86
2022-10-21T00:38:03.980Z,14.97
2022-10-21T00:40:32.067Z,15.18
2022-10-21T00:42:59.978Z,15.36
2022-10-21T00:45:28.923Z,15.41
2022-10-21T00:48:02.436Z,15.48
2022-10-21T00:50:37.529Z,15.46
2022-10-21T00:53:13.590Z,15.30
2022-10-21T00:55:48.136Z,14.91
2022-10-21T00:58:19.907Z,14.78
2022-10-21T01:00:47.850Z,14.58
2022-10-21T01:03:15.947Z,14.38
2022-10-21T01:05:44.753Z,14.29
2022-10-21T01:08:14.076Z,14.21
2022-10-21T01:10:42.963Z,14.12
2022-10-21T01:13:23.141Z,14.38
2022-10-21T01:15:56.907Z,14.64
2022-10-21T01:18:32.013Z,14.76
2022-10-21T01:21:10.051Z,14.38
2022-10-21T01:24:14.817Z,14.24
2022-10-21T01:27:15.593Z,14.21
2022-10-21T01:30:14.547Z,14.39
2022-10-21T01:32:58.054Z,14.45
2022-10-21T01:35:29.644Z,14.55
2022-10-21T01:38:07.925Z,14.56
2022-10-21T01:40:40.315Z,14.46
2022-10-21T01:43:17.816Z,14.07
2022-10-21T01:45:50.314Z,13.86
2022-10-21T01:48:24.527Z,14.15
2022-10-21T01:50:56.299Z,14.56
2022-10-21T01:53:29.409Z,14.77
2022-10-21T01:55:59.854Z,14.67
2022-10-21T01:58:32.431Z,14.90
2022-10-21T02:01:02.923Z,14.87
2022-10-21T02:03:35.843Z,14.68
2022-10-21T02:06:03.836Z,14.71
2022-10-21T02:08:31.840Z,14.91
2022-10-21T02:11:02.701Z,14.83
2022-10-21T02:13:34.939Z,14.74
2022-10-21T02:16:07.892Z,14.82
2022-10-21T02:18:37.054Z,14.84
2022-10-21T02:21:09.273Z,14.51
2022-10-21T02:23:42.797Z,14.06
2022-10-21T02:26:11.035Z,14.41
2022-10-21T02:31:20.341Z,14.58
2022-10-21T02:34:00.265Z,14.48
2022-10-21T02:36:39.194Z,14.19
2022-10-21T02:39:12.673Z,14.39
2022-10-21T02:41:43.148Z,14.51
2022-10-21T02:44:11.298Z,13.98
2022-10-21T02:46:41.684Z,13.79
2022-10-21T02:49:11.351Z,14.07
2022-10-21T02:51:40.103Z,14.36
2022-10-21T02:54:07.854Z,14.60
2022-10-21T02:56:35.598Z,14.67
2022-10-21T02:59:03.429Z,14.73
2022-10-21T03:01:31.254Z,14.64
2022-10-21T03:03:59.042Z,14.67
2022-10-21T03:06:28.218Z,14.50
2022-10-21T03:08:56.100Z,14.29
2022-10-21T03:11:23.866Z,13.96
2022-10-21T03:13:51.623Z,14.03
2022-10-21T03:18:52.003Z,14.75
2022-10-21T03:21:19.828Z,14.37
2022-10-21T03:23:48.933Z,14.05
2022-10-21T03:26:16.686Z,14.45
2022-10-21T03:28:44.444Z,14.63
2022-10-21T03:31:12.256Z,14.74
2022-10-21T03:33:40.009Z,14.83
2022-10-21T03:36:08.161Z,14.82
2022-10-21T03:38:35.971Z,14.79
2022-10-21T03:41:05.206Z,14.70
2022-10-21T03:43:33.014Z,14.55
2022-10-21T03:46:00.759Z,14.61
2022-10-21T03:48:28.773Z,14.80
2022-10-21T03:50:57.102Z,14.81
2022-10-21T03:53:42.328Z,14.76
2022-10-21T03:56:13.054Z,14.72
2022-10-21T03:58:40.980Z,14.82
2022-10-21T04:01:12.513Z,14.60
2022-10-21T04:03:40.660Z,14.72
2022-10-21T04:06:08.448Z,14.64
2022-10-21T04:08:36.290Z,14.63
2022-10-21T04:11:04.308Z,14.55
2022-10-21T04:13:33.723Z,14.64
2022-10-21T04:16:03.804Z,14.57
2022-10-21T04:18:31.620Z,14.52
2022-10-21T04:20:59.469Z,14.63
2022-10-21T04:23:27.277Z,14.62
2022-10-21T04:25:55.115Z,14.53
2022-10-21T04:28:22.864Z,14.59
2022-10-21T04:30:51.978Z,14.48
2022-10-21T04:33:19.935Z,14.50
2022-10-21T04:35:47.722Z,14.64
2022-10-21T04:38:15.538Z,14.47
2022-10-21T04:40:43.317Z,14.59
2022-10-21T04:43:11.092Z,14.18
2022-10-21T04:45:39.787Z,14.47
2022-10-21T04:48:09.154Z,14.43
2022-10-21T04:50:36.883Z,14.28
2022-10-21T04:53:04.665Z,14.27
2022-10-21T04:55:32.502Z,14.36
2022-10-21T04:58:00.329Z,14.24
2022-10-21T05:00:28.088Z,14.33
2022-10-21T05:02:55.963Z,14.53
2022-10-21T05:05:25.070Z,14.57
2022-10-21T05:07:52.810Z,14.49
2022-10-21T05:10:22.312Z,14.34
2022-10-21T05:12:50.038Z,14.30
2022-10-21T05:15:18.048Z,14.46
2022-10-21T05:17:45.816Z,14.36
2022-10-21T05:20:13.836Z,14.33
2022-10-21T05:22:42.982Z,14.20
2022-10-21T05:25:10.837Z,14.25
2022-10-21T05:28:00.697Z,14.18
2022-10-21T05:30:54.423Z,14.01
2022-10-21T05:33:22.252Z,14.07
2022-10-21T05:35:56.841Z,14.07
2022-10-21T05:38:25.993Z,13.81
2022-10-21T05:40:53.801Z,13.79
2022-10-21T05:43:21.625Z,13.92
2022-10-21T05:45:49.469Z,13.94
2022-10-21T05:48:18.474Z,13.89
2022-10-21T05:50:46.816Z,13.96
2022-10-21T05:53:15.522Z,13.91
2022-10-21T05:55:44.651Z,13.88
2022-10-21T05:58:12.429Z,13.92
2022-10-21T06:00:42.028Z,14.07
2022-10-21T06:03:12.573Z,14.24
2022-10-21T06:05:44.260Z,14.50
2022-10-21T06:08:12.263Z,14.65
2022-10-21T06:10:39.977Z,14.46
2022-10-21T06:13:09.919Z,14.51
2022-10-21T06:15:48.816Z,14.53
2022-10-21T06:18:18.878Z,14.41
2022-10-21T06:20:46.705Z,14.54
2022-10-21T06:23:16.213Z,14.74
2022-10-21T06:25:44.377Z,14.71
2022-10-21T06:28:13.464Z,14.80
2022-10-21T06:30:41.241Z,14.90
2022-10-21T06:33:08.991Z,14.70
2022-10-21T06:35:36.767Z,14.71
2022-10-21T06:38:04.529Z,14.86
2022-10-21T06:40:32.343Z,14.77
2022-10-21T06:43:00.116Z,14.89
2022-10-21T06:45:29.311Z,14.99
2022-10-21T06:47:57.121Z,15.08
2022-10-21T06:50:24.901Z,15.24
2022-10-21T06:52:52.696Z,15.22
2022-10-21T06:55:20.488Z,15.29
2022-10-21T06:57:48.437Z,15.39
2022-10-21T07:00:16.531Z,15.32
2022-10-21T07:02:45.745Z,15.09
2022-10-21T07:05:13.679Z,15.21
2022-10-21T07:07:41.846Z,15.21
2022-10-21T07:10:09.924Z,15.23
2022-10-21T07:12:38.315Z,15.27
2022-10-21T07:15:06.504Z,15.33
2022-10-21T07:17:37.271Z,15.38
2022-10-21T07:20:07.819Z,15.47
2022-10-21T07:22:35.661Z,15.36
2022-10-21T07:25:03.477Z,15.30
2022-10-21T07:27:31.246Z,15.45
2022-10-21T07:29:59.034Z,15.53
2022-10-21T07:32:26.843Z,15.39
2022-10-21T07:34:54.596Z,15.11
2022-10-21T07:37:23.708Z,15.00
2022-10-21T07:39:51.532Z,14.74
2022-10-21T07:42:19.336Z,14.70
2022-10-21T07:44:47.157Z,14.62
2022-10-21T07:47:14.915Z,14.63
2022-10-21T07:49:42.784Z,14.66
2022-10-21T07:52:10.545Z,14.67
2022-10-21T07:54:41.866Z,14.66
2022-10-21T07:57:09.762Z,14.74
2022-10-21T07:59:38.040Z,14.72
2022-10-21T08:02:05.815Z,14.96
2022-10-21T08:04:33.568Z,15.07
2022-10-21T08:07:01.307Z,14.98
2022-10-21T08:09:29.236Z,15.13
2022-10-21T08:11:58.919Z,15.14
2022-10-21T08:14:26.746Z,15.24
2022-10-21T08:16:55.430Z,15.40
2022-10-21T08:19:29.404Z,15.50
2022-10-21T08:21:58.410Z,15.53
2022-10-21T08:24:26.923Z,15.84
2022-10-21T08:26:55.266Z,15.81
2022-10-21T08:29:24.817Z,15.82
2022-10-21T08:31:53.405Z,15.86
2022-10-21T08:34:21.217Z,15.88
2022-10-21T08:36:49.103Z,15.78
2022-10-21T08:39:16.845Z,15.85
2022-10-21T08:42:07.946Z,16.01
2022-10-21T08:44:55.105Z,16.03
2022-10-21T08:47:31.810Z,16.01
2022-10-21T08:50:07.158Z,16.07
2022-10-21T08:52:44.631Z,16.21
2022-10-21T08:55:20.103Z,16.18
2022-10-21T08:57:48.849Z,16.17
2022-10-21T09:00:21.743Z,16.14
2022-10-21T09:03:08.704Z,16.14
2022-10-21T09:05:54.806Z,15.96
2022-10-21T09:08:28.053Z,15.89
2022-10-21T09:11:05.958Z,15.87
2022-10-21T09:13:51.227Z,15.77
2022-10-21T09:16:27.140Z,15.60
2022-10-21T09:19:05.486Z,15.69
2022-10-21T09:21:47.910Z,15.62
2022-10-21T09:24:23.667Z,15.82
2022-10-21T09:26:53.678Z,15.99
2022-10-21T09:29:29.583Z,16.16
2022-10-21T09:32:14.100Z,16.67
2022-10-21T09:34:50.481Z,16.75
2022-10-21T09:37:30.443Z,16.38
2022-10-21T09:40:14.527Z,16.11
2022-10-21T09:42:47.550Z,16.12
2022-10-21T09:45:25.851Z,16.10
2022-10-21T09:47:58.740Z,15.91
2022-10-21T09:50:27.447Z,15.93
2022-10-21T09:53:01.871Z,15.90
2022-10-21T09:55:32.354Z,15.84
2022-10-21T09:58:01.794Z,15.82
2022-10-21T10:00:44.712Z,15.79
2022-10-21T10:03:28.725Z,15.52
2022-10-21T10:05:56.591Z,15.38
2022-10-21T10:08:34.457Z,15.32
2022-10-21T10:11:13.617Z,15.34
2022-10-21T10:13:44.085Z,15.16
2022-10-21T10:16:22.886Z,15.06
2022-10-21T10:18:54.155Z,14.87
2022-10-21T10:21:23.048Z,14.74
2022-10-21T10:23:52.600Z,14.61
2022-10-21T10:26:28.664Z,14.51
2022-10-21T10:28:59.534Z,14.47
2022-10-21T10:31:31.941Z,14.59
2022-10-21T10:34:04.929Z,14.44
2022-10-21T10:36:36.708Z,14.39
2022-10-21T10:39:07.664Z,14.27
2022-10-21T10:41:39.131Z,14.37
2022-10-21T10:44:19.057Z,14.38
2022-10-21T10:49:23.018Z,14.71
2022-10-21T10:52:07.783Z,14.60
2022-10-21T10:54:36.296Z,14.58
2022-10-21T10:57:07.764Z,14.51
2022-10-21T10:59:41.136Z,14.55
2022-10-21T11:02:32.744Z,14.56
2022-10-21T11:05:16.271Z,14.72
2022-10-21T11:07:48.657Z,14.77
2022-10-21T11:10:32.683Z,14.80
2022-10-21T11:13:01.063Z,14.86
2022-10-21T11:15:40.699Z,14.98
2022-10-21T11:18:24.767Z,15.13
2022-10-21T11:21:06.543Z,15.12
2022-10-21T11:23:53.237Z,15.10
2022-10-21T11:26:31.611Z,14.99
2022-10-21T11:29:07.186Z,14.99
2022-10-21T11:31:59.873Z,15.02
2022-10-21T11:34:40.699Z,15.05
2022-10-21T11:37:17.839Z,15.12
2022-10-21T11:39:54.898Z,15.15
2022-10-21T11:42:31.223Z,15.17
2022-10-21T11:45:11.342Z,15.14
2022-10-21T11:47:47.037Z,15.25
2022-10-21T11:50:23.063Z,15.41
2022-10-21T11:53:12.364Z,15.57
2022-10-21T11:55:47.681Z,15.82
2022-10-21T11:58:29.020Z,15.84
2022-10-21T12:01:10.870Z,15.99
2022-10-21T12:03:58.992Z,16.23
2022-10-21T12:06:35.340Z,16.39
2022-10-21T12:09:12.739Z,16.49
2022-10-21T12:11:46.137Z,16.67
2022-10-21T12:14:30.115Z,16.86
2022-10-21T12:17:02.926Z,16.89
2022-10-21T12:19:31.230Z,16.99
2022-10-21T12:21:59.431Z,16.84
2022-10-21T12:24:41.031Z,17.01
2022-10-21T12:27:19.627Z,16.95
2022-10-21T12:30:01.919Z,17.04
2022-10-21T12:32:36.508Z,17.17
2022-10-21T12:35:05.073Z,17.36
2022-10-21T12:38:05.785Z,17.65
2022-10-21T12:40:40.969Z,17.69
2022-10-21T12:43:22.355Z,17.57
2022-10-21T12:46:04.652Z,17.68
2022-10-21T12:48:36.282Z,17.59
2022-10-21T12:51:06.707Z,17.48
2022-10-21T12:53:39.174Z,17.45
2022-10-21T12:56:10.206Z,17.47
2022-10-21T12:58:42.272Z,17.46
2022-10-21T13:01:39.867Z,17.45
2022-10-21T13:04:47.223Z,17.40
2022-10-21T13:07:37.203Z,17.30
2022-10-21T13:10:25.502Z,17.23
2022-10-21T13:13:29.184Z,17.22
2022-10-21T13:15:57.537Z,17.19
2022-10-21T13:18:57.457Z,17.15
2022-10-21T13:21:37.988Z,17.19
2022-10-21T13:24:20.907Z,17.08
2022-10-21T13:26:51.532Z,17.01
2022-10-21T13:29:43.536Z,16.97
2022-10-21T13:32:21.750Z,16.93
2022-10-21T13:35:00.278Z,16.79
2022-10-21T13:37:32.475Z,16.76
2022-10-21T13:40:02.063Z,16.68
2022-10-21T13:42:36.355Z,16.48
2022-10-21T13:45:09.183Z,16.28
2022-10-21T13:47:37.160Z,16.10
2022-10-21T13:50:14.385Z,15.99
2022-10-21T13:52:45.442Z,15.85
2022-10-21T13:55:21.196Z,15.70
2022-10-21T13:57:50.649Z,15.83
2022-10-21T14:00:22.538Z,15.62
2022-10-21T14:02:51.763Z,15.51
2022-10-21T14:05:31.347Z,15.41
2022-10-21T14:08:01.249Z,15.23
2022-10-21T14:10:30.267Z,15.25
2022-10-21T14:15:40.627Z,15.26
2022-10-21T14:18:08.841Z,15.45
2022-10-21T14:20:38.932Z,15.55
2022-10-21T14:23:18.846Z,15.42
2022-10-21T14:25:49.270Z,15.42
2022-10-21T14:28:18.898Z,15.39
2022-10-21T14:30:47.041Z,15.41
2022-10-21T14:33:25.938Z,15.33
2022-10-21T14:36:15.563Z,15.23
2022-10-21T14:38:53.142Z,15.18
2022-10-21T14:41:25.709Z,15.18
2022-10-21T14:43:55.713Z,15.20
2022-10-21T14:46:23.508Z,15.24
2022-10-21T14:48:59.574Z,15.21
2022-10-21T14:51:28.526Z,15.23
2022-10-21T14:54:01.450Z,15.18
2022-10-21T14:56:33.893Z,15.20
2022-10-21T14:59:08.810Z,15.18
2022-10-21T15:01:43.001Z,15.22
2022-10-21T15:04:43.908Z,15.20
2022-10-21T15:10:00.811Z,15.14
2022-10-21T15:12:33.183Z,15.18
2022-10-21T15:15:03.290Z,15.12
2022-10-21T15:17:31.102Z,15.07
2022-10-21T15:19:58.869Z,15.04
2022-10-21T15:22:29.741Z,15.09
2022-10-21T15:25:06.681Z,15.06
2022-10-21T15:27:42.377Z,15.10
2022-10-21T15:30:17.210Z,15.15
2022-10-21T15:32:45.161Z,15.10
2022-10-21T15:35:15.357Z,14.99
2022-10-21T15:37:43.525Z,14.96
2022-10-21T15:40:13.097Z,14.96
2022-10-21T15:42:41.152Z,14.93
2022-10-21T15:45:15.604Z,14.85
2022-10-21T15:47:43.494Z,14.89
2022-10-21T15:50:14.893Z,14.85
2022-10-21T15:52:42.728Z,14.84
2022-10-21T15:55:12.891Z,14.92
2022-10-21T15:57:42.160Z,14.88
2022-10-21T16:00:18.617Z,14.86
2022-10-21T16:02:47.450Z,14.86
2022-10-21T16:05:16.326Z,14.81
2022-10-21T16:07:44.743Z,14.72
2022-10-21T16:10:19.970Z,14.74
2022-10-21T16:12:48.024Z,14.72
2022-10-21T16:15:16.360Z,14.69
2022-10-21T16:17:46.508Z,14.70
2022-10-21T16:20:16.336Z,14.68
2022-10-21T16:22:44.121Z,14.65
2022-10-21T16:25:12.379Z,14.55
2022-10-21T16:27:55.629Z,14.57
2022-10-21T16:30:26.017Z,14.58
2022-10-21T16:32:53.877Z,14.54
2022-10-21T16:35:24.770Z,14.51
2022-10-21T16:37:53.072Z,14.47
2022-10-21T16:40:23.068Z,14.49
2022-10-21T16:42:53.395Z,14.48
2022-10-21T16:45:23.350Z,14.46
2022-10-21T16:47:56.467Z,14.46
2022-10-21T16:50:26.808Z,14.52
2022-10-21T16:52:54.660Z,14.49
2022-10-21T16:55:22.486Z,14.45
2022-10-21T16:57:50.348Z,14.40
2022-10-21T17:00:19.701Z,14.41
2022-10-21T17:02:49.817Z,14.34
2022-10-21T17:05:17.602Z,14.33
2022-10-21T17:07:45.462Z,14.31
2022-10-21T17:10:13.899Z,14.29
2022-10-21T17:12:41.749Z,14.28
2022-10-21T17:15:12.569Z,14.23
2022-10-21T17:17:42.170Z,14.22
2022-10-21T17:20:11.367Z,14.18
2022-10-21T17:22:39.087Z,14.13
2022-10-21T17:25:07.293Z,14.18
2022-10-21T17:27:35.042Z,14.18
2022-10-21T17:30:02.902Z,14.15
2022-10-21T17:32:30.808Z,14.13
2022-10-21T17:35:00.056Z,14.18
2022-10-21T17:37:27.857Z,14.24
2022-10-21T17:39:55.742Z,14.20
2022-10-21T17:42:23.744Z,14.19
2022-10-21T17:44:52.661Z,14.22
2022-10-21T17:47:20.530Z,14.17
2022-10-21T17:49:48.309Z,14.22
2022-10-21T17:52:17.512Z,14.25
2022-10-21T17:54:45.445Z,14.24
2022-10-21T17:57:13.309Z,14.22
2022-10-21T17:59:41.218Z,14.17
2022-10-21T18:02:09.753Z,14.10
2022-10-21T18:04:38.338Z,14.09
2022-10-21T18:07:09.355Z,14.04
2022-10-21T18:09:39.511Z,14.04
2022-10-21T18:12:09.954Z,14.08
2022-10-21T18:14:37.923Z,14.10
2022-10-21T18:17:05.660Z,14.17
2022-10-21T18:19:34.754Z,14.19
2022-10-21T18:22:02.513Z,14.17
2022-10-21T18:24:30.422Z,14.17
2022-10-21T18:26:59.582Z,14.19
2022-10-21T18:29:27.459Z,14.18
2022-10-21T18:31:56.391Z,14.18
2022-10-21T18:34:24.324Z,14.13
2022-10-21T18:36:56.522Z,14.16
2022-10-21T18:39:24.658Z,14.18
2022-10-21T18:41:53.574Z,14.20
2022-10-21T18:44:22.804Z,14.19
2022-10-21T18:46:52.492Z,14.24
2022-10-21T18:49:23.082Z,14.28
2022-10-21T18:51:51.087Z,14.37
2022-10-21T18:54:18.924Z,14.34
2022-10-21T18:56:46.763Z,14.39
2022-10-21T18:59:14.693Z,14.36
2022-10-21T19:01:44.115Z,14.37
2022-10-21T19:06:42.986Z,14.33
2022-10-21T19:09:14.162Z,14.31
2022-10-21T19:11:42.485Z,14.25
2022-10-21T19:14:13.866Z,14.22
2022-10-21T19:16:44.792Z,14.18
2022-10-21T19:19:12.764Z,14.17
2022-10-21T19:21:40.528Z,14.16
2022-10-21T19:24:08.544Z,14.19
2022-10-21T19:26:38.836Z,14.20
2022-10-21T19:29:08.814Z,14.23
2022-10-21T19:31:38.525Z,14.27
2022-10-21T19:34:08.640Z,14.27
2022-10-21T19:36:36.610Z,14.33
2022-10-21T19:39:04.968Z,14.33
2022-10-21T19:41:32.785Z,14.33
2022-10-21T19:44:00.848Z,14.31
2022-10-21T19:46:31.732Z,14.34
2022-10-21T19:49:02.108Z,14.34
2022-10-21T19:51:31.494Z,14.38
2022-10-21T19:53:59.388Z,14.40
2022-10-21T19:56:31.983Z,14.43
2022-10-21T19:59:02.603Z,14.47
2022-10-21T20:01:31.383Z,14.48
2022-10-21T20:04:01.789Z,14.44
2022-10-21T20:06:32.858Z,14.48
2022-10-21T20:09:02.564Z,14.49
2022-10-21T20:11:30.632Z,14.46
2022-10-21T20:13:59.246Z,14.50
2022-10-21T20:16:29.425Z,14.45
2022-10-21T20:18:58.281Z,14.46
2022-10-21T20:21:26.458Z,14.44
2022-10-21T20:23:57.674Z,14.41
2022-10-21T20:26:25.653Z,14.40
2022-10-21T20:28:53.701Z,14.28
2022-10-21T20:31:21.627Z,14.25
2022-10-21T20:33:51.395Z,14.15
2022-10-21T20:36:21.387Z,14.22
2022-10-21T20:38:50.394Z,14.27
2022-10-21T20:41:25.908Z,14.29
2022-10-21T20:43:55.123Z,14.36
2022-10-21T20:46:28.159Z,14.36
2022-10-21T20:48:56.485Z,14.36
2022-10-21T20:51:26.142Z,14.37
2022-10-21T20:53:55.468Z,14.39
2022-10-21T20:56:30.402Z,14.43
2022-10-21T20:59:00.868Z,14.38
2022-10-21T21:01:34.375Z,14.41
2022-10-21T21:04:04.786Z,14.39
2022-10-21T21:06:37.316Z,14.41
2022-10-21T21:14:31.689Z,14.39
2022-10-21T21:16:59.512Z,14.43
2022-10-21T21:19:27.313Z,14.53
2022-10-21T21:21:55.344Z,14.54
2022-10-21T21:24:23.129Z,14.50
2022-10-21T21:26:50.895Z,14.47
2022-10-21T21:29:20.077Z,14.51
2022-10-21T21:31:47.898Z,14.50
2022-10-21T21:34:15.927Z,14.50
2022-10-21T21:36:43.801Z,14.44
2022-10-21T21:41:45.927Z,14.43
2022-10-21T21:44:13.643Z,14.43
2022-10-21T21:46:42.774Z,14.37
2022-10-21T21:49:10.567Z,14.40
2022-10-21T21:51:38.305Z,14.45
2022-10-21T21:54:07.602Z,14.42
2022-10-21T21:56:35.679Z,14.34
2022-10-21T21:59:03.530Z,14.28
2022-10-21T22:01:31.442Z,14.18
2022-10-21T22:04:01.767Z,14.22
2022-10-21T22:06:31.692Z,14.16
2022-10-21T22:09:00.017Z,14.16
2022-10-21T22:11:30.225Z,14.15
2022-10-21T22:13:58.392Z,14.14
2022-10-21T22:16:29.972Z,14.11
2022-10-21T22:18:59.832Z,14.12
2022-10-21T22:21:30.747Z,14.08
2022-10-21T22:23:58.623Z,14.06
2022-10-21T22:26:27.546Z,13.99
2022-10-21T22:28:55.719Z,13.95
2022-10-21T22:31:29.142Z,13.99
2022-10-21T22:33:59.481Z,14.05
2022-10-21T22:36:27.259Z,13.97
2022-10-21T22:38:56.390Z,13.93
2022-10-21T22:41:24.139Z,13.91
2022-10-21T22:43:51.881Z,13.93
2022-10-21T22:46:35.282Z,13.94
2022-10-21T22:49:04.428Z,13.92
2022-10-21T22:51:32.208Z,13.92
2022-10-21T22:54:01.574Z,13.96
2022-10-21T22:56:29.588Z,13.94
2022-10-21T22:58:58.192Z,13.93
2022-10-21T23:01:30.042Z,13.97
2022-10-21T23:03:58.019Z,13.98
2022-10-21T23:06:25.819Z,13.99
2022-10-21T23:08:53.764Z,14.03
2022-10-21T23:11:23.027Z,13.97
2022-10-21T23:14:02.116Z,13.93
2022-10-21T23:16:31.790Z,13.96
2022-10-21T23:19:01.004Z,13.97
2022-10-21T23:21:28.932Z,13.98
2022-10-21T23:23:56.702Z,14.07
2022-10-21T23:26:26.118Z,14.03
2022-10-21T23:28:53.843Z,14.02
2022-10-21T23:31:24.660Z,13.94
2022-10-21T23:33:52.405Z,13.97
2022-10-21T23:36:20.249Z,14.15
2022-10-21T23:38:48.079Z,14.29
2022-10-21T23:41:15.937Z,14.49
2022-10-21T23:43:45.076Z,14.43
2022-10-21T23:46:12.905Z,14.29
2022-10-21T23:48:40.797Z,14.23
2022-10-21T23:51:08.551Z,14.13
2022-10-21T23:53:36.498Z,14.06
2022-10-21T23:56:04.728Z,14.37
2022-10-21T23:58:32.536Z,14.67
