createdAt,value
2023-01-26T00:01:23.632Z,25.60
2023-01-26T00:03:23.771Z,25.63
2023-01-26T00:05:23.848Z,25.61
2023-01-26T00:07:23.837Z,25.60
2023-01-26T00:09:23.696Z,25.64
2023-01-26T00:11:23.903Z,25.62
2023-01-26T00:13:23.910Z,25.75
2023-01-26T00:15:23.915Z,25.60
2023-01-26T00:17:23.677Z,25.58
2023-01-26T00:19:23.646Z,25.64
2023-01-26T00:21:23.889Z,25.60
2023-01-26T00:23:23.937Z,25.58
2023-01-26T00:25:23.839Z,25.65
2023-01-26T00:27:23.880Z,25.65
2023-01-26T00:29:23.916Z,25.60
2023-01-26T00:31:23.755Z,25.74
2023-01-26T00:33:23.920Z,25.63
2023-01-26T00:35:23.864Z,25.60
2023-01-26T00:37:23.935Z,25.63
2023-01-26T00:39:23.811Z,25.65
2023-01-26T00:41:23.682Z,25.63
2023-01-26T00:43:23.698Z,25.73
2023-01-26T00:45:23.776Z,25.63
2023-01-26T00:47:23.723Z,25.61
2023-01-26T00:49:23.966Z,25.72
2023-01-26T00:51:23.957Z,25.57
2023-01-26T00:53:23.948Z,25.60
2023-01-26T00:55:23.729Z,25.63
2023-01-26T00:57:23.752Z,25.61
2023-01-26T00:59:23.683Z,25.63
2023-01-26T01:01:23.766Z,25.73
2023-01-26T01:03:23.920Z,25.62
2023-01-26T01:05:23.717Z,25.56
2023-01-26T01:07:23.979Z,25.65
2023-01-26T01:09:23.727Z,25.57
2023-01-26T01:11:23.969Z,25.61
2023-01-26T01:13:23.961Z,25.58
2023-01-26T01:15:23.723Z,25.64
2023-01-26T01:17:23.802Z,25.61
2023-01-26T01:19:23.951Z,25.61
2023-01-26T01:21:24.037Z,25.61
2023-01-26T01:23:23.969Z,25.62
2023-01-26T01:25:24.002Z,25.65
2023-01-26T01:27:23.944Z,25.61
2023-01-26T01:29:23.776Z,25.61
2023-01-26T01:31:24.181Z,25.61
2023-01-26T01:33:23.990Z,25.60
2023-01-26T01:35:23.777Z,25.58
2023-01-26T01:37:24.010Z,25.61
2023-01-26T01:39:23.832Z,25.64
2023-01-26T01:41:23.785Z,25.53
2023-01-26T01:43:23.953Z,25.64
2023-01-26T01:45:23.981Z,25.58
2023-01-26T01:47:24.037Z,25.65
2023-01-26T01:49:23.912Z,25.61
2023-01-26T01:51:24.000Z,25.60
2023-01-26T01:53:23.807Z,25.61
2023-01-26T01:55:23.873Z,25.61
2023-01-26T01:57:23.992Z,25.64
2023-01-26T01:59:23.945Z,25.63
2023-01-26T02:01:24.037Z,25.58
2023-01-26T02:03:23.864Z,25.60
2023-01-26T02:05:24.070Z,25.58
2023-01-26T02:07:23.763Z,25.65
2023-01-26T02:09:23.992Z,25.65
2023-01-26T02:11:24.190Z,25.56
2023-01-26T02:13:24.050Z,25.61
2023-01-26T02:15:23.830Z,25.60
2023-01-26T02:17:23.753Z,25.75
2023-01-26T02:19:23.807Z,25.60
2023-01-26T02:21:23.832Z,25.60
2023-01-26T02:23:24.062Z,25.74
2023-01-26T02:25:23.849Z,25.57
2023-01-26T02:27:24.065Z,25.61
2023-01-26T02:29:23.851Z,25.70
2023-01-26T02:31:23.811Z,25.72
2023-01-26T02:33:24.046Z,25.65
2023-01-26T02:35:24.011Z,25.60
2023-01-26T02:37:23.827Z,25.72
2023-01-26T02:39:24.054Z,25.75
2023-01-26T02:41:23.819Z,25.60
2023-01-26T02:43:24.065Z,25.65
2023-01-26T02:45:24.062Z,25.63
2023-01-26T02:47:24.015Z,25.78
2023-01-26T02:49:23.870Z,25.60
2023-01-26T02:51:24.083Z,25.61
2023-01-26T02:53:23.833Z,25.64
2023-01-26T02:55:23.855Z,25.60
2023-01-26T02:57:24.046Z,25.65
2023-01-26T02:59:24.036Z,25.60
2023-01-26T03:01:23.931Z,25.75
2023-01-26T03:03:23.829Z,25.60
2023-01-26T03:05:23.865Z,25.57
2023-01-26T03:07:24.092Z,25.62
2023-01-26T03:09:24.094Z,25.63
2023-01-26T03:11:24.072Z,25.61
2023-01-26T03:13:23.942Z,25.65
2023-01-26T03:15:24.080Z,25.60
2023-01-26T03:17:23.924Z,25.75
2023-01-26T03:19:23.903Z,25.61
2023-01-26T03:21:23.988Z,25.60
2023-01-26T03:23:23.976Z,25.57
2023-01-26T03:25:24.143Z,25.61
2023-01-26T03:27:24.134Z,25.55
2023-01-26T03:29:23.847Z,25.74
2023-01-26T03:31:24.191Z,25.64
2023-01-26T03:33:24.134Z,25.61
2023-01-26T03:35:23.739Z,25.64
2023-01-26T03:37:23.855Z,25.59
2023-01-26T03:39:24.069Z,25.58
2023-01-26T03:41:23.879Z,25.72
2023-01-26T03:43:23.917Z,25.61
2023-01-26T03:45:24.102Z,25.58
2023-01-26T03:47:23.916Z,25.58
2023-01-26T03:49:24.081Z,25.63
2023-01-26T03:51:23.991Z,25.61
2023-01-26T03:53:23.936Z,25.60
2023-01-26T03:55:23.886Z,25.54
2023-01-26T03:57:24.076Z,25.65
2023-01-26T03:59:24.076Z,25.61
2023-01-26T04:01:24.146Z,25.63
2023-01-26T04:03:24.143Z,25.60
2023-01-26T04:05:23.856Z,25.54
2023-01-26T04:07:23.936Z,25.56
2023-01-26T04:09:24.201Z,25.65
2023-01-26T04:11:23.919Z,25.60
2023-01-26T04:13:23.931Z,25.65
2023-01-26T04:15:24.158Z,25.56
2023-01-26T04:17:23.920Z,25.65
2023-01-26T04:19:23.917Z,25.61
2023-01-26T04:21:23.932Z,25.61
2023-01-26T04:23:24.167Z,25.57
2023-01-26T04:25:24.025Z,25.57
2023-01-26T04:27:23.946Z,25.65
2023-01-26T04:29:24.203Z,25.61
2023-01-26T04:31:24.163Z,25.61
2023-01-26T04:33:23.923Z,25.57
2023-01-26T04:35:24.110Z,25.71
2023-01-26T04:37:23.922Z,25.65
2023-01-26T04:39:23.981Z,25.53
2023-01-26T04:41:24.014Z,25.65
2023-01-26T04:43:24.164Z,25.53
2023-01-26T04:45:24.052Z,25.60
2023-01-26T04:47:24.205Z,25.63
2023-01-26T04:49:24.155Z,25.63
2023-01-26T04:51:23.968Z,25.60
2023-01-26T04:53:23.984Z,25.60
2023-01-26T04:55:23.961Z,25.72
2023-01-26T04:57:24.197Z,25.61
2023-01-26T04:59:24.204Z,25.61
2023-01-26T05:01:24.228Z,25.60
2023-01-26T05:03:23.956Z,25.60
2023-01-26T05:05:24.196Z,25.65
2023-01-26T05:07:24.229Z,25.65
2023-01-26T05:09:24.218Z,25.58
2023-01-26T05:11:24.229Z,25.60
2023-01-26T05:13:24.111Z,25.65
2023-01-26T05:15:24.128Z,25.57
2023-01-26T05:17:24.164Z,25.60
2023-01-26T05:19:24.207Z,25.61
2023-01-26T05:21:24.281Z,25.60
2023-01-26T05:23:24.077Z,25.60
2023-01-26T05:25:24.176Z,25.58
2023-01-26T05:27:24.201Z,25.65
2023-01-26T05:29:24.249Z,25.65
2023-01-26T05:31:24.350Z,25.58
2023-01-26T05:33:24.164Z,25.61
2023-01-26T05:35:24.020Z,25.62
2023-01-26T05:37:23.977Z,25.60
2023-01-26T05:39:24.072Z,25.65
2023-01-26T05:41:24.228Z,25.65
2023-01-26T05:43:24.282Z,25.60
2023-01-26T05:45:23.865Z,25.63
2023-01-26T05:47:24.055Z,25.58
2023-01-26T05:49:24.236Z,25.72
2023-01-26T05:51:24.041Z,25.53
2023-01-26T05:53:24.015Z,25.64
2023-01-26T05:55:23.953Z,25.65
2023-01-26T05:57:24.272Z,25.60
2023-01-26T05:59:24.246Z,25.72
2023-01-26T06:01:24.226Z,25.61
2023-01-26T06:03:24.057Z,25.62
2023-01-26T06:05:24.271Z,25.60
2023-01-26T06:07:24.288Z,25.60
2023-01-26T06:09:25.788Z,25.75
2023-01-26T06:11:24.299Z,25.59
2023-01-26T06:13:24.288Z,25.64
2023-01-26T06:15:24.001Z,25.65
2023-01-26T06:17:24.292Z,25.63
2023-01-26T06:19:24.062Z,25.64
2023-01-26T06:21:23.984Z,25.63
2023-01-26T06:23:23.936Z,25.65
2023-01-26T06:25:24.301Z,25.58
2023-01-26T06:27:24.142Z,25.60
2023-01-26T06:29:24.035Z,25.57
2023-01-26T06:31:24.352Z,25.60
2023-01-26T06:33:24.311Z,25.57
2023-01-26T06:35:24.311Z,25.57
2023-01-26T06:37:24.121Z,25.60
2023-01-26T06:39:24.308Z,25.58
2023-01-26T06:41:24.301Z,25.19
2023-01-26T06:43:24.263Z,24.85
2023-01-26T06:45:24.282Z,24.79
2023-01-26T06:47:24.322Z,24.66
2023-01-26T06:49:24.318Z,24.68
2023-01-26T06:51:24.330Z,24.66
2023-01-26T06:53:24.063Z,24.56
2023-01-26T06:55:24.112Z,24.50
2023-01-26T06:57:24.168Z,24.38
2023-01-26T06:59:24.285Z,24.38
2023-01-26T07:01:24.389Z,24.43
2023-01-26T07:03:24.318Z,24.27
2023-01-26T07:05:24.084Z,24.27
2023-01-26T07:07:24.323Z,24.24
2023-01-26T07:09:24.323Z,24.11
2023-01-26T07:11:24.368Z,23.84
2023-01-26T07:13:24.342Z,24.06
2023-01-26T07:15:24.067Z,24.09
2023-01-26T07:17:24.183Z,23.96
2023-01-26T07:19:24.123Z,23.96
2023-01-26T07:21:24.196Z,23.96
2023-01-26T07:23:24.371Z,23.86
2023-01-26T07:25:24.288Z,23.93
2023-01-26T07:27:24.048Z,23.82
2023-01-26T07:29:24.373Z,23.82
2023-01-26T07:31:24.227Z,23.79
2023-01-26T07:33:24.312Z,23.77
2023-01-26T07:35:24.057Z,23.68
2023-01-26T07:37:24.389Z,23.65
2023-01-26T07:39:24.315Z,23.63
2023-01-26T07:41:24.221Z,23.61
2023-01-26T07:43:24.250Z,23.66
2023-01-26T07:45:24.130Z,23.57
2023-01-26T07:47:24.219Z,23.64
2023-01-26T07:49:24.093Z,23.63
2023-01-26T07:51:24.167Z,23.54
2023-01-26T07:53:24.409Z,23.59
2023-01-26T07:55:24.379Z,23.59
2023-01-26T07:57:24.337Z,23.66
2023-01-26T07:59:24.387Z,23.57
2023-01-26T08:01:24.412Z,23.57
2023-01-26T08:03:24.286Z,23.65
2023-01-26T08:05:24.219Z,23.61
2023-01-26T08:07:24.396Z,23.58
2023-01-26T08:09:24.417Z,23.62
2023-01-26T08:11:24.559Z,23.61
2023-01-26T08:13:34.704Z,23.61
2023-01-26T08:15:24.122Z,23.57
2023-01-26T08:17:24.208Z,23.61
2023-01-26T08:19:24.225Z,23.68
2023-01-26T08:21:24.437Z,23.61
2023-01-26T08:23:24.412Z,23.61
2023-01-26T08:25:24.429Z,23.58
2023-01-26T08:27:24.201Z,23.58
2023-01-26T08:29:24.363Z,23.66
2023-01-26T08:31:24.447Z,23.58
2023-01-26T08:33:24.399Z,23.63
2023-01-26T08:35:24.285Z,23.57
2023-01-26T08:37:24.403Z,23.58
2023-01-26T08:39:24.222Z,23.58
2023-01-26T08:41:24.363Z,23.67
2023-01-26T08:43:24.463Z,23.70
2023-01-26T08:45:24.283Z,23.66
2023-01-26T08:47:24.388Z,23.69
2023-01-26T08:49:24.184Z,23.69
2023-01-26T08:51:24.401Z,23.57
2023-01-26T08:53:24.393Z,23.59
2023-01-26T08:55:24.448Z,23.62
2023-01-26T08:57:24.206Z,23.64
2023-01-26T08:59:24.358Z,23.58
2023-01-26T09:01:24.494Z,23.68
2023-01-26T09:03:24.319Z,23.62
2023-01-26T09:05:24.167Z,23.55
2023-01-26T09:07:24.483Z,23.68
2023-01-26T09:09:24.435Z,23.65
2023-01-26T09:11:24.481Z,23.68
2023-01-26T09:13:24.407Z,23.64
2023-01-26T09:15:24.255Z,23.63
2023-01-26T09:17:24.295Z,23.59
2023-01-26T09:19:24.458Z,23.65
2023-01-26T09:21:24.332Z,23.66
2023-01-26T09:23:24.483Z,23.62
2023-01-26T09:25:24.462Z,23.63
2023-01-26T09:27:24.332Z,23.68
2023-01-26T09:29:24.412Z,23.59
2023-01-26T09:31:24.640Z,23.65
2023-01-26T09:33:24.500Z,23.70
2023-01-26T09:35:24.529Z,23.62
2023-01-26T09:37:24.509Z,23.59
2023-01-26T09:39:24.264Z,23.71
2023-01-26T09:41:24.513Z,23.58
2023-01-26T09:43:24.282Z,23.61
2023-01-26T09:45:24.302Z,23.59
2023-01-26T09:47:24.276Z,23.57
2023-01-26T09:49:24.332Z,23.58
2023-01-26T09:51:24.521Z,23.66
2023-01-26T09:53:24.536Z,23.57
2023-01-26T09:55:24.313Z,23.62
2023-01-26T09:57:24.516Z,23.63
2023-01-26T09:59:24.523Z,23.59
2023-01-26T10:01:24.383Z,23.59
2023-01-26T10:03:24.427Z,23.63
2023-01-26T10:05:24.482Z,23.68
2023-01-26T10:07:24.510Z,23.63
2023-01-26T10:09:24.524Z,23.66
2023-01-26T10:11:24.432Z,23.65
2023-01-26T10:13:24.372Z,23.62
2023-01-26T10:15:24.468Z,23.73
2023-01-26T10:17:24.350Z,23.63
2023-01-26T10:19:24.571Z,23.62
2023-01-26T10:21:24.589Z,23.70
2023-01-26T10:23:24.514Z,23.65
2023-01-26T10:25:25.415Z,23.65
2023-01-26T10:27:24.605Z,23.63
2023-01-26T10:29:24.523Z,23.58
2023-01-26T10:31:24.713Z,23.59
2023-01-26T10:33:24.523Z,23.57
2023-01-26T10:35:24.322Z,23.68
2023-01-26T10:37:24.731Z,23.61
2023-01-26T10:39:24.567Z,23.66
2023-01-26T10:41:24.552Z,23.57
2023-01-26T10:43:24.575Z,23.61
2023-01-26T10:45:24.610Z,23.65
2023-01-26T10:47:24.523Z,23.69
2023-01-26T10:49:24.302Z,23.65
2023-01-26T10:51:24.527Z,23.59
2023-01-26T10:53:24.670Z,23.62
2023-01-26T10:55:24.329Z,23.62
2023-01-26T10:57:24.556Z,23.62
2023-01-26T10:59:24.549Z,23.67
2023-01-26T11:01:24.356Z,23.65
2023-01-26T11:03:24.480Z,23.70
2023-01-26T11:05:24.522Z,23.55
2023-01-26T11:07:24.459Z,23.63
2023-01-26T11:09:24.574Z,23.57
2023-01-26T11:11:24.584Z,23.59
2023-01-26T11:13:24.485Z,23.59
2023-01-26T11:15:24.597Z,23.59
2023-01-26T11:17:24.625Z,23.59
2023-01-26T11:19:24.577Z,23.55
2023-01-26T11:21:24.574Z,23.56
2023-01-26T11:23:24.594Z,23.63
2023-01-26T11:25:24.579Z,23.62
2023-01-26T11:27:24.543Z,23.54
2023-01-26T11:29:24.625Z,23.56
2023-01-26T11:31:24.549Z,23.57
2023-01-26T11:33:24.418Z,23.63
2023-01-26T11:35:24.545Z,23.59
2023-01-26T11:37:24.572Z,23.34
2023-01-26T11:39:24.630Z,23.56
2023-01-26T11:41:24.673Z,23.59
2023-01-26T11:43:24.618Z,23.57
2023-01-26T11:45:24.585Z,23.54
2023-01-26T11:47:24.665Z,23.54
2023-01-26T11:49:24.595Z,23.57
2023-01-26T11:51:24.670Z,23.55
2023-01-26T11:53:24.609Z,23.68
2023-01-26T11:55:24.684Z,23.63
2023-01-26T11:57:24.683Z,23.55
2023-01-26T11:59:24.640Z,23.57
2023-01-26T12:01:24.659Z,23.65
2023-01-26T12:03:24.714Z,23.55
2023-01-26T12:05:24.654Z,23.63
2023-01-26T12:07:24.676Z,23.57
2023-01-26T12:09:24.682Z,23.63
2023-01-26T12:11:24.498Z,23.56
2023-01-26T12:13:24.675Z,23.53
2023-01-26T12:15:24.664Z,23.57
2023-01-26T12:17:24.680Z,23.57
2023-01-26T12:19:24.763Z,23.61
2023-01-26T12:21:24.563Z,23.54
2023-01-26T12:23:24.477Z,23.57
2023-01-26T12:25:24.618Z,23.65
2023-01-26T12:27:24.669Z,23.57
2023-01-26T12:29:24.490Z,23.65
2023-01-26T12:31:24.750Z,23.54
2023-01-26T12:33:24.291Z,23.62
2023-01-26T12:35:24.358Z,23.58
2023-01-26T12:37:24.488Z,23.59
2023-01-26T12:39:24.484Z,23.57
2023-01-26T12:41:24.436Z,23.55
2023-01-26T12:43:24.623Z,23.55
2023-01-26T12:45:24.633Z,23.63
2023-01-26T12:47:24.601Z,23.55
2023-01-26T12:49:24.764Z,23.54
2023-01-26T12:51:24.592Z,23.53
2023-01-26T12:53:24.652Z,23.57
2023-01-26T12:55:24.422Z,23.56
2023-01-26T12:57:24.687Z,23.65
2023-01-26T12:59:46.790Z,23.53
2023-01-26T13:01:24.778Z,23.53
2023-01-26T13:03:24.698Z,23.56
2023-01-26T13:05:24.708Z,23.58
2023-01-26T13:07:24.483Z,23.56
2023-01-26T13:09:24.679Z,23.53
2023-01-26T13:11:24.970Z,23.56
2023-01-26T13:13:24.717Z,23.59
2023-01-26T13:15:24.665Z,23.55
2023-01-26T13:17:24.725Z,23.57
2023-01-26T13:19:24.756Z,23.51
2023-01-26T13:21:24.744Z,23.53
2023-01-26T13:23:24.715Z,23.55
2023-01-26T13:25:24.520Z,23.53
2023-01-26T13:27:24.733Z,23.51
2023-01-26T13:29:24.648Z,23.53
2023-01-26T13:31:24.524Z,23.55
2023-01-26T13:33:24.759Z,23.53
2023-01-26T13:35:24.755Z,23.53
2023-01-26T13:37:24.731Z,23.54
2023-01-26T13:39:24.681Z,23.49
2023-01-26T13:41:24.576Z,23.59
2023-01-26T13:43:27.616Z,23.53
2023-01-26T13:45:24.783Z,23.53
2023-01-26T13:47:24.750Z,23.52
2023-01-26T13:49:24.761Z,23.50
2023-01-26T13:51:24.725Z,23.48
2023-01-26T13:53:24.497Z,23.52
2023-01-26T13:55:24.740Z,23.53
2023-01-26T13:57:24.872Z,23.44
2023-01-26T13:59:24.788Z,23.47
2023-01-26T14:01:24.800Z,23.53
2023-01-26T14:03:24.789Z,23.54
2023-01-26T14:05:24.699Z,23.49
2023-01-26T14:07:24.766Z,23.48
2023-01-26T14:09:24.795Z,23.47
2023-01-26T14:11:24.722Z,23.50
2023-01-26T14:13:24.581Z,23.50
2023-01-26T14:15:24.626Z,23.48
2023-01-26T14:17:24.592Z,23.49
2023-01-26T14:19:24.813Z,23.50
2023-01-26T14:21:24.810Z,23.50
2023-01-26T14:23:24.802Z,23.49
2023-01-26T14:25:24.804Z,23.48
2023-01-26T14:27:24.797Z,23.50
2023-01-26T14:29:24.583Z,23.48
2023-01-26T14:31:24.876Z,23.44
2023-01-26T14:33:24.781Z,23.50
2023-01-26T14:35:24.756Z,23.53
2023-01-26T14:37:24.818Z,23.49
2023-01-26T14:39:24.823Z,23.51
2023-01-26T14:41:24.549Z,23.49
2023-01-26T14:43:24.627Z,23.48
2023-01-26T14:45:24.634Z,23.44
2023-01-26T14:47:24.847Z,23.44
2023-01-26T14:49:24.819Z,23.53
2023-01-26T14:51:24.573Z,23.51
2023-01-26T14:53:24.826Z,23.54
2023-01-26T14:55:24.513Z,23.49
2023-01-26T14:57:24.478Z,23.92
2023-01-26T14:59:24.787Z,23.43
2023-01-26T15:01:24.608Z,23.50
2023-01-26T15:03:24.859Z,23.53
2023-01-26T15:05:24.721Z,23.44
2023-01-26T15:07:24.647Z,23.44
2023-01-26T15:09:24.604Z,23.41
2023-01-26T15:11:24.835Z,23.43
2023-01-26T15:13:24.666Z,23.47
2023-01-26T15:15:24.834Z,23.40
2023-01-26T15:17:24.687Z,23.42
2023-01-26T15:19:24.834Z,23.44
2023-01-26T15:21:26.146Z,23.36
2023-01-26T15:23:24.794Z,23.43
2023-01-26T15:25:24.861Z,23.45
2023-01-26T15:27:24.629Z,23.49
2023-01-26T15:29:24.863Z,23.45
2023-01-26T15:31:24.818Z,23.39
2023-01-26T15:33:24.821Z,23.48
2023-01-26T15:35:24.642Z,23.42
2023-01-26T15:37:24.674Z,23.49
2023-01-26T15:39:24.884Z,23.48
2023-01-26T15:41:24.872Z,23.48
2023-01-26T15:43:24.840Z,23.44
2023-01-26T15:45:24.728Z,23.49
2023-01-26T15:47:24.648Z,23.49
2023-01-26T15:49:24.614Z,23.38
2023-01-26T15:51:24.689Z,23.40
2023-01-26T15:53:24.913Z,23.48
2023-01-26T15:55:24.755Z,23.41
2023-01-26T15:57:24.685Z,23.38
2023-01-26T15:59:24.890Z,23.39
2023-01-26T16:01:24.860Z,23.43
2023-01-26T16:03:24.885Z,23.39
2023-01-26T16:05:24.912Z,23.39
2023-01-26T16:07:24.951Z,23.43
2023-01-26T16:09:24.920Z,23.41
2023-01-26T16:11:24.674Z,23.37
2023-01-26T16:13:24.892Z,23.37
2023-01-26T16:15:24.928Z,23.45
2023-01-26T16:17:24.883Z,23.50
2023-01-26T16:19:34.998Z,23.39
2023-01-26T16:21:24.934Z,23.42
2023-01-26T16:23:24.765Z,23.40
2023-01-26T16:25:24.797Z,23.43
2023-01-26T16:27:24.935Z,23.43
2023-01-26T16:29:24.773Z,23.44
2023-01-26T16:31:24.970Z,27.23
2023-01-26T16:33:25.012Z,27.28
2023-01-26T16:35:24.793Z,27.22
2023-01-26T16:37:24.924Z,27.22
2023-01-26T16:39:24.936Z,27.24
2023-01-26T16:41:24.718Z,27.23
2023-01-26T16:43:24.506Z,27.33
2023-01-26T16:45:24.738Z,27.31
2023-01-26T16:47:24.936Z,27.31
2023-01-26T16:49:24.673Z,27.26
2023-01-26T16:51:24.863Z,25.80
2023-01-26T16:53:24.667Z,25.75
2023-01-26T16:55:24.891Z,25.65
2023-01-26T16:57:24.709Z,25.64
2023-01-26T16:59:24.922Z,25.64
2023-01-26T17:01:24.792Z,25.61
2023-01-26T17:03:24.680Z,25.65
2023-01-26T17:05:24.968Z,25.72
2023-01-26T17:07:24.797Z,25.63
2023-01-26T17:09:24.717Z,25.63
2023-01-26T17:11:27.424Z,25.72
2023-01-26T17:13:24.902Z,25.65
2023-01-26T17:15:24.953Z,25.75
2023-01-26T17:17:24.712Z,25.65
2023-01-26T17:19:24.723Z,25.64
2023-01-26T17:21:24.895Z,25.63
2023-01-26T17:23:24.717Z,25.75
2023-01-26T17:25:24.724Z,25.60
2023-01-26T17:27:24.939Z,25.65
2023-01-26T17:29:24.994Z,25.65
2023-01-26T17:31:24.818Z,25.60
2023-01-26T17:33:24.979Z,25.75
2023-01-26T17:35:24.836Z,25.75
2023-01-26T17:37:24.749Z,25.65
2023-01-26T17:39:24.777Z,25.64
2023-01-26T17:41:24.772Z,25.65
2023-01-26T17:43:24.726Z,25.63
2023-01-26T17:45:24.984Z,25.64
2023-01-26T17:47:24.964Z,25.64
2023-01-26T17:49:24.930Z,25.65
2023-01-26T17:51:24.892Z,25.65
2023-01-26T17:53:25.032Z,25.60
2023-01-26T17:55:24.998Z,25.71
2023-01-26T17:57:25.038Z,25.58
2023-01-26T17:59:25.031Z,25.61
2023-01-26T18:01:24.956Z,25.75
2023-01-26T18:03:24.769Z,25.61
2023-01-26T18:05:25.050Z,25.65
2023-01-26T18:07:25.048Z,25.63
2023-01-26T18:09:25.044Z,25.63
2023-01-26T18:11:24.868Z,25.63
2023-01-26T18:13:24.821Z,25.65
2023-01-26T18:15:24.828Z,25.61
2023-01-26T18:17:25.041Z,25.75
2023-01-26T18:19:25.051Z,25.63
2023-01-26T18:21:24.798Z,25.77
2023-01-26T18:23:25.037Z,25.75
2023-01-26T18:25:24.913Z,25.65
2023-01-26T18:27:25.053Z,25.60
2023-01-26T18:29:24.842Z,25.75
2023-01-26T18:31:25.197Z,25.61
2023-01-26T18:33:24.852Z,25.75
2023-01-26T18:35:24.752Z,25.54
2023-01-26T18:37:25.040Z,25.72
2023-01-26T18:39:25.039Z,25.63
2023-01-26T18:41:24.865Z,25.77
2023-01-26T18:43:24.853Z,25.60
2023-01-26T18:45:25.059Z,25.65
2023-01-26T18:47:24.844Z,25.60
2023-01-26T18:49:24.896Z,25.60
2023-01-26T18:51:24.779Z,25.58
2023-01-26T18:53:25.061Z,25.64
2023-01-26T18:55:24.925Z,25.65
2023-01-26T18:57:25.088Z,25.56
2023-01-26T18:59:24.810Z,25.65
2023-01-26T19:01:24.998Z,25.63
2023-01-26T19:03:24.915Z,25.64
2023-01-26T19:05:24.905Z,25.61
2023-01-26T19:07:24.893Z,25.65
2023-01-26T19:09:25.035Z,25.60
2023-01-26T19:11:25.064Z,25.63
2023-01-26T19:13:25.059Z,25.56
2023-01-26T19:15:25.113Z,25.65
2023-01-26T19:17:25.094Z,25.63
2023-01-26T19:19:25.049Z,25.65
2023-01-26T19:21:24.958Z,25.57
2023-01-26T19:23:24.883Z,25.61
2023-01-26T19:25:24.970Z,25.56
2023-01-26T19:27:24.946Z,25.61
2023-01-26T19:29:25.073Z,25.65
2023-01-26T19:31:25.161Z,25.58
2023-01-26T19:33:25.026Z,25.61
2023-01-26T19:35:25.111Z,25.63
2023-01-26T19:37:25.114Z,25.62
2023-01-26T19:39:24.996Z,25.72
2023-01-26T19:41:24.903Z,25.64
2023-01-26T19:43:25.118Z,25.65
2023-01-26T19:45:25.172Z,25.63
2023-01-26T19:47:24.980Z,25.21
2023-01-26T19:49:25.012Z,25.61
2023-01-26T19:51:25.090Z,25.65
2023-01-26T19:53:25.070Z,25.65
2023-01-26T19:55:24.880Z,25.82
2023-01-26T19:57:25.158Z,25.80
2023-01-26T19:59:24.888Z,25.74
2023-01-26T20:01:25.375Z,25.65
2023-01-26T20:03:25.156Z,25.63
2023-01-26T20:05:25.223Z,25.60
2023-01-26T20:07:25.157Z,25.73
2023-01-26T20:09:25.156Z,25.65
2023-01-26T20:11:24.947Z,25.58
2023-01-26T20:13:24.982Z,25.57
2023-01-26T20:15:25.183Z,25.60
2023-01-26T20:17:24.915Z,25.65
2023-01-26T20:19:24.980Z,25.60
2023-01-26T20:21:25.198Z,25.60
2023-01-26T20:23:25.093Z,25.57
2023-01-26T20:25:24.967Z,25.58
2023-01-26T20:27:25.166Z,25.60
2023-01-26T20:29:25.122Z,25.60
2023-01-26T20:31:25.176Z,25.58
2023-01-26T20:33:24.969Z,25.63
2023-01-26T20:35:25.002Z,25.63
2023-01-26T20:37:25.164Z,25.58
2023-01-26T20:39:25.298Z,25.64
2023-01-26T20:41:24.995Z,25.64
2023-01-26T20:43:25.226Z,25.60
2023-01-26T20:45:25.278Z,25.63
2023-01-26T20:47:25.080Z,25.58
2023-01-26T20:49:25.022Z,25.54
2023-01-26T20:51:25.210Z,25.63
2023-01-26T20:53:25.030Z,25.61
2023-01-26T20:55:25.045Z,25.61
2023-01-26T20:57:25.191Z,25.60
2023-01-26T20:59:25.211Z,25.65
2023-01-26T21:01:25.193Z,25.60
2023-01-26T21:03:25.195Z,25.65
2023-01-26T21:05:25.197Z,25.63
2023-01-26T21:07:25.206Z,25.61
2023-01-26T21:09:25.162Z,25.63
2023-01-26T21:11:25.013Z,25.65
2023-01-26T21:13:25.145Z,25.63
2023-01-26T21:15:25.246Z,25.74
2023-01-26T21:17:25.253Z,25.63
2023-01-26T21:19:25.208Z,25.72
2023-01-26T21:21:25.213Z,25.63
2023-01-26T21:23:25.149Z,25.75
2023-01-26T21:25:25.210Z,25.60
2023-01-26T21:27:25.145Z,25.60
2023-01-26T21:29:25.274Z,25.60
2023-01-26T21:31:25.344Z,25.60
2023-01-26T21:33:25.268Z,25.61
2023-01-26T21:35:25.218Z,25.60
2023-01-26T21:37:25.059Z,25.64
2023-01-26T21:39:25.275Z,25.65
2023-01-26T21:41:25.037Z,25.61
2023-01-26T21:43:25.091Z,25.61
2023-01-26T21:45:25.351Z,25.65
2023-01-26T21:47:25.254Z,25.60
2023-01-26T21:49:25.288Z,25.60
2023-01-26T21:51:25.220Z,25.75
2023-01-26T21:53:25.227Z,25.61
2023-01-26T21:55:25.207Z,25.60
2023-01-26T21:57:25.163Z,25.74
2023-01-26T21:59:25.353Z,25.58
2023-01-26T22:01:25.262Z,25.64
2023-01-26T22:03:25.226Z,25.58
2023-01-26T22:05:25.208Z,25.60
2023-01-26T22:07:25.256Z,25.57
2023-01-26T22:09:25.161Z,25.60
2023-01-26T22:11:25.299Z,25.60
2023-01-26T22:13:25.257Z,25.61
2023-01-26T22:15:25.277Z,25.60
2023-01-26T22:17:25.178Z,25.65
2023-01-26T22:19:25.274Z,25.60
2023-01-26T22:21:25.281Z,25.60
2023-01-26T22:23:24.930Z,25.60
2023-01-26T22:25:25.305Z,25.58
2023-01-26T22:27:25.294Z,25.63
2023-01-26T22:29:25.326Z,25.63
2023-01-26T22:31:25.351Z,25.75
2023-01-26T22:33:25.163Z,25.63
2023-01-26T22:35:24.905Z,25.58
2023-01-26T22:37:25.300Z,25.65
2023-01-26T22:39:25.281Z,25.56
2023-01-26T22:41:25.317Z,25.58
2023-01-26T22:43:25.222Z,25.65
2023-01-26T22:45:25.365Z,25.54
2023-01-26T22:47:25.189Z,25.56
2023-01-26T22:49:25.135Z,25.74
2023-01-26T22:51:25.126Z,25.60
2023-01-26T22:53:25.325Z,25.54
2023-01-26T22:55:25.107Z,25.72
2023-01-26T22:57:25.252Z,25.56
2023-01-26T22:59:25.267Z,25.64
2023-01-26T23:01:25.319Z,25.60
2023-01-26T23:03:25.316Z,25.61
2023-01-26T23:05:25.296Z,25.60
2023-01-26T23:07:25.343Z,25.75
2023-01-26T23:09:25.346Z,25.60
2023-01-26T23:11:25.408Z,25.58
2023-01-26T23:13:25.331Z,25.60
2023-01-26T23:15:25.280Z,25.65
2023-01-26T23:17:25.352Z,25.63
2023-01-26T23:19:25.185Z,25.58
2023-01-26T23:21:25.208Z,25.63
2023-01-26T23:23:25.339Z,25.57
2023-01-26T23:25:25.337Z,25.61
2023-01-26T23:27:25.367Z,25.58
2023-01-26T23:29:25.331Z,25.54
2023-01-26T23:31:25.353Z,25.37
2023-01-26T23:33:25.115Z,25.60
2023-01-26T23:35:26.634Z,25.64
2023-01-26T23:37:25.382Z,25.58
2023-01-26T23:39:25.181Z,25.61
2023-01-26T23:41:25.364Z,25.58
2023-01-26T23:43:25.387Z,25.63
2023-01-26T23:45:25.111Z,25.75
2023-01-26T23:47:25.310Z,25.75
2023-01-26T23:49:25.290Z,25.54
2023-01-26T23:51:25.379Z,25.61
2023-01-26T23:53:25.315Z,25.61
2023-01-26T23:55:25.368Z,25.58
2023-01-26T23:57:25.376Z,25.60
2023-01-26T23:59:25.394Z,25.60
