createdAt,value
2023-01-17T00:06:48.778Z,952.56
2023-01-17T00:18:49.273Z,952.73
2023-01-17T00:30:49.723Z,952.75
2023-01-17T00:42:50.134Z,952.71
2023-01-17T00:54:50.619Z,952.69
2023-01-17T01:06:51.043Z,952.52
2023-01-17T01:18:51.863Z,952.78
2023-01-17T01:30:51.992Z,953.01
2023-01-17T01:42:52.431Z,952.77
2023-01-17T01:54:52.856Z,952.99
2023-01-17T02:06:53.297Z,953.30
2023-01-17T02:18:53.790Z,953.34
2023-01-17T02:30:54.195Z,953.25
2023-01-17T02:42:54.698Z,953.18
2023-01-17T02:54:55.063Z,953.37
2023-01-17T03:06:55.548Z,953.50
2023-01-17T03:18:56.027Z,953.67
2023-01-17T03:30:56.575Z,953.74
2023-01-17T03:42:56.922Z,953.62
2023-01-17T03:54:57.339Z,953.66
2023-01-17T04:06:57.835Z,953.64
2023-01-17T04:18:58.301Z,953.80
2023-01-17T04:30:58.760Z,953.72
2023-01-17T04:42:59.172Z,953.71
2023-01-17T04:54:59.625Z,953.84
2023-01-17T05:07:00.113Z,953.86
2023-01-17T05:19:00.493Z,954.09
2023-01-17T05:31:01.024Z,954.19
2023-01-17T05:43:01.441Z,954.59
2023-01-17T05:55:01.897Z,954.64
2023-01-17T06:07:02.369Z,954.71
2023-01-17T06:19:02.748Z,955.04
2023-01-17T06:31:03.203Z,955.19
2023-01-17T06:43:03.691Z,955.28
2023-01-17T06:55:04.143Z,955.61
2023-01-17T07:07:04.560Z,955.71
2023-01-17T07:19:05.028Z,955.65
2023-01-17T07:31:05.522Z,955.77
2023-01-17T07:43:05.893Z,955.82
2023-01-17T07:55:06.375Z,955.77
2023-01-17T08:07:06.801Z,956.08
2023-01-17T08:19:07.252Z,956.18
2023-01-17T08:31:07.721Z,956.12
2023-01-17T08:43:08.179Z,956.27
2023-01-17T08:55:08.631Z,956.34
2023-01-17T09:07:09.123Z,956.68
2023-01-17T09:19:09.564Z,956.72
2023-01-17T09:31:10.156Z,956.60
2023-01-17T09:43:10.427Z,956.66
2023-01-17T09:55:10.879Z,956.49
2023-01-17T10:07:11.309Z,956.01
2023-01-17T10:19:11.900Z,955.62
2023-01-17T10:31:12.291Z,955.39
2023-01-17T10:43:12.738Z,955.48
2023-01-17T10:55:13.161Z,955.65
2023-01-17T11:07:13.656Z,955.39
2023-01-17T11:19:14.089Z,955.39
2023-01-17T11:31:14.573Z,955.34
2023-01-17T11:43:14.977Z,954.96
2023-01-17T11:55:15.436Z,954.78
2023-01-17T12:07:15.910Z,954.44
2023-01-17T12:19:16.342Z,954.19
2023-01-17T12:31:16.873Z,954.43
2023-01-17T12:43:17.248Z,954.24
2023-01-17T12:55:17.738Z,954.49
2023-01-17T13:07:18.160Z,954.29
2023-01-17T13:19:18.563Z,954.14
2023-01-17T13:31:19.107Z,953.92
2023-01-17T13:43:19.524Z,953.70
2023-01-17T13:55:19.977Z,953.27
2023-01-17T14:07:20.411Z,953.18
2023-01-17T14:19:20.884Z,952.96
2023-01-17T14:31:21.348Z,952.81
2023-01-17T14:43:21.773Z,952.68
2023-01-17T14:55:22.196Z,952.30
2023-01-17T15:07:22.694Z,952.37
2023-01-17T15:19:23.125Z,952.36
2023-01-17T15:31:23.615Z,952.16
2023-01-17T15:43:24.011Z,952.31
2023-01-17T15:55:24.525Z,952.48
2023-01-17T16:07:24.962Z,952.40
2023-01-17T16:19:25.395Z,952.42
2023-01-17T16:31:25.941Z,952.41
2023-01-17T16:43:26.305Z,952.49
2023-01-17T16:55:26.779Z,952.50
2023-01-17T17:07:27.225Z,952.29
2023-01-17T17:19:30.353Z,952.22
2023-01-17T17:31:28.138Z,952.28
2023-01-17T17:43:28.521Z,952.09
2023-01-17T17:55:29.014Z,951.97
2023-01-17T18:07:29.473Z,951.66
2023-01-17T18:19:29.918Z,951.52
2023-01-17T18:31:30.390Z,951.46
2023-01-17T18:43:30.804Z,951.18
2023-01-17T18:55:31.244Z,951.27
2023-01-17T19:07:31.700Z,950.88
2023-01-17T19:19:32.240Z,951.00
2023-01-17T19:31:32.673Z,951.02
2023-01-17T19:43:33.081Z,950.94
2023-01-17T19:55:33.514Z,950.71
2023-01-17T20:07:33.980Z,950.67
2023-01-17T20:19:34.467Z,950.47
2023-01-17T20:31:34.941Z,950.55
2023-01-17T20:43:35.326Z,950.47
2023-01-17T20:55:35.757Z,950.44
2023-01-17T21:07:36.223Z,950.45
2023-01-17T21:19:36.660Z,950.26
2023-01-17T21:31:37.132Z,950.24
2023-01-17T21:43:37.576Z,950.28
2023-01-17T21:55:38.047Z,950.25
2023-01-17T22:07:38.475Z,949.97
2023-01-17T22:19:38.969Z,949.88
2023-01-17T22:31:39.378Z,949.99
2023-01-17T22:43:39.844Z,950.00
2023-01-17T22:55:40.305Z,950.10
2023-01-17T23:07:40.736Z,950.02
2023-01-17T23:19:41.233Z,949.87
2023-01-17T23:31:41.847Z,949.95
2023-01-17T23:43:42.103Z,949.56
2023-01-17T23:55:42.549Z,949.33
