createdAt,value
2022-09-02T00:00:25.515Z,58.18
2022-09-02T00:02:55.418Z,58.20
2022-09-02T00:05:25.173Z,58.61
2022-09-02T00:07:55.699Z,58.23
2022-09-02T00:10:30.066Z,58.53
2022-09-02T00:13:02.146Z,58.89
2022-09-02T00:15:35.239Z,58.54
2022-09-02T00:18:14.228Z,58.46
2022-09-02T00:20:48.889Z,58.64
2022-09-02T00:23:18.648Z,58.72
2022-09-02T00:25:50.376Z,58.63
2022-09-02T00:28:23.154Z,58.94
2022-09-02T00:30:54.760Z,58.68
2022-09-02T00:33:24.868Z,58.92
2022-09-02T00:35:54.680Z,59.07
2022-09-02T00:38:24.027Z,59.45
2022-09-02T00:40:55.144Z,59.38
2022-09-02T00:43:38.982Z,59.04
2022-09-02T00:46:12.430Z,59.53
2022-09-02T00:48:48.446Z,59.13
2022-09-02T00:51:21.900Z,59.72
2022-09-02T00:53:52.372Z,59.34
2022-09-02T00:56:32.495Z,59.80
2022-09-02T00:59:04.888Z,59.24
2022-09-02T01:01:34.590Z,59.72
2022-09-02T01:04:06.293Z,59.82
2022-09-02T01:06:35.948Z,60.18
2022-09-02T01:09:12.047Z,59.96
2022-09-02T01:11:48.072Z,60.05
2022-09-02T01:14:18.632Z,59.85
2022-09-02T01:16:52.582Z,59.89
2022-09-02T01:19:25.920Z,60.46
2022-09-02T01:21:59.684Z,60.54
2022-09-02T01:24:33.085Z,60.25
2022-09-02T01:27:02.462Z,60.62
2022-09-02T01:29:32.002Z,60.18
2022-09-02T01:32:02.627Z,60.30
2022-09-02T01:34:32.038Z,60.64
2022-09-02T01:37:03.346Z,60.49
2022-09-02T01:39:32.626Z,61.01
2022-09-02T01:42:03.188Z,61.36
2022-09-02T01:44:39.045Z,61.59
2022-09-02T01:47:08.266Z,61.13
2022-09-02T01:49:40.751Z,61.42
2022-09-02T01:52:11.837Z,61.37
2022-09-02T01:54:41.547Z,61.51
2022-09-02T01:57:11.197Z,61.62
2022-09-02T01:59:43.881Z,61.85
2022-09-02T02:02:13.228Z,62.14
2022-09-02T02:04:46.208Z,62.75
2022-09-02T02:07:22.621Z,62.54
2022-09-02T02:09:53.551Z,62.89
2022-09-02T02:12:23.638Z,62.79
2022-09-02T02:14:53.505Z,62.92
2022-09-02T02:17:24.549Z,63.01
2022-09-02T02:19:53.672Z,63.20
2022-09-02T02:22:24.395Z,63.12
2022-09-02T02:24:53.771Z,63.26
2022-09-02T02:27:22.980Z,63.53
2022-09-02T02:29:52.462Z,63.45
2022-09-02T02:32:26.182Z,63.38
2022-09-02T02:34:56.392Z,63.38
2022-09-02T02:37:27.739Z,63.40
2022-09-02T02:39:57.509Z,62.81
2022-09-02T02:42:29.550Z,63.60
2022-09-02T02:44:59.206Z,63.39
2022-09-02T02:47:29.043Z,62.71
2022-09-02T02:49:58.507Z,63.31
2022-09-02T02:52:29.510Z,62.89
2022-09-02T02:54:59.249Z,62.93
2022-09-02T02:57:28.564Z,62.85
2022-09-02T02:59:58.162Z,63.10
2022-09-02T03:02:27.626Z,62.78
2022-09-02T03:04:57.106Z,62.91
2022-09-02T03:07:28.386Z,62.90
2022-09-02T03:09:57.809Z,63.17
2022-09-02T03:12:27.236Z,62.95
2022-09-02T03:14:56.881Z,63.07
2022-09-02T03:17:27.258Z,63.55
2022-09-02T03:19:59.665Z,63.28
2022-09-02T03:22:35.928Z,63.42
2022-09-02T03:25:08.366Z,63.67
2022-09-02T03:27:39.863Z,62.87
2022-09-02T03:30:12.811Z,63.61
2022-09-02T03:32:43.209Z,63.51
2022-09-02T03:35:19.259Z,62.77
2022-09-02T03:37:51.903Z,63.32
2022-09-02T03:40:24.515Z,63.28
2022-09-02T03:43:00.139Z,63.22
2022-09-02T03:45:32.141Z,63.78
2022-09-02T03:48:06.703Z,63.55
2022-09-02T03:50:44.274Z,63.88
2022-09-02T03:53:20.543Z,64.13
2022-09-02T03:55:58.729Z,63.69
2022-09-02T03:58:30.133Z,64.57
2022-09-02T04:01:02.441Z,64.39
2022-09-02T04:03:33.417Z,64.09
2022-09-02T04:06:04.214Z,63.90
2022-09-02T04:08:35.368Z,64.19
2022-09-02T04:11:09.752Z,64.30
2022-09-02T04:13:39.943Z,63.86
2022-09-02T04:16:11.830Z,63.75
2022-09-02T04:18:41.570Z,63.90
2022-09-02T04:21:13.958Z,64.79
2022-09-02T04:23:45.335Z,64.64
2022-09-02T04:26:18.688Z,64.41
2022-09-02T04:28:48.791Z,64.20
2022-09-02T04:31:22.577Z,64.35
2022-09-02T04:33:53.354Z,64.49
2022-09-02T04:36:24.299Z,64.36
2022-09-02T04:38:59.970Z,65.02
2022-09-02T04:41:34.723Z,64.46
2022-09-02T04:44:08.312Z,65.19
2022-09-02T04:46:41.742Z,65.28
2022-09-02T04:49:16.009Z,64.92
2022-09-02T04:51:46.987Z,64.52
2022-09-02T04:54:18.492Z,64.91
2022-09-02T04:56:51.018Z,64.74
2022-09-02T04:59:22.079Z,65.67
2022-09-02T05:02:05.230Z,65.50
2022-09-02T05:04:34.708Z,65.88
2022-09-02T05:07:04.940Z,65.42
2022-09-02T05:09:42.129Z,65.94
2022-09-02T05:12:11.977Z,66.48
2022-09-02T05:14:54.702Z,66.59
2022-09-02T05:17:26.959Z,66.41
2022-09-02T05:19:57.148Z,67.25
2022-09-02T05:22:29.389Z,66.17
2022-09-02T05:25:02.792Z,65.90
2022-09-02T05:27:33.285Z,66.12
2022-09-02T05:30:03.573Z,66.21
2022-09-02T05:32:37.708Z,67.20
2022-09-02T05:35:09.195Z,66.43
2022-09-02T05:37:39.179Z,67.30
2022-09-02T05:40:14.753Z,68.07
2022-09-02T05:42:45.844Z,67.63
2022-09-02T05:45:19.019Z,67.45
2022-09-02T05:47:49.614Z,67.44
2022-09-02T05:50:20.678Z,67.51
2022-09-02T05:52:52.664Z,68.88
2022-09-02T05:55:25.040Z,67.53
2022-09-02T05:57:54.410Z,68.01
2022-09-02T06:00:25.884Z,67.67
2022-09-02T06:03:01.578Z,68.21
2022-09-02T06:05:38.389Z,68.14
2022-09-02T06:08:21.149Z,67.97
2022-09-02T06:10:52.863Z,68.01
2022-09-02T06:13:24.981Z,68.25
2022-09-02T06:15:57.976Z,68.54
2022-09-02T06:18:32.288Z,68.23
2022-09-02T06:21:02.069Z,67.94
2022-09-02T06:23:39.297Z,67.76
2022-09-02T06:26:14.418Z,67.30
2022-09-02T06:28:43.942Z,67.36
2022-09-02T06:31:16.812Z,67.93
2022-09-02T06:33:48.478Z,67.65
2022-09-02T06:36:21.947Z,67.85
2022-09-02T06:39:00.206Z,67.21
2022-09-02T06:41:34.627Z,67.81
2022-09-02T06:44:10.786Z,67.12
2022-09-02T06:46:44.689Z,66.87
2022-09-02T06:49:17.364Z,67.08
2022-09-02T06:51:51.706Z,67.41
2022-09-02T06:54:24.064Z,67.72
2022-09-02T06:57:00.603Z,67.38
2022-09-02T06:59:30.060Z,67.36
2022-09-02T07:02:00.924Z,67.85
2022-09-02T07:04:48.199Z,67.83
2022-09-02T07:07:21.941Z,67.21
2022-09-02T07:09:57.103Z,67.33
2022-09-02T07:12:27.995Z,67.37
2022-09-02T07:15:09.063Z,67.37
2022-09-02T07:17:43.061Z,66.87
2022-09-02T07:20:28.283Z,66.93
2022-09-02T07:23:01.890Z,66.28
2022-09-02T07:25:34.176Z,66.05
2022-09-02T07:28:05.730Z,66.74
2022-09-02T07:30:39.676Z,66.30
2022-09-02T07:33:14.811Z,66.11
2022-09-02T07:35:47.127Z,65.33
2022-09-02T07:38:19.285Z,65.60
2022-09-02T07:40:50.873Z,65.03
2022-09-02T07:43:29.803Z,64.88
2022-09-02T07:46:01.008Z,64.59
2022-09-02T07:48:32.403Z,64.58
2022-09-02T07:51:03.932Z,64.82
2022-09-02T07:53:34.019Z,64.13
2022-09-02T07:56:04.443Z,64.55
2022-09-02T07:58:36.193Z,64.87
2022-09-02T08:01:06.909Z,64.48
2022-09-02T08:03:39.743Z,65.06
2022-09-02T08:06:11.356Z,64.70
2022-09-02T08:08:41.265Z,64.37
2022-09-02T08:11:11.298Z,64.63
2022-09-02T08:13:42.069Z,64.30
2022-09-02T08:16:11.875Z,64.20
2022-09-02T08:18:41.088Z,64.08
2022-09-02T08:21:10.675Z,64.41
2022-09-02T08:23:40.882Z,64.44
2022-09-02T08:26:11.320Z,63.82
2022-09-02T08:28:41.939Z,63.88
2022-09-02T08:31:11.135Z,63.81
2022-09-02T08:33:40.306Z,63.51
2022-09-02T08:36:12.094Z,63.25
2022-09-02T08:38:41.308Z,63.01
2022-09-02T08:41:21.518Z,63.06
2022-09-02T08:43:55.481Z,61.99
2022-09-02T08:46:28.891Z,61.61
2022-09-02T08:49:01.899Z,61.03
2022-09-02T08:51:37.661Z,60.90
2022-09-02T08:54:15.143Z,57.75
2022-09-02T08:56:44.440Z,57.09
2022-09-02T08:59:15.919Z,57.84
2022-09-02T09:01:52.231Z,54.81
2022-09-02T09:04:38.501Z,52.27
2022-09-02T09:07:21.692Z,51.00
2022-09-02T09:10:10.557Z,49.62
2022-09-02T09:13:08.574Z,47.22
2022-09-02T09:15:48.637Z,45.36
2022-09-02T09:18:22.209Z,44.86
2022-09-02T09:20:51.394Z,45.23
2022-09-02T09:23:33.979Z,43.34
2022-09-02T09:26:10.608Z,42.85
2022-09-02T09:28:42.536Z,43.49
2022-09-02T09:31:18.130Z,43.99
2022-09-02T09:33:59.341Z,45.25
2022-09-02T09:36:53.628Z,45.82
2022-09-02T09:39:30.104Z,47.21
2022-09-02T09:42:01.842Z,48.31
2022-09-02T09:44:48.326Z,48.58
2022-09-02T09:47:22.981Z,49.01
2022-09-02T09:49:54.878Z,49.37
2022-09-02T09:52:26.896Z,48.49
2022-09-02T09:55:24.705Z,48.41
2022-09-02T09:58:08.398Z,48.33
2022-09-02T10:00:39.154Z,49.49
2022-09-02T10:03:10.014Z,49.56
2022-09-02T10:05:41.290Z,49.61
2022-09-02T10:08:22.769Z,49.52
2022-09-02T10:11:01.566Z,49.59
2022-09-02T10:13:33.433Z,50.18
2022-09-02T10:16:16.503Z,49.67
2022-09-02T10:18:54.801Z,50.11
2022-09-02T10:21:45.107Z,50.81
2022-09-02T10:24:43.890Z,51.37
2022-09-02T10:27:18.238Z,51.55
2022-09-02T10:30:00.195Z,51.93
2022-09-02T10:33:02.413Z,51.29
2022-09-02T10:35:43.657Z,51.99
2022-09-02T10:38:37.263Z,51.76
2022-09-02T10:41:24.550Z,51.50
2022-09-02T10:44:36.788Z,50.79
2022-09-02T10:47:16.229Z,51.60
2022-09-02T10:50:11.750Z,50.72
2022-09-02T10:53:09.795Z,50.76
2022-09-02T10:55:58.689Z,49.88
2022-09-02T10:58:40.667Z,50.11
2022-09-02T11:01:14.711Z,50.22
2022-09-02T11:04:03.642Z,49.83
2022-09-02T11:06:58.809Z,49.38
2022-09-02T11:09:37.097Z,49.71
2022-09-02T11:12:15.245Z,49.80
2022-09-02T11:15:00.342Z,50.10
2022-09-02T11:17:38.191Z,49.57
2022-09-02T11:20:17.494Z,48.55
2022-09-02T11:22:56.653Z,48.13
2022-09-02T11:25:34.050Z,46.20
2022-09-02T11:28:23.255Z,44.71
2022-09-02T11:31:01.364Z,42.45
2022-09-02T11:33:39.767Z,40.56
2022-09-02T11:36:09.401Z,40.92
2022-09-02T11:38:45.271Z,39.16
2022-09-02T11:41:35.782Z,37.87
2022-09-02T11:44:31.498Z,38.12
2022-09-02T11:47:45.535Z,38.69
2022-09-02T11:50:39.459Z,38.43
2022-09-02T11:53:22.929Z,38.55
2022-09-02T11:55:56.512Z,37.89
2022-09-02T11:58:39.210Z,37.81
2022-09-02T12:01:28.931Z,37.76
2022-09-02T12:07:48.349Z,39.98
2022-09-02T12:11:02.238Z,40.23
2022-09-02T12:13:41.225Z,40.57
2022-09-02T12:16:41.487Z,40.26
2022-09-02T12:19:42.147Z,41.01
2022-09-02T12:22:38.778Z,41.22
2022-09-02T12:25:48.382Z,41.66
2022-09-02T12:28:27.448Z,41.93
2022-09-02T12:31:43.116Z,42.60
2022-09-02T12:34:57.049Z,42.97
2022-09-02T12:37:57.116Z,43.16
2022-09-02T12:40:38.808Z,44.17
2022-09-02T12:43:27.707Z,45.23
2022-09-02T12:46:13.278Z,45.79
2022-09-02T12:49:11.952Z,46.37
2022-09-02T12:51:57.173Z,47.40
2022-09-02T12:54:44.555Z,48.78
2022-09-02T12:57:16.364Z,49.57
2022-09-02T12:59:48.096Z,50.36
2022-09-02T13:02:57.424Z,51.07
2022-09-02T13:05:38.416Z,52.14
2022-09-02T13:08:44.359Z,52.09
2022-09-02T13:11:49.678Z,53.46
2022-09-02T13:14:51.052Z,55.93
2022-09-02T13:17:45.886Z,56.62
2022-09-02T13:21:06.210Z,59.61
2022-09-02T13:24:40.833Z,60.52
2022-09-02T13:27:41.353Z,59.70
2022-09-02T13:30:20.041Z,59.83
2022-09-02T13:33:01.077Z,61.62
2022-09-02T13:35:31.225Z,61.21
2022-09-02T13:38:06.333Z,61.88
2022-09-02T13:40:41.193Z,61.14
2022-09-02T13:43:20.823Z,61.93
2022-09-02T13:45:51.814Z,61.41
2022-09-02T13:48:24.746Z,61.52
2022-09-02T13:50:57.243Z,60.58
2022-09-02T13:53:53.894Z,60.13
2022-09-02T13:56:25.252Z,59.67
2022-09-02T13:58:57.171Z,58.87
2022-09-02T14:01:30.598Z,58.19
2022-09-02T14:06:42.511Z,57.78
2022-09-02T14:09:22.347Z,57.13
2022-09-02T14:11:53.262Z,56.73
2022-09-02T14:14:26.067Z,55.85
2022-09-02T14:17:23.661Z,55.05
2022-09-02T14:19:53.968Z,56.18
2022-09-02T14:22:29.957Z,56.30
2022-09-02T14:25:00.763Z,55.58
2022-09-02T14:27:30.110Z,55.87
2022-09-02T14:29:59.797Z,55.64
2022-09-02T14:32:30.240Z,55.29
2022-09-02T14:35:22.085Z,56.52
2022-09-02T14:37:59.288Z,56.80
2022-09-02T14:40:39.463Z,56.58
2022-09-02T14:43:14.796Z,57.61
2022-09-02T14:45:48.870Z,57.71
2022-09-02T14:48:23.674Z,58.08
2022-09-02T14:51:02.832Z,58.54
2022-09-02T14:53:33.179Z,58.46
2022-09-02T14:56:04.288Z,59.88
2022-09-02T14:58:33.526Z,59.98
2022-09-02T15:01:04.738Z,60.56
2022-09-02T15:03:39.406Z,60.04
2022-09-02T15:06:13.149Z,59.81
2022-09-02T15:08:44.606Z,59.46
2022-09-02T15:11:20.362Z,59.49
2022-09-02T15:13:49.623Z,58.63
2022-09-02T15:16:18.919Z,58.31
2022-09-02T15:18:48.138Z,58.30
2022-09-02T15:21:18.163Z,58.77
2022-09-02T15:23:51.057Z,58.92
2022-09-02T15:26:22.110Z,58.87
2022-09-02T15:28:52.093Z,58.70
2022-09-02T15:31:21.814Z,58.75
2022-09-02T15:33:52.522Z,58.78
2022-09-02T15:36:23.633Z,58.56
2022-09-02T15:38:52.820Z,58.87
2022-09-02T15:41:27.230Z,59.32
2022-09-02T15:43:56.797Z,59.26
2022-09-02T15:46:28.869Z,59.52
2022-09-02T15:49:04.941Z,60.30
2022-09-02T15:51:35.381Z,59.90
2022-09-02T15:54:09.195Z,59.63
2022-09-02T15:56:42.376Z,60.02
2022-09-02T15:59:14.734Z,60.09
2022-09-02T16:01:46.639Z,60.09
2022-09-02T16:04:17.015Z,60.10
2022-09-02T16:06:49.272Z,60.22
2022-09-02T16:09:19.805Z,60.47
2022-09-02T16:11:56.254Z,61.03
2022-09-02T16:14:26.577Z,60.67
2022-09-02T16:16:57.572Z,60.78
2022-09-02T16:19:30.344Z,61.30
2022-09-02T16:22:01.923Z,60.67
2022-09-02T16:24:31.711Z,61.03
2022-09-02T16:27:03.295Z,60.90
2022-09-02T16:29:33.115Z,61.40
2022-09-02T16:32:23.718Z,60.83
2022-09-02T16:34:53.487Z,61.33
2022-09-02T16:37:22.847Z,60.48
2022-09-02T16:39:53.381Z,60.84
2022-09-02T16:42:24.716Z,61.00
2022-09-02T16:44:56.438Z,61.09
2022-09-02T16:47:25.604Z,61.15
2022-09-02T16:49:55.209Z,60.47
2022-09-02T16:52:24.454Z,60.48
2022-09-02T16:54:53.762Z,60.90
2022-09-02T16:57:25.376Z,59.90
2022-09-02T16:59:54.774Z,60.33
2022-09-02T17:02:28.318Z,60.73
2022-09-02T17:04:58.041Z,60.04
2022-09-02T17:07:27.300Z,60.11
2022-09-02T17:09:56.411Z,59.15
2022-09-02T17:12:27.040Z,58.54
2022-09-02T17:14:56.406Z,57.99
2022-09-02T17:17:25.592Z,57.90
2022-09-02T17:19:54.847Z,57.23
2022-09-02T17:22:23.970Z,56.29
2022-09-02T17:24:57.082Z,56.51
2022-09-02T17:27:28.366Z,55.79
2022-09-02T17:30:00.096Z,55.80
2022-09-02T17:32:29.389Z,55.63
2022-09-02T17:34:58.798Z,55.65
2022-09-02T17:37:28.047Z,55.31
2022-09-02T17:39:57.296Z,55.09
2022-09-02T17:42:26.871Z,55.54
2022-09-02T17:44:55.985Z,54.98
2022-09-02T17:47:26.076Z,55.00
2022-09-02T17:49:55.226Z,54.90
2022-09-02T17:52:25.951Z,54.51
2022-09-02T17:54:58.086Z,54.24
2022-09-02T17:57:42.746Z,54.23
2022-09-02T18:00:16.192Z,53.94
2022-09-02T18:03:31.270Z,53.82
2022-09-02T18:06:11.801Z,53.37
2022-09-02T18:08:51.494Z,53.21
2022-09-02T18:11:22.500Z,52.28
2022-09-02T18:14:05.754Z,52.60
2022-09-02T18:16:40.074Z,52.09
2022-09-02T18:19:20.372Z,52.83
2022-09-02T18:22:10.416Z,52.36
2022-09-02T18:25:04.288Z,52.35
2022-09-02T18:27:52.626Z,52.40
2022-09-02T18:30:27.551Z,52.43
2022-09-02T18:33:25.194Z,52.39
2022-09-02T18:36:07.429Z,52.60
2022-09-02T18:38:47.906Z,53.12
2022-09-02T18:41:39.338Z,53.28
2022-09-02T18:44:23.528Z,53.59
2022-09-02T18:47:03.561Z,54.21
2022-09-02T18:49:37.822Z,53.63
2022-09-02T18:52:11.591Z,54.01
2022-09-02T18:54:47.469Z,53.99
2022-09-02T18:57:16.956Z,54.78
2022-09-02T18:59:55.937Z,55.08
2022-09-02T19:02:35.808Z,55.41
2022-09-02T19:05:09.850Z,55.58
2022-09-02T19:07:57.784Z,56.03
2022-09-02T19:10:26.988Z,56.36
2022-09-02T19:12:58.835Z,55.93
2022-09-02T19:15:28.294Z,56.49
2022-09-02T19:17:59.913Z,56.99
2022-09-02T19:20:29.290Z,56.66
2022-09-02T19:22:59.558Z,56.87
2022-09-02T19:25:31.709Z,57.29
2022-09-02T19:28:03.342Z,57.55
2022-09-02T19:30:37.479Z,57.77
2022-09-02T19:33:13.950Z,57.39
2022-09-02T19:35:49.127Z,57.94
2022-09-02T19:38:20.977Z,57.24
2022-09-02T19:40:50.511Z,57.86
2022-09-02T19:43:20.427Z,58.24
2022-09-02T19:45:51.418Z,57.68
2022-09-02T19:48:22.910Z,57.98
2022-09-02T19:50:52.350Z,57.87
2022-09-02T19:53:27.972Z,57.91
2022-09-02T19:55:57.304Z,58.33
2022-09-02T19:58:29.285Z,58.31
2022-09-02T20:00:59.398Z,58.23
2022-09-02T20:03:30.482Z,58.10
2022-09-02T20:06:01.237Z,58.67
2022-09-02T20:08:34.585Z,58.02
2022-09-02T20:11:06.805Z,57.88
2022-09-02T20:13:41.442Z,58.51
2022-09-02T20:16:21.943Z,58.31
2022-09-02T20:18:56.949Z,56.90
2022-09-02T20:21:29.386Z,56.83
2022-09-02T20:24:04.825Z,56.30
2022-09-02T20:26:56.620Z,56.14
2022-09-02T20:29:43.337Z,56.13
2022-09-02T20:32:26.875Z,56.25
2022-09-02T20:35:12.670Z,55.88
2022-09-02T20:37:53.122Z,56.23
2022-09-02T20:40:46.021Z,54.90
2022-09-02T20:43:41.458Z,54.20
2022-09-02T20:46:29.237Z,53.56
2022-09-02T20:49:16.815Z,53.37
2022-09-02T20:52:01.011Z,52.48
2022-09-02T20:54:47.722Z,52.17
2022-09-02T20:57:35.488Z,51.74
2022-09-02T21:00:10.615Z,50.81
2022-09-02T21:02:50.040Z,50.66
2022-09-02T21:05:24.341Z,49.58
2022-09-02T21:08:04.238Z,48.96
2022-09-02T21:10:39.570Z,47.91
2022-09-02T21:13:16.753Z,47.87
2022-09-02T21:15:50.518Z,47.67
2022-09-02T21:18:27.819Z,45.84
2022-09-02T21:21:06.076Z,46.24
2022-09-02T21:23:42.996Z,45.80
2022-09-02T21:26:20.830Z,45.77
2022-09-02T21:28:58.186Z,45.84
2022-09-02T21:31:34.416Z,46.24
2022-09-02T21:34:12.392Z,45.22
2022-09-02T21:36:41.682Z,45.95
2022-09-02T21:39:19.286Z,44.85
2022-09-02T21:41:58.944Z,44.61
2022-09-02T21:44:43.614Z,43.18
2022-09-02T21:47:23.400Z,43.11
2022-09-02T21:50:11.142Z,43.06
2022-09-02T21:52:59.516Z,42.70
2022-09-02T21:55:49.752Z,42.07
2022-09-02T21:58:50.638Z,42.34
2022-09-02T22:01:35.453Z,42.77
2022-09-02T22:04:12.392Z,42.65
2022-09-02T22:06:46.199Z,41.04
2022-09-02T22:09:21.314Z,41.93
2022-09-02T22:12:00.131Z,41.86
2022-09-02T22:14:38.307Z,41.86
2022-09-02T22:17:17.310Z,41.06
2022-09-02T22:19:51.134Z,41.95
2022-09-02T22:22:24.602Z,41.45
2022-09-02T22:24:55.228Z,41.69
2022-09-02T22:27:34.306Z,41.53
2022-09-02T22:30:09.039Z,41.75
2022-09-02T22:32:42.021Z,41.48
2022-09-02T22:35:25.176Z,39.78
2022-09-02T22:38:02.534Z,40.10
2022-09-02T22:40:37.519Z,39.66
2022-09-02T22:43:15.259Z,39.26
2022-09-02T22:46:10.310Z,39.50
2022-09-02T22:49:01.046Z,39.75
2022-09-02T22:52:03.394Z,40.01
2022-09-02T22:54:32.639Z,40.03
2022-09-02T22:57:08.846Z,39.55
2022-09-02T22:59:57.257Z,39.56
2022-09-02T23:02:37.617Z,39.87
2022-09-02T23:05:45.514Z,39.58
2022-09-02T23:08:17.671Z,40.57
2022-09-02T23:10:52.093Z,40.55
2022-09-02T23:13:37.460Z,40.81
2022-09-02T23:16:20.145Z,40.38
2022-09-02T23:19:01.035Z,40.95
2022-09-02T23:21:41.157Z,41.20
2022-09-02T23:24:23.629Z,42.23
2022-09-02T23:27:03.854Z,42.37
2022-09-02T23:29:35.658Z,42.93
2022-09-02T23:32:43.830Z,43.22
2022-09-02T23:35:21.481Z,43.44
2022-09-02T23:38:11.875Z,44.34
2022-09-02T23:40:44.522Z,44.02
2022-09-02T23:43:16.726Z,44.67
2022-09-02T23:45:47.415Z,45.21
2022-09-02T23:48:39.598Z,45.32
2022-09-02T23:51:19.762Z,45.47
2022-09-02T23:54:19.469Z,45.95
2022-09-02T23:57:17.266Z,46.07
