createdAt,value
2022-10-17T00:01:35.968Z,9.34
2022-10-17T00:04:03.102Z,9.32
2022-10-17T00:06:30.054Z,9.32
2022-10-17T00:08:56.925Z,9.30
2022-10-17T00:11:24.062Z,9.26
2022-10-17T00:13:54.602Z,9.17
2022-10-17T00:16:29.351Z,9.17
2022-10-17T00:18:56.648Z,9.28
2022-10-17T00:21:24.498Z,9.23
2022-10-17T00:23:51.717Z,9.22
2022-10-17T00:26:19.191Z,9.21
2022-10-17T00:28:50.991Z,9.17
2022-10-17T00:31:19.400Z,9.09
2022-10-17T00:33:46.845Z,9.15
2022-10-17T00:36:25.343Z,9.09
2022-10-17T00:38:57.769Z,9.05
2022-10-17T00:41:30.512Z,9.09
2022-10-17T00:44:02.859Z,9.10
2022-10-17T00:46:32.868Z,9.06
2022-10-17T00:49:05.738Z,9.00
2022-10-17T00:51:48.553Z,9.02
2022-10-17T00:54:17.608Z,9.01
2022-10-17T00:56:45.016Z,8.95
2022-10-17T00:59:12.782Z,8.89
2022-10-17T01:01:46.526Z,8.81
2022-10-17T01:04:13.463Z,8.71
2022-10-17T01:06:40.203Z,8.66
2022-10-17T01:09:07.049Z,8.63
2022-10-17T01:11:36.665Z,8.62
2022-10-17T01:14:18.437Z,8.62
2022-10-17T01:16:52.265Z,8.61
2022-10-17T01:19:28.230Z,8.61
2022-10-17T01:21:56.567Z,8.57
2022-10-17T01:24:48.979Z,8.59
2022-10-17T01:27:53.340Z,8.52
2022-10-17T01:31:10.783Z,8.48
2022-10-17T01:33:43.354Z,8.41
2022-10-17T01:36:43.863Z,8.38
2022-10-17T01:39:38.400Z,8.39
2022-10-17T01:42:58.213Z,8.26
2022-10-17T01:45:38.708Z,8.23
2022-10-17T01:48:09.361Z,8.19
2022-10-17T01:50:39.244Z,8.27
2022-10-17T01:53:14.595Z,8.26
2022-10-17T01:55:43.230Z,8.23
2022-10-17T01:58:22.206Z,8.15
2022-10-17T02:00:49.870Z,8.23
2022-10-17T02:03:20.222Z,8.25
2022-10-17T02:05:47.151Z,8.26
2022-10-17T02:08:14.560Z,8.27
2022-10-17T02:11:02.665Z,8.11
2022-10-17T02:13:58.664Z,8.10
2022-10-17T02:16:43.330Z,7.92
2022-10-17T02:19:25.230Z,8.05
2022-10-17T02:22:01.027Z,8.09
2022-10-17T02:24:57.424Z,8.05
2022-10-17T02:27:28.552Z,8.02
2022-10-17T02:30:34.348Z,7.97
2022-10-17T02:33:02.543Z,7.99
2022-10-17T02:35:31.870Z,8.01
2022-10-17T02:37:59.826Z,8.03
2022-10-17T02:40:27.279Z,8.05
2022-10-17T02:42:54.988Z,8.01
2022-10-17T02:45:23.678Z,8.04
2022-10-17T02:48:20.060Z,8.04
2022-10-17T02:51:05.563Z,8.04
2022-10-17T02:54:13.972Z,8.03
2022-10-17T02:56:45.206Z,8.06
2022-10-17T02:59:15.097Z,8.05
2022-10-17T03:01:42.221Z,8.03
2022-10-17T03:04:12.010Z,7.99
2022-10-17T03:06:40.111Z,8.00
2022-10-17T03:09:07.968Z,7.96
2022-10-17T03:11:34.825Z,7.86
2022-10-17T03:14:01.708Z,7.76
2022-10-17T03:16:28.517Z,7.78
2022-10-17T03:18:55.335Z,7.73
2022-10-17T03:21:22.218Z,7.76
2022-10-17T03:23:49.076Z,7.71
2022-10-17T03:26:15.887Z,7.73
2022-10-17T03:28:42.757Z,7.74
2022-10-17T03:31:11.231Z,7.76
2022-10-17T03:33:38.052Z,7.76
2022-10-17T03:36:14.282Z,7.71
2022-10-17T03:38:41.558Z,7.68
2022-10-17T03:41:08.568Z,7.70
2022-10-17T03:43:35.911Z,7.69
2022-10-17T03:46:02.809Z,7.73
2022-10-17T03:48:31.110Z,7.70
2022-10-17T03:51:02.203Z,7.71
2022-10-17T03:53:29.119Z,7.66
2022-10-17T03:55:56.540Z,7.69
2022-10-17T03:58:23.569Z,7.68
2022-10-17T04:00:50.472Z,7.68
2022-10-17T04:03:17.517Z,7.66
2022-10-17T04:05:44.393Z,7.61
2022-10-17T04:08:11.159Z,7.59
2022-10-17T04:10:37.978Z,7.61
2022-10-17T04:13:06.466Z,7.62
2022-10-17T04:15:33.322Z,7.63
2022-10-17T04:18:00.154Z,7.62
2022-10-17T04:20:27.180Z,7.61
2022-10-17T04:22:53.945Z,7.56
2022-10-17T04:25:20.759Z,7.56
2022-10-17T04:27:49.064Z,7.54
2022-10-17T04:30:16.217Z,7.47
2022-10-17T04:32:43.069Z,7.39
2022-10-17T04:35:09.971Z,7.31
2022-10-17T04:37:36.805Z,7.24
2022-10-17T04:40:03.854Z,7.23
2022-10-17T04:42:30.867Z,7.21
2022-10-17T04:44:57.872Z,7.15
2022-10-17T04:47:24.689Z,7.14
2022-10-17T04:49:51.515Z,7.07
2022-10-17T04:52:18.354Z,7.11
2022-10-17T04:54:45.141Z,7.08
2022-10-17T04:57:12.341Z,7.02
2022-10-17T04:59:39.179Z,7.02
2022-10-17T05:02:05.986Z,7.04
2022-10-17T05:04:32.824Z,7.05
2022-10-17T05:06:59.645Z,7.07
2022-10-17T05:09:26.551Z,7.04
2022-10-17T05:11:53.440Z,7.03
2022-10-17T05:14:20.233Z,7.05
2022-10-17T05:16:47.111Z,7.04
2022-10-17T05:19:14.005Z,7.07
2022-10-17T05:21:40.850Z,7.09
2022-10-17T05:24:09.109Z,7.07
2022-10-17T05:26:35.978Z,7.11
2022-10-17T05:29:03.438Z,7.15
2022-10-17T05:31:30.519Z,7.21
2022-10-17T05:34:02.241Z,7.27
2022-10-17T05:36:29.333Z,7.38
2022-10-17T05:38:56.138Z,7.53
2022-10-17T05:41:23.024Z,7.65
2022-10-17T05:43:50.410Z,7.68
2022-10-17T05:46:17.521Z,7.63
2022-10-17T05:48:44.405Z,7.81
2022-10-17T05:51:12.026Z,7.88
2022-10-17T05:53:40.771Z,7.81
2022-10-17T05:56:10.388Z,7.32
2022-10-17T05:59:00.700Z,7.40
2022-10-17T06:01:28.004Z,7.34
2022-10-17T06:03:54.926Z,7.39
2022-10-17T06:06:22.105Z,7.74
2022-10-17T06:08:48.932Z,7.95
2022-10-17T06:11:15.757Z,8.27
2022-10-17T06:13:42.625Z,8.64
2022-10-17T06:16:09.732Z,8.92
2022-10-17T06:18:36.619Z,9.24
2022-10-17T06:21:09.279Z,9.40
2022-10-17T06:23:36.185Z,9.53
2022-10-17T06:26:04.729Z,9.55
2022-10-17T06:28:31.618Z,9.72
2022-10-17T06:30:58.573Z,9.71
2022-10-17T06:33:25.544Z,9.89
2022-10-17T06:35:53.664Z,9.99
2022-10-17T06:38:21.078Z,10.26
2022-10-17T06:40:48.052Z,10.57
2022-10-17T06:43:14.969Z,10.74
2022-10-17T06:45:42.268Z,10.96
2022-10-17T06:48:09.248Z,11.10
2022-10-17T06:50:36.056Z,11.15
2022-10-17T06:53:03.182Z,11.24
2022-10-17T06:55:31.518Z,11.35
2022-10-17T06:57:58.695Z,11.40
2022-10-17T07:00:26.847Z,11.55
2022-10-17T07:02:53.679Z,11.66
2022-10-17T07:05:20.575Z,11.77
2022-10-17T07:07:49.668Z,11.90
2022-10-17T07:10:18.743Z,12.00
2022-10-17T07:12:45.926Z,12.11
2022-10-17T07:15:13.056Z,12.20
2022-10-17T07:17:40.120Z,12.29
2022-10-17T07:20:08.146Z,12.37
2022-10-17T07:22:34.957Z,12.52
2022-10-17T07:25:01.869Z,12.65
2022-10-17T07:27:28.993Z,12.67
2022-10-17T07:29:56.646Z,12.85
2022-10-17T07:32:23.458Z,12.88
2022-10-17T07:34:50.339Z,13.05
2022-10-17T07:37:17.174Z,13.10
2022-10-17T07:39:44.015Z,13.29
2022-10-17T07:42:10.843Z,13.36
2022-10-17T07:44:37.804Z,13.49
2022-10-17T07:47:04.721Z,13.70
2022-10-17T07:49:31.483Z,13.73
2022-10-17T07:51:58.460Z,13.93
2022-10-17T07:54:25.502Z,14.24
2022-10-17T07:56:52.451Z,14.39
2022-10-17T07:59:19.893Z,14.40
2022-10-17T08:01:46.913Z,14.82
2022-10-17T08:04:13.729Z,15.07
2022-10-17T08:06:40.526Z,14.84
2022-10-17T08:09:07.435Z,14.84
2022-10-17T08:11:35.961Z,14.97
2022-10-17T08:14:02.813Z,15.27
2022-10-17T08:16:29.715Z,15.22
2022-10-17T08:18:56.509Z,14.84
2022-10-17T08:21:23.340Z,15.40
2022-10-17T08:23:50.202Z,15.38
2022-10-17T08:26:17.463Z,15.90
2022-10-17T08:28:44.368Z,15.78
2022-10-17T08:31:16.113Z,16.27
2022-10-17T08:33:42.922Z,16.46
2022-10-17T08:36:10.578Z,16.49
2022-10-17T08:38:43.172Z,16.53
2022-10-17T08:41:45.574Z,16.92
2022-10-17T08:44:29.194Z,17.36
2022-10-17T08:47:00.100Z,17.73
2022-10-17T08:49:52.617Z,16.77
2022-10-17T08:52:40.405Z,17.59
2022-10-17T08:57:51.076Z,17.58
2022-10-17T09:00:20.610Z,17.78
2022-10-17T09:02:50.504Z,18.07
2022-10-17T09:05:36.108Z,18.30
2022-10-17T09:08:15.361Z,17.75
2022-10-17T09:10:51.266Z,18.09
2022-10-17T09:13:55.596Z,18.57
2022-10-17T09:16:54.720Z,18.35
2022-10-17T09:19:54.493Z,18.32
2022-10-17T09:22:25.177Z,18.61
2022-10-17T09:25:04.053Z,18.75
2022-10-17T09:27:39.224Z,19.10
2022-10-17T09:30:40.069Z,18.76
2022-10-17T09:33:23.174Z,18.96
2022-10-17T09:36:00.612Z,18.92
2022-10-17T09:38:37.073Z,19.25
2022-10-17T09:41:15.827Z,19.01
2022-10-17T09:43:56.185Z,19.46
2022-10-17T09:46:31.942Z,19.34
2022-10-17T09:49:03.559Z,19.39
2022-10-17T09:51:31.274Z,19.81
2022-10-17T09:54:03.604Z,19.90
2022-10-17T09:56:30.407Z,20.05
2022-10-17T09:58:58.565Z,20.12
2022-10-17T10:01:30.933Z,18.67
2022-10-17T10:04:10.570Z,19.12
2022-10-17T10:06:38.715Z,19.10
2022-10-17T10:09:09.069Z,19.34
2022-10-17T10:11:48.088Z,19.40
2022-10-17T10:14:36.894Z,19.09
2022-10-17T10:17:06.609Z,19.43
2022-10-17T10:19:38.121Z,19.07
2022-10-17T10:22:14.879Z,19.32
2022-10-17T10:24:41.818Z,19.86
2022-10-17T10:27:14.426Z,19.99
2022-10-17T10:29:50.105Z,20.17
2022-10-17T10:32:20.509Z,20.48
2022-10-17T10:34:52.944Z,20.57
2022-10-17T10:37:34.284Z,20.79
2022-10-17T10:40:20.906Z,20.47
2022-10-17T10:42:50.485Z,20.43
2022-10-17T10:48:26.160Z,20.93
2022-10-17T10:51:25.062Z,21.37
2022-10-17T10:53:59.943Z,21.22
2022-10-17T10:56:41.945Z,21.05
2022-10-17T10:59:09.000Z,21.58
2022-10-17T11:02:02.238Z,21.65
2022-10-17T11:04:55.883Z,21.70
2022-10-17T11:07:34.898Z,21.91
2022-10-17T11:10:18.670Z,21.96
2022-10-17T11:12:50.804Z,21.77
2022-10-17T11:15:26.854Z,21.87
2022-10-17T11:18:33.366Z,21.99
2022-10-17T11:21:05.571Z,22.11
2022-10-17T11:23:49.164Z,21.99
2022-10-17T11:26:25.981Z,22.13
2022-10-17T11:28:57.682Z,22.16
2022-10-17T11:31:27.796Z,22.22
2022-10-17T11:34:01.557Z,22.08
2022-10-17T11:36:31.678Z,22.17
2022-10-17T11:39:09.070Z,22.10
2022-10-17T11:41:43.101Z,22.23
2022-10-17T11:44:23.354Z,22.20
2022-10-17T11:47:06.722Z,22.32
2022-10-17T11:49:49.938Z,22.14
2022-10-17T11:52:56.494Z,22.19
2022-10-17T11:55:28.492Z,22.16
2022-10-17T11:57:55.228Z,22.32
2022-10-17T12:00:29.401Z,22.44
2022-10-17T12:02:59.009Z,22.44
2022-10-17T12:05:31.496Z,22.46
2022-10-17T12:08:12.414Z,22.44
2022-10-17T12:10:59.419Z,22.36
2022-10-17T12:13:29.305Z,22.36
2022-10-17T12:15:56.839Z,22.31
2022-10-17T12:18:29.679Z,22.35
2022-10-17T12:20:57.954Z,22.38
2022-10-17T12:23:29.651Z,22.53
2022-10-17T12:26:04.465Z,22.41
2022-10-17T12:28:34.528Z,22.52
2022-10-17T12:31:12.215Z,22.58
2022-10-17T12:33:49.145Z,22.60
2022-10-17T12:36:21.040Z,22.54
2022-10-17T12:39:01.136Z,22.41
2022-10-17T12:41:44.754Z,22.40
2022-10-17T12:44:14.554Z,22.34
2022-10-17T12:46:47.103Z,22.27
2022-10-17T12:49:43.148Z,22.41
2022-10-17T12:55:24.871Z,22.47
2022-10-17T12:57:56.879Z,22.40
2022-10-17T13:00:49.666Z,22.55
2022-10-17T13:03:31.028Z,22.51
2022-10-17T13:06:01.370Z,22.49
2022-10-17T13:08:39.565Z,22.46
2022-10-17T13:11:06.867Z,22.37
2022-10-17T13:13:41.612Z,22.43
2022-10-17T13:16:08.637Z,22.41
2022-10-17T13:18:35.628Z,22.40
2022-10-17T13:21:14.052Z,22.27
2022-10-17T13:23:40.926Z,22.20
2022-10-17T13:26:22.489Z,22.19
2022-10-17T13:29:06.480Z,22.13
2022-10-17T13:31:42.164Z,22.22
2022-10-17T13:34:23.644Z,22.17
2022-10-17T13:37:07.086Z,22.15
2022-10-17T13:39:54.518Z,22.16
2022-10-17T13:42:30.770Z,22.21
2022-10-17T13:44:58.571Z,22.06
2022-10-17T13:47:30.876Z,21.99
2022-10-17T13:49:59.460Z,21.96
2022-10-17T13:52:29.301Z,21.92
2022-10-17T13:55:07.329Z,21.84
2022-10-17T13:57:34.438Z,21.87
2022-10-17T14:00:32.448Z,21.83
2022-10-17T14:02:59.448Z,21.72
2022-10-17T14:05:26.607Z,21.54
2022-10-17T14:08:16.787Z,21.50
2022-10-17T14:10:44.772Z,21.55
2022-10-17T14:13:23.248Z,21.54
2022-10-17T14:15:50.736Z,21.46
2022-10-17T14:18:36.139Z,21.30
2022-10-17T14:23:53.360Z,21.29
2022-10-17T14:26:24.014Z,21.20
2022-10-17T14:29:04.598Z,21.16
2022-10-17T14:31:34.060Z,21.10
2022-10-17T14:34:02.197Z,21.06
2022-10-17T14:36:38.040Z,20.96
2022-10-17T14:39:10.590Z,20.85
2022-10-17T14:41:44.270Z,20.77
2022-10-17T14:44:37.393Z,20.64
2022-10-17T14:47:30.816Z,20.58
2022-10-17T14:50:19.867Z,20.53
2022-10-17T14:53:06.058Z,20.36
2022-10-17T14:55:35.396Z,20.24
2022-10-17T14:58:14.963Z,20.14
2022-10-17T15:00:42.026Z,20.08
2022-10-17T15:03:08.859Z,19.99
2022-10-17T15:05:35.949Z,19.88
2022-10-17T15:08:02.848Z,19.77
2022-10-17T15:10:35.565Z,19.62
2022-10-17T15:13:27.302Z,19.50
2022-10-17T15:15:52.135Z,19.37
2022-10-17T15:18:19.550Z,19.22
2022-10-17T15:20:46.450Z,19.06
2022-10-17T15:23:13.196Z,18.83
2022-10-17T15:25:40.018Z,18.75
2022-10-17T15:28:06.922Z,18.60
2022-10-17T15:30:36.551Z,18.47
2022-10-17T15:33:03.878Z,18.32
2022-10-17T15:35:31.087Z,18.15
2022-10-17T15:37:58.183Z,18.05
2022-10-17T15:40:29.226Z,17.87
2022-10-17T15:42:57.071Z,17.73
2022-10-17T15:45:24.526Z,17.61
2022-10-17T15:47:57.671Z,17.45
2022-10-17T15:50:24.789Z,17.22
2022-10-17T15:52:52.232Z,16.99
2022-10-17T15:55:19.797Z,16.88
2022-10-17T15:57:47.592Z,16.78
2022-10-17T16:00:20.105Z,16.73
2022-10-17T16:02:47.633Z,16.64
2022-10-17T16:05:18.519Z,16.53
2022-10-17T16:07:46.741Z,16.42
2022-10-17T16:10:14.390Z,16.28
2022-10-17T16:12:41.471Z,16.15
2022-10-17T16:15:14.301Z,15.98
2022-10-17T16:17:41.786Z,15.94
2022-10-17T16:20:12.339Z,15.84
2022-10-17T16:22:42.081Z,15.62
2022-10-17T16:25:19.810Z,15.61
2022-10-17T16:27:47.829Z,15.30
2022-10-17T16:30:15.763Z,15.15
2022-10-17T16:32:42.848Z,15.17
2022-10-17T16:35:13.877Z,15.09
2022-10-17T16:37:40.685Z,15.07
2022-10-17T16:40:07.858Z,14.99
2022-10-17T16:42:35.375Z,14.93
2022-10-17T16:45:02.140Z,14.87
2022-10-17T16:47:29.691Z,14.79
2022-10-17T16:49:56.555Z,14.70
2022-10-17T16:52:23.756Z,14.59
2022-10-17T16:54:50.862Z,14.48
2022-10-17T16:57:17.690Z,14.40
2022-10-17T16:59:44.521Z,14.37
2022-10-17T17:02:12.054Z,14.29
2022-10-17T17:04:39.179Z,14.24
2022-10-17T17:07:06.139Z,14.16
2022-10-17T17:09:32.952Z,14.11
2022-10-17T17:11:59.716Z,14.02
2022-10-17T17:14:26.543Z,13.97
2022-10-17T17:16:53.456Z,13.90
2022-10-17T17:19:20.527Z,13.82
2022-10-17T17:21:51.034Z,13.77
2022-10-17T17:24:21.025Z,13.68
2022-10-17T17:26:53.118Z,13.62
2022-10-17T17:29:21.784Z,13.57
2022-10-17T17:31:48.923Z,13.49
2022-10-17T17:34:18.080Z,13.44
2022-10-17T17:36:45.430Z,13.36
2022-10-17T17:39:13.680Z,13.32
2022-10-17T17:41:41.510Z,13.23
2022-10-17T17:44:12.452Z,13.15
2022-10-17T17:46:43.620Z,13.04
2022-10-17T17:49:11.524Z,13.03
2022-10-17T17:51:39.248Z,12.98
2022-10-17T17:54:11.292Z,12.86
2022-10-17T17:56:38.364Z,12.85
2022-10-17T17:59:05.687Z,12.72
2022-10-17T18:01:38.153Z,12.71
2022-10-17T18:04:06.953Z,12.69
2022-10-17T18:06:34.069Z,12.70
2022-10-17T18:09:01.652Z,12.66
2022-10-17T18:11:28.691Z,12.51
2022-10-17T18:14:00.262Z,12.59
2022-10-17T18:16:28.065Z,12.55
2022-10-17T18:18:55.001Z,12.52
2022-10-17T18:21:21.977Z,12.47
2022-10-17T18:23:51.794Z,12.33
2022-10-17T18:26:19.222Z,12.41
2022-10-17T18:28:46.255Z,12.36
2022-10-17T18:31:19.825Z,12.34
2022-10-17T18:33:46.721Z,12.26
2022-10-17T18:36:15.643Z,12.06
2022-10-17T18:38:42.975Z,12.08
2022-10-17T18:41:15.660Z,11.66
2022-10-17T18:43:43.818Z,11.57
2022-10-17T18:46:31.392Z,11.62
2022-10-17T18:48:58.404Z,11.73
2022-10-17T18:51:26.181Z,11.69
2022-10-17T18:53:55.619Z,11.78
2022-10-17T18:56:22.904Z,11.76
2022-10-17T18:58:49.901Z,11.76
2022-10-17T19:01:21.638Z,11.68
2022-10-17T19:03:51.029Z,11.70
2022-10-17T19:06:21.232Z,11.68
2022-10-17T19:08:48.436Z,11.64
2022-10-17T19:11:21.578Z,11.60
2022-10-17T19:13:48.846Z,11.54
2022-10-17T19:16:18.275Z,11.52
2022-10-17T19:18:50.657Z,11.51
2022-10-17T19:21:21.679Z,11.43
2022-10-17T19:23:57.070Z,11.38
2022-10-17T19:26:24.494Z,11.36
2022-10-17T19:28:55.088Z,11.30
2022-10-17T19:31:26.812Z,11.26
2022-10-17T19:33:55.120Z,11.26
2022-10-17T19:36:26.290Z,11.25
2022-10-17T19:38:56.480Z,11.21
2022-10-17T19:41:23.494Z,11.17
2022-10-17T19:43:50.681Z,11.11
2022-10-17T19:46:20.003Z,11.07
2022-10-17T19:48:47.046Z,11.01
2022-10-17T19:51:15.830Z,10.86
2022-10-17T19:53:43.816Z,10.94
2022-10-17T19:56:11.583Z,10.95
2022-10-17T19:58:46.349Z,10.90
2022-10-17T20:01:15.578Z,10.90
2022-10-17T20:03:42.957Z,10.83
2022-10-17T20:06:13.182Z,10.75
2022-10-17T20:08:40.512Z,10.77
2022-10-17T20:11:21.133Z,10.76
2022-10-17T20:13:48.408Z,10.77
2022-10-17T20:16:18.407Z,10.75
2022-10-17T20:18:45.252Z,10.71
2022-10-17T20:21:14.459Z,10.71
2022-10-17T20:23:41.893Z,10.69
2022-10-17T20:29:04.875Z,10.61
2022-10-17T20:31:31.866Z,10.57
2022-10-17T20:33:59.630Z,10.54
2022-10-17T20:36:26.842Z,10.46
2022-10-17T20:38:57.911Z,10.47
2022-10-17T20:41:25.773Z,10.40
2022-10-17T20:43:53.888Z,10.32
2022-10-17T20:46:35.566Z,10.31
2022-10-17T20:49:04.721Z,10.28
2022-10-17T20:51:31.628Z,10.26
2022-10-17T20:53:58.564Z,10.18
2022-10-17T20:56:27.837Z,10.19
2022-10-17T20:58:56.674Z,10.11
2022-10-17T21:01:24.473Z,10.07
2022-10-17T21:03:51.745Z,10.05
2022-10-17T21:06:18.916Z,9.95
2022-10-17T21:08:46.859Z,9.85
2022-10-17T21:11:19.964Z,9.89
2022-10-17T21:13:47.913Z,9.88
2022-10-17T21:16:17.608Z,9.88
2022-10-17T21:18:45.627Z,9.86
2022-10-17T21:21:19.376Z,9.86
2022-10-17T21:23:47.808Z,9.88
2022-10-17T21:26:15.519Z,9.87
2022-10-17T21:28:43.884Z,9.88
2022-10-17T21:31:22.172Z,9.87
2022-10-17T21:33:51.622Z,9.85
2022-10-17T21:36:19.080Z,9.85
2022-10-17T21:38:47.984Z,9.86
2022-10-17T21:41:16.327Z,9.81
2022-10-17T21:43:43.550Z,9.78
2022-10-17T21:46:13.004Z,9.74
2022-10-17T21:48:40.737Z,9.75
2022-10-17T21:51:09.857Z,9.75
2022-10-17T21:53:37.063Z,9.75
2022-10-17T21:56:06.256Z,9.73
2022-10-17T21:58:33.720Z,9.70
2022-10-17T22:01:09.700Z,9.64
2022-10-17T22:03:42.723Z,9.62
2022-10-17T22:09:01.790Z,9.57
2022-10-17T22:11:34.891Z,9.54
2022-10-17T22:14:04.445Z,9.52
2022-10-17T22:16:31.694Z,9.49
2022-10-17T22:19:03.174Z,9.41
2022-10-17T22:21:33.866Z,9.41
2022-10-17T22:24:03.125Z,9.38
2022-10-17T22:26:31.528Z,9.36
2022-10-17T22:28:58.396Z,9.29
2022-10-17T22:31:25.236Z,9.29
2022-10-17T22:33:52.442Z,9.24
2022-10-17T22:36:19.461Z,9.21
2022-10-17T22:38:46.376Z,9.17
2022-10-17T22:41:13.238Z,9.18
2022-10-17T22:43:40.038Z,9.17
2022-10-17T22:46:07.614Z,9.10
2022-10-17T22:48:34.655Z,9.08
2022-10-17T22:51:01.832Z,9.07
2022-10-17T22:53:29.771Z,9.01
2022-10-17T22:55:57.760Z,9.01
2022-10-17T22:58:25.082Z,9.00
2022-10-17T23:00:52.817Z,8.89
2022-10-17T23:03:20.383Z,8.90
2022-10-17T23:05:47.284Z,8.89
2022-10-17T23:08:14.754Z,8.85
2022-10-17T23:10:41.877Z,8.86
2022-10-17T23:13:08.671Z,8.86
2022-10-17T23:15:37.093Z,8.82
2022-10-17T23:18:04.531Z,8.78
2022-10-17T23:20:31.842Z,8.74
2022-10-17T23:22:58.868Z,8.72
2022-10-17T23:25:26.010Z,8.55
2022-10-17T23:27:52.949Z,8.60
2022-10-17T23:30:20.143Z,8.61
2022-10-17T23:32:46.935Z,8.52
2022-10-17T23:35:13.928Z,8.57
2022-10-17T23:37:40.733Z,8.57
2022-10-17T23:40:08.257Z,8.58
2022-10-17T23:42:35.325Z,8.57
2022-10-17T23:45:02.133Z,8.54
2022-10-17T23:47:31.236Z,8.55
2022-10-17T23:49:58.802Z,8.55
2022-10-17T23:52:25.684Z,8.50
2022-10-17T23:54:52.611Z,8.47
2022-10-17T23:57:19.506Z,8.45
2022-10-17T23:59:46.336Z,8.45
