createdAt,value
2023-03-29T00:00:07.042Z,8.54
2023-03-29T00:01:07.050Z,8.58
2023-03-29T00:02:07.127Z,8.60
2023-03-29T00:03:07.370Z,8.56
2023-03-29T00:04:07.275Z,8.59
2023-03-29T00:05:07.268Z,8.45
2023-03-29T00:06:07.244Z,8.49
2023-03-29T00:07:07.292Z,8.55
2023-03-29T00:08:07.375Z,8.41
2023-03-29T00:09:07.309Z,8.39
2023-03-29T00:10:07.311Z,8.44
2023-03-29T00:11:07.383Z,8.49
2023-03-29T00:12:07.416Z,8.34
2023-03-29T00:13:07.438Z,8.06
2023-03-29T00:14:07.466Z,8.02
2023-03-29T00:15:07.424Z,7.96
2023-03-29T00:16:07.449Z,8.03
2023-03-29T00:17:07.482Z,8.15
2023-03-29T00:18:07.501Z,8.04
2023-03-29T00:19:07.530Z,7.91
2023-03-29T00:20:07.592Z,7.71
2023-03-29T00:21:07.604Z,7.62
2023-03-29T00:22:07.670Z,7.73
2023-03-29T00:23:07.780Z,7.85
2023-03-29T00:24:07.715Z,7.76
2023-03-29T00:25:07.745Z,7.86
2023-03-29T00:26:08.331Z,7.93
2023-03-29T00:27:07.801Z,7.82
2023-03-29T00:28:07.802Z,7.67
2023-03-29T00:29:07.807Z,7.60
2023-03-29T00:30:07.823Z,7.51
2023-03-29T00:31:07.914Z,7.54
2023-03-29T00:32:07.880Z,7.49
2023-03-29T00:33:07.905Z,7.62
2023-03-29T00:34:07.885Z,7.73
2023-03-29T00:35:07.895Z,7.94
2023-03-29T00:36:07.950Z,7.84
2023-03-29T00:37:07.918Z,7.61
2023-03-29T00:38:07.976Z,7.46
2023-03-29T00:39:08.004Z,7.57
2023-03-29T00:40:07.986Z,7.74
2023-03-29T00:41:08.007Z,7.87
2023-03-29T00:42:08.042Z,7.94
2023-03-29T00:43:08.105Z,8.06
2023-03-29T00:44:08.131Z,8.07
2023-03-29T00:45:08.162Z,8.09
2023-03-29T00:46:08.266Z,8.22
2023-03-29T00:47:08.271Z,8.27
2023-03-29T00:48:08.494Z,8.28
2023-03-29T00:49:08.370Z,8.35
2023-03-29T00:50:08.316Z,8.32
2023-03-29T00:51:09.993Z,8.33
2023-03-29T00:52:08.392Z,8.40
2023-03-29T00:53:08.398Z,8.41
2023-03-29T00:54:08.456Z,8.38
2023-03-29T00:55:08.454Z,8.41
2023-03-29T00:56:08.496Z,8.44
2023-03-29T00:57:08.584Z,8.43
2023-03-29T00:58:08.572Z,8.52
2023-03-29T00:59:08.569Z,8.47
2023-03-29T01:00:08.624Z,8.39
2023-03-29T01:01:08.676Z,8.23
2023-03-29T01:02:08.796Z,8.22
2023-03-29T01:03:08.859Z,8.33
2023-03-29T01:04:08.896Z,8.30
2023-03-29T01:05:08.821Z,8.24
2023-03-29T01:06:08.827Z,8.23
2023-03-29T01:07:08.885Z,7.96
2023-03-29T01:08:08.834Z,7.84
2023-03-29T01:09:08.907Z,7.82
2023-03-29T01:10:08.942Z,7.93
2023-03-29T01:11:09.045Z,7.97
2023-03-29T01:12:09.053Z,8.02
2023-03-29T01:13:09.145Z,8.17
2023-03-29T01:14:09.164Z,8.24
2023-03-29T01:15:09.200Z,8.19
2023-03-29T01:16:09.286Z,8.18
2023-03-29T01:17:09.338Z,8.15
2023-03-29T01:18:09.412Z,8.18
2023-03-29T01:19:09.395Z,8.22
2023-03-29T01:20:09.391Z,8.11
2023-03-29T01:21:09.409Z,8.16
2023-03-29T01:22:09.458Z,8.17
2023-03-29T01:23:09.468Z,8.24
2023-03-29T01:24:09.460Z,8.27
2023-03-29T01:25:09.472Z,8.21
2023-03-29T01:26:09.526Z,8.30
2023-03-29T01:27:09.539Z,8.34
2023-03-29T01:28:09.654Z,8.28
2023-03-29T01:29:09.649Z,8.11
2023-03-29T01:30:09.663Z,7.98
2023-03-29T01:31:09.733Z,7.88
2023-03-29T01:32:09.800Z,7.93
2023-03-29T01:33:09.790Z,8.03
2023-03-29T01:34:09.834Z,8.17
2023-03-29T01:35:09.860Z,8.20
2023-03-29T01:36:09.964Z,8.22
2023-03-29T01:37:09.966Z,8.29
2023-03-29T01:38:10.029Z,8.29
2023-03-29T01:39:10.091Z,8.34
2023-03-29T01:40:10.214Z,8.25
2023-03-29T01:41:10.190Z,8.12
2023-03-29T01:42:10.277Z,8.08
2023-03-29T01:43:10.380Z,7.81
2023-03-29T01:44:10.396Z,7.65
2023-03-29T01:45:10.459Z,7.71
2023-03-29T01:46:10.763Z,7.85
2023-03-29T01:47:10.556Z,7.92
2023-03-29T01:48:10.670Z,7.90
2023-03-29T01:49:10.743Z,7.96
2023-03-29T01:50:10.719Z,8.04
2023-03-29T01:51:10.765Z,7.96
2023-03-29T01:52:10.791Z,7.99
2023-03-29T01:53:10.920Z,8.04
2023-03-29T01:54:10.903Z,8.06
2023-03-29T01:55:10.977Z,8.08
2023-03-29T01:56:10.974Z,8.11
2023-03-29T01:57:11.056Z,8.00
2023-03-29T01:58:11.093Z,7.78
2023-03-29T01:59:11.095Z,7.83
2023-03-29T02:00:11.141Z,7.85
2023-03-29T02:01:11.232Z,7.58
2023-03-29T02:02:11.321Z,7.34
2023-03-29T02:03:11.414Z,7.15
2023-03-29T02:04:11.292Z,7.22
2023-03-29T02:05:11.286Z,7.43
2023-03-29T02:06:11.341Z,7.62
2023-03-29T02:07:11.420Z,7.74
2023-03-29T02:08:11.468Z,7.88
2023-03-29T02:09:11.474Z,7.99
2023-03-29T02:10:11.497Z,7.96
2023-03-29T02:11:11.541Z,7.87
2023-03-29T02:12:11.612Z,7.69
2023-03-29T02:13:11.704Z,7.47
2023-03-29T02:14:11.707Z,7.52
2023-03-29T02:15:11.772Z,7.22
2023-03-29T02:16:11.871Z,7.03
2023-03-29T02:17:11.827Z,7.04
2023-03-29T02:18:11.937Z,7.09
2023-03-29T02:19:11.946Z,6.85
2023-03-29T02:20:11.955Z,7.00
2023-03-29T02:21:12.007Z,7.07
2023-03-29T02:22:12.081Z,6.76
2023-03-29T02:23:12.096Z,6.77
2023-03-29T02:24:12.140Z,6.63
2023-03-29T02:25:12.147Z,6.62
2023-03-29T02:26:12.156Z,6.52
2023-03-29T02:27:12.161Z,6.58
2023-03-29T02:28:12.191Z,6.48
2023-03-29T02:29:12.115Z,6.56
2023-03-29T02:30:12.168Z,6.78
2023-03-29T02:31:12.229Z,6.94
2023-03-29T02:32:12.239Z,7.03
2023-03-29T02:33:12.260Z,7.19
2023-03-29T02:34:12.252Z,7.30
2023-03-29T02:35:12.275Z,7.10
2023-03-29T02:36:12.296Z,6.89
2023-03-29T02:37:12.316Z,6.65
2023-03-29T02:38:12.388Z,6.64
2023-03-29T02:39:12.390Z,6.50
2023-03-29T02:40:12.405Z,6.48
2023-03-29T02:41:12.445Z,6.57
2023-03-29T02:42:12.466Z,6.84
2023-03-29T02:43:12.474Z,6.83
2023-03-29T02:44:12.506Z,6.80
2023-03-29T02:45:12.533Z,6.95
2023-03-29T02:46:12.591Z,7.02
2023-03-29T02:47:12.605Z,6.67
2023-03-29T02:48:12.682Z,6.36
2023-03-29T02:49:12.757Z,6.39
2023-03-29T02:50:12.733Z,6.60
2023-03-29T02:51:12.836Z,6.82
2023-03-29T02:52:12.907Z,7.01
2023-03-29T02:53:12.917Z,7.16
2023-03-29T02:54:12.917Z,7.23
2023-03-29T02:55:12.961Z,7.33
2023-03-29T02:56:12.935Z,7.35
2023-03-29T02:57:13.042Z,7.39
2023-03-29T02:58:13.050Z,7.39
2023-03-29T02:59:13.050Z,7.45
2023-03-29T03:00:13.074Z,7.46
2023-03-29T03:01:13.117Z,7.52
2023-03-29T03:02:13.095Z,7.27
2023-03-29T03:03:13.267Z,6.74
2023-03-29T03:04:13.409Z,6.55
2023-03-29T03:05:13.141Z,6.63
2023-03-29T03:06:13.140Z,6.91
2023-03-29T03:07:13.163Z,6.94
2023-03-29T03:08:13.164Z,7.03
2023-03-29T03:09:13.191Z,7.27
2023-03-29T03:10:13.250Z,7.43
2023-03-29T03:11:13.293Z,7.58
2023-03-29T03:12:13.324Z,7.64
2023-03-29T03:13:13.393Z,7.70
2023-03-29T03:14:13.434Z,7.64
2023-03-29T03:15:13.506Z,7.52
2023-03-29T03:16:13.590Z,7.57
2023-03-29T03:17:13.537Z,7.64
2023-03-29T03:18:13.519Z,7.62
2023-03-29T03:19:13.524Z,7.59
2023-03-29T03:20:13.608Z,7.45
2023-03-29T03:21:13.616Z,7.51
2023-03-29T03:22:13.669Z,7.59
2023-03-29T03:23:13.740Z,7.57
2023-03-29T03:24:13.781Z,7.69
2023-03-29T03:25:13.853Z,7.72
2023-03-29T03:26:13.898Z,7.82
2023-03-29T03:27:13.962Z,7.95
2023-03-29T03:28:14.030Z,7.97
2023-03-29T03:29:14.035Z,7.97
2023-03-29T03:30:14.022Z,8.05
2023-03-29T03:31:14.135Z,7.85
2023-03-29T03:32:14.110Z,7.86
2023-03-29T03:33:14.136Z,7.80
2023-03-29T03:34:14.186Z,7.81
2023-03-29T03:35:14.226Z,7.46
2023-03-29T03:36:14.271Z,7.10
2023-03-29T03:37:14.282Z,6.84
2023-03-29T03:38:14.289Z,6.54
2023-03-29T03:39:14.337Z,6.32
2023-03-29T03:40:14.309Z,6.27
2023-03-29T03:41:14.313Z,5.95
2023-03-29T03:42:14.380Z,5.77
2023-03-29T03:43:14.454Z,5.83
2023-03-29T03:44:14.443Z,5.88
2023-03-29T03:45:15.422Z,5.62
2023-03-29T03:46:14.552Z,5.50
2023-03-29T03:47:14.517Z,5.52
2023-03-29T03:48:14.528Z,5.48
2023-03-29T03:49:14.528Z,5.52
2023-03-29T03:50:14.565Z,5.48
2023-03-29T03:51:14.639Z,5.41
2023-03-29T03:52:14.705Z,5.53
2023-03-29T03:53:14.746Z,5.60
2023-03-29T03:54:14.763Z,5.66
2023-03-29T03:55:14.834Z,5.65
2023-03-29T03:56:14.891Z,5.48
2023-03-29T03:57:14.938Z,5.34
2023-03-29T03:58:14.926Z,5.35
2023-03-29T03:59:14.951Z,5.47
2023-03-29T04:00:15.057Z,5.64
2023-03-29T04:01:15.123Z,5.77
2023-03-29T04:02:15.196Z,5.92
2023-03-29T04:03:15.401Z,6.06
2023-03-29T04:04:15.336Z,5.95
2023-03-29T04:05:15.362Z,6.03
2023-03-29T04:06:15.390Z,6.00
2023-03-29T04:07:15.441Z,5.76
2023-03-29T04:08:15.488Z,5.77
2023-03-29T04:09:15.510Z,5.88
2023-03-29T04:10:15.540Z,5.89
2023-03-29T04:11:15.648Z,6.06
2023-03-29T04:12:15.684Z,6.01
2023-03-29T04:13:15.706Z,6.00
2023-03-29T04:14:15.767Z,5.84
2023-03-29T04:15:15.781Z,5.63
2023-03-29T04:16:15.838Z,5.59
2023-03-29T04:17:15.844Z,5.77
2023-03-29T04:18:16.134Z,5.85
2023-03-29T04:19:15.955Z,5.94
2023-03-29T04:20:16.046Z,5.99
2023-03-29T04:21:16.085Z,6.09
2023-03-29T04:22:16.133Z,5.90
2023-03-29T04:23:16.212Z,5.93
2023-03-29T04:24:16.308Z,5.97
2023-03-29T04:25:16.297Z,6.07
2023-03-29T04:26:16.308Z,6.11
2023-03-29T04:27:16.352Z,6.36
2023-03-29T04:28:16.434Z,6.41
2023-03-29T04:29:16.510Z,6.50
2023-03-29T04:30:16.576Z,6.44
2023-03-29T04:31:16.699Z,6.26
2023-03-29T04:32:16.749Z,5.93
2023-03-29T04:33:16.815Z,5.74
2023-03-29T04:34:16.935Z,5.82
2023-03-29T04:35:16.963Z,5.76
2023-03-29T04:36:17.034Z,5.46
2023-03-29T04:37:16.956Z,5.50
2023-03-29T04:38:16.960Z,5.84
2023-03-29T04:39:16.919Z,6.19
2023-03-29T04:40:16.912Z,5.88
2023-03-29T04:41:16.910Z,5.78
2023-03-29T04:42:16.881Z,5.84
2023-03-29T04:43:16.915Z,5.82
2023-03-29T04:44:16.844Z,5.75
2023-03-29T04:45:16.903Z,5.87
2023-03-29T04:46:16.897Z,5.45
2023-03-29T04:47:16.916Z,5.28
2023-03-29T04:48:16.936Z,5.33
2023-03-29T04:49:16.989Z,5.19
2023-03-29T04:50:16.988Z,5.09
2023-03-29T04:51:17.045Z,5.10
2023-03-29T04:52:17.096Z,5.14
2023-03-29T04:53:17.147Z,5.13
2023-03-29T04:54:17.178Z,5.30
2023-03-29T04:55:17.169Z,5.32
2023-03-29T04:56:17.209Z,5.23
2023-03-29T04:57:17.255Z,5.35
2023-03-29T04:58:18.155Z,5.12
2023-03-29T04:59:17.229Z,5.04
2023-03-29T05:01:45.118Z,5.30
2023-03-29T05:02:37.566Z,5.28
2023-03-29T05:03:37.488Z,5.30
2023-03-29T05:04:37.523Z,5.51
2023-03-29T05:05:37.457Z,5.54
2023-03-29T05:06:37.432Z,5.69
2023-03-29T05:07:37.434Z,5.85
2023-03-29T05:08:37.437Z,5.75
2023-03-29T05:09:37.405Z,5.79
2023-03-29T05:10:37.442Z,5.89
2023-03-29T05:11:37.414Z,5.97
2023-03-29T05:12:37.454Z,6.04
2023-03-29T05:13:37.429Z,6.13
2023-03-29T05:14:37.377Z,5.99
2023-03-29T05:15:39.043Z,6.07
2023-03-29T05:16:37.414Z,6.22
2023-03-29T05:17:37.376Z,6.43
2023-03-29T05:18:37.425Z,6.10
2023-03-29T05:19:37.378Z,6.04
2023-03-29T05:20:37.359Z,5.77
2023-03-29T05:21:37.331Z,5.61
2023-03-29T05:22:37.333Z,5.58
2023-03-29T05:23:37.416Z,5.45
2023-03-29T05:24:37.353Z,5.39
2023-03-29T05:25:37.317Z,5.40
2023-03-29T05:26:37.350Z,5.47
2023-03-29T05:27:37.332Z,5.60
2023-03-29T05:28:37.366Z,5.83
2023-03-29T05:29:37.282Z,6.00
2023-03-29T05:30:37.305Z,6.16
2023-03-29T05:31:37.331Z,6.16
2023-03-29T05:32:37.330Z,6.13
2023-03-29T05:33:37.382Z,6.08
2023-03-29T05:34:37.297Z,5.96
2023-03-29T05:35:37.326Z,5.99
2023-03-29T05:36:37.287Z,6.01
2023-03-29T05:37:37.356Z,6.17
2023-03-29T05:38:37.725Z,6.43
2023-03-29T05:39:37.793Z,6.54
2023-03-29T05:40:37.256Z,6.49
2023-03-29T05:41:37.248Z,6.28
2023-03-29T05:42:37.229Z,6.14
2023-03-29T05:43:37.263Z,6.02
2023-03-29T05:44:37.722Z,6.02
2023-03-29T05:47:05.176Z,5.95
2023-03-29T05:47:57.377Z,5.89
2023-03-29T05:48:57.555Z,5.90
2023-03-29T05:49:57.445Z,5.93
2023-03-29T05:50:57.386Z,5.99
2023-03-29T05:51:57.350Z,6.10
2023-03-29T05:52:57.423Z,6.12
2023-03-29T05:53:57.325Z,6.18
2023-03-29T05:54:57.293Z,6.30
2023-03-29T05:55:57.304Z,6.48
2023-03-29T05:56:57.398Z,6.62
2023-03-29T05:57:57.367Z,6.66
2023-03-29T05:58:57.367Z,6.48
2023-03-29T05:59:57.499Z,6.49
2023-03-29T06:00:57.478Z,6.42
2023-03-29T06:01:57.496Z,6.49
2023-03-29T06:03:06.466Z,6.55
2023-03-29T06:03:59.328Z,6.57
2023-03-29T06:04:57.656Z,6.37
2023-03-29T06:05:57.523Z,6.35
2023-03-29T06:06:57.617Z,6.30
2023-03-29T06:07:57.519Z,6.52
2023-03-29T06:08:57.487Z,6.91
2023-03-29T06:09:57.548Z,7.08
2023-03-29T06:10:57.481Z,7.10
2023-03-29T06:11:57.510Z,7.18
2023-03-29T06:12:57.607Z,7.09
2023-03-29T06:13:57.568Z,6.77
2023-03-29T06:14:58.040Z,6.47
2023-03-29T06:15:57.673Z,6.37
2023-03-29T06:16:57.775Z,6.51
2023-03-29T06:17:57.801Z,6.53
2023-03-29T06:18:57.820Z,6.27
2023-03-29T06:19:57.980Z,6.37
2023-03-29T06:20:58.014Z,6.41
2023-03-29T06:21:57.943Z,6.21
2023-03-29T06:22:57.947Z,6.32
2023-03-29T06:23:58.044Z,6.45
2023-03-29T06:24:57.958Z,6.45
2023-03-29T06:25:58.007Z,6.54
2023-03-29T06:26:57.970Z,6.54
2023-03-29T06:27:58.016Z,6.75
2023-03-29T06:28:57.988Z,6.60
2023-03-29T06:29:58.043Z,6.57
2023-03-29T06:30:58.148Z,6.53
2023-03-29T06:31:58.090Z,6.45
2023-03-29T06:32:58.175Z,6.61
2023-03-29T06:33:58.030Z,6.78
2023-03-29T06:34:58.593Z,6.75
2023-03-29T06:35:58.162Z,6.75
2023-03-29T06:36:58.585Z,6.57
2023-03-29T06:37:58.140Z,6.39
2023-03-29T06:38:58.251Z,6.23
2023-03-29T06:39:58.567Z,6.15
2023-03-29T06:40:58.464Z,6.18
2023-03-29T06:41:59.029Z,6.17
2023-03-29T06:42:58.232Z,6.05
2023-03-29T06:43:58.242Z,5.86
2023-03-29T06:45:00.255Z,5.90
2023-03-29T06:46:01.249Z,6.01
2023-03-29T06:47:05.870Z,5.93
2023-03-29T06:47:58.771Z,5.87
2023-03-29T06:48:58.777Z,5.67
2023-03-29T06:49:58.713Z,5.74
2023-03-29T06:50:58.583Z,5.78
2023-03-29T06:51:59.423Z,5.76
2023-03-29T06:53:02.463Z,5.84
2023-03-29T06:53:58.300Z,5.86
2023-03-29T06:54:58.261Z,6.02
2023-03-29T06:55:58.281Z,6.12
2023-03-29T06:56:58.287Z,6.23
2023-03-29T06:57:59.114Z,6.16
2023-03-29T06:58:59.561Z,6.12
2023-03-29T07:01:26.128Z,6.50
2023-03-29T07:02:17.978Z,6.72
2023-03-29T07:03:18.003Z,6.81
2023-03-29T07:04:18.255Z,6.82
2023-03-29T07:05:18.029Z,6.83
2023-03-29T07:06:18.613Z,6.88
2023-03-29T07:07:18.056Z,6.95
2023-03-29T07:08:18.022Z,6.88
2023-03-29T07:09:19.565Z,7.04
2023-03-29T07:10:18.169Z,7.07
2023-03-29T07:11:18.091Z,7.32
2023-03-29T07:12:18.158Z,7.37
2023-03-29T07:13:18.160Z,7.44
2023-03-29T07:14:18.198Z,7.19
2023-03-29T07:15:18.258Z,7.15
2023-03-29T07:16:18.319Z,7.12
2023-03-29T07:17:18.320Z,7.28
2023-03-29T07:18:18.456Z,7.34
2023-03-29T07:19:18.500Z,7.46
2023-03-29T07:20:18.562Z,7.53
2023-03-29T07:21:18.505Z,7.35
2023-03-29T07:22:18.580Z,7.21
2023-03-29T07:23:18.608Z,7.07
2023-03-29T07:24:18.648Z,7.21
2023-03-29T07:25:18.699Z,7.26
2023-03-29T07:26:30.006Z,7.34
2023-03-29T07:27:18.781Z,7.45
2023-03-29T07:28:18.696Z,7.36
2023-03-29T07:29:18.697Z,7.22
2023-03-29T07:30:19.155Z,7.21
2023-03-29T07:31:18.737Z,7.12
2023-03-29T07:32:18.759Z,6.89
2023-03-29T07:33:18.851Z,6.84
2023-03-29T07:34:18.706Z,6.83
2023-03-29T07:35:19.124Z,6.83
2023-03-29T07:36:18.740Z,6.65
2023-03-29T07:37:18.723Z,6.55
2023-03-29T07:38:18.751Z,6.47
2023-03-29T07:39:18.835Z,6.63
2023-03-29T07:40:19.050Z,6.79
2023-03-29T07:41:18.868Z,7.15
2023-03-29T07:42:18.876Z,7.21
2023-03-29T07:43:19.003Z,7.07
2023-03-29T07:44:18.987Z,7.16
2023-03-29T07:45:19.606Z,7.31
2023-03-29T07:46:20.180Z,7.42
2023-03-29T07:47:19.183Z,7.52
2023-03-29T07:48:19.225Z,7.24
2023-03-29T07:49:21.004Z,7.16
2023-03-29T07:50:19.639Z,7.08
2023-03-29T07:51:19.196Z,7.36
2023-03-29T07:52:19.133Z,7.16
2023-03-29T07:53:19.183Z,7.17
2023-03-29T07:54:26.740Z,7.00
2023-03-29T07:55:19.134Z,6.68
2023-03-29T07:56:19.158Z,6.55
2023-03-29T07:57:19.175Z,6.59
2023-03-29T07:58:19.194Z,6.55
2023-03-29T07:59:19.124Z,6.57
2023-03-29T08:00:19.157Z,6.69
2023-03-29T08:01:19.902Z,6.67
2023-03-29T08:02:19.114Z,6.71
2023-03-29T08:03:19.185Z,6.70
2023-03-29T08:04:19.188Z,6.71
2023-03-29T08:05:29.251Z,6.92
2023-03-29T08:06:20.045Z,6.92
2023-03-29T08:07:20.101Z,7.15
2023-03-29T08:08:19.091Z,7.13
2023-03-29T08:09:19.092Z,7.08
2023-03-29T08:10:19.056Z,7.13
2023-03-29T08:11:19.070Z,7.08
2023-03-29T08:12:19.007Z,7.00
2023-03-29T08:13:18.980Z,7.07
2023-03-29T08:14:19.023Z,7.01
2023-03-29T08:15:19.614Z,6.87
2023-03-29T08:16:19.021Z,7.03
2023-03-29T08:17:19.062Z,7.19
2023-03-29T08:18:19.029Z,7.18
2023-03-29T08:19:19.208Z,7.19
2023-03-29T08:20:19.172Z,7.22
2023-03-29T08:21:19.648Z,7.18
2023-03-29T08:22:19.093Z,6.99
2023-03-29T08:23:19.143Z,7.01
2023-03-29T08:24:20.900Z,7.05
2023-03-29T08:25:19.565Z,7.24
2023-03-29T08:26:19.364Z,7.60
2023-03-29T08:27:19.313Z,7.77
2023-03-29T08:28:19.286Z,7.92
2023-03-29T08:29:19.343Z,7.99
2023-03-29T08:30:19.377Z,8.06
2023-03-29T08:31:19.398Z,8.05
2023-03-29T08:32:19.423Z,8.03
2023-03-29T08:33:19.396Z,8.07
2023-03-29T08:34:19.423Z,8.09
2023-03-29T08:35:19.602Z,7.75
2023-03-29T08:36:19.454Z,7.62
2023-03-29T08:37:19.446Z,7.52
2023-03-29T08:38:19.395Z,7.34
2023-03-29T08:39:19.699Z,7.18
2023-03-29T08:40:19.672Z,7.18
2023-03-29T08:41:19.462Z,7.28
2023-03-29T08:42:19.456Z,7.42
2023-03-29T08:43:19.674Z,7.49
2023-03-29T08:44:19.502Z,7.57
2023-03-29T08:45:19.525Z,7.40
2023-03-29T08:46:19.532Z,7.20
2023-03-29T08:47:19.562Z,7.20
2023-03-29T08:48:19.486Z,7.12
2023-03-29T08:49:19.495Z,7.22
2023-03-29T08:50:19.562Z,7.14
2023-03-29T08:51:19.488Z,6.94
2023-03-29T08:52:19.485Z,6.70
2023-03-29T08:53:19.495Z,6.60
2023-03-29T08:54:19.521Z,6.61
2023-03-29T08:55:19.561Z,6.61
2023-03-29T08:56:19.427Z,6.64
2023-03-29T08:57:19.541Z,6.57
2023-03-29T08:58:19.568Z,6.58
2023-03-29T08:59:19.501Z,6.46
2023-03-29T09:00:19.633Z,6.43
2023-03-29T09:01:19.629Z,6.37
2023-03-29T09:02:19.712Z,6.42
2023-03-29T09:03:19.754Z,6.54
2023-03-29T09:04:19.732Z,6.65
2023-03-29T09:05:20.162Z,6.64
2023-03-29T09:06:19.834Z,6.63
2023-03-29T09:07:19.909Z,6.66
2023-03-29T09:08:19.870Z,6.90
2023-03-29T09:09:19.960Z,7.10
2023-03-29T09:10:19.949Z,7.11
2023-03-29T09:11:19.976Z,6.96
2023-03-29T09:12:20.041Z,6.94
2023-03-29T09:13:20.142Z,6.91
2023-03-29T09:14:20.095Z,6.96
2023-03-29T09:15:20.090Z,7.14
2023-03-29T09:16:20.197Z,7.11
2023-03-29T09:17:20.112Z,7.18
2023-03-29T09:18:20.181Z,7.23
2023-03-29T09:19:20.137Z,7.17
2023-03-29T09:20:20.616Z,7.11
2023-03-29T09:21:20.226Z,7.20
2023-03-29T09:22:20.244Z,7.11
2023-03-29T09:23:20.290Z,7.15
2023-03-29T09:24:20.330Z,7.37
2023-03-29T09:25:20.609Z,7.55
2023-03-29T09:26:20.397Z,7.70
2023-03-29T09:27:20.374Z,7.62
2023-03-29T09:28:20.388Z,7.43
2023-03-29T09:29:20.390Z,7.47
2023-03-29T09:30:20.554Z,7.68
2023-03-29T09:31:20.481Z,7.78
2023-03-29T09:32:20.417Z,7.99
2023-03-29T09:33:20.427Z,7.99
2023-03-29T09:34:20.433Z,7.99
2023-03-29T09:35:20.600Z,8.17
2023-03-29T09:36:20.580Z,8.14
2023-03-29T09:37:20.616Z,7.98
2023-03-29T09:38:20.680Z,7.95
2023-03-29T09:39:20.973Z,7.90
2023-03-29T09:40:21.777Z,8.09
2023-03-29T09:41:20.853Z,8.29
2023-03-29T09:42:20.988Z,8.44
2023-03-29T09:43:20.641Z,8.70
2023-03-29T09:44:30.329Z,8.65
2023-03-29T09:45:22.036Z,8.64
2023-03-29T09:46:20.701Z,8.69
2023-03-29T09:47:20.653Z,8.75
2023-03-29T09:48:20.648Z,9.09
2023-03-29T09:49:20.700Z,9.24
2023-03-29T09:50:30.730Z,9.43
2023-03-29T09:51:21.648Z,9.70
2023-03-29T09:52:20.658Z,9.66
2023-03-29T09:53:20.693Z,9.68
2023-03-29T09:54:20.776Z,9.51
2023-03-29T09:55:20.930Z,9.42
2023-03-29T09:56:20.854Z,9.67
2023-03-29T09:57:20.958Z,9.68
2023-03-29T09:58:20.928Z,9.66
2023-03-29T09:59:20.986Z,9.69
2023-03-29T10:00:21.023Z,9.41
2023-03-29T10:01:21.731Z,9.47
2023-03-29T10:02:22.727Z,9.19
2023-03-29T10:03:21.173Z,9.06
2023-03-29T10:04:21.620Z,9.02
2023-03-29T10:05:20.972Z,9.18
2023-03-29T10:06:21.051Z,9.15
2023-03-29T10:07:20.925Z,9.17
2023-03-29T10:08:21.024Z,9.27
2023-03-29T10:09:21.985Z,8.98
2023-03-29T10:10:20.996Z,9.02
2023-03-29T10:11:20.953Z,8.99
2023-03-29T10:12:20.988Z,9.12
2023-03-29T10:13:20.907Z,9.12
2023-03-29T10:14:20.918Z,9.37
2023-03-29T10:15:29.166Z,9.62
2023-03-29T10:16:22.029Z,9.85
2023-03-29T10:17:20.979Z,9.84
2023-03-29T10:18:20.958Z,9.87
2023-03-29T10:19:20.845Z,9.87
2023-03-29T10:20:20.949Z,9.86
2023-03-29T10:21:21.014Z,9.78
2023-03-29T10:22:20.843Z,9.81
2023-03-29T10:23:20.818Z,9.93
2023-03-29T10:24:20.808Z,10.06
2023-03-29T10:25:20.850Z,9.94
2023-03-29T10:26:21.169Z,9.81
2023-03-29T10:27:20.917Z,9.82
2023-03-29T10:28:20.876Z,10.07
2023-03-29T10:29:21.021Z,10.28
2023-03-29T10:30:20.927Z,10.27
2023-03-29T10:31:21.144Z,10.18
2023-03-29T10:32:20.984Z,10.08
2023-03-29T10:33:20.970Z,10.02
2023-03-29T10:34:21.094Z,9.74
2023-03-29T10:35:21.058Z,9.71
2023-03-29T10:36:21.097Z,9.69
2023-03-29T10:37:21.207Z,9.67
2023-03-29T10:38:21.371Z,9.75
2023-03-29T10:39:21.354Z,9.91
2023-03-29T10:40:21.370Z,10.00
2023-03-29T10:41:21.201Z,10.15
2023-03-29T10:42:21.258Z,10.26
2023-03-29T10:43:21.285Z,10.24
2023-03-29T10:44:21.292Z,10.56
2023-03-29T10:45:21.258Z,10.89
2023-03-29T10:46:21.397Z,10.68
2023-03-29T10:47:22.096Z,10.52
2023-03-29T10:48:21.317Z,10.51
2023-03-29T10:49:21.314Z,10.42
2023-03-29T10:50:21.665Z,10.13
2023-03-29T10:51:21.444Z,10.20
2023-03-29T10:52:21.499Z,10.12
2023-03-29T10:53:21.472Z,10.32
2023-03-29T10:54:21.503Z,10.31
2023-03-29T10:55:21.536Z,10.45
2023-03-29T10:56:21.592Z,10.46
2023-03-29T10:57:22.802Z,10.58
2023-03-29T10:58:21.592Z,10.69
2023-03-29T10:59:21.613Z,10.69
2023-03-29T11:00:21.633Z,10.70
2023-03-29T11:01:21.801Z,10.70
2023-03-29T11:02:22.442Z,10.84
2023-03-29T11:03:21.955Z,10.95
2023-03-29T11:04:21.733Z,11.03
2023-03-29T11:05:21.746Z,10.89
2023-03-29T11:06:21.780Z,10.84
2023-03-29T11:07:21.751Z,10.89
2023-03-29T11:08:21.818Z,10.78
2023-03-29T11:09:21.798Z,10.89
2023-03-29T11:10:21.704Z,10.89
2023-03-29T11:11:21.865Z,10.87
2023-03-29T11:12:21.885Z,10.73
2023-03-29T11:13:21.889Z,10.64
2023-03-29T11:14:21.832Z,10.81
2023-03-29T11:15:21.995Z,10.89
2023-03-29T11:16:33.634Z,11.01
2023-03-29T11:17:22.087Z,11.19
2023-03-29T11:18:21.999Z,11.17
2023-03-29T11:19:21.938Z,11.19
2023-03-29T11:20:21.966Z,11.54
2023-03-29T11:21:22.111Z,11.58
2023-03-29T11:22:22.652Z,11.49
2023-03-29T11:23:21.905Z,11.30
2023-03-29T11:24:23.142Z,11.33
2023-03-29T11:25:22.074Z,11.19
2023-03-29T11:26:22.219Z,10.91
2023-03-29T11:27:22.019Z,10.86
2023-03-29T11:28:21.984Z,10.96
2023-03-29T11:29:22.691Z,11.23
2023-03-29T11:30:23.290Z,11.46
2023-03-29T11:31:22.277Z,11.72
2023-03-29T11:32:22.175Z,11.92
2023-03-29T11:33:21.979Z,11.93
2023-03-29T11:34:22.004Z,11.64
2023-03-29T11:35:21.968Z,11.88
2023-03-29T11:36:22.122Z,11.80
2023-03-29T11:37:21.911Z,11.95
2023-03-29T11:38:21.919Z,12.10
2023-03-29T11:39:21.968Z,12.07
2023-03-29T11:40:22.715Z,12.21
2023-03-29T11:41:22.071Z,12.15
2023-03-29T11:42:21.937Z,12.16
2023-03-29T11:43:21.841Z,12.31
2023-03-29T11:44:21.839Z,12.14
2023-03-29T11:45:21.769Z,12.33
2023-03-29T11:46:22.167Z,12.42
2023-03-29T11:47:21.870Z,12.21
2023-03-29T11:48:21.852Z,12.02
2023-03-29T11:49:21.809Z,11.96
2023-03-29T11:50:21.794Z,12.00
2023-03-29T11:51:21.823Z,12.25
2023-03-29T11:52:21.793Z,12.16
2023-03-29T11:53:21.798Z,12.05
2023-03-29T11:54:22.568Z,12.18
2023-03-29T11:55:21.916Z,12.28
2023-03-29T11:56:21.910Z,12.19
2023-03-29T11:57:21.995Z,12.45
2023-03-29T11:58:21.921Z,12.44
2023-03-29T11:59:21.893Z,12.66
2023-03-29T12:00:21.967Z,12.68
2023-03-29T12:01:21.958Z,12.90
2023-03-29T12:02:22.058Z,13.08
2023-03-29T12:03:22.198Z,13.16
2023-03-29T12:04:22.030Z,13.16
2023-03-29T12:05:29.660Z,13.00
2023-03-29T12:06:22.000Z,12.95
2023-03-29T12:07:22.009Z,13.22
2023-03-29T12:08:21.980Z,13.39
2023-03-29T12:09:21.977Z,13.48
2023-03-29T12:10:21.975Z,13.41
2023-03-29T12:11:21.988Z,13.25
2023-03-29T12:12:21.979Z,13.11
2023-03-29T12:13:22.016Z,12.69
2023-03-29T12:14:21.898Z,12.53
2023-03-29T12:15:21.948Z,12.70
2023-03-29T12:16:22.064Z,12.77
2023-03-29T12:17:22.013Z,12.84
2023-03-29T12:18:21.951Z,13.00
2023-03-29T12:19:21.941Z,12.86
2023-03-29T12:20:21.921Z,12.61
2023-03-29T12:21:21.971Z,12.32
2023-03-29T12:22:22.008Z,12.33
2023-03-29T12:23:21.924Z,12.31
2023-03-29T12:24:22.119Z,12.11
2023-03-29T12:25:23.265Z,11.84
2023-03-29T12:26:22.008Z,12.09
2023-03-29T12:27:22.046Z,12.43
2023-03-29T12:28:22.047Z,12.61
2023-03-29T12:29:22.089Z,12.77
2023-03-29T12:30:22.066Z,12.99
2023-03-29T12:31:22.253Z,13.14
2023-03-29T12:32:22.212Z,13.20
2023-03-29T12:33:22.141Z,13.30
2023-03-29T12:34:22.201Z,13.30
2023-03-29T12:35:22.153Z,13.22
2023-03-29T12:36:22.168Z,13.04
2023-03-29T12:37:22.196Z,12.74
2023-03-29T12:38:22.164Z,12.92
2023-03-29T12:39:22.209Z,12.85
2023-03-29T12:40:22.240Z,12.67
2023-03-29T12:41:22.343Z,12.67
2023-03-29T12:42:22.353Z,12.53
2023-03-29T12:43:22.350Z,12.79
2023-03-29T12:44:22.427Z,12.87
2023-03-29T12:45:22.378Z,12.91
2023-03-29T12:46:22.592Z,13.01
2023-03-29T12:47:22.491Z,13.09
2023-03-29T12:48:22.562Z,13.20
2023-03-29T12:49:22.552Z,12.72
2023-03-29T12:50:22.568Z,12.38
2023-03-29T12:51:22.782Z,12.16
2023-03-29T12:52:22.621Z,12.36
2023-03-29T12:53:22.640Z,12.54
2023-03-29T12:54:22.700Z,12.41
2023-03-29T12:55:22.721Z,12.29
2023-03-29T12:56:23.174Z,12.42
2023-03-29T12:57:22.813Z,12.53
2023-03-29T12:58:22.742Z,12.55
2023-03-29T12:59:22.783Z,12.44
2023-03-29T13:00:22.761Z,12.57
2023-03-29T13:01:22.914Z,12.37
2023-03-29T13:02:22.896Z,12.43
2023-03-29T13:03:22.905Z,12.54
2023-03-29T13:04:22.763Z,12.72
2023-03-29T13:05:22.856Z,12.84
2023-03-29T13:06:22.804Z,12.65
2023-03-29T13:07:22.879Z,12.48
2023-03-29T13:08:22.869Z,12.14
2023-03-29T13:09:22.930Z,12.21
2023-03-29T13:10:22.839Z,11.97
2023-03-29T13:11:22.865Z,12.14
2023-03-29T13:12:22.882Z,12.08
2023-03-29T13:13:23.592Z,11.96
2023-03-29T13:14:22.869Z,12.06
2023-03-29T13:15:22.874Z,12.02
2023-03-29T13:16:22.921Z,11.95