createdAt,value
2022-11-09T00:00:54.796Z,13.80
2022-11-09T00:03:23.407Z,13.90
2022-11-09T00:05:58.448Z,13.90
2022-11-09T00:08:28.783Z,13.90
2022-11-09T00:11:02.852Z,13.90
2022-11-09T00:13:31.613Z,13.90
2022-11-09T00:16:00.454Z,14.00
2022-11-09T00:18:28.891Z,13.90
2022-11-09T00:20:57.424Z,13.90
2022-11-09T00:23:27.268Z,13.90
2022-11-09T00:25:55.760Z,13.80
2022-11-09T00:28:24.128Z,13.80
2022-11-09T00:30:52.647Z,13.80
2022-11-09T00:33:21.390Z,13.80
2022-11-09T00:35:52.218Z,13.80
2022-11-09T00:38:20.677Z,13.80
2022-11-09T00:40:50.521Z,13.70
2022-11-09T00:43:19.194Z,13.70
2022-11-09T00:45:48.998Z,13.70
2022-11-09T00:48:17.645Z,13.70
2022-11-09T00:50:50.959Z,13.70
2022-11-09T00:53:19.959Z,13.70
2022-11-09T00:57:58.821Z,12.20
2022-11-09T01:00:28.249Z,12.20
2022-11-09T01:02:56.671Z,12.10
2022-11-09T01:05:26.866Z,12.10
2022-11-09T01:07:55.120Z,12.20
2022-11-09T01:10:24.478Z,12.10
2022-11-09T01:12:55.484Z,12.10
2022-11-09T01:15:25.116Z,12.10
2022-11-09T01:17:53.535Z,12.10
2022-11-09T01:20:22.097Z,12.10
2022-11-09T01:22:50.342Z,12.10
2022-11-09T01:25:18.816Z,12.10
2022-11-09T01:27:47.118Z,12.10
2022-11-09T01:30:15.515Z,12.10
2022-11-09T01:32:45.272Z,12.10
2022-11-09T01:35:13.534Z,12.10
2022-11-09T01:37:41.805Z,12.10
2022-11-09T01:40:12.782Z,12.10
2022-11-09T01:42:41.728Z,12.10
2022-11-09T01:45:25.555Z,12.00
2022-11-09T01:48:00.621Z,12.00
2022-11-09T01:50:37.903Z,12.00
2022-11-09T01:53:09.823Z,12.00
2022-11-09T01:55:38.587Z,12.00
2022-11-09T01:58:09.888Z,12.00
2022-11-09T02:00:41.149Z,12.00
2022-11-09T02:03:13.891Z,12.00
2022-11-09T02:05:43.725Z,12.00
2022-11-09T02:08:14.517Z,12.00
2022-11-09T02:10:47.987Z,12.00
2022-11-09T02:13:19.895Z,12.00
2022-11-09T02:15:51.339Z,12.00
2022-11-09T02:18:21.735Z,12.00
2022-11-09T02:20:53.379Z,12.00
2022-11-09T02:23:25.496Z,12.00
2022-11-09T02:25:57.228Z,12.00
2022-11-09T02:28:27.526Z,12.00
2022-11-09T02:30:57.895Z,12.00
2022-11-09T02:33:27.371Z,12.00
2022-11-09T02:35:58.361Z,12.00
2022-11-09T02:38:27.132Z,12.00
2022-11-09T02:40:55.762Z,12.00
2022-11-09T02:43:25.381Z,12.00
2022-11-09T02:45:53.919Z,12.00
2022-11-09T02:48:22.529Z,12.00
2022-11-09T02:50:50.996Z,12.00
2022-11-09T02:53:20.897Z,12.00
2022-11-09T02:55:49.830Z,12.00
2022-11-09T02:58:18.614Z,12.00
2022-11-09T03:00:47.668Z,12.00
2022-11-09T03:03:16.892Z,12.00
2022-11-09T03:05:45.486Z,12.00
2022-11-09T03:08:15.269Z,12.00
2022-11-09T03:10:45.767Z,12.10
2022-11-09T03:13:14.231Z,12.10
2022-11-09T03:15:43.405Z,12.10
2022-11-09T03:18:11.837Z,12.20
2022-11-09T03:20:41.008Z,12.20
2022-11-09T03:23:11.012Z,12.20
2022-11-09T03:25:40.885Z,12.20
2022-11-09T03:28:11.196Z,12.30
2022-11-09T03:30:41.889Z,12.30
2022-11-09T03:33:10.465Z,12.30
2022-11-09T03:35:40.148Z,12.30
2022-11-09T03:38:10.900Z,12.30
2022-11-09T03:40:40.029Z,12.30
2022-11-09T03:43:10.037Z,12.40
2022-11-09T03:45:39.987Z,12.40
2022-11-09T03:48:08.841Z,12.40
2022-11-09T03:50:40.476Z,12.40
2022-11-09T03:53:10.657Z,12.40
2022-11-09T03:55:39.781Z,12.50
2022-11-09T03:58:10.759Z,12.50
2022-11-09T04:00:39.007Z,12.50
2022-11-09T04:03:07.361Z,12.50
2022-11-09T04:05:36.113Z,12.50
2022-11-09T04:08:05.015Z,12.50
2022-11-09T04:10:33.533Z,12.50
2022-11-09T04:13:02.108Z,12.50
2022-11-09T04:15:31.889Z,12.50
2022-11-09T04:18:01.635Z,12.50
2022-11-09T04:20:31.702Z,12.50
2022-11-09T04:23:01.795Z,12.50
2022-11-09T04:25:33.567Z,12.50
2022-11-09T04:28:03.148Z,12.50
2022-11-09T04:30:34.761Z,12.50
2022-11-09T04:33:03.644Z,12.60
2022-11-09T04:35:34.131Z,12.60
2022-11-09T04:38:04.073Z,12.60
2022-11-09T04:40:33.903Z,12.60
2022-11-09T04:43:02.952Z,12.60
2022-11-09T04:45:34.380Z,12.60
2022-11-09T04:48:04.930Z,12.60
2022-11-09T04:50:33.714Z,12.60
2022-11-09T04:53:09.700Z,12.70
2022-11-09T04:55:38.680Z,12.70
2022-11-09T04:58:07.239Z,12.70
2022-11-09T05:00:38.313Z,12.80
2022-11-09T05:03:08.279Z,12.80
2022-11-09T05:05:38.178Z,12.80
2022-11-09T05:08:07.416Z,12.90
2022-11-09T05:10:36.508Z,12.90
2022-11-09T05:13:06.864Z,13.00
2022-11-09T05:15:37.309Z,13.00
2022-11-09T05:18:07.257Z,13.10
2022-11-09T05:20:36.480Z,13.10
2022-11-09T05:23:22.930Z,13.10
2022-11-09T05:25:51.652Z,13.20
2022-11-09T05:28:20.026Z,13.20
2022-11-09T05:30:49.669Z,13.10
2022-11-09T05:33:18.523Z,13.10
2022-11-09T05:35:46.985Z,13.00
2022-11-09T05:38:15.604Z,13.00
2022-11-09T05:40:43.882Z,12.90
2022-11-09T05:43:12.141Z,12.80
2022-11-09T05:45:43.411Z,12.60
2022-11-09T05:48:14.455Z,12.50
2022-11-09T05:50:43.572Z,12.30
2022-11-09T05:53:26.112Z,12.30
2022-11-09T05:55:54.461Z,12.30
2022-11-09T05:58:22.799Z,12.20
2022-11-09T06:00:51.388Z,12.20
2022-11-09T06:03:21.789Z,12.20
2022-11-09T06:05:50.395Z,12.20
2022-11-09T06:08:18.730Z,12.20
2022-11-09T06:10:47.103Z,12.30
2022-11-09T06:13:15.443Z,12.30
2022-11-09T06:15:43.718Z,12.20
2022-11-09T06:18:12.236Z,12.20
2022-11-09T06:20:41.977Z,12.20
2022-11-09T06:23:12.069Z,12.20
2022-11-09T06:25:40.472Z,12.20
2022-11-09T06:28:08.787Z,12.20
2022-11-09T06:30:37.081Z,12.20
2022-11-09T06:33:06.827Z,12.20
2022-11-09T06:35:35.171Z,12.20
2022-11-09T06:38:04.881Z,12.20
2022-11-09T06:40:33.672Z,12.30
2022-11-09T06:43:03.822Z,12.30
2022-11-09T06:45:33.045Z,12.30
2022-11-09T06:48:03.006Z,12.30
2022-11-09T06:50:33.156Z,12.30
2022-11-09T06:53:03.111Z,12.30
2022-11-09T06:55:34.726Z,12.30
2022-11-09T06:58:07.412Z,12.30
2022-11-09T07:00:36.139Z,12.30
2022-11-09T07:03:04.723Z,12.30
2022-11-09T07:05:33.483Z,12.30
2022-11-09T07:08:01.776Z,12.40
2022-11-09T07:10:30.179Z,12.40
2022-11-09T07:13:00.097Z,12.40
2022-11-09T07:15:28.415Z,12.40
2022-11-09T07:17:58.292Z,12.40
2022-11-09T07:20:27.273Z,12.40
2022-11-09T07:22:55.740Z,12.40
2022-11-09T07:25:25.034Z,12.40
2022-11-09T07:27:53.325Z,12.40
2022-11-09T07:30:23.185Z,12.40
2022-11-09T07:33:09.625Z,12.40
2022-11-09T07:35:38.773Z,12.40
2022-11-09T07:38:07.100Z,12.30
2022-11-09T07:40:35.695Z,12.40
2022-11-09T07:43:05.782Z,12.30
2022-11-09T07:45:37.863Z,12.40
2022-11-09T07:48:08.185Z,12.40
2022-11-09T07:50:40.135Z,12.40
2022-11-09T07:53:09.649Z,12.40
2022-11-09T07:55:38.310Z,12.40
2022-11-09T07:58:08.646Z,12.40
2022-11-09T08:00:41.017Z,12.40
2022-11-09T08:03:09.437Z,12.40
2022-11-09T08:05:38.539Z,12.40
2022-11-09T08:08:08.752Z,12.40
2022-11-09T08:10:38.134Z,12.40
2022-11-09T08:13:08.894Z,12.40
2022-11-09T08:15:39.336Z,12.50
2022-11-09T08:18:13.325Z,12.50
2022-11-09T08:20:42.317Z,12.60
2022-11-09T08:23:13.407Z,12.60
2022-11-09T08:25:42.445Z,12.70
2022-11-09T08:28:14.744Z,12.70
2022-11-09T08:30:46.470Z,12.80
2022-11-09T08:33:15.100Z,12.90
2022-11-09T08:35:43.527Z,12.90
2022-11-09T08:38:12.291Z,13.00
2022-11-09T08:40:40.823Z,13.10
2022-11-09T08:43:09.932Z,13.20
2022-11-09T08:45:40.742Z,13.30
2022-11-09T08:48:11.843Z,13.40
2022-11-09T08:50:40.494Z,13.50
2022-11-09T08:53:09.311Z,13.60
2022-11-09T08:55:38.670Z,13.70
2022-11-09T08:58:07.435Z,13.90
2022-11-09T09:00:35.727Z,14.00
2022-11-09T09:03:06.469Z,14.00
2022-11-09T09:05:37.863Z,14.10
2022-11-09T09:08:08.446Z,14.20
2022-11-09T09:10:36.997Z,14.20
2022-11-09T09:13:06.039Z,14.30
2022-11-09T09:15:34.822Z,14.30
2022-11-09T09:18:04.326Z,14.30
2022-11-09T09:20:32.908Z,14.30
2022-11-09T09:23:02.835Z,14.30
2022-11-09T09:25:31.489Z,14.30
2022-11-09T09:28:00.076Z,14.30
2022-11-09T09:30:28.710Z,14.30
2022-11-09T09:33:00.491Z,14.30
2022-11-09T09:35:29.573Z,14.30
2022-11-09T09:37:58.628Z,14.40
2022-11-09T09:40:34.834Z,14.40
2022-11-09T09:43:05.053Z,14.40
2022-11-09T09:45:36.984Z,14.40
2022-11-09T09:48:15.540Z,14.50
2022-11-09T09:50:48.883Z,14.50
2022-11-09T09:53:24.833Z,14.50
2022-11-09T09:56:01.861Z,14.50
2022-11-09T09:58:32.762Z,14.40
2022-11-09T10:01:07.031Z,14.40
2022-11-09T10:03:36.615Z,14.50
2022-11-09T10:06:17.877Z,14.50
2022-11-09T10:08:56.861Z,14.60
2022-11-09T10:11:37.591Z,14.60
2022-11-09T10:14:27.333Z,14.60
2022-11-09T10:17:05.157Z,14.70
2022-11-09T10:19:46.636Z,14.70
2022-11-09T10:22:24.246Z,14.70
2022-11-09T10:25:18.941Z,14.70
2022-11-09T10:27:53.773Z,14.80
2022-11-09T10:30:24.039Z,14.80
2022-11-09T10:32:55.772Z,14.80
2022-11-09T10:35:30.823Z,14.80
2022-11-09T10:37:59.300Z,14.90
2022-11-09T10:40:32.665Z,14.90
2022-11-09T10:43:21.061Z,14.90
2022-11-09T10:46:10.368Z,14.90
2022-11-09T10:48:57.500Z,14.90
2022-11-09T10:51:46.748Z,14.90
2022-11-09T10:54:38.113Z,14.90
2022-11-09T10:57:26.227Z,14.90
2022-11-09T11:00:20.648Z,14.90
2022-11-09T11:03:20.484Z,15.00
2022-11-09T11:06:12.741Z,15.00
2022-11-09T11:09:16.484Z,15.00
2022-11-09T11:12:16.065Z,15.10
2022-11-09T11:15:03.226Z,15.10
2022-11-09T11:17:52.195Z,15.00
2022-11-09T11:20:39.954Z,14.90
2022-11-09T11:23:27.663Z,14.80
2022-11-09T11:26:32.640Z,14.70
2022-11-09T11:29:42.732Z,14.70
2022-11-09T11:32:29.629Z,14.70
2022-11-09T11:35:24.800Z,14.70
2022-11-09T11:38:23.702Z,14.70
2022-11-09T11:41:32.439Z,14.70
2022-11-09T11:44:32.321Z,14.70
2022-11-09T11:47:24.962Z,14.60
2022-11-09T11:50:42.148Z,14.70
2022-11-09T11:53:48.777Z,14.70
2022-11-09T11:56:39.460Z,14.60
2022-11-09T11:59:45.597Z,14.70
2022-11-09T12:03:05.006Z,14.60
2022-11-09T12:06:23.212Z,14.60
2022-11-09T12:09:24.439Z,14.70
2022-11-09T12:12:20.269Z,14.70
2022-11-09T12:15:42.514Z,14.70
2022-11-09T12:18:43.467Z,14.80
2022-11-09T12:21:39.894Z,14.80
2022-11-09T12:24:33.072Z,14.90
2022-11-09T12:27:38.969Z,14.90
2022-11-09T12:30:35.171Z,14.90
2022-11-09T12:33:33.710Z,14.90
2022-11-09T12:36:29.580Z,14.90
2022-11-09T12:39:23.785Z,14.90
2022-11-09T12:42:14.930Z,15.00
2022-11-09T12:45:06.221Z,14.90
2022-11-09T12:47:54.773Z,15.00
2022-11-09T12:50:42.450Z,15.00
2022-11-09T12:53:33.569Z,15.00
2022-11-09T12:56:25.497Z,14.90
2022-11-09T12:59:25.911Z,14.90
2022-11-09T13:02:23.697Z,14.90
2022-11-09T13:05:34.121Z,14.90
2022-11-09T13:08:26.330Z,14.90
2022-11-09T13:11:25.597Z,14.80
2022-11-09T13:14:35.266Z,14.70
2022-11-09T13:18:01.986Z,14.60
2022-11-09T13:20:56.065Z,14.60
2022-11-09T13:24:03.712Z,14.60
2022-11-09T13:27:03.334Z,14.50
2022-11-09T13:29:56.294Z,14.50
2022-11-09T13:33:23.042Z,14.50
2022-11-09T13:36:22.254Z,14.40
2022-11-09T13:39:31.808Z,14.30
2022-11-09T13:42:33.594Z,14.30
2022-11-09T13:45:28.853Z,14.20
2022-11-09T13:48:38.406Z,14.20
2022-11-09T13:51:38.826Z,14.20
2022-11-09T13:54:30.491Z,14.20
2022-11-09T13:57:18.816Z,14.10
2022-11-09T14:00:18.783Z,14.10
2022-11-09T14:03:18.373Z,14.10
2022-11-09T14:06:06.964Z,14.00
2022-11-09T14:08:54.253Z,14.00
2022-11-09T14:12:14.317Z,14.00
2022-11-09T14:15:25.366Z,14.00
2022-11-09T14:18:24.853Z,13.90
2022-11-09T14:21:27.510Z,13.90
2022-11-09T14:24:18.182Z,13.90
2022-11-09T14:27:14.623Z,13.90
2022-11-09T14:30:02.770Z,13.90
2022-11-09T14:32:55.157Z,13.90
2022-11-09T14:35:43.472Z,13.90
2022-11-09T14:38:34.199Z,13.80
2022-11-09T14:41:31.452Z,13.80
2022-11-09T14:44:27.796Z,13.80
2022-11-09T14:47:18.559Z,13.80
2022-11-09T14:50:15.489Z,13.80
2022-11-09T14:53:04.998Z,13.80
2022-11-09T14:55:54.383Z,13.80
2022-11-09T14:58:43.565Z,13.70
2022-11-09T15:01:33.552Z,13.70
2022-11-09T15:04:22.848Z,13.70
2022-11-09T15:07:21.386Z,13.70
2022-11-09T15:10:18.791Z,13.70
2022-11-09T15:13:05.657Z,13.70
2022-11-09T15:15:54.848Z,13.70
2022-11-09T15:18:46.495Z,13.70
2022-11-09T15:21:37.848Z,13.70
2022-11-09T15:24:28.861Z,13.60
2022-11-09T15:27:31.147Z,13.60
2022-11-09T15:30:37.723Z,13.60
2022-11-09T15:33:29.871Z,13.60
2022-11-09T15:36:25.359Z,13.50
2022-11-09T15:39:17.536Z,13.50
2022-11-09T15:42:06.329Z,13.50
2022-11-09T15:44:54.444Z,13.40
2022-11-09T15:47:42.267Z,13.40
2022-11-09T15:50:29.109Z,13.50
2022-11-09T15:53:16.285Z,13.40
2022-11-09T15:56:03.347Z,13.40
2022-11-09T15:58:53.502Z,13.40
2022-11-09T16:01:41.014Z,13.40
2022-11-09T16:04:28.166Z,13.40
2022-11-09T16:07:16.773Z,13.40
2022-11-09T16:10:04.024Z,13.40
2022-11-09T16:12:53.097Z,13.40
2022-11-09T16:15:42.224Z,13.40
2022-11-09T16:18:29.638Z,13.40
2022-11-09T16:21:18.081Z,13.30
2022-11-09T16:24:05.322Z,13.40
2022-11-09T16:26:52.382Z,13.40
2022-11-09T16:29:40.153Z,13.30
2022-11-09T16:32:28.409Z,13.30
2022-11-09T16:35:33.262Z,13.30
2022-11-09T16:38:22.013Z,13.30
2022-11-09T16:41:10.809Z,13.30
2022-11-09T16:43:58.648Z,13.20
2022-11-09T16:46:47.398Z,13.30
2022-11-09T16:49:36.167Z,13.30
2022-11-09T16:52:23.680Z,13.30
2022-11-09T16:55:11.252Z,13.30
2022-11-09T16:57:58.109Z,13.20
2022-11-09T17:01:09.684Z,13.20
2022-11-09T17:03:54.196Z,13.20
2022-11-09T17:06:42.607Z,13.20
2022-11-09T17:09:33.835Z,13.20
2022-11-09T17:12:20.698Z,13.20
2022-11-09T17:15:09.145Z,13.20
2022-11-09T17:17:56.422Z,13.20
2022-11-09T17:20:44.081Z,13.20
2022-11-09T17:23:33.865Z,13.20
2022-11-09T17:26:21.680Z,13.10
2022-11-09T17:29:09.150Z,13.10
2022-11-09T17:31:56.485Z,13.10
2022-11-09T17:34:43.778Z,13.10
2022-11-09T17:37:33.558Z,13.10
2022-11-09T17:40:22.096Z,13.10
2022-11-09T17:43:09.237Z,13.10
2022-11-09T17:45:56.428Z,13.10
2022-11-09T17:48:46.271Z,13.10
2022-11-09T17:51:34.175Z,13.10
2022-11-09T17:54:21.274Z,13.00
2022-11-09T17:57:09.936Z,13.00
2022-11-09T17:59:56.653Z,13.00
2022-11-09T18:02:44.079Z,13.00
2022-11-09T18:05:30.913Z,13.00
2022-11-09T18:08:17.997Z,13.00
2022-11-09T18:11:05.424Z,13.00
2022-11-09T18:13:54.059Z,13.00
2022-11-09T18:16:41.103Z,13.10
2022-11-09T18:19:27.764Z,13.10
2022-11-09T18:22:14.843Z,13.10
2022-11-09T18:25:01.971Z,13.10
2022-11-09T18:27:49.163Z,13.10
2022-11-09T18:30:41.616Z,13.10
2022-11-09T18:33:28.913Z,13.10
2022-11-09T18:36:18.550Z,13.10
2022-11-09T18:39:05.634Z,13.10
2022-11-09T18:41:54.552Z,13.00
2022-11-09T18:44:41.482Z,13.00
2022-11-09T18:47:30.196Z,13.00
2022-11-09T18:50:18.175Z,12.90
2022-11-09T18:53:05.141Z,12.80
2022-11-09T18:55:52.808Z,12.80
2022-11-09T18:58:39.821Z,12.80
2022-11-09T19:01:27.578Z,12.80
2022-11-09T19:04:17.568Z,12.80
2022-11-09T19:07:04.874Z,12.80
2022-11-09T19:09:56.350Z,12.80
2022-11-09T19:12:44.030Z,12.80
2022-11-09T19:15:32.324Z,12.80
2022-11-09T19:18:19.617Z,12.70
2022-11-09T19:21:13.293Z,12.70
2022-11-09T19:24:00.598Z,12.80
2022-11-09T19:26:49.562Z,12.70
2022-11-09T19:29:37.166Z,12.80
2022-11-09T19:32:23.941Z,12.80
2022-11-09T19:35:10.875Z,12.80
2022-11-09T19:38:02.423Z,12.80
2022-11-09T19:40:56.133Z,12.70
2022-11-09T19:43:43.283Z,12.70
2022-11-09T19:46:34.072Z,12.70
2022-11-09T19:49:21.425Z,12.70
2022-11-09T19:52:08.354Z,12.70
2022-11-09T19:54:56.930Z,12.70
2022-11-09T19:57:44.159Z,12.60
2022-11-09T20:00:31.047Z,12.60
2022-11-09T20:03:18.008Z,12.60
2022-11-09T20:06:07.065Z,12.60
2022-11-09T20:08:54.879Z,12.60
2022-11-09T20:12:00.425Z,12.60
2022-11-09T20:14:47.902Z,12.60
2022-11-09T20:17:36.258Z,12.60
2022-11-09T20:20:23.270Z,12.60
2022-11-09T20:23:10.372Z,12.60
2022-11-09T20:26:04.704Z,12.60
2022-11-09T20:28:53.180Z,12.60
2022-11-09T20:31:40.901Z,12.60
2022-11-09T20:34:29.766Z,12.60
2022-11-09T20:37:17.651Z,12.60
2022-11-09T20:40:08.071Z,12.60
2022-11-09T20:42:55.570Z,12.60
2022-11-09T20:45:45.084Z,12.60
2022-11-09T20:48:52.853Z,12.60
2022-11-09T20:51:39.772Z,12.60
2022-11-09T20:54:26.923Z,12.60
2022-11-09T20:57:13.846Z,12.60
2022-11-09T21:00:01.019Z,12.50
2022-11-09T21:02:49.935Z,12.50
2022-11-09T21:05:37.243Z,12.50
2022-11-09T21:08:24.733Z,12.50
2022-11-09T21:11:14.519Z,12.50
2022-11-09T21:14:01.998Z,12.40
2022-11-09T21:16:48.618Z,12.40
2022-11-09T21:19:37.026Z,12.40
2022-11-09T21:22:43.964Z,12.40
2022-11-09T21:25:48.188Z,12.40
2022-11-09T21:28:52.431Z,12.40
2022-11-09T21:31:39.512Z,12.40
2022-11-09T21:34:26.172Z,12.40
2022-11-09T21:37:15.585Z,12.40
2022-11-09T21:40:02.592Z,12.40
2022-11-09T21:42:49.454Z,12.40
2022-11-09T21:45:36.511Z,12.40
2022-11-09T21:48:23.614Z,12.40
2022-11-09T21:51:10.841Z,12.40
2022-11-09T21:53:59.236Z,12.40
2022-11-09T21:56:45.928Z,12.40
2022-11-09T21:59:32.669Z,12.40
2022-11-09T22:02:19.463Z,12.40
2022-11-09T22:05:07.261Z,12.40
2022-11-09T22:07:55.562Z,12.40
2022-11-09T22:10:43.623Z,12.40
2022-11-09T22:13:47.944Z,12.30
2022-11-09T22:16:35.862Z,12.30
2022-11-09T22:19:40.088Z,12.30
2022-11-09T22:22:30.195Z,12.30
2022-11-09T22:25:17.360Z,12.30
2022-11-09T22:28:05.958Z,12.30
2022-11-09T22:30:52.694Z,12.30
2022-11-09T22:33:39.668Z,12.30
2022-11-09T22:36:26.229Z,12.20
2022-11-09T22:39:13.211Z,12.20
2022-11-09T22:42:00.364Z,12.30
2022-11-09T22:44:48.454Z,12.30
2022-11-09T22:47:35.304Z,12.30
2022-11-09T22:50:22.180Z,12.30
2022-11-09T22:53:08.895Z,12.30
2022-11-09T22:55:56.821Z,12.30
2022-11-09T22:58:45.507Z,12.30
2022-11-09T23:01:34.058Z,12.30
2022-11-09T23:04:21.182Z,12.30
2022-11-09T23:07:08.063Z,12.30
2022-11-09T23:09:55.166Z,12.20
2022-11-09T23:12:42.013Z,12.20
2022-11-09T23:15:28.984Z,12.10
2022-11-09T23:18:34.453Z,12.00
2022-11-09T23:21:22.779Z,12.00
2022-11-09T23:24:30.628Z,11.90
2022-11-09T23:27:17.392Z,11.80
2022-11-09T23:30:04.331Z,11.70
2022-11-09T23:32:51.500Z,11.70
2022-11-09T23:35:42.715Z,11.70
2022-11-09T23:38:29.676Z,11.70
2022-11-09T23:41:17.071Z,11.70
2022-11-09T23:44:04.081Z,11.70
2022-11-09T23:46:50.955Z,11.80
2022-11-09T23:49:37.525Z,11.80
2022-11-09T23:52:25.663Z,11.80
2022-11-09T23:55:12.852Z,11.90
2022-11-09T23:58:02.477Z,11.90
