createdAt,value
2016-12-26T00:01:00.221Z,0
2016-12-26T00:02:09.199Z,0
2016-12-26T00:03:18.104Z,0
2016-12-26T00:04:27.019Z,0
2016-12-26T00:05:35.929Z,0
2016-12-26T00:06:44.530Z,0
2016-12-26T00:07:53.225Z,0
2016-12-26T00:09:02.136Z,0
2016-12-26T00:10:11.361Z,0
2016-12-26T00:11:20.258Z,0
2016-12-26T00:12:28.836Z,0
2016-12-26T00:13:37.852Z,0
2016-12-26T00:14:46.755Z,0
2016-12-26T00:15:55.346Z,0
2016-12-26T00:17:04.263Z,0
2016-12-26T00:18:12.847Z,0
2016-12-26T00:19:22.378Z,0
2016-12-26T00:20:31.616Z,0
2016-12-26T00:21:40.532Z,0
2016-12-26T00:22:49.779Z,0
2016-12-26T00:23:58.677Z,0
2016-12-26T00:25:07.746Z,0
2016-12-26T00:26:16.330Z,0
2016-12-26T00:27:25.252Z,0
2016-12-26T00:28:33.847Z,0
2016-12-26T00:29:42.444Z,0
2016-12-26T00:30:51.410Z,0
2016-12-26T00:32:00.001Z,0
2016-12-26T00:33:08.910Z,0
2016-12-26T00:34:18.144Z,0
2016-12-26T00:35:27.040Z,0
2016-12-26T00:36:36.011Z,0
2016-12-26T00:37:44.911Z,0
2016-12-26T00:38:53.806Z,0
2016-12-26T00:40:02.728Z,0
2016-12-26T00:41:11.959Z,0
2016-12-26T00:42:21.518Z,0
2016-12-26T00:43:30.423Z,0
2016-12-26T00:44:39.025Z,0
2016-12-26T00:45:48.238Z,0
2016-12-26T00:46:56.820Z,0
2016-12-26T00:48:05.760Z,0
2016-12-26T00:49:14.998Z,0
2016-12-26T00:50:24.234Z,0
2016-12-26T00:51:32.821Z,0
2016-12-26T00:52:41.400Z,0
2016-12-26T00:53:50.330Z,0
2016-12-26T00:54:58.950Z,0
2016-12-26T00:56:07.862Z,0
2016-12-26T00:57:16.439Z,0
2016-12-26T00:58:25.666Z,0
2016-12-26T00:59:34.729Z,0
2016-12-26T01:00:43.328Z,0
2016-12-26T01:01:52.285Z,0
2016-12-26T01:03:00.870Z,0
2016-12-26T01:04:09.457Z,0
2016-12-26T01:05:18.772Z,0
2016-12-26T01:06:27.352Z,0
2016-12-26T01:07:36.267Z,0
2016-12-26T01:08:44.855Z,0
2016-12-26T01:09:53.442Z,0
2016-12-26T01:11:02.976Z,0
2016-12-26T01:12:11.884Z,0
2016-12-26T01:13:20.479Z,0
2016-12-26T01:14:29.071Z,0
2016-12-26T01:15:38.294Z,0
2016-12-26T01:16:47.657Z,0
2016-12-26T01:17:56.888Z,0
2016-12-26T01:19:05.472Z,0
2016-12-26T01:20:14.699Z,0
2016-12-26T01:21:23.616Z,0
2016-12-26T01:22:32.880Z,0
2016-12-26T01:23:41.468Z,0
2016-12-26T01:24:50.686Z,0
2016-12-26T01:25:59.595Z,0
2016-12-26T01:27:08.506Z,0
2016-12-26T01:28:17.797Z,0
2016-12-26T01:29:26.709Z,0
2016-12-26T01:30:35.934Z,0
2016-12-26T01:31:44.868Z,0
2016-12-26T01:32:53.771Z,0
2016-12-26T01:34:02.712Z,0
2016-12-26T01:35:11.317Z,0
2016-12-26T01:36:19.905Z,0
2016-12-26T01:37:28.478Z,0
2016-12-26T01:38:37.385Z,0
2016-12-26T01:39:46.951Z,0
2016-12-26T01:40:55.530Z,0
2016-12-26T01:42:04.770Z,0
2016-12-26T01:43:13.686Z,0
2016-12-26T01:44:22.292Z,0
2016-12-26T01:45:31.582Z,0
2016-12-26T01:46:40.167Z,0
2016-12-26T01:47:48.753Z,0
2016-12-26T01:48:57.666Z,0
2016-12-26T01:50:06.571Z,0
2016-12-26T01:51:15.555Z,0
2016-12-26T01:52:24.779Z,0
2016-12-26T01:53:33.368Z,0
2016-12-26T01:54:41.949Z,0
2016-12-26T01:55:50.887Z,0
2016-12-26T01:57:00.090Z,0
2016-12-26T01:58:08.993Z,0
2016-12-26T01:59:18.231Z,0
2016-12-26T02:00:26.813Z,0
2016-12-26T02:01:35.735Z,0
2016-12-26T02:02:44.782Z,0
2016-12-26T02:03:53.689Z,0
2016-12-26T02:05:02.913Z,0
2016-12-26T02:06:11.501Z,0
2016-12-26T02:07:20.428Z,0
2016-12-26T02:08:29.414Z,0
2016-12-26T02:09:38.008Z,0
2016-12-26T02:10:46.586Z,0
2016-12-26T02:11:55.161Z,0
2016-12-26T02:13:04.052Z,0
2016-12-26T02:14:13.317Z,0
2016-12-26T02:15:22.221Z,0
2016-12-26T02:16:30.803Z,0
2016-12-26T02:17:39.725Z,0
2016-12-26T02:18:48.652Z,0
2016-12-26T02:19:57.594Z,0
2016-12-26T02:21:06.165Z,0
2016-12-26T02:22:14.739Z,0
2016-12-26T02:23:23.635Z,0
2016-12-26T02:24:32.837Z,0
2016-12-26T02:25:41.712Z,0
2016-12-26T02:26:50.602Z,0
2016-12-26T02:27:59.814Z,0
2016-12-26T02:29:08.388Z,0
2016-12-26T02:30:17.274Z,0
2016-12-26T02:31:26.896Z,0
2016-12-26T02:32:35.790Z,0
2016-12-26T02:33:44.367Z,0
2016-12-26T02:34:53.577Z,0
2016-12-26T02:36:02.480Z,0
2016-12-26T02:37:12.138Z,0
2016-12-26T02:38:21.346Z,0
2016-12-26T02:39:30.573Z,0
2016-12-26T02:40:39.467Z,0
2016-12-26T02:41:48.070Z,0
2016-12-26T02:42:57.413Z,0
2016-12-26T02:44:05.987Z,0
2016-12-26T02:45:14.557Z,0
2016-12-26T02:46:23.126Z,0
2016-12-26T02:47:31.700Z,0
2016-12-26T02:48:40.571Z,0
2016-12-26T02:49:49.468Z,0
2016-12-26T02:50:58.042Z,0
2016-12-26T02:52:06.617Z,0
2016-12-26T02:53:15.195Z,0
2016-12-26T02:54:24.773Z,0
2016-12-26T02:55:33.345Z,0
2016-12-26T02:56:42.240Z,0
2016-12-26T02:57:51.447Z,0
2016-12-26T02:59:00.024Z,0
2016-12-26T03:00:09.639Z,0
2016-12-26T03:01:18.855Z,0
2016-12-26T03:02:27.749Z,0
2016-12-26T03:03:36.323Z,0
2016-12-26T03:04:45.219Z,0
2016-12-26T03:05:54.140Z,0
2016-12-26T03:07:02.709Z,0
2016-12-26T03:08:11.276Z,0
2016-12-26T03:09:19.851Z,0
2016-12-26T03:10:28.424Z,0
2016-12-26T03:11:37.985Z,0
2016-12-26T03:12:47.193Z,0
2016-12-26T03:13:56.088Z,0
2016-12-26T03:15:04.982Z,0
2016-12-26T03:16:13.553Z,0
2016-12-26T03:17:23.166Z,0
2016-12-26T03:18:31.743Z,0
2016-12-26T03:19:40.314Z,0
2016-12-26T03:20:49.541Z,0
2016-12-26T03:21:58.116Z,0
2016-12-26T03:23:07.091Z,0
2016-12-26T03:24:15.983Z,0
2016-12-26T03:25:25.192Z,0
2016-12-26T03:26:34.079Z,0
2016-12-26T03:27:42.653Z,0
2016-12-26T03:28:51.628Z,0
2016-12-26T03:30:00.522Z,0
2016-12-26T03:31:09.093Z,0
2016-12-26T03:32:18.009Z,0
2016-12-26T03:33:26.903Z,0
2016-12-26T03:34:35.854Z,0
2016-12-26T03:35:44.425Z,0
2016-12-26T03:36:53.325Z,0
2016-12-26T03:38:02.216Z,0
2016-12-26T03:39:10.788Z,0
2016-12-26T03:40:20.350Z,0
2016-12-26T03:41:29.563Z,0
2016-12-26T03:42:38.780Z,0
2016-12-26T03:43:47.667Z,0
2016-12-26T03:44:56.239Z,0
2016-12-26T03:46:05.165Z,0
2016-12-26T03:47:14.052Z,0
2016-12-26T03:48:22.625Z,0
2016-12-26T03:49:31.196Z,0
2016-12-26T03:50:40.086Z,0
2016-12-26T03:51:49.434Z,0
2016-12-26T03:52:58.012Z,0
2016-12-26T03:54:06.583Z,0
2016-12-26T03:55:15.501Z,0
2016-12-26T03:56:24.392Z,0
2016-12-26T03:57:33.635Z,0
2016-12-26T03:58:42.212Z,0
2016-12-26T03:59:51.107Z,0
2016-12-26T04:00:59.682Z,0
2016-12-26T04:02:08.576Z,0
2016-12-26T04:03:17.888Z,0
2016-12-26T04:04:26.460Z,0
2016-12-26T04:05:35.347Z,0
2016-12-26T04:06:43.927Z,0
2016-12-26T04:07:52.818Z,0
2016-12-26T04:09:02.010Z,0
2016-12-26T04:10:10.584Z,0
2016-12-26T04:11:19.794Z,0
2016-12-26T04:12:28.368Z,0
2016-12-26T04:13:36.942Z,0
2016-12-26T04:14:46.502Z,0
2016-12-26T04:15:55.717Z,0
2016-12-26T04:17:04.607Z,0
2016-12-26T04:18:13.180Z,0
2016-12-26T04:19:21.751Z,0
2016-12-26T04:20:30.996Z,0
2016-12-26T04:21:39.883Z,0
2016-12-26T04:22:48.456Z,0
2016-12-26T04:23:57.378Z,0
2016-12-26T04:25:05.948Z,0
2016-12-26T04:26:14.891Z,0
2016-12-26T04:27:23.487Z,0
2016-12-26T04:28:32.057Z,0
2016-12-26T04:29:40.630Z,0
2016-12-26T04:30:49.521Z,0
2016-12-26T04:31:58.450Z,0
2016-12-26T04:33:07.360Z,0
2016-12-26T04:34:16.249Z,0
2016-12-26T04:35:24.825Z,0
2016-12-26T04:36:33.726Z,0
2016-12-26T04:37:42.660Z,0
2016-12-26T04:38:51.228Z,0
2016-12-26T04:39:59.800Z,0
2016-12-26T04:41:08.371Z,0
2016-12-26T04:42:17.259Z,0
2016-12-26T04:43:26.185Z,0
2016-12-26T04:44:35.078Z,0
2016-12-26T04:45:43.648Z,0
2016-12-26T04:46:52.217Z,0
2016-12-26T04:48:01.108Z,0
2016-12-26T04:49:10.034Z,0
2016-12-26T04:50:18.603Z,0
2016-12-26T04:51:27.178Z,0
2016-12-26T04:52:36.074Z,0
2016-12-26T04:53:44.653Z,0
2016-12-26T04:54:54.210Z,0
2016-12-26T04:56:03.102Z,0
2016-12-26T04:57:11.990Z,0
2016-12-26T04:58:20.565Z,0
2016-12-26T04:59:29.454Z,0
2016-12-26T05:00:38.077Z,0
2016-12-26T05:01:46.648Z,0
2016-12-26T05:02:55.538Z,0
2016-12-26T05:04:04.429Z,0
2016-12-26T05:05:13.006Z,0
2016-12-26T05:06:21.883Z,0
2016-12-26T05:07:31.102Z,0
2016-12-26T05:08:40.306Z,0
2016-12-26T05:09:48.881Z,0
2016-12-26T05:10:57.458Z,0
2016-12-26T05:12:06.404Z,0
2016-12-26T05:13:14.981Z,0
2016-12-26T05:14:23.565Z,0
2016-12-26T05:15:32.137Z,0
2016-12-26T05:16:41.032Z,0
2016-12-26T05:17:49.982Z,0
2016-12-26T05:18:58.875Z,0
2016-12-26T05:20:07.447Z,0
2016-12-26T05:21:16.656Z,0
2016-12-26T05:22:25.545Z,0
2016-12-26T05:23:34.466Z,0
2016-12-26T05:24:43.039Z,0
2016-12-26T05:25:51.610Z,0
2016-12-26T05:27:00.852Z,0
2016-12-26T05:28:09.423Z,0
2016-12-26T05:29:18.365Z,0
2016-12-26T05:30:26.936Z,0
2016-12-26T05:31:35.505Z,0
2016-12-26T05:32:44.396Z,0
2016-12-26T05:33:52.978Z,0
2016-12-26T05:35:02.223Z,0
2016-12-26T05:36:11.116Z,0
2016-12-26T05:37:20.006Z,0
2016-12-26T05:38:28.577Z,0
2016-12-26T05:39:37.150Z,0
2016-12-26T05:40:46.072Z,0
2016-12-26T05:41:54.642Z,0
2016-12-26T05:43:03.534Z,0
2016-12-26T05:44:12.429Z,0
2016-12-26T05:45:21.319Z,0
2016-12-26T05:46:30.368Z,0
2016-12-26T05:47:39.266Z,0
2016-12-26T05:48:47.838Z,0
2016-12-26T05:49:57.364Z,0
2016-12-26T05:51:05.941Z,0
2016-12-26T05:52:14.670Z,0
2016-12-26T05:53:23.560Z,0
2016-12-26T05:54:32.450Z,0
2016-12-26T05:55:41.342Z,0
2016-12-26T05:56:49.921Z,0
2016-12-26T05:57:59.797Z,0
2016-12-26T05:59:09.007Z,0
2016-12-26T06:00:17.893Z,0
2016-12-26T06:01:26.820Z,0
2016-12-26T06:02:35.713Z,0
2016-12-26T06:03:45.268Z,0
2016-12-26T06:04:53.842Z,0
2016-12-26T06:06:03.049Z,0
2016-12-26T06:07:11.627Z,0
2016-12-26T06:08:20.520Z,0
2016-12-26T06:09:29.760Z,0
2016-12-26T06:10:38.652Z,0
2016-12-26T06:11:47.543Z,0
2016-12-26T06:12:56.750Z,0
2016-12-26T06:14:05.646Z,0
2016-12-26T06:15:14.939Z,0
2016-12-26T06:16:23.827Z,0
2016-12-26T06:17:32.395Z,0
2016-12-26T06:18:41.285Z,0
2016-12-26T06:19:50.171Z,0
2016-12-26T06:20:59.123Z,0
2016-12-26T06:22:07.698Z,0
2016-12-26T06:23:16.589Z,0
2016-12-26T06:24:25.483Z,0
2016-12-26T06:25:34.697Z,0
2016-12-26T06:26:43.618Z,0
2016-12-26T06:27:52.188Z,0
2016-12-26T06:29:01.076Z,0
2016-12-26T06:30:09.964Z,0
2016-12-26T06:31:18.540Z,0
2016-12-26T06:32:27.906Z,0
2016-12-26T06:33:36.474Z,0
2016-12-26T06:34:45.388Z,0
2016-12-26T06:35:53.958Z,0
2016-12-26T06:37:03.169Z,0
2016-12-26T06:38:11.789Z,0
2016-12-26T06:39:20.358Z,0
2016-12-26T06:40:29.250Z,0
2016-12-26T06:41:37.820Z,0
2016-12-26T06:42:46.712Z,0
2016-12-26T06:43:55.954Z,0
2016-12-26T06:45:04.531Z,0
2016-12-26T06:46:13.109Z,0
2016-12-26T06:47:21.995Z,0
2016-12-26T06:48:30.576Z,0
2016-12-26T06:49:40.233Z,0
2016-12-26T06:50:49.446Z,0
2016-12-26T06:51:58.660Z,0
2016-12-26T06:53:07.592Z,0
2016-12-26T06:54:16.165Z,0
2016-12-26T06:55:25.085Z,0
2016-12-26T06:56:33.979Z,0
2016-12-26T06:57:42.555Z,0
2016-12-26T06:58:51.777Z,0
2016-12-26T07:00:00.351Z,0
2016-12-26T07:01:09.611Z,0
2016-12-26T07:02:18.503Z,0
2016-12-26T07:03:27.396Z,0
2016-12-26T07:04:35.974Z,0
2016-12-26T07:05:44.540Z,0
2016-12-26T07:06:54.129Z,0
2016-12-26T07:08:03.019Z,0
2016-12-26T07:09:11.593Z,0
2016-12-26T07:10:20.167Z,0
2016-12-26T07:11:29.055Z,0
2016-12-26T07:12:38.295Z,0
2016-12-26T07:13:47.190Z,0
2016-12-26T07:14:56.084Z,0
2016-12-26T07:16:04.972Z,0
2016-12-26T07:17:13.865Z,0
2016-12-26T07:18:22.855Z,0
2016-12-26T07:19:31.421Z,0
2016-12-26T07:20:40.308Z,0
2016-12-26T07:21:49.199Z,0
2016-12-26T07:22:58.092Z,0
2016-12-26T07:24:07.070Z,0
2016-12-26T07:25:15.960Z,0
2016-12-26T07:26:24.846Z,0
2016-12-26T07:27:33.735Z,0
2016-12-26T07:28:42.621Z,0
2016-12-26T07:29:51.540Z,0
2016-12-26T07:31:00.748Z,0
2016-12-26T07:32:09.634Z,0
2016-12-26T07:33:18.519Z,0
2016-12-26T07:34:28.051Z,0
2016-12-26T07:35:36.968Z,0
2016-12-26T07:36:45.854Z,0
2016-12-26T07:37:54.743Z,0
2016-12-26T07:39:03.630Z,5
2016-12-26T07:40:12.199Z,5
2016-12-26T07:41:22.073Z,5
2016-12-26T07:42:30.964Z,5
2016-12-26T07:43:39.855Z,5
2016-12-26T07:44:49.701Z,5
2016-12-26T07:45:58.905Z,5
2016-12-26T07:47:08.468Z,5
2016-12-26T07:48:17.673Z,5
2016-12-26T07:49:26.560Z,5
2016-12-26T07:50:35.127Z,5
2016-12-26T07:51:44.014Z,10
2016-12-26T07:52:52.632Z,10
2016-12-26T07:54:01.200Z,10
2016-12-26T07:55:09.771Z,15
2016-12-26T07:56:18.348Z,15
2016-12-26T07:57:27.239Z,15
2016-12-26T07:58:36.793Z,15
2016-12-26T07:59:45.680Z,15
2016-12-26T08:00:54.249Z,20
2016-12-26T08:02:03.470Z,25
2016-12-26T08:03:13.001Z,25
2016-12-26T08:04:21.942Z,25
2016-12-26T08:05:30.513Z,25
2016-12-26T08:06:39.082Z,25
2016-12-26T08:07:47.647Z,35
2016-12-26T08:08:57.175Z,40
2016-12-26T08:10:06.096Z,50
2016-12-26T08:11:15.327Z,55
2016-12-26T08:12:23.900Z,55
2016-12-26T08:13:32.788Z,60
2016-12-26T08:14:42.005Z,55
2016-12-26T08:15:51.294Z,55
2016-12-26T08:17:00.495Z,60
2016-12-26T08:18:09.382Z,55
2016-12-26T08:19:17.956Z,50
2016-12-26T08:20:27.173Z,55
2016-12-26T08:21:36.732Z,55
2016-12-26T08:22:45.327Z,65
2016-12-26T08:23:54.216Z,75
2016-12-26T08:25:03.422Z,90
2016-12-26T08:26:12.627Z,95
2016-12-26T08:27:21.863Z,105
2016-12-26T08:28:30.433Z,110
2016-12-26T08:29:39.011Z,110
2016-12-26T08:30:47.899Z,110
2016-12-26T08:31:56.469Z,110
2016-12-26T08:33:05.493Z,105
2016-12-26T08:34:14.701Z,110
2016-12-26T08:35:23.588Z,115
2016-12-26T08:36:32.796Z,115
2016-12-26T08:37:41.366Z,115
2016-12-26T08:38:50.282Z,120
2016-12-26T08:39:58.852Z,120
2016-12-26T08:41:07.431Z,120
2016-12-26T08:42:16.318Z,125
2016-12-26T08:43:25.234Z,130
2016-12-26T08:44:34.177Z,135
2016-12-26T08:45:43.068Z,135
2016-12-26T08:46:51.636Z,135
2016-12-26T08:48:00.523Z,140
2016-12-26T08:49:10.055Z,150
2016-12-26T08:50:18.971Z,150
2016-12-26T08:51:27.539Z,170
2016-12-26T08:52:36.437Z,175
2016-12-26T08:53:45.011Z,170
2016-12-26T08:54:53.579Z,175
2016-12-26T08:56:02.917Z,180
2016-12-26T08:57:12.130Z,180
2016-12-26T08:58:20.706Z,185
2016-12-26T08:59:29.301Z,180
2016-12-26T09:00:38.510Z,175
2016-12-26T09:01:47.796Z,185
2016-12-26T09:02:56.687Z,190
2016-12-26T09:04:05.583Z,190
2016-12-26T09:05:14.158Z,190
2016-12-26T09:06:22.731Z,190
2016-12-26T09:07:31.601Z,195
2016-12-26T09:08:40.170Z,200
2016-12-26T09:09:48.746Z,200
2016-12-26T09:10:57.635Z,200
2016-12-26T09:12:06.846Z,205
2016-12-26T09:13:15.822Z,205
2016-12-26T09:14:24.393Z,210
2016-12-26T09:15:32.964Z,210
2016-12-26T09:16:41.854Z,215
2016-12-26T09:17:50.744Z,215
2016-12-26T09:18:59.683Z,215
2016-12-26T09:20:08.895Z,215
2016-12-26T09:21:17.781Z,215
2016-12-26T09:22:26.350Z,215
2016-12-26T09:23:34.920Z,220
2016-12-26T09:24:44.110Z,220
2016-12-26T09:25:53.005Z,220
2016-12-26T09:27:01.895Z,225
2016-12-26T09:28:10.789Z,225
2016-12-26T09:29:19.363Z,225
2016-12-26T09:30:28.035Z,230
2016-12-26T09:31:36.610Z,230
2016-12-26T09:32:45.181Z,230
2016-12-26T09:33:53.750Z,230
2016-12-26T09:35:02.649Z,230
2016-12-26T09:36:11.887Z,250
2016-12-26T09:37:20.458Z,275
2016-12-26T09:38:29.345Z,255
2016-12-26T09:39:38.236Z,240
2016-12-26T09:40:46.817Z,235
2016-12-26T09:41:55.714Z,240
2016-12-26T09:43:04.294Z,235
2016-12-26T09:44:13.186Z,240
2016-12-26T09:45:21.756Z,240
2016-12-26T09:46:30.328Z,250
2016-12-26T09:47:39.248Z,245
2016-12-26T09:48:48.135Z,245
2016-12-26T09:49:56.704Z,245
2016-12-26T09:51:05.589Z,245
2016-12-26T09:52:14.477Z,250
2016-12-26T09:53:23.835Z,255
2016-12-26T09:54:32.732Z,280
2016-12-26T09:55:41.625Z,275
2016-12-26T09:56:51.151Z,255
2016-12-26T09:57:59.721Z,260
2016-12-26T09:59:08.695Z,260
2016-12-26T10:00:17.270Z,265
2016-12-26T10:01:26.164Z,285
2016-12-26T10:02:34.735Z,360
2016-12-26T10:03:43.626Z,445
2016-12-26T10:04:52.596Z,415
2016-12-26T10:06:01.167Z,400
2016-12-26T10:07:10.057Z,310
2016-12-26T10:08:18.625Z,330
2016-12-26T10:09:27.517Z,405
2016-12-26T10:10:36.759Z,400
2016-12-26T10:11:45.678Z,400
2016-12-26T10:12:54.566Z,360
2016-12-26T10:14:03.456Z,305
2016-12-26T10:15:12.346Z,295
2016-12-26T10:16:21.361Z,310
2016-12-26T10:17:30.250Z,300
2016-12-26T10:18:39.141Z,300
2016-12-26T10:19:48.351Z,305
2016-12-26T10:20:57.877Z,325
2016-12-26T10:22:07.435Z,345
2016-12-26T10:23:16.347Z,375
2016-12-26T10:24:24.922Z,395
2016-12-26T10:25:33.496Z,405
2016-12-26T10:26:42.382Z,390
2016-12-26T10:27:51.255Z,400
2016-12-26T10:28:59.853Z,355
2016-12-26T10:30:08.426Z,315
2016-12-26T10:31:17.000Z,320
2016-12-26T10:32:25.569Z,310
2016-12-26T10:33:34.918Z,330
2016-12-26T10:34:43.488Z,320
2016-12-26T10:35:52.397Z,325
2016-12-26T10:37:01.291Z,315
2016-12-26T10:38:10.181Z,325
2016-12-26T10:39:19.109Z,370
2016-12-26T10:40:27.685Z,340
2016-12-26T10:41:36.255Z,305
2016-12-26T10:42:44.824Z,290
2016-12-26T10:43:53.397Z,305
2016-12-26T10:45:02.344Z,335
2016-12-26T10:46:11.873Z,315
2016-12-26T10:47:20.765Z,290
2016-12-26T10:48:29.659Z,285
2016-12-26T10:49:38.235Z,315
2016-12-26T10:50:47.159Z,310
2016-12-26T10:51:55.728Z,310
2016-12-26T10:53:04.621Z,305
2016-12-26T10:54:13.514Z,325
2016-12-26T10:55:22.086Z,300
2016-12-26T10:56:31.112Z,305
2016-12-26T10:57:40.005Z,300
2016-12-26T10:58:48.572Z,290
2016-12-26T10:59:57.152Z,305
2016-12-26T11:01:05.729Z,325
2016-12-26T11:02:14.769Z,370
2016-12-26T11:03:23.339Z,350
2016-12-26T11:04:31.912Z,335
2016-12-26T11:05:40.487Z,305
2016-12-26T11:06:49.695Z,310
2016-12-26T11:07:58.935Z,310
2016-12-26T11:09:07.825Z,330
2016-12-26T11:10:16.395Z,330
2016-12-26T11:11:25.284Z,340
2016-12-26T11:12:33.855Z,280
2016-12-26T11:13:42.826Z,295
2016-12-26T11:14:51.393Z,360
2016-12-26T11:15:59.965Z,385
2016-12-26T11:17:08.862Z,400
2016-12-26T11:18:17.434Z,450
2016-12-26T11:19:27.309Z,405
2016-12-26T11:20:36.518Z,390
2016-12-26T11:21:45.414Z,340
2016-12-26T11:22:54.304Z,260
2016-12-26T11:24:03.196Z,225
2016-12-26T11:25:12.224Z,200
2016-12-26T11:26:21.117Z,205
2016-12-26T11:27:30.012Z,225
2016-12-26T11:28:38.903Z,240
2016-12-26T11:29:47.475Z,240
2016-12-26T11:30:56.397Z,240
2016-12-26T11:32:04.967Z,240
2016-12-26T11:33:13.885Z,245
2016-12-26T11:34:23.099Z,270
2016-12-26T11:35:31.990Z,295
2016-12-26T11:36:40.611Z,295
2016-12-26T11:37:49.188Z,185
2016-12-26T11:38:58.394Z,115
2016-12-26T11:40:07.285Z,65
2016-12-26T11:41:16.178Z,45
2016-12-26T11:42:25.736Z,75
2016-12-26T11:43:34.626Z,110
2016-12-26T11:44:43.199Z,200
2016-12-26T11:45:51.767Z,255
2016-12-26T11:47:00.340Z,285
2016-12-26T11:48:09.360Z,310
2016-12-26T11:49:17.939Z,310
2016-12-26T11:50:27.175Z,280
2016-12-26T11:51:35.777Z,275
2016-12-26T11:52:44.666Z,275
2016-12-26T11:53:53.585Z,270
2016-12-26T11:55:02.471Z,260
2016-12-26T11:56:11.054Z,250
2016-12-26T11:57:19.944Z,245
2016-12-26T11:58:28.832Z,255
2016-12-26T11:59:38.073Z,265
2016-12-26T12:00:46.639Z,295
2016-12-26T12:01:55.528Z,290
2016-12-26T12:03:04.096Z,290
2016-12-26T12:04:12.669Z,295
2016-12-26T12:05:21.638Z,295
2016-12-26T12:06:30.524Z,280
2016-12-26T12:07:39.416Z,250
2016-12-26T12:08:48.629Z,230
2016-12-26T12:09:57.198Z,230
2016-12-26T12:11:06.236Z,235
2016-12-26T12:12:14.804Z,250
2016-12-26T12:13:23.694Z,285
2016-12-26T12:14:32.582Z,320
2016-12-26T12:15:41.153Z,310
2016-12-26T12:16:50.419Z,275
2016-12-26T12:17:58.987Z,220
2016-12-26T12:19:07.558Z,195
2016-12-26T12:20:16.444Z,220
2016-12-26T12:21:25.016Z,175
2016-12-26T12:22:34.674Z,145
2016-12-26T12:23:43.565Z,130
2016-12-26T12:24:52.455Z,120
2016-12-26T12:26:01.026Z,135
2016-12-26T12:27:09.915Z,155
2016-12-26T12:28:18.532Z,180
2016-12-26T12:29:27.423Z,185
2016-12-26T12:30:35.992Z,225
2016-12-26T12:31:44.902Z,240
2016-12-26T12:32:53.474Z,245
2016-12-26T12:34:02.523Z,270
2016-12-26T12:35:11.497Z,280
2016-12-26T12:36:20.869Z,285
2016-12-26T12:37:29.444Z,280
2016-12-26T12:38:38.020Z,290
2016-12-26T12:39:47.008Z,310
2016-12-26T12:40:55.899Z,275
2016-12-26T12:42:04.788Z,275
2016-12-26T12:43:13.677Z,265
2016-12-26T12:44:22.558Z,270
2016-12-26T12:45:32.118Z,285
2016-12-26T12:46:40.686Z,315
2016-12-26T12:47:49.577Z,320
2016-12-26T12:48:58.467Z,320
2016-12-26T12:50:07.356Z,300
2016-12-26T12:51:17.230Z,285
2016-12-26T12:52:26.129Z,275
2016-12-26T12:53:34.694Z,280
2016-12-26T12:54:43.258Z,275
2016-12-26T12:55:51.824Z,255
2016-12-26T12:57:01.377Z,230
2016-12-26T12:58:09.950Z,205
2016-12-26T12:59:18.860Z,175
2016-12-26T13:00:27.425Z,140
2016-12-26T13:01:35.994Z,105
2016-12-26T13:02:45.652Z,80
2016-12-26T13:03:54.540Z,60
2016-12-26T13:05:03.107Z,145
2016-12-26T13:06:11.674Z,225
2016-12-26T13:07:20.241Z,210
2016-12-26T13:08:29.910Z,205
2016-12-26T13:09:38.477Z,200
2016-12-26T13:10:47.047Z,205
2016-12-26T13:11:56.251Z,220
2016-12-26T13:13:04.826Z,255
2016-12-26T13:14:13.446Z,265
2016-12-26T13:15:22.017Z,265
2016-12-26T13:16:31.231Z,265
2016-12-26T13:17:40.119Z,260
2016-12-26T13:18:49.006Z,250
2016-12-26T13:19:58.050Z,235
2016-12-26T13:21:06.936Z,220
2016-12-26T13:22:15.829Z,155
2016-12-26T13:23:24.722Z,75
2016-12-26T13:24:33.612Z,45
2016-12-26T13:25:42.331Z,30
2016-12-26T13:26:50.903Z,25
2016-12-26T13:27:59.472Z,50
2016-12-26T13:29:08.100Z,110
2016-12-26T13:30:16.669Z,175
2016-12-26T13:31:26.009Z,205
2016-12-26T13:32:34.577Z,205
2016-12-26T13:33:43.152Z,185
2016-12-26T13:34:52.071Z,180
2016-12-26T13:36:00.638Z,180
2016-12-26T13:37:09.556Z,180
2016-12-26T13:38:18.128Z,185
2016-12-26T13:39:26.697Z,190
2016-12-26T13:40:35.588Z,200
2016-12-26T13:41:44.156Z,205
2016-12-26T13:42:52.777Z,195
2016-12-26T13:44:01.658Z,185
2016-12-26T13:45:10.229Z,205
2016-12-26T13:46:18.796Z,220
2016-12-26T13:47:27.362Z,220
2016-12-26T13:48:36.400Z,205
2016-12-26T13:49:44.967Z,190
2016-12-26T13:50:54.168Z,180
2016-12-26T13:52:03.052Z,185
2016-12-26T13:53:11.940Z,205
2016-12-26T13:54:21.316Z,205
2016-12-26T13:55:29.881Z,205
2016-12-26T13:56:38.767Z,200
2016-12-26T13:57:47.661Z,200
2016-12-26T13:58:56.234Z,195
2016-12-26T14:00:05.906Z,195
2016-12-26T14:01:14.791Z,190
2016-12-26T14:02:23.677Z,190
2016-12-26T14:03:32.564Z,190
2016-12-26T14:04:41.451Z,185
2016-12-26T14:05:50.706Z,185
2016-12-26T14:06:59.270Z,180
2016-12-26T14:08:07.837Z,175
2016-12-26T14:09:17.035Z,175
2016-12-26T14:10:25.599Z,170
2016-12-26T14:11:34.837Z,165
2016-12-26T14:12:43.722Z,170
2016-12-26T14:13:52.610Z,170
2016-12-26T14:15:01.174Z,160
2016-12-26T14:16:10.056Z,155
2016-12-26T14:17:18.970Z,150
2016-12-26T14:18:27.858Z,145
2016-12-26T14:19:36.427Z,150
2016-12-26T14:20:45.307Z,145
2016-12-26T14:21:53.875Z,140
2016-12-26T14:23:02.792Z,135
2016-12-26T14:24:11.679Z,135
2016-12-26T14:25:20.565Z,130
2016-12-26T14:26:29.449Z,125
2016-12-26T14:27:38.016Z,125
2016-12-26T14:28:47.573Z,125
2016-12-26T14:29:56.778Z,120
2016-12-26T14:31:05.666Z,115
2016-12-26T14:32:14.231Z,110
2016-12-26T14:33:23.432Z,105
2016-12-26T14:34:32.770Z,100
2016-12-26T14:35:41.341Z,95
2016-12-26T14:36:49.906Z,95
2016-12-26T14:37:59.113Z,95
2016-12-26T14:39:07.999Z,95
2016-12-26T14:40:17.249Z,95
2016-12-26T14:41:26.454Z,90
2016-12-26T14:42:35.339Z,90
2016-12-26T14:43:44.540Z,85
2016-12-26T14:44:53.423Z,85
2016-12-26T14:46:02.339Z,80
2016-12-26T14:47:11.221Z,75
2016-12-26T14:48:19.787Z,75
2016-12-26T14:49:28.993Z,70
2016-12-26T14:50:37.556Z,70
2016-12-26T14:51:46.930Z,65
2016-12-26T14:52:55.494Z,65
2016-12-26T14:54:04.378Z,60
2016-12-26T14:55:13.264Z,60
2016-12-26T14:56:22.151Z,55
2016-12-26T14:57:31.165Z,50
2016-12-26T14:58:39.732Z,50
2016-12-26T14:59:48.298Z,45
2016-12-26T15:00:57.186Z,45
2016-12-26T15:02:05.801Z,40
2016-12-26T15:03:15.133Z,40
2016-12-26T15:04:24.025Z,35
2016-12-26T15:05:32.906Z,35
2016-12-26T15:06:41.474Z,35
2016-12-26T15:07:50.365Z,30
2016-12-26T15:08:59.289Z,30
2016-12-26T15:10:07.853Z,25
2016-12-26T15:11:16.418Z,25
2016-12-26T15:12:25.309Z,20
2016-12-26T15:13:34.196Z,20
2016-12-26T15:14:43.434Z,20
2016-12-26T15:15:52.000Z,15
2016-12-26T15:17:00.567Z,15
2016-12-26T15:18:10.088Z,15
2016-12-26T15:19:18.657Z,10
2016-12-26T15:20:27.892Z,10
2016-12-26T15:21:36.777Z,10
2016-12-26T15:22:45.664Z,10
2016-12-26T15:23:54.550Z,5
2016-12-26T15:25:03.755Z,5
2016-12-26T15:26:13.308Z,5
2016-12-26T15:27:22.194Z,5
2016-12-26T15:28:30.765Z,5
2016-12-26T15:29:39.331Z,0
2016-12-26T15:30:47.921Z,0
2016-12-26T15:31:57.275Z,0
2016-12-26T15:33:05.866Z,0
2016-12-26T15:34:14.751Z,0
2016-12-26T15:35:23.643Z,0
2016-12-26T15:36:32.552Z,0
2016-12-26T15:37:41.567Z,0
2016-12-26T15:38:50.450Z,0
2016-12-26T15:39:59.017Z,0
2016-12-26T15:41:07.926Z,0
2016-12-26T15:42:16.812Z,0
2016-12-26T15:43:26.415Z,0
2016-12-26T15:44:35.301Z,0
2016-12-26T15:45:44.184Z,0
2016-12-26T15:46:53.070Z,0
2016-12-26T15:48:01.960Z,0
2016-12-26T15:49:11.201Z,0
2016-12-26T15:50:19.770Z,0
2016-12-26T15:51:28.343Z,0
2016-12-26T15:52:36.950Z,0
2016-12-26T15:53:45.839Z,0
2016-12-26T15:54:55.075Z,0
2016-12-26T15:56:04.286Z,0
2016-12-26T15:57:13.176Z,0
2016-12-26T15:58:22.380Z,0
2016-12-26T15:59:30.956Z,0
2016-12-26T16:00:39.971Z,0
2016-12-26T16:01:48.545Z,0
2016-12-26T16:02:57.431Z,0
2016-12-26T16:04:06.315Z,0
2016-12-26T16:05:14.880Z,0
2016-12-26T16:06:23.917Z,0
2016-12-26T16:07:32.487Z,0
2016-12-26T16:08:41.374Z,0
2016-12-26T16:09:50.259Z,0
2016-12-26T16:10:58.831Z,0
2016-12-26T16:12:08.070Z,0
2016-12-26T16:13:17.597Z,0
2016-12-26T16:14:26.485Z,0
2016-12-26T16:15:35.373Z,0
2016-12-26T16:16:44.579Z,0
2016-12-26T16:17:53.621Z,0
2016-12-26T16:19:02.508Z,0
2016-12-26T16:20:11.077Z,0
2016-12-26T16:21:19.668Z,0
2016-12-26T16:22:28.552Z,0
2016-12-26T16:23:37.471Z,0
2016-12-26T16:24:46.358Z,0
2016-12-26T16:25:54.967Z,0
2016-12-26T16:27:03.537Z,0
2016-12-26T16:28:12.420Z,0
2016-12-26T16:29:21.436Z,0