createdAt,value
2022-12-18T00:01:51.564Z,15.05
2022-12-18T00:04:54.514Z,14.25
2022-12-18T00:07:57.207Z,15.93
2022-12-18T00:11:00.887Z,13.65
2022-12-18T00:14:02.842Z,15.85
2022-12-18T00:17:05.953Z,15.73
2022-12-18T00:20:08.395Z,15.07
2022-12-18T00:23:10.996Z,15.68
2022-12-18T00:26:13.206Z,14.68
2022-12-18T00:29:18.678Z,15.93
2022-12-18T00:32:21.156Z,15.68
2022-12-18T00:35:23.828Z,17.20
2022-12-18T00:38:26.281Z,18.33
2022-12-18T00:41:28.737Z,17.75
2022-12-18T00:44:33.193Z,17.48
2022-12-18T00:47:35.867Z,18.48
2022-12-18T00:50:38.681Z,16.63
2022-12-18T00:53:42.595Z,17.50
2022-12-18T00:56:49.016Z,17.42
2022-12-18T00:59:52.990Z,15.93
2022-12-18T01:02:55.480Z,14.90
2022-12-18T01:05:58.437Z,15.55
2022-12-18T01:09:02.055Z,16.02
2022-12-18T01:12:05.326Z,15.38
2022-12-18T01:15:07.990Z,16.33
2022-12-18T01:18:10.547Z,15.02
2022-12-18T01:21:13.139Z,16.23
2022-12-18T01:24:15.675Z,15.93
2022-12-18T01:27:18.230Z,15.68
2022-12-18T01:30:20.930Z,18.05
2022-12-18T01:33:24.209Z,17.58
2022-12-18T01:36:26.681Z,18.42
2022-12-18T01:39:28.902Z,18.48
2022-12-18T01:42:31.484Z,16.27
2022-12-18T01:45:33.708Z,15.95
2022-12-18T01:48:37.461Z,15.95
2022-12-18T01:51:39.891Z,17.27
2022-12-18T01:54:42.492Z,15.80
2022-12-18T01:57:44.897Z,14.25
2022-12-18T02:00:47.810Z,14.00
2022-12-18T02:03:50.655Z,15.50
2022-12-18T02:06:52.909Z,15.40
2022-12-18T02:09:55.227Z,14.85
2022-12-18T02:12:57.906Z,15.05
2022-12-18T02:16:00.760Z,15.13
2022-12-18T02:19:03.871Z,14.75
2022-12-18T02:22:06.339Z,15.25
2022-12-18T02:25:08.503Z,16.23
2022-12-18T02:28:10.875Z,15.38
2022-12-18T02:31:13.218Z,16.52
2022-12-18T02:34:15.463Z,15.40
2022-12-18T02:37:18.138Z,13.88
2022-12-18T02:40:20.829Z,15.68
2022-12-18T02:43:23.966Z,14.45
2022-12-18T02:46:26.988Z,13.85
2022-12-18T02:49:30.757Z,13.65
2022-12-18T02:52:35.858Z,13.77
2022-12-18T02:55:41.315Z,13.65
2022-12-18T02:58:47.679Z,14.23
2022-12-18T03:02:03.597Z,14.18
2022-12-18T03:05:07.662Z,13.68
2022-12-18T03:08:10.184Z,13.68
2022-12-18T03:11:14.920Z,14.85
2022-12-18T03:14:18.421Z,12.82
2022-12-18T03:17:23.087Z,13.80
2022-12-18T03:20:27.214Z,14.77
2022-12-18T03:23:29.504Z,15.77
2022-12-18T03:26:32.063Z,14.48
2022-12-18T03:29:37.886Z,11.93
2022-12-18T03:32:41.155Z,13.93
2022-12-18T03:35:43.885Z,13.60
2022-12-18T03:38:48.001Z,12.32
2022-12-18T03:41:51.695Z,11.32
2022-12-18T03:45:06.037Z,11.18
2022-12-18T03:48:08.926Z,12.48
2022-12-18T03:51:15.387Z,12.50
2022-12-18T03:54:18.294Z,12.55
2022-12-18T03:57:29.207Z,13.15
2022-12-18T04:00:32.913Z,13.30
2022-12-18T04:03:42.549Z,13.27
2022-12-18T04:06:45.899Z,12.95
2022-12-18T04:09:49.036Z,12.90
2022-12-18T04:12:51.938Z,13.52
2022-12-18T04:15:54.957Z,11.07
2022-12-18T04:18:58.737Z,13.50
2022-12-18T04:22:05.312Z,11.98
2022-12-18T04:25:15.236Z,11.40
2022-12-18T04:28:29.671Z,9.82
2022-12-18T04:31:32.748Z,10.80
2022-12-18T04:34:35.714Z,10.00
2022-12-18T04:37:38.240Z,10.68
2022-12-18T04:40:42.189Z,9.82
2022-12-18T04:43:55.296Z,11.65
2022-12-18T04:46:58.682Z,10.65
2022-12-18T04:50:01.888Z,9.95
2022-12-18T04:53:04.994Z,11.07
2022-12-18T04:56:08.093Z,12.15
2022-12-18T04:59:11.521Z,10.35
2022-12-18T05:02:14.060Z,12.02
2022-12-18T05:05:16.810Z,10.50
2022-12-18T05:08:19.477Z,10.90
2022-12-18T05:11:23.007Z,9.15
2022-12-18T05:14:25.733Z,9.82
2022-12-18T05:17:28.670Z,9.65
2022-12-18T05:20:31.901Z,10.60
2022-12-18T05:23:34.363Z,9.55
2022-12-18T05:26:37.991Z,8.15
2022-12-18T05:29:41.059Z,10.73
2022-12-18T05:32:43.802Z,9.07
2022-12-18T05:35:46.909Z,9.77
2022-12-18T05:38:49.786Z,9.70
2022-12-18T05:41:53.136Z,8.82
2022-12-18T05:44:55.858Z,10.80
2022-12-18T05:47:58.220Z,8.73
2022-12-18T05:51:00.875Z,9.70
2022-12-18T05:54:03.457Z,10.00
2022-12-18T05:57:06.307Z,8.80
2022-12-18T06:00:09.281Z,9.25
2022-12-18T06:03:14.398Z,9.13
2022-12-18T06:06:17.506Z,9.38
2022-12-18T06:09:20.494Z,8.05
2022-12-18T06:12:23.369Z,8.57
2022-12-18T06:15:25.935Z,8.32
2022-12-18T06:18:28.767Z,7.43
2022-12-18T06:21:31.773Z,8.10
2022-12-18T06:24:35.644Z,7.90
2022-12-18T06:27:38.300Z,7.30
2022-12-18T06:30:41.033Z,6.97
2022-12-18T06:33:44.386Z,7.70
2022-12-18T06:36:46.990Z,8.00
2022-12-18T06:39:49.827Z,9.07
2022-12-18T06:42:52.262Z,9.38
2022-12-18T06:45:55.276Z,7.47
2022-12-18T06:48:57.844Z,8.02
2022-12-18T06:52:00.366Z,7.95
2022-12-18T06:55:03.281Z,7.07
2022-12-18T06:58:06.093Z,8.20
2022-12-18T07:01:09.128Z,6.90
2022-12-18T07:04:11.899Z,6.90
2022-12-18T07:07:14.875Z,7.53
2022-12-18T07:10:17.506Z,7.30
2022-12-18T07:13:20.485Z,8.45
2022-12-18T07:16:25.635Z,7.47
2022-12-18T07:19:28.333Z,7.18
2022-12-18T07:22:31.893Z,7.05
2022-12-18T07:25:34.583Z,7.15
2022-12-18T07:28:36.775Z,7.30
2022-12-18T07:31:39.775Z,7.40
2022-12-18T07:34:42.740Z,7.35
2022-12-18T07:37:45.789Z,7.78
2022-12-18T07:40:48.805Z,7.15
2022-12-18T07:43:51.466Z,6.63
2022-12-18T07:46:54.878Z,7.25
2022-12-18T07:49:57.770Z,6.93
2022-12-18T07:53:01.434Z,6.30
2022-12-18T07:56:26.401Z,7.20
2022-12-18T07:59:26.565Z,7.20
2022-12-18T08:02:30.264Z,6.50
2022-12-18T08:05:32.799Z,7.70
2022-12-18T08:08:35.463Z,6.72
2022-12-18T08:11:38.493Z,6.47
2022-12-18T08:14:41.660Z,6.68
2022-12-18T08:17:45.313Z,6.97
2022-12-18T08:20:48.065Z,6.45
2022-12-18T08:23:51.623Z,6.53
2022-12-18T08:27:20.910Z,6.57
2022-12-18T08:30:17.446Z,6.13
2022-12-18T08:33:20.255Z,6.75
2022-12-18T08:36:22.950Z,5.85
2022-12-18T08:39:25.925Z,6.93
2022-12-18T08:42:28.648Z,6.63
2022-12-18T08:45:31.225Z,6.38
2022-12-18T08:48:36.879Z,6.80
2022-12-18T08:51:39.870Z,5.63
2022-12-18T08:54:43.172Z,6.43
2022-12-18T08:57:46.671Z,5.75
2022-12-18T09:00:49.255Z,6.25
2022-12-18T09:03:52.376Z,6.10
2022-12-18T09:06:54.819Z,5.28
2022-12-18T09:09:57.772Z,5.60
2022-12-18T09:13:00.758Z,5.55
2022-12-18T09:16:03.851Z,5.60
2022-12-18T09:19:06.625Z,6.63
2022-12-18T09:22:09.060Z,6.55
2022-12-18T09:25:11.831Z,5.53
2022-12-18T09:28:14.836Z,5.95
2022-12-18T09:31:17.649Z,6.18
2022-12-18T09:34:20.736Z,5.72
2022-12-18T09:37:24.516Z,5.43
2022-12-18T09:40:26.753Z,5.00
2022-12-18T09:43:29.053Z,5.30
2022-12-18T09:46:31.851Z,5.30
2022-12-18T09:49:34.643Z,5.03
2022-12-18T09:52:37.317Z,5.40
2022-12-18T09:55:40.334Z,5.00
2022-12-18T09:58:43.662Z,5.10
2022-12-18T10:01:47.550Z,6.22
2022-12-18T10:04:51.072Z,5.38
2022-12-18T10:07:53.982Z,5.82
2022-12-18T10:10:56.709Z,4.90
2022-12-18T10:13:59.321Z,5.93
2022-12-18T10:17:02.301Z,6.18
2022-12-18T10:20:05.132Z,4.80
2022-12-18T10:23:08.086Z,4.82
2022-12-18T10:26:11.089Z,4.60
2022-12-18T10:29:13.600Z,4.60
2022-12-18T10:32:16.435Z,4.80
2022-12-18T10:35:19.709Z,5.03
2022-12-18T10:38:23.704Z,4.22
2022-12-18T10:41:27.502Z,4.45
2022-12-18T10:44:31.394Z,4.78
2022-12-18T10:47:34.081Z,5.65
2022-12-18T10:51:08.988Z,5.85
2022-12-18T10:53:59.030Z,4.97
2022-12-18T10:57:01.903Z,5.60
2022-12-18T11:00:05.179Z,5.50
2022-12-18T11:03:08.551Z,5.32
2022-12-18T11:06:14.643Z,5.80
2022-12-18T11:09:17.279Z,4.75
2022-12-18T11:12:20.726Z,5.75
2022-12-18T11:15:23.241Z,5.15
2022-12-18T11:18:26.469Z,5.90
2022-12-18T11:21:28.857Z,4.80
2022-12-18T11:24:31.520Z,5.53
2022-12-18T11:27:33.791Z,5.22
2022-12-18T11:30:37.461Z,4.45
2022-12-18T11:33:46.236Z,4.85
2022-12-18T11:37:00.545Z,4.50
2022-12-18T11:40:03.763Z,4.90
2022-12-18T11:43:07.583Z,4.40
2022-12-18T11:46:12.454Z,5.07
2022-12-18T11:49:18.115Z,5.15
2022-12-18T11:52:20.403Z,4.95
2022-12-18T11:55:23.300Z,5.05
2022-12-18T11:58:31.095Z,4.45
2022-12-18T12:01:38.976Z,4.82
2022-12-18T12:04:45.493Z,5.03
2022-12-18T12:07:48.405Z,5.75
2022-12-18T12:10:54.081Z,5.18
2022-12-18T12:13:56.415Z,5.03
2022-12-18T12:16:59.116Z,5.88
2022-12-18T12:20:02.224Z,4.70
2022-12-18T12:23:05.560Z,6.22
2022-12-18T12:26:08.494Z,5.32
2022-12-18T12:29:12.647Z,3.90
2022-12-18T12:32:15.420Z,5.15
2022-12-18T12:35:17.845Z,3.92
2022-12-18T12:38:20.619Z,5.75
2022-12-18T12:41:24.084Z,4.80
2022-12-18T12:44:27.059Z,4.72
2022-12-18T12:47:29.712Z,5.55
2022-12-18T12:50:32.393Z,5.68
2022-12-18T12:53:35.335Z,5.72
2022-12-18T12:56:38.788Z,4.90
2022-12-18T12:59:42.134Z,5.38
2022-12-18T13:02:45.129Z,5.60
2022-12-18T13:05:48.487Z,4.90
2022-12-18T13:08:51.565Z,5.30
2022-12-18T13:11:59.508Z,6.20
2022-12-18T13:15:11.511Z,5.28
2022-12-18T13:18:13.956Z,5.53
2022-12-18T13:21:17.135Z,4.72
2022-12-18T13:24:20.087Z,4.63
2022-12-18T13:27:22.602Z,4.43
2022-12-18T13:30:25.360Z,5.10
2022-12-18T13:33:28.401Z,4.70
2022-12-18T13:36:31.413Z,5.05
2022-12-18T13:39:35.745Z,4.53
2022-12-18T13:42:39.035Z,5.10
2022-12-18T13:45:42.014Z,5.18
2022-12-18T13:48:44.873Z,5.15
2022-12-18T13:51:49.177Z,4.78
2022-12-18T13:54:51.884Z,5.65
2022-12-18T13:57:55.260Z,5.40
2022-12-18T14:00:59.655Z,5.57
2022-12-18T14:04:02.255Z,5.55
2022-12-18T14:07:05.325Z,6.45
2022-12-18T14:10:41.832Z,5.65
2022-12-18T14:13:30.703Z,6.40
2022-12-18T14:16:33.446Z,6.10
2022-12-18T14:19:36.563Z,4.65
2022-12-18T14:22:38.964Z,5.18
2022-12-18T14:25:41.591Z,5.43
2022-12-18T14:28:44.563Z,4.45
2022-12-18T14:31:47.579Z,4.82
2022-12-18T14:34:50.601Z,5.57
2022-12-18T14:37:53.397Z,4.90
2022-12-18T14:40:56.800Z,5.05
2022-12-18T14:44:02.127Z,5.53
2022-12-18T14:47:05.382Z,5.22
2022-12-18T14:50:08.442Z,5.70
2022-12-18T14:53:11.231Z,6.15
2022-12-18T14:56:14.008Z,5.88
2022-12-18T14:59:22.195Z,5.57
2022-12-18T15:02:27.292Z,6.05
2022-12-18T15:05:30.136Z,5.85
2022-12-18T15:08:32.820Z,6.53
2022-12-18T15:11:36.144Z,6.43
2022-12-18T15:14:39.623Z,6.15
2022-12-18T15:17:42.209Z,5.70
2022-12-18T15:20:45.248Z,5.28
2022-12-18T15:23:47.862Z,6.60
2022-12-18T15:26:50.565Z,5.32
2022-12-18T15:29:52.781Z,5.47
2022-12-18T15:32:55.120Z,5.22
2022-12-18T15:35:57.944Z,5.88
2022-12-18T15:39:04.917Z,5.75
2022-12-18T15:42:08.968Z,6.50
2022-12-18T15:45:12.457Z,4.93
2022-12-18T15:48:14.973Z,5.70
2022-12-18T15:51:18.350Z,5.25
2022-12-18T15:54:21.435Z,5.35
2022-12-18T15:57:24.485Z,5.70
2022-12-18T16:00:27.473Z,5.47
2022-12-18T16:03:30.375Z,6.55
2022-12-18T16:06:51.169Z,5.63
2022-12-18T16:09:54.756Z,6.15
2022-12-18T16:12:59.148Z,6.15
2022-12-18T16:16:02.251Z,7.45
2022-12-18T16:19:05.591Z,7.03
2022-12-18T16:22:08.047Z,6.68
2022-12-18T16:25:11.406Z,5.95
2022-12-18T16:28:15.482Z,5.85
2022-12-18T16:31:18.690Z,6.70
2022-12-18T16:34:21.787Z,6.65
2022-12-18T16:37:26.667Z,6.10
2022-12-18T16:40:29.481Z,5.80
2022-12-18T16:43:32.149Z,5.03
2022-12-18T16:46:34.663Z,4.97
2022-12-18T16:49:37.550Z,6.47
2022-12-18T16:52:40.776Z,6.20
2022-12-18T16:55:43.491Z,6.03
2022-12-18T16:58:45.875Z,7.25
2022-12-18T17:01:48.948Z,5.82
2022-12-18T17:04:53.710Z,6.65
2022-12-18T17:07:56.737Z,6.95
2022-12-18T17:10:59.532Z,7.07
2022-12-18T17:14:02.618Z,6.82
2022-12-18T17:17:20.815Z,7.78
2022-12-18T17:20:24.374Z,7.28
2022-12-18T17:23:27.216Z,7.53
2022-12-18T17:26:29.907Z,6.80
2022-12-18T17:29:32.583Z,6.57
2022-12-18T17:32:35.275Z,6.50
2022-12-18T17:35:38.308Z,6.75
2022-12-18T17:38:41.574Z,7.80
2022-12-18T17:41:44.181Z,6.47
2022-12-18T17:44:47.424Z,6.35
2022-12-18T17:47:49.812Z,6.95
2022-12-18T17:50:52.447Z,6.40
2022-12-18T17:53:54.740Z,6.78
2022-12-18T17:56:57.424Z,7.20
2022-12-18T17:59:59.876Z,7.57
2022-12-18T18:03:02.882Z,8.00
2022-12-18T18:06:05.726Z,8.40
2022-12-18T18:09:08.648Z,7.85
2022-12-18T18:12:18.890Z,7.70
2022-12-18T18:15:21.790Z,8.38
2022-12-18T18:18:24.814Z,8.25
2022-12-18T18:21:28.274Z,9.23
2022-12-18T18:24:32.077Z,8.65
2022-12-18T18:27:38.624Z,9.45
2022-12-18T18:30:41.865Z,9.30
2022-12-18T18:33:44.414Z,7.45
2022-12-18T18:36:47.277Z,7.78
2022-12-18T18:39:50.006Z,7.43
2022-12-18T18:42:52.836Z,7.18
2022-12-18T18:45:56.289Z,7.68
2022-12-18T18:48:58.911Z,7.68
2022-12-18T18:52:02.175Z,7.50
2022-12-18T18:55:13.258Z,8.55
2022-12-18T18:58:16.070Z,7.45
2022-12-18T19:01:19.325Z,7.22
2022-12-18T19:04:22.005Z,9.80
2022-12-18T19:07:29.477Z,9.23
2022-12-18T19:10:33.174Z,8.57
2022-12-18T19:13:35.308Z,8.68
2022-12-18T19:16:38.357Z,8.93
2022-12-18T19:19:41.077Z,8.93
2022-12-18T19:22:43.893Z,9.02
2022-12-18T19:25:50.772Z,8.93
2022-12-18T19:29:03.109Z,10.38
2022-12-18T19:32:06.884Z,8.98
2022-12-18T19:35:13.587Z,8.82
2022-12-18T19:38:17.884Z,7.65
2022-12-18T19:41:20.346Z,8.30
2022-12-18T19:44:23.553Z,7.95
2022-12-18T19:47:26.535Z,8.30
2022-12-18T19:50:29.278Z,7.72
2022-12-18T19:53:32.208Z,6.93
2022-12-18T19:56:34.414Z,8.52
2022-12-18T19:59:37.290Z,9.05
2022-12-18T20:02:41.653Z,8.52
2022-12-18T20:05:44.399Z,8.45
2022-12-18T20:08:47.539Z,8.68
2022-12-18T20:11:49.914Z,8.48
2022-12-18T20:14:54.120Z,8.45
2022-12-18T20:17:57.126Z,8.40
2022-12-18T20:20:59.758Z,8.50
2022-12-18T20:24:04.785Z,8.95
2022-12-18T20:27:12.275Z,9.48
2022-12-18T20:30:17.292Z,9.95
2022-12-18T20:33:19.663Z,9.95
2022-12-18T20:36:23.432Z,9.02
2022-12-18T20:39:27.384Z,7.85
2022-12-18T20:42:31.450Z,8.98
2022-12-18T20:45:34.485Z,8.13
2022-12-18T20:48:38.750Z,8.77
2022-12-18T20:51:41.600Z,9.57
2022-12-18T20:54:44.854Z,7.53
2022-12-18T20:57:47.766Z,6.97
2022-12-18T21:00:50.868Z,7.45
2022-12-18T21:03:54.048Z,8.60
2022-12-18T21:07:02.345Z,9.73
2022-12-18T21:10:05.345Z,8.48
2022-12-18T21:13:08.791Z,9.90
2022-12-18T21:16:14.651Z,9.57
2022-12-18T21:19:19.502Z,9.35
2022-12-18T21:22:21.985Z,9.63
2022-12-18T21:25:24.116Z,9.70
2022-12-18T21:28:27.153Z,9.30
2022-12-18T21:31:30.385Z,10.68
2022-12-18T21:34:33.691Z,10.55
2022-12-18T21:37:36.679Z,11.70
2022-12-18T21:40:39.413Z,9.73
2022-12-18T21:43:42.095Z,9.77
2022-12-18T21:46:45.790Z,10.55
2022-12-18T21:49:51.148Z,9.15
2022-12-18T21:52:54.462Z,8.10
2022-12-18T21:55:57.709Z,8.68
2022-12-18T21:59:00.946Z,7.85
2022-12-18T22:02:03.636Z,8.80
2022-12-18T22:05:07.498Z,8.73
2022-12-18T22:08:09.911Z,8.65
2022-12-18T22:11:12.824Z,8.70
2022-12-18T22:14:15.296Z,9.57
2022-12-18T22:17:20.469Z,10.32
2022-12-18T22:20:24.133Z,9.20
2022-12-18T22:23:29.612Z,9.10
2022-12-18T22:26:37.859Z,9.90
2022-12-18T22:29:42.009Z,9.50
2022-12-18T22:32:44.750Z,10.30
2022-12-18T22:35:48.422Z,10.98
2022-12-18T22:38:51.216Z,11.18
2022-12-18T22:41:56.774Z,11.45
2022-12-18T22:45:00.016Z,10.77
2022-12-18T22:48:02.939Z,10.07
2022-12-18T22:51:05.748Z,9.90
2022-12-18T22:54:09.511Z,9.25
2022-12-18T22:57:12.447Z,9.07
2022-12-18T23:00:15.519Z,9.45
2022-12-18T23:03:19.848Z,9.70
2022-12-18T23:06:22.521Z,8.43
2022-12-18T23:09:25.002Z,9.20
2022-12-18T23:12:27.766Z,8.60
2022-12-18T23:15:30.367Z,8.77
2022-12-18T23:18:32.979Z,8.13
2022-12-18T23:21:35.873Z,9.50
2022-12-18T23:24:39.215Z,9.50
2022-12-18T23:27:42.014Z,9.43
2022-12-18T23:30:44.680Z,10.13
2022-12-18T23:33:47.263Z,12.15
2022-12-18T23:36:54.627Z,10.68
2022-12-18T23:39:58.834Z,11.52
2022-12-18T23:43:02.082Z,11.25
2022-12-18T23:46:04.869Z,10.85
2022-12-18T23:49:07.786Z,11.00
2022-12-18T23:52:10.003Z,10.65
2022-12-18T23:55:12.610Z,10.35
2022-12-18T23:58:15.540Z,10.05
