createdAt,value
2019-06-08T00:00:28.762Z,99.99
2019-06-08T00:01:28.711Z,99.99
2019-06-08T00:02:28.684Z,99.99
2019-06-08T00:03:28.668Z,99.99
2019-06-08T00:04:28.653Z,99.99
2019-06-08T00:05:28.606Z,99.99
2019-06-08T00:06:28.606Z,99.99
2019-06-08T00:07:28.527Z,99.99
2019-06-08T00:08:28.474Z,99.99
2019-06-08T00:09:28.507Z,99.99
2019-06-08T00:10:28.413Z,99.99
2019-06-08T00:11:28.362Z,99.99
2019-06-08T00:12:28.357Z,99.99
2019-06-08T00:13:28.316Z,99.99
2019-06-08T00:14:28.303Z,99.99
2019-06-08T00:15:28.233Z,99.99
2019-06-08T00:16:28.211Z,99.99
2019-06-08T00:17:38.050Z,99.99
2019-06-08T00:18:28.133Z,99.99
2019-06-08T00:19:28.099Z,99.99
2019-06-08T00:20:28.076Z,99.99
2019-06-08T00:21:28.093Z,99.99
2019-06-08T00:22:28.006Z,99.99
2019-06-08T00:23:27.965Z,99.99
2019-06-08T00:24:27.934Z,99.99
2019-06-08T00:25:27.897Z,99.99
2019-06-08T00:26:27.870Z,99.99
2019-06-08T00:27:27.830Z,99.99
2019-06-08T00:28:27.797Z,99.99
2019-06-08T00:29:27.767Z,99.99
2019-06-08T00:30:28.834Z,99.99
2019-06-08T00:31:27.760Z,99.99
2019-06-08T00:32:27.744Z,99.99
2019-06-08T00:33:27.662Z,99.99
2019-06-08T00:34:27.616Z,99.99
2019-06-08T00:35:27.582Z,99.99
2019-06-08T00:36:27.602Z,99.99
2019-06-08T00:37:27.494Z,99.99
2019-06-08T00:38:27.471Z,99.99
2019-06-08T00:39:27.441Z,99.99
2019-06-08T00:40:27.425Z,99.99
2019-06-08T00:41:27.413Z,99.99
2019-06-08T00:42:27.379Z,99.99
2019-06-08T00:43:27.336Z,99.99
2019-06-08T00:44:27.260Z,99.99
2019-06-08T00:45:27.222Z,99.99
2019-06-08T00:46:27.188Z,99.99
2019-06-08T00:47:44.958Z,99.99
2019-06-08T00:48:27.118Z,99.99
2019-06-08T00:49:27.089Z,99.99
2019-06-08T00:50:27.052Z,99.99
2019-06-08T00:51:27.020Z,99.99
2019-06-08T00:52:26.985Z,99.99
2019-06-08T00:53:26.950Z,99.99
2019-06-08T00:54:26.915Z,99.99
2019-06-08T00:55:26.877Z,99.99
2019-06-08T00:56:26.853Z,99.99
2019-06-08T00:57:26.809Z,99.99
2019-06-08T00:58:26.777Z,99.99
2019-06-08T00:59:26.776Z,99.99
2019-06-08T01:00:26.931Z,99.99
2019-06-08T01:01:28.165Z,99.99
2019-06-08T01:02:26.880Z,99.99
2019-06-08T01:03:26.615Z,99.99
2019-06-08T01:04:27.127Z,99.99
2019-06-08T01:05:26.582Z,99.99
2019-06-08T01:06:27.547Z,99.99
2019-06-08T01:07:26.503Z,99.99
2019-06-08T01:08:27.445Z,99.99
2019-06-08T01:09:26.449Z,99.99
2019-06-08T01:10:27.520Z,99.99
2019-06-08T01:11:26.933Z,99.99
2019-06-08T01:12:26.791Z,99.99
2019-06-08T01:13:26.942Z,99.99
2019-06-08T01:14:27.102Z,99.99
2019-06-08T01:15:32.209Z,99.99
2019-06-08T01:16:27.007Z,99.99
2019-06-08T01:17:27.498Z,99.99
2019-06-08T01:18:27.368Z,99.99
2019-06-08T01:19:27.253Z,99.99
2019-06-08T01:20:27.358Z,99.99
2019-06-08T01:21:25.986Z,99.99
2019-06-08T01:22:25.947Z,99.99
2019-06-08T01:23:25.911Z,99.99
2019-06-08T01:24:25.878Z,99.99
2019-06-08T01:25:25.894Z,99.99
2019-06-08T01:26:26.059Z,99.99
2019-06-08T01:27:26.081Z,99.99
2019-06-08T01:28:26.166Z,99.99
2019-06-08T01:29:26.304Z,99.99
2019-06-08T01:30:26.360Z,99.99
2019-06-08T01:31:26.600Z,99.99
2019-06-08T01:32:26.404Z,99.99
2019-06-08T01:33:26.611Z,99.99
2019-06-08T01:34:26.865Z,99.99
2019-06-08T01:35:26.815Z,99.99
2019-06-08T01:36:25.504Z,99.99
2019-06-08T01:37:25.445Z,99.99
2019-06-08T01:38:25.423Z,99.99
2019-06-08T01:39:25.355Z,99.99
2019-06-08T01:40:25.427Z,99.99
2019-06-08T01:41:25.479Z,99.99
2019-06-08T01:42:25.538Z,99.99
2019-06-08T01:43:25.785Z,99.99
2019-06-08T01:44:25.643Z,99.99
2019-06-08T01:45:25.654Z,99.99
2019-06-08T01:46:25.863Z,99.99
2019-06-08T01:47:26.178Z,99.99
2019-06-08T01:48:26.163Z,99.99
2019-06-08T01:49:26.099Z,99.99
2019-06-08T01:50:24.975Z,99.99
2019-06-08T01:51:24.927Z,99.99
2019-06-08T01:52:24.900Z,99.99
2019-06-08T01:53:24.868Z,99.99
2019-06-08T01:54:24.825Z,99.99
2019-06-08T01:55:25.124Z,99.99
2019-06-08T01:56:24.948Z,99.99
2019-06-08T01:57:25.264Z,99.99
2019-06-08T01:58:25.339Z,99.99
2019-06-08T01:59:25.307Z,99.99
2019-06-08T02:00:39.242Z,99.99
2019-06-08T02:01:25.471Z,99.99
2019-06-08T02:02:25.679Z,99.99
2019-06-08T02:03:24.561Z,99.99
2019-06-08T02:04:24.508Z,99.99
2019-06-08T02:05:24.450Z,99.99
2019-06-08T02:06:24.416Z,99.99
2019-06-08T02:07:24.382Z,99.99
2019-06-08T02:08:24.483Z,99.99
2019-06-08T02:09:24.590Z,99.99
2019-06-08T02:10:24.415Z,99.99
2019-06-08T02:11:24.531Z,99.99
2019-06-08T02:12:24.811Z,99.99
2019-06-08T02:13:24.929Z,99.99
2019-06-08T02:14:25.040Z,99.99
2019-06-08T02:15:25.172Z,99.99
2019-06-08T02:16:25.590Z,99.99
2019-06-08T02:17:25.089Z,99.99
2019-06-08T02:18:36.729Z,99.99
2019-06-08T02:19:23.946Z,99.99
2019-06-08T02:20:23.915Z,99.99
2019-06-08T02:21:23.878Z,99.99
2019-06-08T02:22:23.841Z,99.99
2019-06-08T02:23:23.821Z,99.99
2019-06-08T02:24:23.775Z,99.99
2019-06-08T02:25:23.732Z,99.99
2019-06-08T02:26:26.979Z,99.99
2019-06-08T02:27:23.677Z,99.99
2019-06-08T02:28:23.666Z,99.99
2019-06-08T02:29:23.616Z,99.99
2019-06-08T02:30:23.602Z,99.99
2019-06-08T02:31:23.551Z,99.99
2019-06-08T02:32:23.547Z,99.99
2019-06-08T02:33:23.503Z,99.99
2019-06-08T02:34:23.450Z,99.99
2019-06-08T02:35:23.409Z,99.99
2019-06-08T02:36:23.402Z,99.99
2019-06-08T02:37:23.368Z,99.99
2019-06-08T02:38:23.298Z,99.99
2019-06-08T02:39:23.283Z,99.99
2019-06-08T02:40:23.239Z,99.99
2019-06-08T02:41:23.190Z,99.99
2019-06-08T02:42:23.175Z,99.99
2019-06-08T02:43:23.106Z,99.99
2019-06-08T02:44:23.064Z,99.99
2019-06-08T02:45:23.025Z,99.99
2019-06-08T02:46:22.993Z,99.99
2019-06-08T02:47:22.955Z,99.99
2019-06-08T02:48:23.014Z,99.99
2019-06-08T02:49:22.888Z,99.99
2019-06-08T02:50:22.850Z,99.99
2019-06-08T02:51:22.829Z,99.99
2019-06-08T02:52:22.781Z,99.99
2019-06-08T02:53:22.753Z,99.99
2019-06-08T02:54:22.764Z,99.99
2019-06-08T02:55:22.676Z,99.99
2019-06-08T02:56:22.636Z,99.99
2019-06-08T02:57:22.634Z,99.99
2019-06-08T02:58:22.605Z,99.99
2019-06-08T02:59:22.532Z,99.99
2019-06-08T03:00:22.527Z,99.99
2019-06-08T03:01:22.461Z,99.99
2019-06-08T03:02:22.424Z,99.99
2019-06-08T03:03:22.408Z,99.99
2019-06-08T03:04:22.364Z,99.99
2019-06-08T03:05:22.332Z,99.99
2019-06-08T03:06:22.312Z,99.99
2019-06-08T03:07:22.275Z,99.99
2019-06-08T03:08:22.259Z,99.99
2019-06-08T03:09:22.182Z,99.99
2019-06-08T03:10:22.178Z,99.99
2019-06-08T03:11:22.146Z,99.99
2019-06-08T03:12:22.063Z,99.99
2019-06-08T03:13:22.038Z,99.99
2019-06-08T03:14:21.999Z,99.99
2019-06-08T03:15:21.966Z,99.99
2019-06-08T03:16:21.923Z,99.99
2019-06-08T03:17:21.892Z,99.99
2019-06-08T03:18:21.855Z,99.99
2019-06-08T03:19:23.123Z,99.99
2019-06-08T03:20:21.779Z,99.99
2019-06-08T03:21:21.739Z,99.99
2019-06-08T03:22:21.713Z,99.99
2019-06-08T03:23:21.672Z,99.99
2019-06-08T03:24:21.636Z,99.99
2019-06-08T03:25:21.596Z,99.99
2019-06-08T03:26:21.576Z,99.99
2019-06-08T03:27:21.548Z,99.99
2019-06-08T03:28:21.555Z,99.99
2019-06-08T03:29:21.552Z,99.99
2019-06-08T03:30:21.445Z,99.99
2019-06-08T03:31:21.405Z,99.99
2019-06-08T03:32:21.359Z,99.99
2019-06-08T03:33:21.331Z,99.99
2019-06-08T03:34:21.292Z,99.99
2019-06-08T03:35:21.249Z,99.99
2019-06-08T03:36:21.239Z,99.99
2019-06-08T03:37:21.220Z,99.99
2019-06-08T03:38:21.170Z,99.99
2019-06-08T03:39:21.172Z,99.99
2019-06-08T03:40:21.079Z,99.99
2019-06-08T03:41:21.055Z,99.99
2019-06-08T03:42:21.028Z,99.99
2019-06-08T03:43:20.973Z,99.99
2019-06-08T03:44:20.980Z,99.99
2019-06-08T03:45:20.883Z,99.99
2019-06-08T03:46:20.851Z,99.99
2019-06-08T03:47:20.826Z,99.99
2019-06-08T03:48:20.808Z,99.99
2019-06-08T03:49:39.997Z,99.99
2019-06-08T03:50:20.706Z,99.99
2019-06-08T03:51:20.657Z,99.99
2019-06-08T03:52:20.645Z,99.99
2019-06-08T03:53:20.592Z,99.99
2019-06-08T03:54:20.557Z,99.99
2019-06-08T03:55:20.515Z,99.99
2019-06-08T03:56:20.478Z,99.99
2019-06-08T03:57:20.475Z,99.99
2019-06-08T03:58:20.441Z,99.99
2019-06-08T03:59:20.380Z,99.99
2019-06-08T04:00:20.363Z,99.99
2019-06-08T04:01:20.330Z,99.99
2019-06-08T04:02:20.285Z,99.99
2019-06-08T04:03:20.248Z,99.99
2019-06-08T04:04:20.233Z,99.99
2019-06-08T04:05:20.193Z,99.99
2019-06-08T04:06:20.164Z,99.99
2019-06-08T04:07:20.099Z,99.99
2019-06-08T04:08:20.059Z,99.99
2019-06-08T04:09:20.075Z,99.99
2019-06-08T04:10:20.007Z,99.99
2019-06-08T04:11:19.954Z,99.99
2019-06-08T04:12:19.902Z,99.99
2019-06-08T04:13:19.856Z,99.99
2019-06-08T04:14:19.832Z,99.99
2019-06-08T04:15:19.802Z,99.99
2019-06-08T04:16:19.760Z,99.99
2019-06-08T04:17:19.726Z,99.99
2019-06-08T04:18:19.687Z,99.99
2019-06-08T04:19:19.645Z,99.99
2019-06-08T04:20:19.613Z,99.99
2019-06-08T04:21:19.578Z,99.99
2019-06-08T04:22:19.536Z,99.99
2019-06-08T04:23:19.503Z,99.99
2019-06-08T04:24:19.468Z,99.99
2019-06-08T04:25:19.432Z,99.99
2019-06-08T04:26:19.427Z,99.99
2019-06-08T04:27:19.407Z,99.99
2019-06-08T04:28:19.412Z,99.99
2019-06-08T04:29:19.331Z,99.99
2019-06-08T04:30:19.284Z,99.99
2019-06-08T04:31:19.267Z,99.99
2019-06-08T04:32:19.207Z,99.99
2019-06-08T04:33:19.190Z,99.99
2019-06-08T04:34:19.159Z,99.99
2019-06-08T04:35:19.097Z,99.99
2019-06-08T04:36:19.079Z,99.99
2019-06-08T04:37:19.096Z,99.99
2019-06-08T04:38:19.035Z,99.99
2019-06-08T04:39:19.016Z,99.99
2019-06-08T04:40:18.918Z,99.99
2019-06-08T04:41:18.884Z,99.99
2019-06-08T04:42:18.859Z,99.99
2019-06-08T04:43:18.818Z,99.99
2019-06-08T04:44:18.788Z,99.99
2019-06-08T04:45:18.773Z,99.99
2019-06-08T04:46:18.733Z,99.99
2019-06-08T04:47:18.684Z,99.99
2019-06-08T04:48:18.648Z,99.99
2019-06-08T04:49:18.622Z,99.99
2019-06-08T04:50:23.251Z,99.99
2019-06-08T04:51:18.550Z,99.99
2019-06-08T04:52:18.519Z,99.99
2019-06-08T04:53:18.496Z,99.99
2019-06-08T04:54:18.447Z,99.99
2019-06-08T04:55:18.483Z,99.99
2019-06-08T04:56:18.390Z,99.99
2019-06-08T04:57:18.421Z,99.99
2019-06-08T04:58:18.370Z,99.99
2019-06-08T04:59:18.293Z,99.99
2019-06-08T05:00:18.287Z,99.99
2019-06-08T05:01:18.217Z,99.99
2019-06-08T05:02:18.286Z,99.99
2019-06-08T05:03:18.165Z,99.99
2019-06-08T05:04:18.152Z,99.99
2019-06-08T05:05:18.086Z,99.99
2019-06-08T05:06:18.045Z,99.99
2019-06-08T05:07:18.018Z,99.99
2019-06-08T05:08:18.001Z,99.99
2019-06-08T05:09:17.956Z,99.99
2019-06-08T05:10:17.917Z,99.99
2019-06-08T05:11:17.889Z,99.99
2019-06-08T05:12:17.826Z,99.99
2019-06-08T05:13:17.802Z,99.99
2019-06-08T05:14:17.768Z,99.99
2019-06-08T05:15:17.740Z,99.99
2019-06-08T05:16:17.699Z,99.99
2019-06-08T05:17:17.672Z,99.99
2019-06-08T05:18:17.622Z,99.99
2019-06-08T05:19:17.587Z,99.99
2019-06-08T05:20:17.562Z,99.99
2019-06-08T05:21:17.528Z,99.99
2019-06-08T05:22:17.523Z,99.99
2019-06-08T05:23:17.463Z,99.99
2019-06-08T05:24:17.434Z,99.99
2019-06-08T05:25:17.401Z,99.99
2019-06-08T05:26:17.363Z,99.99
2019-06-08T05:27:17.325Z,99.99
2019-06-08T05:28:17.303Z,99.99
2019-06-08T05:29:17.260Z,99.99
2019-06-08T05:30:17.251Z,99.99
2019-06-08T05:31:17.191Z,99.99
2019-06-08T05:32:17.149Z,99.99
2019-06-08T05:33:17.123Z,99.99
2019-06-08T05:34:17.180Z,99.99
2019-06-08T05:35:17.078Z,99.99
2019-06-08T05:36:17.064Z,99.99
2019-06-08T05:37:17.008Z,99.99
2019-06-08T05:38:17.026Z,99.99
2019-06-08T05:39:16.918Z,99.99
2019-06-08T05:40:16.918Z,99.99
2019-06-08T05:41:16.846Z,99.99
2019-06-08T05:42:16.821Z,99.99
2019-06-08T05:43:16.772Z,99.99
2019-06-08T05:44:16.737Z,99.99
2019-06-08T05:45:16.713Z,99.99
2019-06-08T05:46:16.682Z,99.99
2019-06-08T05:47:16.628Z,99.99
2019-06-08T05:48:16.606Z,99.99
2019-06-08T05:49:16.560Z,99.99
2019-06-08T05:50:16.537Z,99.99
2019-06-08T05:51:16.531Z,99.99
2019-06-08T05:52:16.454Z,99.99
2019-06-08T05:53:16.426Z,99.99
2019-06-08T05:54:16.389Z,99.99
2019-06-08T05:55:16.388Z,99.99
2019-06-08T05:56:16.327Z,99.99
2019-06-08T05:57:16.292Z,99.99
2019-06-08T05:58:16.260Z,99.99
2019-06-08T05:59:16.236Z,99.99
2019-06-08T06:00:16.185Z,99.99
2019-06-08T06:01:16.160Z,99.99
2019-06-08T06:02:16.132Z,99.99
2019-06-08T06:03:16.092Z,99.99
2019-06-08T06:04:16.063Z,99.99
2019-06-08T06:05:16.009Z,99.99
2019-06-08T06:06:15.993Z,99.99
2019-06-08T06:07:15.963Z,99.99
2019-06-08T06:08:19.146Z,99.99
2019-06-08T06:09:15.872Z,99.99
2019-06-08T06:10:15.840Z,99.99
2019-06-08T06:11:15.836Z,99.99
2019-06-08T06:12:15.772Z,99.99
2019-06-08T06:13:15.768Z,99.99
2019-06-08T06:14:15.699Z,99.99
2019-06-08T06:15:15.651Z,99.99
2019-06-08T06:16:15.672Z,99.99
2019-06-08T06:17:15.733Z,99.99
2019-06-08T06:18:15.656Z,99.99
2019-06-08T06:19:15.533Z,99.99
2019-06-08T06:20:15.492Z,99.99
2019-06-08T06:21:15.506Z,99.99
2019-06-08T06:22:15.493Z,99.99
2019-06-08T06:23:15.384Z,99.99
2019-06-08T06:24:15.395Z,99.99
2019-06-08T06:25:15.328Z,99.99
2019-06-08T06:26:15.295Z,99.99
2019-06-08T06:27:15.265Z,99.99
2019-06-08T06:28:15.238Z,99.99
2019-06-08T06:29:15.164Z,99.99
2019-06-08T06:30:15.138Z,99.99
2019-06-08T06:31:15.122Z,99.99
2019-06-08T06:32:15.115Z,99.99
2019-06-08T06:33:15.050Z,99.99
2019-06-08T06:34:15.007Z,99.99
2019-06-08T06:35:14.969Z,99.99
2019-06-08T06:36:15.019Z,99.99
2019-06-08T06:37:14.903Z,99.99
2019-06-08T06:38:14.864Z,99.99
2019-06-08T06:39:14.826Z,99.99
2019-06-08T06:40:14.781Z,99.99
2019-06-08T06:41:14.786Z,99.99
2019-06-08T06:42:14.728Z,99.99
2019-06-08T06:43:14.748Z,99.99
2019-06-08T06:44:14.644Z,99.99
2019-06-08T06:45:14.631Z,99.99
2019-06-08T06:46:14.587Z,99.99
2019-06-08T06:47:14.557Z,99.99
2019-06-08T06:48:14.507Z,99.99
2019-06-08T06:49:14.467Z,99.99
2019-06-08T06:50:14.479Z,99.99
2019-06-08T06:51:25.689Z,99.99
2019-06-08T06:52:14.437Z,99.99
2019-06-08T06:53:14.419Z,99.99
2019-06-08T06:54:14.320Z,99.99
2019-06-08T06:55:14.255Z,99.99
2019-06-08T06:56:14.230Z,99.99
2019-06-08T06:57:14.186Z,99.99
2019-06-08T06:58:14.199Z,99.99
2019-06-08T06:59:14.131Z,99.99
2019-06-08T07:00:14.135Z,99.99
2019-06-08T07:01:14.073Z,99.99
2019-06-08T07:02:14.053Z,99.99
2019-06-08T07:03:14.062Z,99.99
2019-06-08T07:04:13.970Z,99.99
2019-06-08T07:05:13.945Z,99.99
2019-06-08T07:06:13.892Z,99.99
2019-06-08T07:07:13.928Z,99.99
2019-06-08T07:08:13.840Z,99.99
2019-06-08T07:09:13.795Z,99.99
2019-06-08T07:10:13.746Z,99.99
2019-06-08T07:11:13.727Z,99.77
2019-06-08T07:12:13.677Z,98.43
2019-06-08T07:13:13.646Z,97.38
2019-06-08T07:14:13.663Z,97.14
2019-06-08T07:15:13.590Z,99.15
2019-06-08T07:16:18.461Z,99.73
2019-06-08T07:17:13.500Z,99.99
2019-06-08T07:18:13.478Z,99.99
2019-06-08T07:19:13.440Z,99.99
2019-06-08T07:20:13.438Z,99.99
2019-06-08T07:21:13.379Z,97.23
2019-06-08T07:22:13.343Z,97.90
2019-06-08T07:23:13.310Z,97.90
2019-06-08T07:24:13.276Z,98.76
2019-06-08T07:25:13.284Z,96.75
2019-06-08T07:26:13.287Z,98.00
2019-06-08T07:27:13.199Z,96.56
2019-06-08T07:28:13.136Z,97.14
2019-06-08T07:29:13.135Z,97.23
2019-06-08T07:30:13.132Z,97.33
2019-06-08T07:31:13.045Z,97.23
2019-06-08T07:32:13.008Z,94.79
2019-06-08T07:33:12.980Z,95.65
2019-06-08T07:34:13.014Z,94.98
2019-06-08T07:35:12.930Z,95.07
2019-06-08T07:36:12.910Z,93.06
2019-06-08T07:37:12.875Z,92.91
2019-06-08T07:38:12.879Z,91.28
2019-06-08T07:39:12.772Z,92.34
2019-06-08T07:40:12.749Z,91.86
2019-06-08T07:41:12.713Z,94.54
2019-06-08T07:42:12.680Z,93.26
2019-06-08T07:43:12.648Z,93.06
2019-06-08T07:44:12.608Z,94.02
2019-06-08T07:45:12.574Z,93.54
2019-06-08T07:46:12.539Z,93.06
2019-06-08T07:47:12.506Z,92.68
2019-06-08T07:48:12.470Z,92.97
2019-06-08T07:49:12.446Z,93.54
2019-06-08T07:50:12.419Z,92.91
2019-06-08T07:51:12.369Z,94.59
2019-06-08T07:52:12.348Z,92.63
2019-06-08T07:53:12.311Z,91.33
2019-06-08T07:54:12.266Z,89.51
2019-06-08T07:55:12.263Z,90.47
2019-06-08T07:56:12.252Z,88.49
2019-06-08T07:57:12.228Z,87.92
2019-06-08T07:58:12.139Z,88.21
2019-06-08T07:59:12.132Z,90.80
2019-06-08T08:00:12.096Z,90.52
2019-06-08T08:01:12.046Z,88.40
2019-06-08T08:02:12.035Z,88.83
2019-06-08T08:03:11.986Z,87.01
2019-06-08T08:04:11.975Z,86.24
2019-06-08T08:05:11.921Z,86.62
2019-06-08T08:06:11.883Z,86.81
2019-06-08T08:07:11.902Z,86.81
2019-06-08T08:08:11.823Z,85.81
2019-06-08T08:09:11.803Z,87.25
2019-06-08T08:10:11.810Z,87.82
2019-06-08T08:11:11.724Z,88.31
2019-06-08T08:12:12.391Z,87.73
2019-06-08T08:13:11.649Z,86.87
2019-06-08T08:14:11.613Z,84.27
2019-06-08T08:15:11.600Z,85.52
2019-06-08T08:16:11.561Z,84.18
2019-06-08T08:17:11.539Z,83.51
2019-06-08T08:18:11.492Z,83.41
2019-06-08T08:19:11.460Z,82.45
2019-06-08T08:20:11.439Z,83.98
2019-06-08T08:21:21.823Z,84.33
2019-06-08T08:22:22.317Z,86.72
2019-06-08T08:23:11.333Z,86.63
2019-06-08T08:24:11.299Z,86.82
2019-06-08T08:25:11.393Z,86.54
2019-06-08T08:26:11.250Z,87.40
2019-06-08T08:27:11.197Z,86.92
2019-06-08T08:28:11.184Z,86.82
2019-06-08T08:29:11.149Z,84.18
2019-06-08T08:30:11.121Z,83.70
2019-06-08T08:31:13.246Z,83.26
2019-06-08T08:32:11.104Z,83.53
2019-06-08T08:33:11.037Z,79.90
2019-06-08T08:34:10.982Z,78.40
2019-06-08T08:35:10.955Z,75.48
2019-06-08T08:36:10.973Z,76.48
2019-06-08T08:37:10.902Z,76.67
2019-06-08T08:38:10.893Z,78.54
2019-06-08T08:39:10.836Z,77.19
2019-06-08T08:40:10.785Z,74.13
2019-06-08T08:41:11.033Z,75.05
2019-06-08T08:42:10.727Z,74.82
2019-06-08T08:43:17.615Z,75.65
2019-06-08T08:44:10.665Z,77.29
2019-06-08T08:45:10.628Z,78.92
2019-06-08T08:46:10.605Z,77.67
2019-06-08T08:47:10.595Z,76.07
2019-06-08T08:48:24.567Z,76.26
2019-06-08T08:49:13.039Z,78.06
2019-06-08T08:50:10.699Z,74.76
2019-06-08T08:51:10.455Z,75.44
2019-06-08T08:52:11.535Z,74.02
2019-06-08T08:53:10.402Z,76.32
2019-06-08T08:54:10.377Z,76.81
2019-06-08T08:55:10.334Z,77.73
2019-06-08T08:56:10.294Z,80.11
2019-06-08T08:57:10.298Z,75.67
2019-06-08T08:58:10.281Z,70.96
2019-06-08T08:59:10.817Z,70.03
2019-06-08T09:00:10.191Z,67.69
2019-06-08T09:01:10.165Z,66.85
2019-06-08T09:02:11.492Z,66.08
2019-06-08T09:03:25.244Z,63.76
2019-06-08T09:04:10.077Z,65.34
2019-06-08T09:05:10.061Z,65.30
2019-06-08T09:06:10.047Z,68.04
2019-06-08T09:07:10.676Z,70.15
2019-06-08T09:08:09.957Z,71.85
2019-06-08T09:09:09.923Z,70.35
2019-06-08T09:10:11.355Z,68.07
2019-06-08T09:11:09.863Z,68.90
2019-06-08T09:12:09.838Z,69.64
2019-06-08T09:13:12.083Z,70.56
2019-06-08T09:14:14.051Z,70.88
2019-06-08T09:15:09.833Z,71.61
2019-06-08T09:16:10.285Z,71.42
2019-06-08T09:17:09.707Z,72.77
2019-06-08T09:18:09.691Z,73.11
2019-06-08T09:19:09.687Z,74.27
2019-06-08T09:20:15.249Z,73.60
2019-06-08T09:21:09.596Z,73.50
2019-06-08T09:22:10.188Z,73.50
2019-06-08T09:23:15.960Z,76.09
2019-06-08T09:24:09.655Z,75.62
2019-06-08T09:25:11.520Z,76.09
2019-06-08T09:26:12.825Z,77.73
2019-06-08T09:27:09.420Z,77.25
2019-06-08T09:28:09.483Z,77.01
2019-06-08T09:29:11.131Z,77.78
2019-06-08T09:30:09.323Z,76.32
2019-06-08T09:31:12.738Z,74.86
2019-06-08T09:32:09.299Z,71.79
2019-06-08T09:33:09.415Z,69.51
2019-06-08T09:34:14.439Z,68.59
2019-06-08T09:35:09.534Z,65.98
2019-06-08T09:36:09.165Z,66.78
2019-06-08T09:37:09.126Z,67.81
2019-06-08T09:38:11.011Z,66.20
2019-06-08T09:39:12.576Z,66.85
2019-06-08T09:40:09.069Z,67.94
2019-06-08T09:41:09.203Z,69.51
2019-06-08T09:42:09.228Z,68.71
2019-06-08T09:43:12.908Z,69.64
2019-06-08T09:44:11.590Z,67.87
2019-06-08T09:45:09.288Z,68.54
2019-06-08T09:46:09.364Z,66.01
2019-06-08T09:47:12.569Z,64.08
2019-06-08T09:48:09.421Z,64.18
2019-06-08T09:49:11.899Z,63.31
2019-06-08T09:50:09.371Z,63.82
2019-06-08T09:51:09.282Z,61.19
2019-06-08T09:52:09.073Z,63.24
2019-06-08T09:53:23.192Z,64.79
2019-06-08T09:54:11.980Z,61.99
2019-06-08T09:55:09.259Z,59.25
2019-06-08T09:56:09.732Z,61.31
2019-06-08T09:57:09.373Z,60.25
2019-06-08T09:58:11.571Z,60.31
2019-06-08T09:59:11.073Z,59.93
2019-06-08T10:00:15.284Z,59.19
2019-06-08T10:01:11.290Z,57.41
2019-06-08T10:02:12.546Z,55.70
2019-06-08T10:03:09.390Z,55.67
2019-06-08T10:04:09.291Z,57.57
2019-06-08T10:05:08.322Z,56.32
2019-06-08T10:06:11.739Z,58.86
2019-06-08T10:07:08.858Z,57.87
2019-06-08T10:08:09.571Z,58.64
2019-06-08T10:09:08.988Z,60.11
2019-06-08T10:10:09.768Z,59.41
2019-06-08T10:11:09.649Z,61.76
2019-06-08T10:12:09.926Z,59.44
2019-06-08T10:13:09.718Z,55.82
2019-06-08T10:14:11.567Z,57.66
2019-06-08T10:15:08.202Z,59.79
2019-06-08T10:16:10.232Z,57.05
2019-06-08T10:17:08.974Z,57.21
2019-06-08T10:18:08.304Z,57.06
2019-06-08T10:19:10.349Z,59.06
2019-06-08T10:20:10.069Z,59.55
2019-06-08T10:21:09.675Z,59.77
2019-06-08T10:22:08.610Z,60.09
2019-06-08T10:23:24.388Z,59.96
2019-06-08T10:24:09.535Z,60.93
2019-06-08T10:25:10.860Z,59.38
2019-06-08T10:26:07.827Z,60.16
2019-06-08T10:27:11.069Z,61.02
2019-06-08T10:28:13.557Z,61.25
2019-06-08T10:29:09.852Z,61.60
2019-06-08T10:30:09.885Z,62.70
2019-06-08T10:31:07.640Z,58.93
2019-06-08T10:32:08.894Z,59.67
2019-06-08T10:33:09.990Z,58.29
2019-06-08T10:34:10.822Z,58.51
2019-06-08T10:35:18.049Z,59.06
2019-06-08T10:36:12.350Z,56.94
2019-06-08T10:37:12.714Z,57.71
2019-06-08T10:38:11.620Z,60.55
2019-06-08T10:39:11.303Z,60.48
2019-06-08T10:40:07.828Z,58.48
2019-06-08T10:41:15.723Z,59.35
2019-06-08T10:42:10.133Z,58.52
2019-06-08T10:43:09.899Z,58.97
2019-06-08T10:44:08.565Z,58.52
2019-06-08T10:45:10.396Z,58.88
2019-06-08T10:46:14.732Z,57.10
2019-06-08T10:47:10.012Z,58.36
2019-06-08T10:48:07.195Z,55.10
2019-06-08T10:49:09.587Z,56.69
2019-06-08T10:50:11.173Z,57.82
2019-06-08T10:51:10.615Z,59.94
2019-06-08T10:52:10.789Z,60.13
2019-06-08T10:53:10.512Z,56.61
2019-06-08T10:54:09.340Z,54.87
2019-06-08T10:55:09.840Z,55.53
2019-06-08T10:56:10.389Z,55.30
2019-06-08T10:57:07.733Z,53.55
2019-06-08T10:58:09.561Z,49.68
2019-06-08T10:59:10.466Z,51.20
2019-06-08T11:00:13.654Z,51.18
2019-06-08T11:01:10.734Z,51.47
2019-06-08T11:02:11.798Z,53.21
2019-06-08T11:03:09.911Z,52.80
2019-06-08T11:04:07.181Z,53.55
2019-06-08T11:05:12.217Z,51.51
2019-06-08T11:06:11.353Z,51.20
2019-06-08T11:07:13.084Z,51.78
2019-06-08T11:08:12.943Z,54.53
2019-06-08T11:09:12.342Z,54.36
2019-06-08T11:10:11.642Z,53.20
2019-06-08T11:11:11.546Z,55.74
2019-06-08T11:12:11.241Z,53.71
2019-06-08T11:13:13.243Z,54.71
2019-06-08T11:14:09.771Z,51.39
2019-06-08T11:15:09.245Z,52.65
2019-06-08T11:16:10.163Z,55.81
2019-06-08T11:17:09.560Z,57.32
2019-06-08T11:18:10.934Z,58.10
2019-06-08T11:19:10.454Z,57.84
2019-06-08T11:20:11.160Z,55.35
2019-06-08T11:21:08.238Z,53.23
2019-06-08T11:22:10.451Z,51.23
2019-06-08T11:23:09.803Z,51.13
2019-06-08T11:24:19.552Z,51.68
2019-06-08T11:25:15.233Z,51.17
2019-06-08T11:26:16.788Z,51.10
2019-06-08T11:27:08.235Z,50.71
2019-06-08T11:28:11.856Z,49.65
2019-06-08T11:29:09.605Z,50.62
2019-06-08T11:30:14.212Z,49.37
2019-06-08T11:31:12.013Z,48.42
2019-06-08T11:32:09.320Z,47.55
2019-06-08T11:33:08.532Z,49.68
2019-06-08T11:34:06.240Z,49.29
2019-06-08T11:35:08.835Z,50.07
2019-06-08T11:36:10.631Z,50.23
2019-06-08T11:37:09.372Z,50.23
2019-06-08T11:38:08.740Z,49.95
2019-06-08T11:39:06.792Z,50.84
2019-06-08T11:40:07.133Z,51.01
2019-06-08T11:41:07.789Z,51.32
2019-06-08T11:42:09.193Z,52.00
2019-06-08T11:43:06.461Z,51.23
2019-06-08T11:44:08.188Z,49.29
2019-06-08T11:45:09.113Z,51.61
2019-06-08T11:46:06.619Z,51.23
2019-06-08T11:47:09.412Z,50.09
2019-06-08T11:48:06.491Z,50.74
2019-06-08T11:49:08.251Z,49.90
2019-06-08T11:50:07.282Z,51.99
2019-06-08T11:51:07.331Z,53.47
2019-06-08T11:52:06.707Z,51.53
2019-06-08T11:53:07.167Z,53.78
2019-06-08T11:54:19.229Z,52.43
2019-06-08T11:55:06.875Z,52.53
2019-06-08T11:56:07.228Z,53.13
2019-06-08T11:57:05.360Z,51.03
2019-06-08T11:58:05.369Z,52.29
2019-06-08T11:59:05.328Z,51.51
2019-06-08T12:00:10.687Z,51.23
2019-06-08T12:01:09.452Z,49.68
2019-06-08T12:02:05.675Z,52.39
2019-06-08T12:03:06.328Z,51.42
2019-06-08T12:04:05.815Z,52.48
2019-06-08T12:05:06.381Z,51.23
2019-06-08T12:06:06.913Z,50.74
2019-06-08T12:07:06.384Z,49.19
2019-06-08T12:08:06.309Z,49.46
2019-06-08T12:09:06.381Z,50.62
2019-06-08T12:10:05.038Z,52.55
2019-06-08T12:11:06.222Z,53.67
2019-06-08T12:12:05.039Z,51.61
2019-06-08T12:13:04.970Z,50.07
2019-06-08T12:14:04.926Z,53.57
2019-06-08T12:15:04.914Z,54.47
2019-06-08T12:16:05.025Z,53.11
2019-06-08T12:17:05.230Z,49.97
2019-06-08T12:18:05.443Z,51.35
2019-06-08T12:19:06.807Z,49.90
2019-06-08T12:20:05.506Z,48.64
2019-06-08T12:21:05.595Z,51.64
2019-06-08T12:22:06.296Z,51.03
2019-06-08T12:23:05.841Z,48.69
2019-06-08T12:24:06.013Z,49.77
2019-06-08T12:25:05.862Z,50.86
2019-06-08T12:26:04.639Z,49.22
2019-06-08T12:27:19.260Z,49.27
2019-06-08T12:28:04.638Z,51.17
2019-06-08T12:29:05.081Z,53.52
2019-06-08T12:30:08.809Z,52.36
2019-06-08T12:31:04.782Z,50.45
2019-06-08T12:32:04.816Z,50.84
2019-06-08T12:33:04.880Z,51.29
2019-06-08T12:34:05.195Z,51.39
2019-06-08T12:35:05.170Z,50.74
2019-06-08T12:36:06.043Z,55.02
2019-06-08T12:37:05.367Z,52.80
2019-06-08T12:38:05.577Z,49.02
2019-06-08T12:39:04.300Z,50.96
2019-06-08T12:40:04.314Z,50.67
2019-06-08T12:41:04.251Z,51.25
2019-06-08T12:42:04.236Z,49.60
2019-06-08T12:43:04.205Z,48.25
2019-06-08T12:44:04.180Z,48.11
2019-06-08T12:45:04.180Z,49.77
2019-06-08T12:46:04.149Z,51.83
2019-06-08T12:47:04.150Z,51.56
2019-06-08T12:48:04.096Z,51.47
2019-06-08T12:49:04.087Z,52.34
2019-06-08T12:50:04.081Z,49.15
2019-06-08T12:51:04.050Z,49.22
2019-06-08T12:52:04.007Z,49.60