createdAt,value
2023-02-14T00:00:49.828Z,498.95
2023-02-14T00:01:52.079Z,586.10
2023-02-14T00:02:54.550Z,668.40
2023-02-14T00:04:00.892Z,557.97
2023-02-14T00:05:03.930Z,482.17
2023-02-14T00:06:10.973Z,578.03
2023-02-14T00:07:13.906Z,402.17
2023-02-14T00:08:16.513Z,357.52
2023-02-14T00:09:19.731Z,663.22
2023-02-14T00:10:21.483Z,552.55
2023-02-14T00:11:23.280Z,122.38
2023-02-14T00:12:25.148Z,600.40
2023-02-14T00:13:26.817Z,307.27
2023-02-14T00:14:47.738Z,130.75
2023-02-14T00:15:49.519Z,171.80
2023-02-14T00:16:51.747Z,462.80
2023-02-14T00:17:56.228Z,407.63
2023-02-14T00:19:04.536Z,263.50
2023-02-14T00:20:07.065Z,278.15
2023-02-14T00:21:09.014Z,380.15
2023-02-14T00:22:11.210Z,537.40
2023-02-14T00:23:13.092Z,363.75
2023-02-14T00:24:16.538Z,233.02
2023-02-14T00:25:18.889Z,436.27
2023-02-14T00:26:20.850Z,286.15
2023-02-14T00:27:22.534Z,256.63
2023-02-14T00:28:25.623Z,192.88
2023-02-14T00:29:32.810Z,392.40
2023-02-14T00:30:36.758Z,450.90
2023-02-14T00:31:39.385Z,528.97
2023-02-14T00:32:42.666Z,296.35
2023-02-14T00:33:44.288Z,319.05
2023-02-14T00:34:45.955Z,575.15
2023-02-14T00:35:47.670Z,486.85
2023-02-14T00:36:49.893Z,332.42
2023-02-14T00:37:51.962Z,462.50
2023-02-14T00:38:55.334Z,504.92
2023-02-14T00:39:57.273Z,497.48
2023-02-14T00:40:59.739Z,498.00
2023-02-14T00:42:01.661Z,461.83
2023-02-14T00:43:03.274Z,267.23
2023-02-14T00:44:06.302Z,571.58
2023-02-14T00:45:09.292Z,562.08
2023-02-14T00:46:11.377Z,122.38
2023-02-14T00:47:13.285Z,129.52
2023-02-14T00:48:16.244Z,100.63
2023-02-14T00:49:18.348Z,238.32
2023-02-14T00:50:20.132Z,467.55
2023-02-14T00:51:21.826Z,408.88
2023-02-14T00:52:23.913Z,327.17
2023-02-14T00:53:25.743Z,446.77
2023-02-14T00:54:27.880Z,199.10
2023-02-14T00:55:29.484Z,123.43
2023-02-14T00:56:32.151Z,222.10
2023-02-14T00:57:34.218Z,577.38
2023-02-14T00:58:36.211Z,286.20
2023-02-14T00:59:38.391Z,309.60
2023-02-14T01:00:40.219Z,628.70
2023-02-14T01:01:42.580Z,483.67
2023-02-14T01:02:44.266Z,494.35
2023-02-14T01:03:47.085Z,235.07
2023-02-14T01:04:48.934Z,104.13
2023-02-14T01:05:51.690Z,527.55
2023-02-14T01:06:53.345Z,589.55
2023-02-14T01:07:55.750Z,115.60
2023-02-14T01:08:58.235Z,206.15
2023-02-14T01:10:00.273Z,272.90
2023-02-14T01:11:09.144Z,191.07
2023-02-14T01:12:11.094Z,396.67
2023-02-14T01:13:14.530Z,114.13
2023-02-14T01:14:18.859Z,537.28
2023-02-14T01:15:20.584Z,355.33
2023-02-14T01:16:24.000Z,482.90
2023-02-14T01:17:25.860Z,187.95
2023-02-14T01:18:28.237Z,433.85
2023-02-14T01:19:31.216Z,733.00
2023-02-14T01:20:35.150Z,476.42
2023-02-14T01:21:36.976Z,318.67
2023-02-14T01:22:38.932Z,494.52
2023-02-14T01:23:41.598Z,431.63
2023-02-14T01:24:44.402Z,309.25
2023-02-14T01:25:46.079Z,177.55
2023-02-14T01:26:47.881Z,174.05
2023-02-14T01:27:49.608Z,310.85
2023-02-14T01:28:51.620Z,101.53
2023-02-14T01:29:53.603Z,80.57
2023-02-14T01:30:55.544Z,176.25
2023-02-14T01:31:57.483Z,293.42
2023-02-14T01:33:00.131Z,190.77
2023-02-14T01:34:02.995Z,285.10
2023-02-14T01:35:05.133Z,294.48
2023-02-14T01:36:07.465Z,140.60
2023-02-14T01:37:09.047Z,273.92
2023-02-14T01:38:11.487Z,162.57
2023-02-14T01:39:15.108Z,329.85
2023-02-14T01:40:17.632Z,235.70
2023-02-14T01:41:20.478Z,111.30
2023-02-14T01:42:22.888Z,250.38
2023-02-14T01:43:25.500Z,416.52
2023-02-14T01:44:33.945Z,362.30
2023-02-14T01:45:38.161Z,312.83
2023-02-14T01:46:41.573Z,284.55
2023-02-14T01:47:46.208Z,293.98
2023-02-14T01:48:50.331Z,266.00
2023-02-14T01:49:56.473Z,216.82
2023-02-14T01:50:59.033Z,218.02
2023-02-14T01:52:18.232Z,139.52
2023-02-14T01:53:30.207Z,213.45
2023-02-14T01:54:36.270Z,323.17
2023-02-14T01:55:42.564Z,178.05
2023-02-14T01:56:51.590Z,110.22
2023-02-14T01:58:09.508Z,201.63
2023-02-14T01:59:16.752Z,306.92
2023-02-14T02:00:37.549Z,483.30
2023-02-14T02:01:40.601Z,152.57
2023-02-14T02:02:43.864Z,461.35
2023-02-14T02:03:55.889Z,167.82
2023-02-14T02:04:57.957Z,187.60
2023-02-14T02:06:05.709Z,141.38
2023-02-14T02:07:12.723Z,141.43
2023-02-14T02:08:15.262Z,138.77
2023-02-14T02:09:17.258Z,180.80
2023-02-14T02:10:19.342Z,166.23
2023-02-14T02:11:21.216Z,115.07
2023-02-14T02:12:23.916Z,199.60
2023-02-14T02:13:25.642Z,174.70
2023-02-14T02:14:29.242Z,200.55
2023-02-14T02:15:37.858Z,178.15
2023-02-14T02:16:42.635Z,314.27
2023-02-14T02:18:02.832Z,427.92
2023-02-14T02:19:34.366Z,232.98
2023-02-14T02:21:02.407Z,147.20
2023-02-14T02:22:28.247Z,356.52
2023-02-14T02:23:42.300Z,204.82
2023-02-14T02:25:09.996Z,92.50
2023-02-14T02:26:17.795Z,82.57
2023-02-14T02:27:33.811Z,260.52
2023-02-14T02:28:44.895Z,443.00
2023-02-14T02:30:14.921Z,308.88
2023-02-14T02:31:37.766Z,358.05
2023-02-14T02:32:56.849Z,107.03
2023-02-14T02:34:01.798Z,104.43
2023-02-14T02:35:28.602Z,79.72
2023-02-14T02:36:55.204Z,206.32
2023-02-14T02:38:17.754Z,255.60
2023-02-14T02:39:50.385Z,107.60
2023-02-14T02:41:08.985Z,191.43
2023-02-14T02:42:50.208Z,206.68
2023-02-14T02:44:05.430Z,390.48
2023-02-14T02:45:19.328Z,227.95
2023-02-14T02:46:48.878Z,205.50
2023-02-14T02:48:20.402Z,245.90
2023-02-14T02:49:58.193Z,430.27
2023-02-14T02:51:24.170Z,138.20
2023-02-14T02:52:53.366Z,145.27
2023-02-14T02:54:04.960Z,213.88
2023-02-14T02:55:56.784Z,409.45
2023-02-14T02:57:02.172Z,352.20
2023-02-14T02:58:04.594Z,284.58
2023-02-14T02:59:18.579Z,363.73
2023-02-14T03:00:24.680Z,383.73
2023-02-14T03:01:31.098Z,498.85
2023-02-14T03:02:58.241Z,491.48
2023-02-14T03:04:27.622Z,124.80
2023-02-14T03:05:29.945Z,350.60
2023-02-14T03:06:33.673Z,291.08
2023-02-14T03:07:36.772Z,365.20
2023-02-14T03:08:38.619Z,418.50
2023-02-14T03:09:42.277Z,247.73
2023-02-14T03:10:45.060Z,190.02
2023-02-14T03:12:28.859Z,312.35
2023-02-14T03:13:58.410Z,363.92
2023-02-14T03:15:09.361Z,498.67
2023-02-14T03:16:26.317Z,420.90
2023-02-14T03:17:37.082Z,244.73
2023-02-14T03:19:00.705Z,304.70
2023-02-14T03:20:15.617Z,522.25
2023-02-14T03:21:26.254Z,547.08
2023-02-14T03:22:40.761Z,393.00
2023-02-14T03:24:04.286Z,437.00
2023-02-14T03:25:22.725Z,313.80
2023-02-14T03:26:48.046Z,176.23
2023-02-14T03:27:58.334Z,119.47
2023-02-14T03:29:12.105Z,67.00
2023-02-14T03:30:36.904Z,83.95
2023-02-14T03:31:47.885Z,386.88
2023-02-14T03:32:58.481Z,193.48
2023-02-14T03:34:07.355Z,372.05
2023-02-14T03:35:11.880Z,301.95
2023-02-14T03:36:17.537Z,157.98
2023-02-14T03:37:40.869Z,155.52
2023-02-14T03:38:53.539Z,201.00
2023-02-14T03:39:58.162Z,256.75
2023-02-14T03:41:08.434Z,129.02
2023-02-14T03:42:19.806Z,135.68
2023-02-14T03:43:30.646Z,153.80
2023-02-14T03:44:35.970Z,151.45
2023-02-14T03:45:47.754Z,235.57
2023-02-14T03:46:58.293Z,129.13
2023-02-14T03:48:06.205Z,120.18
2023-02-14T03:49:15.153Z,234.43
2023-02-14T03:50:20.788Z,478.27
2023-02-14T03:51:24.687Z,389.60
2023-02-14T03:52:29.674Z,249.52
2023-02-14T03:53:36.748Z,266.60
2023-02-14T03:54:39.010Z,174.57
2023-02-14T03:55:49.670Z,254.63
2023-02-14T03:57:21.191Z,445.20
2023-02-14T03:58:31.769Z,499.52
2023-02-14T03:59:34.588Z,306.48
2023-02-14T04:00:41.106Z,202.48
2023-02-14T04:02:15.731Z,144.30
2023-02-14T04:03:20.392Z,248.93
2023-02-14T04:04:28.202Z,246.52
2023-02-14T04:05:31.166Z,287.02
2023-02-14T04:06:33.807Z,180.35
2023-02-14T04:07:46.261Z,323.00
2023-02-14T04:08:48.514Z,212.95
2023-02-14T04:09:51.039Z,438.98
2023-02-14T04:10:59.626Z,337.77
2023-02-14T04:12:03.925Z,171.85
2023-02-14T04:13:05.952Z,348.67
2023-02-14T04:14:07.876Z,324.25
2023-02-14T04:15:10.412Z,300.10
2023-02-14T04:16:12.620Z,263.73
2023-02-14T04:17:32.975Z,146.02
2023-02-14T04:18:53.627Z,261.73
2023-02-14T04:19:55.609Z,145.90
2023-02-14T04:20:57.892Z,150.57
2023-02-14T04:22:00.029Z,106.13
2023-02-14T04:23:03.549Z,84.63
2023-02-14T04:24:06.116Z,139.02
2023-02-14T04:25:07.962Z,153.88
2023-02-14T04:26:10.382Z,114.03
2023-02-14T04:27:12.426Z,209.55
2023-02-14T04:28:14.310Z,189.20
2023-02-14T04:29:18.087Z,141.80
2023-02-14T04:30:22.293Z,206.30
2023-02-14T04:31:25.017Z,185.68
2023-02-14T04:32:27.529Z,128.20
2023-02-14T04:33:32.856Z,196.00
2023-02-14T04:34:35.341Z,232.13
2023-02-14T04:35:37.491Z,389.77
2023-02-14T04:36:39.200Z,107.75
2023-02-14T04:37:41.385Z,84.88
2023-02-14T04:38:43.055Z,184.98
2023-02-14T04:39:44.761Z,277.08
2023-02-14T04:40:49.688Z,76.15
2023-02-14T04:41:51.523Z,99.18
2023-02-14T04:42:53.765Z,82.20
2023-02-14T04:43:55.300Z,83.82
2023-02-14T04:44:57.400Z,91.80
2023-02-14T04:45:59.021Z,116.38
2023-02-14T04:47:01.740Z,376.27
2023-02-14T04:48:03.712Z,124.05
2023-02-14T04:49:07.150Z,173.82
2023-02-14T04:50:09.567Z,155.45
2023-02-14T04:51:11.616Z,307.75
2023-02-14T04:52:13.639Z,231.95
2023-02-14T04:53:19.389Z,249.88
2023-02-14T04:54:21.933Z,74.60
2023-02-14T04:55:23.797Z,348.90
2023-02-14T04:56:27.306Z,364.00
2023-02-14T04:57:29.110Z,215.02
2023-02-14T04:58:30.849Z,127.35
2023-02-14T04:59:32.855Z,96.22
2023-02-14T05:00:34.862Z,149.07
2023-02-14T05:01:39.491Z,228.75
2023-02-14T05:02:42.826Z,169.13
2023-02-14T05:03:44.991Z,129.52
2023-02-14T05:04:49.681Z,145.63
2023-02-14T05:05:51.631Z,117.68
2023-02-14T05:06:53.969Z,174.25
2023-02-14T05:07:55.755Z,215.65
2023-02-14T05:08:57.440Z,97.03
2023-02-14T05:09:59.768Z,142.85
2023-02-14T05:11:01.694Z,292.38
2023-02-14T05:12:03.985Z,207.90
2023-02-14T05:13:05.895Z,208.00
2023-02-14T05:14:08.229Z,123.65
2023-02-14T05:15:10.955Z,248.68
2023-02-14T05:16:12.729Z,163.63
2023-02-14T05:17:14.796Z,203.57
2023-02-14T05:18:16.498Z,323.05
2023-02-14T05:19:18.300Z,307.83
2023-02-14T05:20:20.604Z,249.73
2023-02-14T05:21:22.600Z,134.80
2023-02-14T05:22:24.567Z,219.25
2023-02-14T05:23:26.710Z,184.23
2023-02-14T05:24:29.461Z,77.38
2023-02-14T05:25:31.648Z,310.80
2023-02-14T05:26:33.575Z,176.13
2023-02-14T05:27:35.569Z,194.32
2023-02-14T05:28:41.547Z,199.85
2023-02-14T05:29:43.511Z,106.30
2023-02-14T05:30:46.477Z,164.02
2023-02-14T05:31:48.712Z,140.75
2023-02-14T05:32:50.827Z,88.28
2023-02-14T05:33:52.996Z,177.57
2023-02-14T05:34:54.817Z,94.20
2023-02-14T05:35:59.878Z,50.28
2023-02-14T05:37:03.244Z,62.35
2023-02-14T05:38:06.637Z,60.95
2023-02-14T05:39:08.564Z,81.47
2023-02-14T05:40:13.562Z,99.70
2023-02-14T05:41:17.650Z,78.03
2023-02-14T05:42:19.848Z,95.75
2023-02-14T05:43:22.134Z,294.48
2023-02-14T05:44:24.153Z,172.57
2023-02-14T05:45:26.814Z,171.30
2023-02-14T05:46:28.658Z,120.57
2023-02-14T05:47:30.866Z,133.88
2023-02-14T05:48:33.909Z,220.73
2023-02-14T05:49:36.524Z,141.38
2023-02-14T05:50:39.183Z,95.82
2023-02-14T05:51:41.009Z,74.07
2023-02-14T05:52:43.181Z,128.48
2023-02-14T05:53:46.046Z,65.22
2023-02-14T05:54:47.687Z,87.13
2023-02-14T05:55:50.654Z,78.00
2023-02-14T05:56:52.646Z,84.70
2023-02-14T05:57:54.613Z,99.57
2023-02-14T05:58:56.275Z,65.88
2023-02-14T05:59:58.265Z,67.45
2023-02-14T06:01:01.813Z,93.32
2023-02-14T06:02:04.331Z,68.60
2023-02-14T06:03:06.186Z,86.25
2023-02-14T06:04:08.214Z,111.40
2023-02-14T06:05:10.093Z,62.42
2023-02-14T06:06:12.101Z,96.72
2023-02-14T06:07:14.188Z,92.85
2023-02-14T06:08:15.937Z,137.15
2023-02-14T06:09:18.514Z,219.10
2023-02-14T06:10:23.376Z,255.30
2023-02-14T06:11:25.457Z,116.80
2023-02-14T06:12:27.201Z,201.20
2023-02-14T06:13:29.268Z,94.78
2023-02-14T06:14:31.549Z,109.72
2023-02-14T06:15:33.283Z,99.45
2023-02-14T06:16:35.046Z,132.32
2023-02-14T06:17:37.196Z,196.13
2023-02-14T06:18:39.077Z,117.22
2023-02-14T06:19:41.223Z,125.10
2023-02-14T06:20:43.273Z,149.93
2023-02-14T06:21:45.134Z,105.65
2023-02-14T06:22:46.989Z,146.38
2023-02-14T06:23:48.867Z,104.85
2023-02-14T06:24:51.385Z,75.00
2023-02-14T06:25:53.558Z,104.53
2023-02-14T06:26:55.461Z,86.25
2023-02-14T06:27:58.714Z,98.00
2023-02-14T06:29:00.430Z,82.72
2023-02-14T06:30:02.549Z,62.35
2023-02-14T06:31:04.961Z,72.93
2023-02-14T06:32:07.241Z,82.45
2023-02-14T06:33:09.088Z,65.00
2023-02-14T06:34:10.984Z,92.30
2023-02-14T06:35:13.735Z,73.45
2023-02-14T06:36:15.698Z,95.43
2023-02-14T06:37:17.542Z,83.13
2023-02-14T06:38:19.520Z,81.38
2023-02-14T06:39:22.425Z,109.57
2023-02-14T06:40:25.398Z,100.47
2023-02-14T06:41:27.242Z,123.68
2023-02-14T06:42:28.955Z,97.55
2023-02-14T06:43:31.150Z,129.82
2023-02-14T06:44:33.410Z,143.70
2023-02-14T06:45:35.208Z,116.43
2023-02-14T06:46:37.198Z,170.80
2023-02-14T06:47:39.747Z,190.98
2023-02-14T06:48:41.699Z,156.10
2023-02-14T06:49:43.516Z,120.45
2023-02-14T06:50:47.055Z,150.13
2023-02-14T06:51:51.227Z,195.02
2023-02-14T06:52:53.004Z,239.32
2023-02-14T06:53:54.738Z,315.60
2023-02-14T06:54:56.431Z,234.27
2023-02-14T06:55:58.076Z,238.20
2023-02-14T06:57:00.097Z,209.63
2023-02-14T06:58:01.900Z,143.13
2023-02-14T06:59:04.082Z,142.57
2023-02-14T07:00:06.852Z,111.93
2023-02-14T07:01:09.188Z,146.25
2023-02-14T07:02:11.942Z,142.90
2023-02-14T07:03:13.865Z,123.57
2023-02-14T07:04:16.301Z,67.72
2023-02-14T07:05:21.184Z,70.45
2023-02-14T07:06:24.239Z,120.45
2023-02-14T07:07:25.990Z,92.80
2023-02-14T07:08:31.509Z,127.93
2023-02-14T07:09:33.134Z,92.18
2023-02-14T07:10:35.136Z,132.57
2023-02-14T07:11:38.171Z,169.60
2023-02-14T07:12:39.948Z,103.88
2023-02-14T07:13:42.043Z,201.32
2023-02-14T07:14:43.577Z,206.90
2023-02-14T07:15:45.481Z,93.22
2023-02-14T07:16:47.440Z,196.07
2023-02-14T07:17:50.807Z,179.93
2023-02-14T07:18:52.725Z,177.23
2023-02-14T07:19:54.372Z,273.67
2023-02-14T07:20:56.896Z,193.32
2023-02-14T07:21:58.707Z,278.17
2023-02-14T07:23:00.638Z,102.88
2023-02-14T07:24:02.500Z,348.90
2023-02-14T07:25:06.306Z,159.27
2023-02-14T07:26:08.202Z,121.32
2023-02-14T07:27:10.433Z,327.73
2023-02-14T07:28:13.233Z,268.48
2023-02-14T07:29:17.055Z,83.90
2023-02-14T07:30:19.078Z,171.68
2023-02-14T07:31:23.861Z,106.07
2023-02-14T07:32:26.108Z,71.70
2023-02-14T07:33:28.155Z,137.07
2023-02-14T07:34:30.098Z,151.32
2023-02-14T07:35:32.189Z,272.58
2023-02-14T07:36:34.850Z,73.43
2023-02-14T07:37:36.657Z,254.27
2023-02-14T07:38:38.830Z,170.43
2023-02-14T07:39:40.714Z,163.20
2023-02-14T07:40:42.487Z,175.43
2023-02-14T07:41:44.284Z,144.13
2023-02-14T07:42:56.193Z,106.95
2023-02-14T07:43:58.036Z,286.30
2023-02-14T07:45:04.774Z,197.40
2023-02-14T07:46:08.966Z,276.73
2023-02-14T07:47:10.868Z,130.75
2023-02-14T07:48:12.975Z,193.70
2023-02-14T07:49:16.005Z,101.63
2023-02-14T07:50:18.568Z,86.00
2023-02-14T07:51:20.180Z,49.83
2023-02-14T07:52:21.817Z,116.80
2023-02-14T07:53:26.158Z,234.23
2023-02-14T07:54:29.431Z,142.82
2023-02-14T07:55:31.002Z,269.63
2023-02-14T07:56:32.869Z,284.58
2023-02-14T07:57:36.037Z,267.80
2023-02-14T07:58:38.607Z,317.30
2023-02-14T07:59:40.344Z,378.63
2023-02-14T08:00:42.750Z,170.15
2023-02-14T08:01:45.116Z,226.15
2023-02-14T08:02:49.528Z,183.63
2023-02-14T08:03:52.691Z,156.65
2023-02-14T08:04:54.502Z,150.52
2023-02-14T08:05:59.277Z,176.50
2023-02-14T08:07:01.409Z,81.63
2023-02-14T08:08:03.344Z,62.95
2023-02-14T08:09:05.330Z,70.00
2023-02-14T08:10:08.092Z,61.15
2023-02-14T08:11:10.147Z,47.72
2023-02-14T08:12:30.640Z,48.95
2023-02-14T08:13:32.772Z,41.50
2023-02-14T08:14:34.649Z,39.55
2023-02-14T08:15:55.450Z,52.78
2023-02-14T08:16:57.327Z,50.58
2023-02-14T08:17:59.344Z,68.20
2023-02-14T08:19:02.314Z,40.28
2023-02-14T08:20:04.507Z,55.55
2023-02-14T08:21:08.943Z,57.42
2023-02-14T08:22:10.704Z,38.47
2023-02-14T08:23:12.683Z,45.05
2023-02-14T08:24:16.274Z,48.72
2023-02-14T08:25:18.137Z,42.85
2023-02-14T08:26:19.985Z,59.13
2023-02-14T08:27:22.037Z,42.33
2023-02-14T08:28:24.675Z,46.60
2023-02-14T08:29:26.469Z,58.25
2023-02-14T08:30:29.705Z,77.82
2023-02-14T08:31:36.010Z,84.07
2023-02-14T08:32:38.365Z,49.83
2023-02-14T08:33:40.162Z,45.28
2023-02-14T08:34:46.042Z,53.15
2023-02-14T08:35:49.468Z,69.35
2023-02-14T08:36:52.712Z,112.35
2023-02-14T08:37:54.672Z,99.00
2023-02-14T08:38:57.768Z,49.33
2023-02-14T08:39:59.755Z,49.53
2023-02-14T08:41:04.412Z,77.90
2023-02-14T08:42:07.782Z,43.03
2023-02-14T08:43:10.295Z,102.78
2023-02-14T08:44:11.953Z,78.90
2023-02-14T08:45:13.734Z,47.28
2023-02-14T08:46:16.896Z,70.93
2023-02-14T08:47:18.943Z,72.55
2023-02-14T08:48:23.502Z,68.55
2023-02-14T08:49:26.004Z,78.60
2023-02-14T08:50:27.790Z,49.95
2023-02-14T08:51:29.850Z,54.20
2023-02-14T08:52:31.895Z,119.85
2023-02-14T08:53:33.887Z,49.97
2023-02-14T08:54:35.742Z,52.40
2023-02-14T08:55:40.360Z,71.10
2023-02-14T08:56:42.870Z,45.70
2023-02-14T08:57:44.477Z,44.45
2023-02-14T08:58:46.997Z,44.05
2023-02-14T08:59:49.181Z,40.22
2023-02-14T09:00:50.828Z,41.70
2023-02-14T09:01:52.876Z,42.97
2023-02-14T09:02:54.934Z,38.22
2023-02-14T09:03:58.086Z,36.83
2023-02-14T09:05:00.052Z,43.33
2023-02-14T09:06:10.274Z,33.30
2023-02-14T09:07:13.243Z,39.95
2023-02-14T09:08:15.091Z,48.03
2023-02-14T09:09:18.013Z,52.72
2023-02-14T09:10:20.505Z,42.17
2023-02-14T09:11:24.771Z,44.30
2023-02-14T09:12:26.839Z,52.10
2023-02-14T09:13:28.836Z,51.70
2023-02-14T09:14:32.099Z,34.47
2023-02-14T09:15:34.502Z,34.40
2023-02-14T09:16:36.549Z,34.75
2023-02-14T09:17:39.440Z,36.35
2023-02-14T09:18:41.243Z,35.80
2023-02-14T09:19:43.439Z,49.63
2023-02-14T09:20:45.521Z,38.92
2023-02-14T09:21:47.384Z,32.70
2023-02-14T09:22:49.480Z,39.15
2023-02-14T09:23:52.099Z,32.88
2023-02-14T09:24:55.586Z,41.92
2023-02-14T09:26:05.783Z,47.45
2023-02-14T09:27:07.865Z,43.67
2023-02-14T09:28:09.972Z,44.85
2023-02-14T09:29:13.566Z,69.55
2023-02-14T09:30:16.475Z,46.17
2023-02-14T09:31:21.849Z,48.03
2023-02-14T09:32:23.649Z,43.22
2023-02-14T09:33:48.007Z,42.33
2023-02-14T09:34:49.909Z,40.92
2023-02-14T09:36:11.090Z,43.05
2023-02-14T09:37:33.377Z,44.33
2023-02-14T09:38:35.279Z,37.75
2023-02-14T09:39:38.517Z,49.13
2023-02-14T09:40:41.837Z,41.92
2023-02-14T09:42:01.624Z,48.90
2023-02-14T09:43:07.467Z,39.10
2023-02-14T09:44:21.677Z,40.60
2023-02-14T09:45:29.209Z,53.78
2023-02-14T09:46:37.622Z,43.90
2023-02-14T09:47:56.419Z,38.22
2023-02-14T09:49:01.584Z,36.47
2023-02-14T09:50:06.325Z,41.55
2023-02-14T09:51:20.611Z,46.50
2023-02-14T09:52:27.682Z,35.85
2023-02-14T09:53:45.526Z,39.58
2023-02-14T09:54:53.282Z,38.30
2023-02-14T09:56:22.750Z,37.03
2023-02-14T09:57:46.070Z,35.72
2023-02-14T09:59:16.201Z,40.05
2023-02-14T10:00:32.479Z,33.28
2023-02-14T10:01:43.466Z,34.13
2023-02-14T10:03:10.773Z,34.88
2023-02-14T10:04:26.796Z,28.95
2023-02-14T10:05:57.499Z,35.65
2023-02-14T10:07:19.962Z,40.78
2023-02-14T10:09:03.934Z,44.55
2023-02-14T10:10:17.199Z,33.50
2023-02-14T10:11:22.737Z,37.72
2023-02-14T10:12:31.983Z,28.42
2023-02-14T10:13:49.068Z,33.10
2023-02-14T10:14:56.068Z,26.60
2023-02-14T10:16:11.997Z,28.33
2023-02-14T10:17:42.765Z,32.13
2023-02-14T10:18:57.596Z,28.27
2023-02-14T10:20:07.521Z,27.10
2023-02-14T10:21:19.412Z,27.23
2023-02-14T10:22:27.519Z,27.50
2023-02-14T10:23:34.576Z,29.35
2023-02-14T10:24:43.312Z,26.20
2023-02-14T10:25:53.651Z,23.77
2023-02-14T10:28:30.149Z,35.75
2023-02-14T10:29:31.898Z,29.17
2023-02-14T10:30:39.719Z,35.03
2023-02-14T10:31:51.694Z,28.65
2023-02-14T10:32:57.487Z,27.00
2023-02-14T10:34:22.759Z,36.97
2023-02-14T10:35:59.149Z,37.15
2023-02-14T10:37:06.556Z,27.73
2023-02-14T10:38:17.877Z,26.75
2023-02-14T10:39:22.660Z,28.73
2023-02-14T10:41:00.166Z,31.55
2023-02-14T10:42:29.995Z,29.90
2023-02-14T10:43:56.700Z,34.40
2023-02-14T10:45:18.269Z,27.48
2023-02-14T10:46:38.169Z,31.40
2023-02-14T10:47:53.805Z,29.35
2023-02-14T10:49:14.633Z,31.10
2023-02-14T10:50:25.636Z,28.50
2023-02-14T10:52:04.753Z,33.20
2023-02-14T10:53:18.998Z,31.60
2023-02-14T10:54:21.666Z,28.15
2023-02-14T10:55:33.037Z,27.92
2023-02-14T10:56:40.691Z,33.38
2023-02-14T10:57:46.624Z,36.90
2023-02-14T10:58:52.001Z,31.30
2023-02-14T10:59:53.922Z,39.35
2023-02-14T11:01:10.527Z,32.72
2023-02-14T11:02:16.206Z,37.00
2023-02-14T11:03:19.289Z,31.45
2023-02-14T11:04:24.293Z,34.67
2023-02-14T11:05:32.839Z,33.78
2023-02-14T11:06:37.471Z,41.97
2023-02-14T11:07:39.605Z,33.92
2023-02-14T11:08:42.034Z,37.88
2023-02-14T11:09:45.880Z,35.03
2023-02-14T11:10:48.043Z,33.10
2023-02-14T11:11:58.959Z,35.03
2023-02-14T11:13:01.872Z,37.65
2023-02-14T11:15:39.613Z,32.08
2023-02-14T11:16:42.597Z,37.15
2023-02-14T11:17:44.503Z,29.63
2023-02-14T11:18:46.338Z,35.10
2023-02-14T11:20:09.829Z,30.35
2023-02-14T11:21:14.876Z,32.03
2023-02-14T11:22:29.876Z,30.35
2023-02-14T11:23:46.873Z,34.75
2023-02-14T11:24:49.576Z,35.80
2023-02-14T11:25:55.622Z,37.95
2023-02-14T11:27:02.677Z,39.90
2023-02-14T11:28:10.109Z,35.90
2023-02-14T11:29:15.282Z,35.38
2023-02-14T11:30:26.228Z,35.25
2023-02-14T11:31:36.322Z,29.95
2023-02-14T11:32:40.358Z,38.28
2023-02-14T11:33:44.261Z,40.30
2023-02-14T11:34:58.324Z,56.38
2023-02-14T11:36:03.410Z,34.65
2023-02-14T11:37:26.078Z,38.20
2023-02-14T11:38:31.585Z,36.33
2023-02-14T11:39:35.402Z,31.20
2023-02-14T11:40:39.908Z,38.55
2023-02-14T11:41:53.717Z,33.17
2023-02-14T11:43:13.466Z,36.92
2023-02-14T11:44:22.870Z,33.10
2023-02-14T11:45:35.397Z,31.58
2023-02-14T11:46:52.214Z,37.88
2023-02-14T11:48:22.373Z,35.45
2023-02-14T11:49:36.380Z,33.83
2023-02-14T11:50:39.828Z,43.33
2023-02-14T11:51:45.812Z,57.30
2023-02-14T11:52:56.773Z,58.58
2023-02-14T11:54:03.494Z,37.60
2023-02-14T11:55:05.989Z,35.47
2023-02-14T11:56:09.449Z,37.85
2023-02-14T11:57:23.996Z,29.27
2023-02-14T11:58:39.143Z,31.00
2023-02-14T11:59:45.654Z,33.42
2023-02-14T12:00:54.382Z,33.92
2023-02-14T12:02:00.506Z,34.22
2023-02-14T12:03:06.485Z,115.88
2023-02-14T12:04:22.163Z,43.22
2023-02-14T12:05:29.148Z,36.20
2023-02-14T12:06:36.292Z,45.22
2023-02-14T12:07:39.181Z,36.33
2023-02-14T12:08:42.237Z,47.08
2023-02-14T12:09:44.637Z,43.20
2023-02-14T12:11:21.785Z,40.33
2023-02-14T12:12:27.091Z,39.40
2023-02-14T12:13:29.121Z,36.15
2023-02-14T12:14:35.888Z,36.05
2023-02-14T12:15:44.494Z,37.25
2023-02-14T12:16:58.226Z,35.03
2023-02-14T12:18:21.268Z,36.00
2023-02-14T12:19:52.507Z,39.10
2023-02-14T12:21:00.401Z,34.40
2023-02-14T12:22:06.715Z,34.97
2023-02-14T12:23:39.363Z,37.53
2023-02-14T12:25:18.839Z,30.77
2023-02-14T12:26:20.997Z,33.80
2023-02-14T12:27:43.549Z,34.03
2023-02-14T12:28:56.250Z,37.10
2023-02-14T12:30:07.815Z,42.13
2023-02-14T12:31:12.324Z,33.20
2023-02-14T12:32:19.900Z,30.10
2023-02-14T12:33:25.318Z,34.33
2023-02-14T12:34:27.529Z,31.00
2023-02-14T12:35:35.352Z,35.63
2023-02-14T12:36:58.826Z,32.75
2023-02-14T12:38:19.198Z,39.90
2023-02-14T12:40:07.313Z,35.35
2023-02-14T12:41:31.260Z,35.20
2023-02-14T12:42:51.409Z,32.60
2023-02-14T12:43:59.223Z,34.17
2023-02-14T12:45:20.807Z,37.42
2023-02-14T12:46:49.700Z,36.25
2023-02-14T12:48:00.105Z,40.72
2023-02-14T12:49:23.579Z,37.90
2023-02-14T12:50:35.970Z,38.70
2023-02-14T12:51:56.577Z,39.00
2023-02-14T12:53:16.154Z,37.58
2023-02-14T12:54:37.086Z,38.28
2023-02-14T12:56:12.357Z,38.10
2023-02-14T12:57:52.615Z,36.80
2023-02-14T12:59:23.448Z,39.80
2023-02-14T13:01:04.043Z,38.72
2023-02-14T13:02:24.939Z,40.28
2023-02-14T13:03:38.979Z,37.55
2023-02-14T13:05:02.267Z,38.30
2023-02-14T13:07:02.689Z,47.50
2023-02-14T13:08:35.188Z,50.10
2023-02-14T13:09:53.200Z,38.63
2023-02-14T13:10:58.867Z,47.45
2023-02-14T13:12:09.610Z,52.05
2023-02-14T13:13:45.841Z,43.15
2023-02-14T13:15:00.548Z,46.20
2023-02-14T13:16:35.385Z,40.80
2023-02-14T13:17:50.255Z,43.03
2023-02-14T13:18:56.168Z,40.15
2023-02-14T13:20:40.014Z,39.45
2023-02-14T13:21:44.450Z,40.75
2023-02-14T13:22:48.626Z,42.08
2023-02-14T13:23:56.083Z,45.28
2023-02-14T13:25:04.162Z,37.67
2023-02-14T13:26:10.434Z,40.88
2023-02-14T13:27:34.462Z,44.25
2023-02-14T13:28:38.665Z,42.00
2023-02-14T13:29:48.387Z,39.13
2023-02-14T13:30:52.488Z,43.47
2023-02-14T13:32:01.336Z,42.55
2023-02-14T13:33:15.657Z,43.25
2023-02-14T13:34:37.386Z,38.10
2023-02-14T13:35:40.693Z,38.45
2023-02-14T13:36:44.631Z,39.70
2023-02-14T13:37:52.654Z,40.72
2023-02-14T13:38:57.657Z,39.50
2023-02-14T13:40:06.364Z,43.70
2023-02-14T13:41:10.483Z,41.10
2023-02-14T13:42:12.821Z,39.40
2023-02-14T13:43:53.945Z,39.38
2023-02-14T13:44:55.870Z,47.35
2023-02-14T13:45:58.113Z,44.13
2023-02-14T13:46:59.906Z,42.70
2023-02-14T13:48:14.855Z,48.35
2023-02-14T13:49:31.708Z,43.25
2023-02-14T13:50:37.587Z,41.42
2023-02-14T13:51:45.503Z,39.92
2023-02-14T13:52:49.103Z,41.67
2023-02-14T13:53:52.544Z,40.20
2023-02-14T13:55:03.570Z,37.33
2023-02-14T13:56:27.942Z,36.33
2023-02-14T13:57:34.885Z,35.72
2023-02-14T13:58:46.364Z,36.78
2023-02-14T14:00:17.492Z,38.17
2023-02-14T14:01:43.084Z,37.97
2023-02-14T14:02:53.045Z,41.15
2023-02-14T14:03:59.236Z,39.63
2023-02-14T14:05:01.221Z,45.38
2023-02-14T14:06:11.959Z,42.63
2023-02-14T14:07:14.134Z,39.30
2023-02-14T14:08:23.858Z,41.58
2023-02-14T14:09:41.415Z,42.53
2023-02-14T14:10:49.824Z,46.00
2023-02-14T14:11:52.305Z,44.78
2023-02-14T14:12:54.269Z,44.17
2023-02-14T14:14:01.804Z,41.03
2023-02-14T14:15:07.109Z,43.42
2023-02-14T14:16:24.732Z,45.30
2023-02-14T14:17:27.723Z,57.97
2023-02-14T14:18:37.800Z,45.40
2023-02-14T14:19:42.922Z,43.30
2023-02-14T14:20:48.250Z,40.80