createdAt,value
2018-06-25T00:01:15.628Z,58.50
2018-06-25T00:03:44.580Z,59.14
2018-06-25T00:06:13.416Z,59.76
2018-06-25T00:08:42.212Z,60.83
2018-06-25T00:11:10.993Z,61.52
2018-06-25T00:13:44.825Z,61.89
2018-06-25T00:16:13.599Z,63.34
2018-06-25T00:18:42.351Z,63.53
2018-06-25T00:21:11.087Z,64.70
2018-06-25T00:23:39.851Z,63.52
2018-06-25T00:26:08.655Z,63.91
2018-06-25T00:28:37.366Z,65.53
2018-06-25T00:31:06.459Z,64.64
2018-06-25T00:33:35.184Z,64.42
2018-06-25T00:36:03.960Z,64.75
2018-06-25T00:38:32.731Z,66.01
2018-06-25T00:41:01.515Z,65.74
2018-06-25T00:43:30.239Z,66.07
2018-06-25T00:45:58.969Z,67.21
2018-06-25T00:48:27.742Z,68.34
2018-06-25T00:50:56.558Z,68.40
2018-06-25T00:53:25.567Z,69.51
2018-06-25T00:55:54.350Z,70.02
2018-06-25T00:58:23.074Z,71.47
2018-06-25T01:00:51.892Z,71.13
2018-06-25T01:03:20.796Z,72.46
2018-06-25T01:05:49.610Z,72.60
2018-06-25T01:08:18.380Z,73.51
2018-06-25T01:10:47.481Z,73.98
2018-06-25T01:13:16.317Z,74.54
2018-06-25T01:15:45.050Z,74.87
2018-06-25T01:18:13.839Z,74.96
2018-06-25T01:20:42.610Z,76.05
2018-06-25T01:23:11.437Z,75.99
2018-06-25T01:25:40.198Z,77.11
2018-06-25T01:28:09.025Z,78.09
2018-06-25T01:30:37.775Z,78.77
2018-06-25T01:33:06.783Z,79.17
2018-06-25T01:35:35.489Z,79.09
2018-06-25T01:38:04.285Z,79.50
2018-06-25T01:40:33.061Z,79.50
2018-06-25T01:43:01.911Z,80.03
2018-06-25T01:45:30.674Z,80.43
2018-06-25T01:47:59.518Z,80.13
2018-06-25T01:50:28.504Z,80.06
2018-06-25T01:52:57.233Z,80.50
2018-06-25T01:55:25.966Z,81.10
2018-06-25T01:57:54.715Z,79.64
2018-06-25T02:00:23.481Z,80.43
2018-06-25T02:02:52.318Z,80.66
2018-06-25T02:05:21.254Z,80.27
2018-06-25T02:07:50.012Z,79.31
2018-06-25T02:10:18.798Z,79.02
2018-06-25T02:12:47.553Z,78.50
2018-06-25T02:15:16.306Z,79.23
2018-06-25T02:17:45.061Z,78.16
2018-06-25T02:20:13.846Z,77.45
2018-06-25T02:22:42.670Z,77.98
2018-06-25T02:25:11.427Z,78.77
2018-06-25T02:27:40.344Z,78.29
2018-06-25T02:30:09.181Z,77.43
2018-06-25T02:32:38.068Z,77.48
2018-06-25T02:35:07.807Z,77.58
2018-06-25T02:37:36.568Z,78.09
2018-06-25T02:40:05.402Z,79.04
2018-06-25T02:42:34.110Z,79.20
2018-06-25T02:45:03.456Z,80.89
2018-06-25T02:47:32.223Z,79.71
2018-06-25T02:50:00.962Z,78.94
2018-06-25T02:52:29.736Z,79.00
2018-06-25T02:54:58.454Z,78.71
2018-06-25T02:57:27.218Z,78.33
2018-06-25T02:59:56.008Z,77.12
2018-06-25T03:02:24.802Z,78.59
2018-06-25T03:04:53.619Z,78.98
2018-06-25T03:07:22.404Z,79.41
2018-06-25T03:09:51.179Z,78.69
2018-06-25T03:12:19.984Z,79.04
2018-06-25T03:14:48.779Z,78.25
2018-06-25T03:17:17.717Z,77.99
2018-06-25T03:19:46.447Z,77.94
2018-06-25T03:22:15.210Z,77.95
2018-06-25T03:24:44.028Z,77.62
2018-06-25T03:27:12.815Z,76.35
2018-06-25T03:29:41.580Z,75.96
2018-06-25T03:32:10.343Z,76.16
2018-06-25T03:34:39.136Z,76.89
2018-06-25T03:37:08.010Z,77.17
2018-06-25T03:39:36.796Z,77.02
2018-06-25T03:42:05.979Z,77.79
2018-06-25T03:44:34.889Z,77.38
2018-06-25T03:47:03.668Z,77.10
2018-06-25T03:49:32.449Z,76.46
2018-06-25T03:52:01.261Z,75.86
2018-06-25T03:54:30.053Z,75.35
2018-06-25T03:56:58.814Z,76.00
2018-06-25T03:59:27.588Z,76.09
2018-06-25T04:01:56.384Z,76.43
2018-06-25T04:04:25.212Z,76.16
2018-06-25T04:06:54.030Z,76.28
2018-06-25T04:09:22.786Z,76.36
2018-06-25T04:11:51.531Z,75.37
2018-06-25T04:14:20.331Z,74.66
2018-06-25T04:16:49.080Z,74.38
2018-06-25T04:19:17.850Z,74.01
2018-06-25T04:21:47.307Z,74.72
2018-06-25T04:24:16.115Z,74.70
2018-06-25T04:26:44.867Z,74.04
2018-06-25T04:29:13.563Z,73.48
2018-06-25T04:31:42.295Z,74.16
2018-06-25T04:34:11.052Z,73.96
2018-06-25T04:36:40.323Z,73.79
2018-06-25T04:39:10.334Z,74.23
2018-06-25T04:41:39.163Z,74.38
2018-06-25T04:44:08.819Z,74.35
2018-06-25T04:46:37.627Z,74.22
2018-06-25T04:49:06.585Z,74.07
2018-06-25T04:51:35.411Z,73.96
2018-06-25T04:54:04.184Z,74.09
2018-06-25T04:56:33.015Z,74.18
2018-06-25T04:59:04.117Z,74.26
2018-06-25T05:01:35.997Z,74.32
2018-06-25T05:04:04.903Z,73.84
2018-06-25T05:06:33.623Z,73.92
2018-06-25T05:09:02.487Z,73.94
2018-06-25T05:11:34.626Z,73.99
2018-06-25T05:14:07.921Z,73.00
2018-06-25T05:16:38.904Z,72.71
2018-06-25T05:19:07.717Z,73.04
2018-06-25T05:21:36.842Z,72.41
2018-06-25T05:24:06.703Z,71.50
2018-06-25T05:26:37.046Z,71.71
2018-06-25T05:29:05.936Z,71.57
2018-06-25T05:31:34.706Z,70.84
2018-06-25T05:34:03.607Z,70.67
2018-06-25T05:36:34.696Z,70.35
2018-06-25T05:39:03.974Z,70.90
2018-06-25T05:41:32.779Z,70.76
2018-06-25T05:44:01.523Z,70.89
2018-06-25T05:46:30.301Z,71.75
2018-06-25T05:48:59.084Z,69.80
2018-06-25T05:51:27.780Z,70.22
2018-06-25T05:53:56.528Z,70.81
2018-06-25T05:56:25.238Z,70.00
2018-06-25T05:58:54.019Z,69.30
2018-06-25T06:01:22.737Z,69.90
2018-06-25T06:03:51.464Z,68.73
2018-06-25T06:06:20.142Z,68.99
2018-06-25T06:08:48.831Z,68.68
2018-06-25T06:11:17.747Z,68.96
2018-06-25T06:13:46.483Z,69.51
2018-06-25T06:16:15.259Z,68.96
2018-06-25T06:18:44.070Z,68.86
2018-06-25T06:21:14.385Z,69.08
2018-06-25T06:23:43.245Z,68.50
2018-06-25T06:26:11.980Z,68.79
2018-06-25T06:28:40.697Z,68.70
2018-06-25T06:31:09.570Z,67.80
2018-06-25T06:33:38.323Z,67.57
2018-06-25T06:36:07.129Z,68.93
2018-06-25T06:38:35.835Z,68.34
2018-06-25T06:41:04.610Z,68.39
2018-06-25T06:43:33.414Z,68.40
2018-06-25T06:46:02.176Z,68.40
2018-06-25T06:48:30.927Z,68.07
2018-06-25T06:50:59.697Z,68.28
2018-06-25T06:53:28.495Z,67.82
2018-06-25T06:55:57.236Z,68.15
2018-06-25T06:58:25.944Z,66.76
2018-06-25T07:00:54.738Z,65.91
2018-06-25T07:03:23.524Z,65.64
2018-06-25T07:05:52.247Z,65.45
2018-06-25T07:08:21.001Z,66.03
2018-06-25T07:10:49.862Z,64.97
2018-06-25T07:13:18.607Z,65.56
2018-06-25T07:15:47.383Z,65.21
2018-06-25T07:18:16.389Z,65.33
2018-06-25T07:20:45.188Z,66.37
2018-06-25T07:23:13.966Z,65.85
2018-06-25T07:25:42.693Z,66.23
2018-06-25T07:28:11.418Z,66.06
2018-06-25T07:30:40.146Z,65.12
2018-06-25T07:33:09.615Z,63.02
2018-06-25T07:35:38.446Z,62.50
2018-06-25T07:38:07.613Z,63.44
2018-06-25T07:40:36.495Z,63.42
2018-06-25T07:43:05.562Z,63.38
2018-06-25T07:45:34.284Z,62.83
2018-06-25T07:48:03.040Z,61.75
2018-06-25T07:50:31.856Z,61.25
2018-06-25T07:53:00.579Z,61.16
2018-06-25T07:55:29.372Z,59.12
2018-06-25T07:57:58.147Z,58.60
2018-06-25T08:00:26.900Z,57.66
2018-06-25T08:02:55.638Z,58.48
2018-06-25T08:05:24.469Z,58.25
2018-06-25T08:07:53.230Z,58.75
2018-06-25T08:10:21.960Z,58.00
2018-06-25T08:12:50.754Z,57.47
2018-06-25T08:15:19.477Z,57.01
2018-06-25T08:17:48.222Z,56.47
2018-06-25T08:20:18.101Z,56.94
2018-06-25T08:22:46.820Z,57.52
2018-06-25T08:25:15.563Z,55.90
2018-06-25T08:27:44.253Z,55.92
2018-06-25T08:30:13.077Z,56.48
2018-06-25T08:32:41.779Z,55.43
2018-06-25T08:35:10.618Z,55.24
2018-06-25T08:37:39.817Z,54.68
2018-06-25T08:40:08.557Z,54.30
2018-06-25T08:42:37.297Z,55.29
2018-06-25T08:45:06.092Z,55.19
2018-06-25T08:47:34.834Z,55.06
2018-06-25T08:50:03.602Z,54.89
2018-06-25T08:52:32.305Z,55.88
2018-06-25T08:55:00.998Z,55.69
2018-06-25T08:57:29.696Z,56.26
2018-06-25T08:59:58.484Z,55.59
2018-06-25T09:02:27.223Z,54.54
2018-06-25T09:04:55.975Z,53.47
2018-06-25T09:07:24.703Z,52.21
2018-06-25T09:09:53.514Z,53.41
2018-06-25T09:12:22.216Z,52.34
2018-06-25T09:14:51.274Z,51.79
2018-06-25T09:17:21.007Z,51.68
2018-06-25T09:19:49.666Z,50.75
2018-06-25T09:22:18.366Z,52.19
2018-06-25T09:24:47.165Z,52.10
2018-06-25T09:36:55.969Z,52.38
2018-06-25T09:39:31.722Z,53.63
2018-06-25T09:42:00.459Z,52.72
2018-06-25T09:44:29.192Z,52.81
2018-06-25T09:46:58.306Z,52.25
2018-06-25T09:49:27.021Z,51.57
2018-06-25T09:51:55.710Z,51.64
2018-06-25T09:54:24.540Z,51.09
2018-06-25T09:56:53.297Z,51.62
2018-06-25T10:12:12.086Z,50.44
2018-06-25T10:14:40.838Z,50.28
2018-06-25T10:17:09.632Z,50.95
2018-06-25T10:19:38.427Z,50.34
2018-06-25T10:22:07.271Z,48.46
2018-06-25T10:24:36.402Z,49.57
2018-06-25T10:27:05.282Z,48.96
2018-06-25T10:29:34.145Z,49.81
2018-06-25T10:32:02.931Z,51.09
2018-06-25T10:34:31.650Z,51.11
2018-06-25T10:37:00.437Z,51.16
2018-06-25T10:39:29.224Z,50.85
2018-06-25T10:41:58.060Z,49.22
2018-06-25T10:44:26.752Z,50.48
2018-06-25T10:46:55.502Z,51.05
2018-06-25T10:49:24.187Z,51.31
2018-06-25T10:51:52.927Z,51.69
2018-06-25T10:54:21.667Z,52.87
2018-06-25T10:56:50.411Z,52.89
2018-06-25T10:59:19.465Z,52.67
2018-06-25T11:01:48.255Z,54.11
2018-06-25T11:04:16.981Z,53.91
2018-06-25T11:06:45.677Z,54.09
2018-06-25T11:09:14.400Z,54.08
2018-06-25T11:11:43.089Z,53.84
2018-06-25T11:14:11.821Z,54.29
2018-06-25T11:16:40.559Z,54.64
2018-06-25T11:19:09.262Z,53.46
2018-06-25T11:21:37.993Z,53.12
2018-06-25T11:24:06.807Z,52.54
2018-06-25T11:26:35.549Z,52.21
2018-06-25T11:29:04.328Z,52.58
2018-06-25T11:31:33.088Z,51.85
2018-06-25T11:34:01.898Z,50.43
2018-06-25T11:36:30.618Z,49.84
2018-06-25T11:38:59.384Z,50.46
2018-06-25T11:41:28.099Z,49.91
2018-06-25T11:43:56.855Z,49.91
2018-06-25T11:46:25.595Z,49.44
2018-06-25T11:48:54.727Z,50.07
2018-06-25T11:51:23.512Z,49.88
2018-06-25T11:53:52.211Z,48.93
2018-06-25T11:56:20.946Z,48.70
2018-06-25T11:58:49.666Z,47.59
2018-06-25T12:01:18.353Z,47.15
2018-06-25T12:03:47.500Z,46.34
2018-06-25T12:06:16.220Z,46.40
2018-06-25T12:08:44.897Z,45.34
2018-06-25T12:11:13.908Z,46.07
2018-06-25T12:13:42.674Z,45.35
2018-06-25T12:16:11.458Z,44.47
2018-06-25T12:18:40.166Z,45.45
2018-06-25T12:21:08.984Z,43.96
2018-06-25T12:23:37.697Z,45.04
2018-06-25T12:26:06.459Z,44.09
2018-06-25T12:28:35.175Z,44.88
2018-06-25T12:31:03.927Z,45.06
2018-06-25T12:33:33.781Z,44.87
2018-06-25T12:36:02.753Z,44.28
2018-06-25T12:38:31.507Z,43.69
2018-06-25T12:41:00.235Z,44.05
2018-06-25T12:43:28.960Z,45.18
2018-06-25T12:45:57.654Z,44.72
2018-06-25T12:48:26.376Z,46.00
2018-06-25T12:50:55.069Z,46.05
2018-06-25T12:53:23.793Z,45.31
2018-06-25T12:55:52.583Z,44.73
2018-06-25T12:58:21.283Z,44.08
2018-06-25T13:00:50.026Z,45.24
2018-06-25T13:03:18.735Z,45.55
2018-06-25T13:05:47.454Z,45.00
2018-06-25T13:08:16.204Z,44.86
2018-06-25T13:10:45.013Z,45.90
2018-06-25T13:13:13.770Z,46.77
2018-06-25T13:15:42.492Z,46.21
2018-06-25T13:18:11.313Z,46.18
2018-06-25T13:20:40.133Z,46.40
2018-06-25T13:23:08.939Z,46.09
2018-06-25T13:25:37.756Z,46.20
2018-06-25T13:28:06.537Z,46.06
2018-06-25T13:30:35.259Z,45.94
2018-06-25T13:33:03.957Z,45.73
2018-06-25T13:35:32.699Z,45.55
2018-06-25T13:38:01.487Z,45.80
2018-06-25T13:40:31.008Z,45.69
2018-06-25T13:42:59.786Z,45.57
2018-06-25T13:45:28.567Z,44.83
2018-06-25T13:47:57.339Z,44.38
2018-06-25T13:50:26.164Z,43.80
2018-06-25T13:52:54.841Z,43.47
2018-06-25T13:55:23.643Z,41.32
2018-06-25T13:57:52.479Z,39.76
2018-06-25T14:00:21.231Z,38.59
2018-06-25T14:02:49.935Z,38.26
2018-06-25T14:05:18.722Z,36.08
2018-06-25T14:07:47.585Z,35.26
2018-06-25T14:10:16.295Z,34.21
2018-06-25T14:12:44.998Z,32.65
2018-06-25T14:15:13.762Z,33.55
2018-06-25T14:17:42.591Z,30.38
2018-06-25T14:20:11.426Z,29.96
2018-06-25T14:22:40.277Z,29.62
2018-06-25T14:25:09.102Z,28.88
2018-06-25T14:27:42.863Z,26.79
2018-06-25T14:30:16.655Z,25.73
2018-06-25T14:32:49.658Z,24.34
2018-06-25T14:35:18.457Z,27.42
2018-06-25T14:37:48.475Z,28.98
2018-06-25T14:40:17.280Z,30.58
2018-06-25T14:42:45.985Z,31.39
2018-06-25T14:45:14.776Z,32.13
2018-06-25T14:47:43.553Z,33.61
2018-06-25T14:50:12.247Z,33.75
2018-06-25T14:52:41.003Z,33.68
2018-06-25T14:55:09.659Z,35.01
2018-06-25T14:57:39.063Z,36.19
2018-06-25T15:00:07.821Z,35.98
2018-06-25T15:02:36.534Z,35.03
2018-06-25T15:05:05.267Z,35.86
2018-06-25T15:07:33.955Z,37.86
2018-06-25T15:10:04.228Z,37.32
2018-06-25T15:12:32.950Z,36.10
2018-06-25T15:15:01.667Z,37.38
2018-06-25T15:17:30.392Z,39.29
2018-06-25T15:19:59.176Z,40.69
2018-06-25T15:22:28.508Z,41.19
2018-06-25T15:24:59.745Z,40.34
2018-06-25T15:27:28.568Z,38.59
2018-06-25T15:29:57.452Z,36.74
2018-06-25T15:32:29.883Z,34.72
2018-06-25T15:34:58.587Z,36.58
2018-06-25T15:37:27.542Z,37.33
2018-06-25T15:39:56.256Z,38.54
2018-06-25T15:42:24.985Z,40.06
2018-06-25T15:44:53.600Z,39.31
2018-06-25T15:47:22.370Z,39.55
2018-06-25T15:49:51.062Z,39.21
2018-06-25T15:52:19.724Z,38.76
2018-06-25T15:54:48.427Z,38.68
2018-06-25T15:57:17.081Z,35.34
2018-06-25T15:59:46.915Z,31.77
2018-06-25T16:02:15.627Z,29.06
2018-06-25T16:04:44.288Z,28.50
2018-06-25T16:07:12.934Z,27.06
2018-06-25T16:09:41.628Z,24.73
2018-06-25T16:12:10.262Z,24.64
2018-06-25T16:14:38.894Z,24.50
2018-06-25T16:17:08.002Z,26.55
2018-06-25T16:19:36.630Z,25.31
2018-06-25T16:22:05.315Z,26.48
2018-06-25T16:24:34.080Z,27.46
2018-06-25T16:27:02.772Z,30.20
2018-06-25T16:29:31.515Z,31.05
2018-06-25T16:32:00.235Z,33.30
2018-06-25T16:34:29.016Z,35.01
2018-06-25T16:36:59.095Z,35.72
2018-06-25T16:39:27.840Z,36.77
2018-06-25T16:41:56.544Z,37.90
2018-06-25T16:44:25.259Z,38.35
2018-06-25T16:46:54.074Z,38.17
2018-06-25T16:49:22.762Z,38.93
2018-06-25T16:51:51.530Z,37.63
2018-06-25T16:54:20.297Z,39.23
2018-06-25T16:56:49.075Z,39.74
2018-06-25T16:59:17.975Z,40.33
2018-06-25T17:01:46.732Z,40.94
2018-06-25T17:04:16.593Z,43.19
2018-06-25T17:06:45.782Z,45.57
2018-06-25T17:09:14.573Z,46.74
2018-06-25T17:11:43.807Z,47.03
2018-06-25T17:14:12.669Z,47.55
2018-06-25T17:16:41.408Z,47.73
2018-06-25T17:19:10.742Z,48.35
2018-06-25T17:21:39.476Z,48.95
2018-06-25T17:24:08.279Z,49.82
2018-06-25T17:26:37.120Z,49.55
2018-06-25T17:29:06.401Z,49.88
2018-06-25T17:31:35.205Z,50.47
2018-06-25T17:34:03.916Z,50.26
2018-06-25T17:36:32.657Z,51.59
2018-06-25T17:39:01.662Z,52.01
2018-06-25T17:41:30.491Z,51.84
2018-06-25T17:43:59.175Z,52.51
2018-06-25T17:46:27.958Z,52.45
2018-06-25T17:48:56.699Z,52.68
2018-06-25T17:51:25.447Z,52.99
2018-06-25T17:53:54.123Z,53.24
2018-06-25T17:56:22.949Z,53.57
2018-06-25T17:58:51.644Z,53.72
2018-06-25T18:01:20.426Z,54.00
2018-06-25T18:03:50.088Z,54.24
2018-06-25T18:06:18.831Z,53.72
2018-06-25T18:08:47.566Z,53.44
2018-06-25T18:11:16.485Z,53.76
2018-06-25T18:13:45.209Z,53.77
2018-06-25T18:16:13.975Z,53.85
2018-06-25T18:18:43.162Z,54.45
2018-06-25T18:21:12.355Z,54.79
2018-06-25T18:23:41.156Z,55.49
2018-06-25T18:26:09.824Z,55.08
2018-06-25T18:28:38.675Z,55.32
2018-06-25T18:31:07.636Z,55.32
2018-06-25T18:33:36.461Z,55.97
2018-06-25T18:36:05.607Z,56.10
2018-06-25T18:38:34.315Z,55.92
2018-06-25T18:41:03.236Z,56.27
2018-06-25T18:43:32.247Z,56.26
2018-06-25T18:46:01.175Z,56.93
2018-06-25T18:48:30.841Z,56.43
2018-06-25T18:50:59.921Z,57.05
2018-06-25T18:53:28.663Z,56.69
2018-06-25T18:55:57.475Z,56.65
2018-06-25T18:58:26.294Z,57.13
2018-06-25T19:00:55.331Z,57.22
2018-06-25T19:03:24.515Z,57.25
2018-06-25T19:05:53.920Z,57.80
2018-06-25T19:08:22.845Z,56.88
2018-06-25T19:10:51.656Z,57.48
2018-06-25T19:13:20.523Z,57.42
2018-06-25T19:15:49.836Z,57.45
2018-06-25T19:18:18.829Z,57.49
2018-06-25T19:20:47.594Z,57.31
2018-06-25T19:23:16.714Z,57.30
2018-06-25T19:25:45.794Z,56.67
2018-06-25T19:28:14.792Z,57.36
2018-06-25T19:30:43.744Z,56.92
2018-06-25T19:33:12.643Z,57.34
2018-06-25T19:35:41.765Z,57.01
2018-06-25T19:38:10.788Z,57.27
2018-06-25T19:40:39.489Z,57.13
2018-06-25T19:43:08.559Z,57.41
2018-06-25T19:45:37.493Z,57.43
2018-06-25T19:48:06.456Z,57.01
2018-06-25T19:50:35.206Z,57.33
2018-06-25T19:53:04.022Z,57.36
2018-06-25T19:55:32.805Z,57.65
2018-06-25T19:58:01.725Z,57.71
2018-06-25T20:00:30.496Z,57.76
2018-06-25T20:02:59.219Z,57.36
2018-06-25T20:05:28.048Z,58.09
2018-06-25T20:07:57.379Z,57.79
2018-06-25T20:10:26.091Z,58.11
2018-06-25T20:12:55.475Z,57.44
2018-06-25T20:15:24.448Z,57.47
2018-06-25T20:17:53.088Z,57.85
2018-06-25T20:20:21.976Z,58.10
2018-06-25T20:22:50.935Z,58.04
2018-06-25T20:25:19.679Z,58.43
2018-06-25T20:27:48.487Z,58.32
2018-06-25T20:30:17.424Z,58.71
2018-06-25T20:32:46.210Z,59.10
2018-06-25T20:35:15.120Z,58.85
2018-06-25T20:37:43.778Z,59.44
2018-06-25T20:40:12.574Z,59.33
2018-06-25T20:42:41.420Z,59.10
2018-06-25T20:45:10.232Z,58.93
2018-06-25T20:47:38.963Z,59.00
2018-06-25T20:50:14.012Z,58.95
2018-06-25T20:52:42.971Z,59.11
2018-06-25T20:55:11.720Z,59.50
2018-06-25T20:57:40.414Z,59.71
2018-06-25T21:00:09.131Z,59.83
2018-06-25T21:02:37.899Z,59.78
2018-06-25T21:05:06.658Z,60.00
2018-06-25T21:07:35.297Z,59.78
2018-06-25T21:10:04.134Z,60.55
2018-06-25T21:12:32.740Z,60.01
2018-06-25T21:15:01.408Z,60.68
2018-06-25T21:17:30.057Z,60.64
2018-06-25T21:19:58.742Z,60.64
2018-06-25T21:22:27.428Z,60.97
2018-06-25T21:24:56.882Z,61.03
2018-06-25T21:27:25.597Z,60.74
2018-06-25T21:29:54.347Z,61.23
2018-06-25T21:32:23.041Z,61.08
2018-06-25T21:34:51.750Z,61.17
2018-06-25T21:37:20.531Z,61.73
2018-06-25T21:39:49.431Z,61.49
2018-06-25T21:42:18.213Z,61.58
2018-06-25T21:44:47.001Z,62.24
2018-06-25T21:47:15.777Z,61.96
2018-06-25T21:49:45.823Z,62.16
2018-06-25T21:52:15.167Z,62.67
2018-06-25T21:54:43.898Z,62.06
2018-06-25T21:57:15.568Z,62.22
2018-06-25T22:12:36.360Z,62.16
2018-06-25T22:15:05.399Z,62.35
2018-06-25T22:17:34.058Z,62.84
2018-06-25T22:20:03.039Z,62.62
2018-06-25T22:22:31.744Z,63.18
2018-06-25T22:25:00.543Z,62.51
2018-06-25T22:27:29.324Z,62.94
2018-06-25T22:29:58.249Z,62.49
2018-06-25T22:32:26.998Z,63.06
2018-06-25T22:34:55.740Z,62.44
2018-06-25T22:37:24.531Z,62.89
2018-06-25T22:39:53.201Z,63.35
2018-06-25T22:42:22.061Z,62.99
2018-06-25T22:44:50.731Z,63.66
2018-06-25T22:47:19.472Z,63.59
2018-06-25T22:49:48.288Z,63.91
2018-06-25T22:52:16.992Z,63.83
2018-06-25T22:54:45.751Z,64.64
2018-06-25T22:57:14.416Z,64.74
2018-06-25T22:59:43.119Z,64.94
2018-06-25T23:02:11.806Z,64.87
2018-06-25T23:04:40.501Z,64.56
2018-06-25T23:07:09.200Z,64.85
2018-06-25T23:09:37.865Z,64.80
2018-06-25T23:12:06.611Z,64.81
2018-06-25T23:14:35.425Z,64.88
2018-06-25T23:17:04.142Z,64.55
2018-06-25T23:19:32.887Z,64.74
2018-06-25T23:22:01.768Z,64.83
2018-06-25T23:24:30.530Z,65.39
2018-06-25T23:26:59.231Z,65.26
2018-06-25T23:29:27.915Z,65.75
2018-06-25T23:31:56.601Z,66.44
2018-06-25T23:34:25.307Z,66.97
2018-06-25T23:36:54.278Z,67.56
2018-06-25T23:39:22.930Z,67.90
2018-06-25T23:41:51.582Z,68.00
2018-06-25T23:44:20.247Z,67.73
2018-06-25T23:46:48.935Z,66.81
2018-06-25T23:49:17.582Z,67.47
2018-06-25T23:51:46.266Z,67.48
2018-06-25T23:54:14.936Z,67.12
2018-06-25T23:56:43.641Z,67.14
2018-06-25T23:59:12.334Z,67.07
