createdAt,value
2023-05-23T00:00:20.538Z,2.08
2023-05-23T00:02:48.790Z,2.38
2023-05-23T00:05:17.950Z,2.08
2023-05-23T00:07:46.384Z,1.90
2023-05-23T00:10:15.785Z,2.08
2023-05-23T00:12:43.762Z,2.38
2023-05-23T00:15:12.201Z,1.92
2023-05-23T00:17:40.324Z,2.13
2023-05-23T00:20:10.975Z,1.80
2023-05-23T00:22:42.958Z,2.30
2023-05-23T00:25:12.115Z,2.15
2023-05-23T00:27:41.464Z,2.30
2023-05-23T00:30:10.333Z,2.28
2023-05-23T00:32:38.383Z,2.40
2023-05-23T00:35:08.033Z,1.42
2023-05-23T00:37:36.064Z,2.47
2023-05-23T00:40:04.098Z,1.98
2023-05-23T00:42:32.861Z,2.30
2023-05-23T00:45:02.336Z,2.40
2023-05-23T00:47:30.833Z,2.03
2023-05-23T00:49:59.203Z,2.33
2023-05-23T00:52:27.461Z,2.25
2023-05-23T00:54:55.774Z,2.50
2023-05-23T00:57:24.144Z,2.35
2023-05-23T00:59:52.999Z,2.38
2023-05-23T01:02:22.775Z,2.20
2023-05-23T01:04:54.341Z,1.75
2023-05-23T01:07:22.785Z,2.22
2023-05-23T01:09:51.370Z,2.28
2023-05-23T01:12:30.647Z,2.58
2023-05-23T01:15:08.613Z,2.25
2023-05-23T01:17:51.016Z,1.98
2023-05-23T01:20:24.657Z,2.10
2023-05-23T01:23:15.371Z,2.50
2023-05-23T01:26:08.591Z,2.40
2023-05-23T01:28:44.572Z,2.00
2023-05-23T01:31:14.165Z,2.25
2023-05-23T01:33:43.037Z,1.77
2023-05-23T01:36:15.317Z,2.10
2023-05-23T01:38:43.266Z,2.25
2023-05-23T01:41:11.596Z,2.10
2023-05-23T01:43:41.207Z,2.03
2023-05-23T01:46:10.455Z,2.85
2023-05-23T01:48:41.070Z,2.78
2023-05-23T01:51:09.422Z,2.28
2023-05-23T01:53:38.741Z,2.15
2023-05-23T01:56:07.335Z,2.33
2023-05-23T01:58:35.432Z,2.30
2023-05-23T02:01:05.538Z,2.30
2023-05-23T02:03:33.901Z,2.05
2023-05-23T02:06:01.916Z,2.33
2023-05-23T02:08:30.096Z,2.40
2023-05-23T02:10:58.188Z,2.22
2023-05-23T02:13:26.174Z,2.08
2023-05-23T02:15:54.224Z,2.40
2023-05-23T02:18:26.224Z,2.72
2023-05-23T02:20:54.756Z,2.35
2023-05-23T02:23:22.872Z,2.67
2023-05-23T02:25:50.900Z,2.33
2023-05-23T02:28:18.894Z,2.75
2023-05-23T02:30:47.453Z,2.13
2023-05-23T02:33:16.693Z,2.00
2023-05-23T02:35:46.085Z,2.80
2023-05-23T02:38:14.297Z,2.45
2023-05-23T02:40:42.230Z,2.60
2023-05-23T02:43:10.232Z,2.88
2023-05-23T02:45:38.389Z,2.65
2023-05-23T02:48:06.539Z,2.40
2023-05-23T02:50:34.741Z,2.05
2023-05-23T02:53:04.449Z,2.45
2023-05-23T02:55:32.848Z,2.35
2023-05-23T02:58:00.784Z,2.38
2023-05-23T03:00:28.913Z,2.30
2023-05-23T03:02:57.402Z,2.25
2023-05-23T03:05:25.662Z,2.13
2023-05-23T03:07:54.498Z,2.17
2023-05-23T03:10:23.885Z,2.17
2023-05-23T03:12:51.829Z,2.50
2023-05-23T03:15:20.323Z,2.38
2023-05-23T03:17:48.341Z,2.75
2023-05-23T03:20:16.320Z,2.60
2023-05-23T03:22:45.583Z,2.45
2023-05-23T03:25:13.830Z,2.50
2023-05-23T03:27:43.127Z,2.47
2023-05-23T03:30:12.635Z,2.13
2023-05-23T03:32:41.309Z,2.60
2023-05-23T03:35:11.488Z,2.20
2023-05-23T03:37:39.512Z,2.10
2023-05-23T03:40:09.765Z,2.58
2023-05-23T03:42:38.319Z,2.42
2023-05-23T03:45:08.749Z,2.97
2023-05-23T03:47:36.824Z,2.70
2023-05-23T03:50:05.745Z,2.55
2023-05-23T03:52:33.639Z,2.72
2023-05-23T03:55:01.606Z,2.40
2023-05-23T03:57:29.746Z,2.72
2023-05-23T03:59:57.709Z,2.30
2023-05-23T04:02:27.061Z,2.97
2023-05-23T04:04:56.971Z,2.33
2023-05-23T04:07:26.481Z,2.88
2023-05-23T04:09:54.481Z,2.42
2023-05-23T04:12:22.702Z,2.33
2023-05-23T04:14:50.711Z,2.65
2023-05-23T04:17:18.955Z,2.53
2023-05-23T04:19:48.268Z,2.83
2023-05-23T04:22:16.299Z,2.65
2023-05-23T04:24:44.382Z,2.60
2023-05-23T04:27:13.659Z,2.60
2023-05-23T04:29:41.848Z,2.63
2023-05-23T04:32:09.872Z,2.50
2023-05-23T04:34:38.406Z,2.80
2023-05-23T04:37:09.566Z,2.28
2023-05-23T04:39:38.441Z,2.70
2023-05-23T04:42:07.422Z,2.40
2023-05-23T04:44:37.477Z,3.05
2023-05-23T04:47:08.896Z,2.72
2023-05-23T04:49:38.344Z,2.47
2023-05-23T04:52:07.990Z,2.55
2023-05-23T04:54:37.371Z,2.40
2023-05-23T04:57:06.196Z,2.10
2023-05-23T04:59:34.331Z,2.20
2023-05-23T05:02:02.306Z,2.75
2023-05-23T05:04:30.313Z,2.40
2023-05-23T05:06:58.468Z,2.20
2023-05-23T05:09:27.910Z,2.50
2023-05-23T05:11:55.929Z,2.75
2023-05-23T05:14:23.891Z,2.40
2023-05-23T05:16:52.165Z,2.45
2023-05-23T05:19:21.136Z,2.65
2023-05-23T05:21:49.083Z,2.50
2023-05-23T05:24:17.311Z,2.58
2023-05-23T05:26:46.960Z,2.00
2023-05-23T05:29:14.988Z,2.47
2023-05-23T05:31:43.495Z,1.85
2023-05-23T05:34:11.614Z,2.53
2023-05-23T05:36:45.931Z,2.40
2023-05-23T05:39:14.675Z,2.40
2023-05-23T05:41:44.302Z,2.22
2023-05-23T05:44:17.698Z,2.60
2023-05-23T05:46:46.699Z,2.47
2023-05-23T05:49:15.091Z,2.58
2023-05-23T05:51:43.303Z,2.30
2023-05-23T05:54:11.310Z,2.38
2023-05-23T05:56:40.048Z,2.55
2023-05-23T05:59:08.409Z,2.50
2023-05-23T06:01:39.169Z,3.17
2023-05-23T06:04:08.055Z,2.58
2023-05-23T06:06:36.529Z,2.90
2023-05-23T06:09:05.263Z,2.70
2023-05-23T06:11:35.095Z,2.70
2023-05-23T06:14:04.060Z,2.40
2023-05-23T06:16:36.886Z,2.78
2023-05-23T06:19:06.847Z,2.22
2023-05-23T06:21:36.341Z,1.92
2023-05-23T06:24:05.763Z,2.70
2023-05-23T06:26:37.783Z,2.40
2023-05-23T06:29:06.548Z,2.60
2023-05-23T06:31:37.570Z,2.85
2023-05-23T06:34:07.504Z,2.90
2023-05-23T06:36:36.470Z,3.30
2023-05-23T06:39:10.040Z,2.28
2023-05-23T06:41:41.225Z,2.58
2023-05-23T06:44:16.023Z,2.60
2023-05-23T06:46:51.103Z,3.17
2023-05-23T06:49:27.151Z,3.03
2023-05-23T06:51:58.964Z,2.00
2023-05-23T06:54:35.143Z,2.58
2023-05-23T06:57:05.325Z,2.60
2023-05-23T06:59:43.467Z,2.37
2023-05-23T07:02:15.584Z,2.30
2023-05-23T07:07:22.205Z,2.40
2023-05-23T07:09:51.743Z,2.90
2023-05-23T07:12:24.541Z,2.70
2023-05-23T07:14:54.536Z,2.80
2023-05-23T07:17:30.632Z,2.30
2023-05-23T07:20:05.800Z,1.98
2023-05-23T07:25:08.640Z,2.60
2023-05-23T07:27:40.586Z,2.60
2023-05-23T07:30:18.332Z,2.63
2023-05-23T07:32:52.510Z,2.90
2023-05-23T07:35:26.834Z,2.58
2023-05-23T07:37:59.895Z,2.75
2023-05-23T07:40:30.716Z,2.90
2023-05-23T07:43:00.299Z,2.55
2023-05-23T07:45:31.186Z,2.85
2023-05-23T07:48:06.184Z,3.30
2023-05-23T07:50:44.500Z,3.00
2023-05-23T07:53:18.703Z,2.95
2023-05-23T07:55:56.425Z,3.08
2023-05-23T07:58:28.167Z,2.92
2023-05-23T08:01:03.744Z,3.10
2023-05-23T08:03:46.804Z,2.85
2023-05-23T08:06:17.378Z,3.35
2023-05-23T08:08:53.384Z,3.15
2023-05-23T08:11:27.688Z,3.40
2023-05-23T08:14:05.088Z,3.03
2023-05-23T08:16:43.136Z,3.65
2023-05-23T08:19:24.972Z,3.47
2023-05-23T08:22:02.581Z,3.42
2023-05-23T08:24:37.281Z,3.30
2023-05-23T08:27:10.020Z,3.33
2023-05-23T08:29:45.638Z,3.33
2023-05-23T08:32:24.909Z,3.28
2023-05-23T08:34:57.435Z,3.30
2023-05-23T08:37:31.308Z,3.30
2023-05-23T08:40:04.268Z,3.25
2023-05-23T08:42:42.203Z,3.15
2023-05-23T08:45:23.322Z,3.53
2023-05-23T08:48:04.402Z,3.88
2023-05-23T08:50:34.949Z,3.47
2023-05-23T08:53:22.803Z,3.28
2023-05-23T08:56:02.480Z,3.05
2023-05-23T08:58:34.424Z,3.25
2023-05-23T09:01:10.833Z,3.47
2023-05-23T09:03:43.041Z,3.60
2023-05-23T09:06:17.399Z,3.20
2023-05-23T09:08:50.852Z,3.17
2023-05-23T09:11:24.853Z,4.00
2023-05-23T09:14:12.860Z,3.35
2023-05-23T09:16:45.578Z,3.35
2023-05-23T09:19:23.303Z,3.65
2023-05-23T09:21:56.241Z,3.50
2023-05-23T09:24:40.679Z,3.70
2023-05-23T09:27:21.066Z,3.35
2023-05-23T09:29:53.571Z,3.38
2023-05-23T09:32:26.516Z,3.22
2023-05-23T09:35:06.081Z,3.63
2023-05-23T09:37:53.585Z,3.60
2023-05-23T09:40:38.949Z,4.03
2023-05-23T09:43:08.564Z,3.35
2023-05-23T09:45:48.615Z,3.42
2023-05-23T09:48:30.946Z,3.90
2023-05-23T09:51:15.068Z,3.67
2023-05-23T09:53:50.333Z,3.60
2023-05-23T09:59:11.966Z,3.28
2023-05-23T10:02:02.736Z,3.88
2023-05-23T10:05:04.213Z,2.85
2023-05-23T10:07:38.217Z,3.20
2023-05-23T10:10:25.616Z,3.42
2023-05-23T10:13:21.295Z,3.58
2023-05-23T10:16:15.032Z,4.00
2023-05-23T10:19:06.208Z,3.10
2023-05-23T10:22:22.865Z,3.00
2023-05-23T10:32:33.739Z,3.58
2023-05-23T10:35:52.198Z,4.38
2023-05-23T10:42:32.722Z,3.53
2023-05-23T10:46:04.730Z,3.13
2023-05-23T10:49:14.528Z,3.20
2023-05-23T10:52:25.835Z,3.80
2023-05-23T10:55:22.083Z,3.20
2023-05-23T10:58:33.036Z,3.63
2023-05-23T11:01:25.307Z,3.65
2023-05-23T11:04:12.529Z,3.90
2023-05-23T11:06:55.776Z,3.05
2023-05-23T11:09:35.269Z,3.92
2023-05-23T11:12:16.253Z,3.90
2023-05-23T11:15:08.991Z,3.63
2023-05-23T11:18:02.268Z,3.75
2023-05-23T11:20:41.728Z,3.78
2023-05-23T11:23:41.300Z,4.03
2023-05-23T11:26:37.072Z,4.20
2023-05-23T11:29:32.669Z,4.10
2023-05-23T11:32:19.858Z,4.90
2023-05-23T11:35:09.093Z,5.18
2023-05-23T11:37:57.821Z,4.72
2023-05-23T11:40:41.412Z,4.45
2023-05-23T11:43:27.876Z,5.40
2023-05-23T11:46:14.571Z,5.07
2023-05-23T11:48:58.576Z,4.78
2023-05-23T11:56:23.334Z,4.50
2023-05-23T12:10:15.138Z,4.78
2023-05-23T12:28:55.145Z,4.63
2023-05-23T13:19:54.546Z,3.72
2023-05-23T13:22:22.282Z,4.85
2023-05-23T13:24:50.101Z,4.68
2023-05-23T13:27:17.888Z,4.65
2023-05-23T13:29:45.661Z,4.65
2023-05-23T13:32:13.460Z,4.43
2023-05-23T13:34:41.298Z,4.20
2023-05-23T13:37:10.400Z,4.07
2023-05-23T13:39:38.146Z,3.88
2023-05-23T13:42:08.755Z,4.38
2023-05-23T13:44:37.261Z,4.60
2023-05-23T13:47:13.603Z,4.22
2023-05-23T13:49:41.810Z,3.85
2023-05-23T13:52:11.368Z,4.30
2023-05-23T13:54:39.353Z,4.80
2023-05-23T13:57:07.698Z,4.70
2023-05-23T13:59:36.632Z,4.50
2023-05-23T14:02:04.451Z,4.28
2023-05-23T14:04:33.835Z,4.72
2023-05-23T14:07:01.571Z,4.55
2023-05-23T14:09:30.788Z,5.32
2023-05-23T14:11:58.530Z,11.98
2023-05-23T14:14:26.924Z,4.80
2023-05-23T14:16:54.750Z,4.88
2023-05-23T14:19:22.967Z,4.95
2023-05-23T14:21:50.733Z,4.97
2023-05-23T14:24:18.560Z,4.35
2023-05-23T14:26:48.244Z,4.50
2023-05-23T14:29:15.993Z,3.88
2023-05-23T14:31:43.745Z,4.25
2023-05-23T14:34:11.532Z,3.78
2023-05-23T14:36:39.295Z,4.13
2023-05-23T14:39:10.614Z,4.22
2023-05-23T14:41:38.693Z,4.32
2023-05-23T14:44:07.891Z,3.75
2023-05-23T14:46:35.839Z,4.18
2023-05-23T14:49:03.748Z,3.60
2023-05-23T14:51:44.703Z,3.78
2023-05-23T14:54:15.827Z,4.07
2023-05-23T14:56:43.706Z,3.75
2023-05-23T14:59:12.808Z,3.83
2023-05-23T15:01:41.633Z,3.85
2023-05-23T15:04:10.123Z,4.00
2023-05-23T15:06:40.297Z,3.88
2023-05-23T15:09:10.432Z,3.50
2023-05-23T15:11:40.262Z,3.42
2023-05-23T15:14:08.054Z,3.83
2023-05-23T15:16:37.399Z,3.78
2023-05-23T15:19:05.937Z,4.00
2023-05-23T15:21:33.951Z,3.63
2023-05-23T15:24:01.732Z,3.65
2023-05-23T15:26:30.452Z,4.18
2023-05-23T15:28:58.197Z,3.92
2023-05-23T15:31:25.960Z,4.22
2023-05-23T15:33:55.133Z,3.75
2023-05-23T15:36:22.876Z,3.75
2023-05-23T15:38:50.634Z,3.80
2023-05-23T15:41:18.758Z,4.68
2023-05-23T15:43:46.524Z,3.95
2023-05-23T15:46:14.333Z,3.90
2023-05-23T15:48:42.518Z,4.00
2023-05-23T15:51:12.221Z,4.22
2023-05-23T15:53:58.920Z,4.03
2023-05-23T15:56:27.577Z,4.03
2023-05-23T15:58:55.472Z,3.90
2023-05-23T16:01:23.336Z,3.60
2023-05-23T16:03:51.829Z,3.83
2023-05-23T16:06:21.039Z,3.70
2023-05-23T16:08:48.828Z,3.88
2023-05-23T16:11:16.771Z,3.63
2023-05-23T16:13:44.477Z,3.03
2023-05-23T16:16:12.310Z,4.00
2023-05-23T16:18:40.660Z,3.80
2023-05-23T16:21:08.467Z,3.85
2023-05-23T16:23:37.643Z,3.50
2023-05-23T16:26:05.826Z,3.72
2023-05-23T16:28:33.529Z,3.50
2023-05-23T16:31:01.360Z,3.10
2023-05-23T16:33:29.090Z,3.85
2023-05-23T16:35:57.078Z,4.05
2023-05-23T16:38:24.860Z,3.75
2023-05-23T16:40:53.966Z,3.60
2023-05-23T16:43:21.708Z,3.03
2023-05-23T16:45:49.695Z,3.20
2023-05-23T16:48:18.220Z,4.30
2023-05-23T16:50:46.029Z,4.30
2023-05-23T16:53:13.906Z,3.30
2023-05-23T16:55:41.895Z,3.78
2023-05-23T16:58:12.211Z,3.20
2023-05-23T17:00:40.037Z,4.00
2023-05-23T17:03:08.236Z,3.50
2023-05-23T17:05:37.175Z,3.00
2023-05-23T17:08:04.892Z,3.38
2023-05-23T17:10:32.867Z,2.63
2023-05-23T17:13:00.875Z,3.85
2023-05-23T17:15:30.225Z,3.42
2023-05-23T17:17:58.029Z,3.60
2023-05-23T17:20:26.819Z,3.33
2023-05-23T17:22:54.939Z,3.10
2023-05-23T17:25:23.057Z,3.05
2023-05-23T17:27:50.816Z,3.42
2023-05-23T17:30:19.087Z,3.63
2023-05-23T17:32:49.355Z,3.35
2023-05-23T17:35:17.153Z,3.40
2023-05-23T17:37:45.074Z,3.83
2023-05-23T17:40:13.988Z,3.50
2023-05-23T17:42:43.203Z,3.63
2023-05-23T17:45:11.843Z,3.33
2023-05-23T17:47:39.641Z,3.45
2023-05-23T17:50:11.189Z,3.30
2023-05-23T17:52:39.018Z,3.55
2023-05-23T17:55:07.970Z,3.45
2023-05-23T17:57:35.771Z,3.53
2023-05-23T18:00:03.779Z,3.13
2023-05-23T18:02:31.593Z,3.03
2023-05-23T18:05:00.239Z,2.72
2023-05-23T18:07:29.672Z,3.47
2023-05-23T18:09:59.521Z,2.95
2023-05-23T18:12:27.357Z,3.13
2023-05-23T18:14:55.120Z,3.33
2023-05-23T18:17:24.589Z,3.55
2023-05-23T18:19:52.425Z,3.22
2023-05-23T18:22:21.259Z,3.10
2023-05-23T18:24:50.368Z,3.40
2023-05-23T18:27:18.110Z,3.20
2023-05-23T18:29:45.985Z,2.83
2023-05-23T18:32:14.441Z,3.47
2023-05-23T18:34:42.320Z,2.75
2023-05-23T18:37:10.298Z,2.95
2023-05-23T18:39:38.595Z,3.03
2023-05-23T18:42:08.254Z,3.97
2023-05-23T18:44:36.289Z,3.08
2023-05-23T18:47:04.167Z,2.92
2023-05-23T18:49:31.912Z,2.97
2023-05-23T18:51:59.746Z,3.00
2023-05-23T18:54:27.518Z,3.38
2023-05-23T18:56:55.267Z,3.10
2023-05-23T18:59:24.373Z,3.10
2023-05-23T19:01:53.085Z,3.50
2023-05-23T19:04:21.224Z,3.95
2023-05-23T19:06:49.429Z,3.13
2023-05-23T19:09:17.699Z,2.63
2023-05-23T19:11:45.579Z,3.33
2023-05-23T19:14:13.611Z,2.92
2023-05-23T19:16:42.842Z,3.40
2023-05-23T19:19:11.334Z,3.38
2023-05-23T19:21:39.166Z,2.97
2023-05-23T19:24:08.926Z,3.10
2023-05-23T19:26:37.719Z,2.90
2023-05-23T19:29:06.179Z,2.90
2023-05-23T19:31:34.250Z,2.83
2023-05-23T19:34:03.378Z,2.92
2023-05-23T19:36:31.410Z,3.70
2023-05-23T19:38:59.369Z,2.97
2023-05-23T19:41:27.363Z,3.53
2023-05-23T19:43:55.162Z,3.40
2023-05-23T19:46:23.436Z,3.33
2023-05-23T19:48:51.312Z,3.03
2023-05-23T19:51:21.017Z,3.30
2023-05-23T19:53:48.818Z,2.70
2023-05-23T19:56:17.597Z,3.20
2023-05-23T19:58:45.510Z,3.25
2023-05-23T20:01:13.420Z,3.35
2023-05-23T20:03:41.305Z,2.85
2023-05-23T20:06:09.287Z,3.58
2023-05-23T20:08:38.387Z,3.63
2023-05-23T20:11:06.702Z,3.03
2023-05-23T20:13:34.473Z,3.05
2023-05-23T20:16:02.375Z,3.28
2023-05-23T20:18:30.161Z,3.08
2023-05-23T20:20:57.904Z,3.10
2023-05-23T20:23:25.660Z,3.35
2023-05-23T20:25:54.783Z,3.15
2023-05-23T20:28:22.665Z,3.10
2023-05-23T20:30:50.659Z,3.10
2023-05-23T20:33:18.547Z,2.50
2023-05-23T20:35:48.274Z,2.83
2023-05-23T20:38:18.689Z,3.25
2023-05-23T20:40:49.569Z,3.00
2023-05-23T20:43:22.208Z,3.22
2023-05-23T20:45:50.434Z,3.65
2023-05-23T20:48:18.214Z,2.97
2023-05-23T20:50:46.185Z,2.88
2023-05-23T20:53:13.970Z,2.67
2023-05-23T20:55:42.482Z,2.60
2023-05-23T20:58:10.459Z,2.85
2023-05-23T21:00:39.833Z,2.55
2023-05-23T21:03:07.929Z,3.10
2023-05-23T21:05:35.797Z,2.90
2023-05-23T21:08:04.483Z,2.75
2023-05-23T21:10:32.648Z,3.40
2023-05-23T21:13:00.917Z,3.00
2023-05-23T21:15:29.195Z,2.63
2023-05-23T21:17:58.735Z,2.65
2023-05-23T21:20:26.905Z,2.60
2023-05-23T21:22:54.820Z,2.92
2023-05-23T21:25:22.619Z,2.80
2023-05-23T21:27:50.455Z,3.10
2023-05-23T21:30:18.591Z,2.83
2023-05-23T21:32:46.654Z,2.78
2023-05-23T21:35:15.812Z,2.92
2023-05-23T21:37:43.536Z,2.72
2023-05-23T21:40:11.988Z,2.45
2023-05-23T21:42:39.725Z,2.50
2023-05-23T21:45:09.240Z,2.72
2023-05-23T21:47:37.213Z,2.83
2023-05-23T21:50:05.514Z,2.72
2023-05-23T21:52:34.601Z,2.33
2023-05-23T21:55:02.359Z,2.58
2023-05-23T21:57:30.095Z,2.67
2023-05-23T21:59:57.848Z,2.20
2023-05-23T22:02:25.642Z,2.78
2023-05-23T22:04:53.454Z,2.72
2023-05-23T22:07:25.042Z,2.72
2023-05-23T22:09:56.131Z,2.83
2023-05-23T22:12:23.910Z,2.95
2023-05-23T22:14:51.920Z,2.88
2023-05-23T22:17:21.963Z,2.40
2023-05-23T22:19:51.717Z,3.03
2023-05-23T22:22:19.588Z,2.90
2023-05-23T22:24:47.354Z,2.72
2023-05-23T22:27:16.456Z,2.80
2023-05-23T22:29:44.195Z,2.83
2023-05-23T22:32:11.990Z,2.92
2023-05-23T22:34:39.727Z,2.88
2023-05-23T22:37:07.851Z,2.65
2023-05-23T22:39:35.677Z,2.40
2023-05-23T22:42:03.651Z,2.55
2023-05-23T22:44:32.753Z,3.10
2023-05-23T22:47:00.658Z,3.38
2023-05-23T22:49:29.919Z,1.98
2023-05-23T22:51:59.144Z,2.60
2023-05-23T22:54:26.973Z,3.08
2023-05-23T22:56:55.674Z,2.15
2023-05-23T22:59:23.444Z,2.83
2023-05-23T23:01:52.540Z,2.38
2023-05-23T23:04:23.453Z,2.03
2023-05-23T23:06:53.543Z,2.65
2023-05-23T23:09:21.543Z,2.38
2023-05-23T23:11:49.281Z,2.83
2023-05-23T23:14:17.019Z,2.58
2023-05-23T23:16:46.425Z,2.50
2023-05-23T23:19:16.590Z,2.53
2023-05-23T23:21:44.490Z,2.50
2023-05-23T23:24:13.564Z,2.35
2023-05-23T23:26:41.316Z,2.75
2023-05-23T23:29:09.026Z,2.72
2023-05-23T23:31:37.140Z,2.60
2023-05-23T23:34:04.972Z,2.33
2023-05-23T23:36:34.179Z,2.42
2023-05-23T23:39:01.923Z,2.78
2023-05-23T23:41:29.665Z,2.25
2023-05-23T23:43:57.425Z,2.60
2023-05-23T23:46:25.240Z,3.00
2023-05-23T23:48:53.156Z,2.47
2023-05-23T23:51:21.051Z,2.85
2023-05-23T23:53:53.198Z,2.72
2023-05-23T23:56:22.141Z,2.85
2023-05-23T23:58:49.906Z,3.00
