createdAt,value
2019-05-03T09:32:06.816Z,19.30
2019-05-03T09:35:30.582Z,19.40
2019-05-03T09:37:51.569Z,19.40
2019-05-03T09:40:20.043Z,19.40
2019-05-03T09:42:48.485Z,19.30
2019-05-03T09:45:17.980Z,19.30
2019-05-03T09:47:46.445Z,19.30
2019-05-03T09:50:15.775Z,19.30
2019-05-03T09:52:46.810Z,19.30
2019-05-03T09:55:18.566Z,19.30
2019-05-03T09:57:47.005Z,19.30
2019-05-03T10:00:18.124Z,19.30
2019-05-03T10:02:46.644Z,19.20
2019-05-03T10:05:16.387Z,19.30
2019-05-03T10:07:45.606Z,19.30
2019-05-03T10:10:16.053Z,19.30
2019-05-03T10:12:44.567Z,19.40
2019-05-03T10:15:15.356Z,19.40
2019-05-03T10:17:45.977Z,19.40
2019-05-03T10:20:15.685Z,19.40
2019-05-03T10:22:44.217Z,19.40
2019-05-03T10:25:13.166Z,19.40
2019-05-03T10:27:47.827Z,19.40
2019-05-03T10:30:20.174Z,19.40
2019-05-03T10:32:50.643Z,19.40
2019-05-03T10:35:19.185Z,19.50
2019-05-03T10:37:48.015Z,19.40
2019-05-03T10:40:27.383Z,19.50
2019-05-03T10:42:56.599Z,19.50
2019-05-03T10:45:27.964Z,19.50
2019-05-03T10:47:55.365Z,19.40
2019-05-03T10:50:25.318Z,19.40
2019-05-03T10:53:22.070Z,19.50
2019-05-03T10:56:13.889Z,19.50
2019-05-03T10:58:45.246Z,19.50
2019-05-03T11:01:16.715Z,19.50
2019-05-03T11:03:45.250Z,19.50
2019-05-03T11:09:49.537Z,19.50
2019-05-03T11:12:14.808Z,19.60
2019-05-03T11:14:45.400Z,19.60
2019-05-03T11:17:14.910Z,19.50
2019-05-03T11:19:45.417Z,19.50
2019-05-03T11:22:14.563Z,19.50
2019-05-03T11:30:15.788Z,19.50
2019-05-03T11:32:48.982Z,19.60
2019-05-03T11:35:37.391Z,19.60
2019-05-03T11:38:10.346Z,19.60
2019-05-03T11:40:38.820Z,19.60
2019-05-03T11:43:07.492Z,19.70
2019-05-03T11:45:36.044Z,19.60
2019-05-03T11:48:05.131Z,19.60
2019-05-03T11:50:36.074Z,19.60
2019-05-03T11:53:05.145Z,19.60
2019-05-03T11:55:35.198Z,19.60
2019-05-03T11:58:05.799Z,19.60
2019-05-03T12:00:36.126Z,19.60
2019-05-03T12:03:09.706Z,19.60
2019-05-03T12:08:14.757Z,19.60
2019-05-03T12:10:55.238Z,19.60
2019-05-03T12:13:17.918Z,19.60
2019-05-03T12:15:46.356Z,19.60
2019-05-03T12:18:16.347Z,19.60
2019-05-03T12:20:47.195Z,19.60
2019-05-03T12:23:16.574Z,19.50
2019-05-03T12:25:46.463Z,19.50
2019-05-03T12:28:15.825Z,19.50
2019-05-03T12:30:45.187Z,19.60
2019-05-03T12:33:15.445Z,19.50
2019-05-03T12:35:46.006Z,19.50
2019-05-03T12:38:16.535Z,19.60
2019-05-03T12:40:45.532Z,19.60
2019-05-03T12:43:14.976Z,19.60
2019-05-03T12:45:43.739Z,19.60
2019-05-03T12:48:15.487Z,19.50
2019-05-03T12:50:45.857Z,19.50
2019-05-03T12:53:15.193Z,19.50
2019-05-03T12:55:43.845Z,19.50
2019-05-03T12:58:14.918Z,19.50
2019-05-03T13:01:04.573Z,19.50
2019-05-03T13:03:35.139Z,19.50
2019-05-03T13:06:06.940Z,19.50
2019-05-03T13:08:40.455Z,19.50
2019-05-03T13:11:14.968Z,19.50
2019-05-03T13:13:45.187Z,19.50
2019-05-03T13:16:15.391Z,19.50
2019-05-03T13:18:45.856Z,19.50
2019-05-03T13:21:24.746Z,19.50
2019-05-03T13:23:54.793Z,19.40
2019-05-03T13:26:25.303Z,19.40
2019-05-03T13:28:55.320Z,19.50
2019-05-03T13:31:35.674Z,19.60
2019-05-03T13:34:05.628Z,19.50
2019-05-03T13:36:35.080Z,19.60
2019-05-03T13:39:32.201Z,19.60
2019-05-03T13:42:00.707Z,19.60
2019-05-03T13:44:29.287Z,19.60
2019-05-03T13:46:57.750Z,19.60
2019-05-03T13:49:26.634Z,19.60
2019-05-03T13:51:58.350Z,19.60
2019-05-03T13:54:27.511Z,19.60
2019-05-03T13:56:56.103Z,19.60
2019-05-03T13:59:24.693Z,19.60
2019-05-03T14:02:14.632Z,19.60
2019-05-03T14:04:49.120Z,19.60
2019-05-03T14:07:06.177Z,19.60
2019-05-03T14:09:34.914Z,19.60
2019-05-03T14:12:05.598Z,19.60
2019-05-03T14:14:57.474Z,19.70
2019-05-03T14:17:27.850Z,19.60
2019-05-03T14:20:43.215Z,19.60
2019-05-03T14:23:11.654Z,19.60
2019-05-03T14:25:40.124Z,19.60
2019-05-03T14:28:08.739Z,19.60
2019-05-03T14:30:37.543Z,19.60
2019-05-03T14:33:06.172Z,19.60
2019-05-03T14:35:35.234Z,19.60
2019-05-03T14:38:05.907Z,19.70
2019-05-03T14:40:49.424Z,19.70
2019-05-03T14:43:17.883Z,19.70
2019-05-03T14:45:46.422Z,19.70
2019-05-03T14:48:15.286Z,19.70
2019-05-03T14:50:54.899Z,19.70
2019-05-03T14:53:25.500Z,19.70
2019-05-03T14:55:58.867Z,19.70
2019-05-03T14:58:45.715Z,19.80
2019-05-03T15:01:21.776Z,19.80
2019-05-03T15:03:50.395Z,19.80
2019-05-03T15:06:18.839Z,19.80
2019-05-03T15:08:49.877Z,19.80
2019-05-03T15:11:20.397Z,19.80
2019-05-03T15:13:48.859Z,19.80
2019-05-03T15:16:17.321Z,19.90
2019-05-03T15:18:46.022Z,19.90
2019-05-03T15:21:14.732Z,19.90
2019-05-03T15:23:45.214Z,19.80
2019-05-03T15:26:13.563Z,19.90
2019-05-03T15:28:42.001Z,19.90
2019-05-03T15:31:14.755Z,19.90
2019-05-03T15:33:44.926Z,19.90
2019-05-03T15:36:15.447Z,19.90
2019-05-03T15:38:47.898Z,19.90
2019-05-03T15:41:16.468Z,19.90
2019-05-03T15:43:46.657Z,19.90
2019-05-03T15:46:25.023Z,19.90
2019-05-03T15:49:04.562Z,19.90
2019-05-03T15:51:36.017Z,20.00
2019-05-03T15:54:04.785Z,20.00
2019-05-03T15:56:33.314Z,20.00
2019-05-03T15:59:02.029Z,20.00
2019-05-03T16:01:30.535Z,20.00
2019-05-03T16:03:59.213Z,20.00
2019-05-03T16:06:27.910Z,20.00
2019-05-03T16:09:00.694Z,20.00
2019-05-03T16:11:29.375Z,20.00
2019-05-03T16:13:58.076Z,20.00
2019-05-03T16:16:26.591Z,20.00
2019-05-03T16:18:55.085Z,20.00
2019-05-03T16:21:25.173Z,20.10
2019-05-03T16:23:55.556Z,20.10
2019-05-03T16:26:25.022Z,20.10
2019-05-03T16:28:58.862Z,20.10
2019-05-03T16:31:31.563Z,20.10
2019-05-03T16:34:00.574Z,20.10
2019-05-03T16:36:29.116Z,20.10
2019-05-03T16:39:10.738Z,20.10
2019-05-03T16:41:40.330Z,20.10
2019-05-03T16:44:08.778Z,20.10
2019-05-03T16:46:37.295Z,20.10
2019-05-03T16:49:06.497Z,20.10
2019-05-03T16:51:36.641Z,20.00
2019-05-03T16:54:05.313Z,20.10
2019-05-03T16:56:35.276Z,20.00
2019-05-03T16:59:05.756Z,20.10
2019-05-03T17:01:41.209Z,20.10
2019-05-03T17:04:25.077Z,20.10
2019-05-03T17:07:05.484Z,20.00
2019-05-03T17:09:41.364Z,20.10
2019-05-03T17:12:15.181Z,20.10
2019-05-03T17:14:43.907Z,20.10
2019-05-03T17:17:14.760Z,20.10
2019-05-03T17:19:44.722Z,20.10
2019-05-03T17:22:14.863Z,20.10
2019-05-03T17:24:44.468Z,20.10
2019-05-03T17:27:13.193Z,20.10
2019-05-03T17:29:41.653Z,20.10
2019-05-03T17:32:11.096Z,20.10
2019-05-03T17:34:39.907Z,20.10
2019-05-03T17:37:08.426Z,20.00
2019-05-03T17:39:52.561Z,20.10
2019-05-03T17:42:38.834Z,20.00
2019-05-03T17:45:07.419Z,20.00
2019-05-03T17:47:35.857Z,20.00
2019-05-03T17:50:06.444Z,20.00
2019-05-03T17:52:54.646Z,19.90
2019-05-03T17:55:31.078Z,20.00
2019-05-03T17:58:01.681Z,20.00
2019-05-03T18:00:34.966Z,20.00
2019-05-03T18:03:05.286Z,19.90
2019-05-03T18:05:44.910Z,19.90
2019-05-03T18:08:24.988Z,19.90
2019-05-03T18:10:57.680Z,19.90
2019-05-03T18:13:26.229Z,19.90
2019-05-03T18:15:55.162Z,19.90
2019-05-03T18:18:24.714Z,19.90
2019-05-03T18:20:55.470Z,19.80
2019-05-03T18:23:24.607Z,19.80
2019-05-03T18:25:54.839Z,19.80
2019-05-03T18:28:24.995Z,19.80
2019-05-03T18:30:55.146Z,19.80
2019-05-03T18:33:24.737Z,19.80
2019-05-03T18:35:55.002Z,19.80
2019-05-03T18:38:25.382Z,19.80
2019-05-03T18:40:55.275Z,19.80
2019-05-03T18:43:28.594Z,19.80
2019-05-03T18:46:15.100Z,19.70
2019-05-03T18:48:44.534Z,19.70
2019-05-03T18:51:14.797Z,19.70
2019-05-03T18:53:45.056Z,19.70
2019-05-03T18:56:14.721Z,19.70
2019-05-03T18:58:44.836Z,19.70
2019-05-03T19:01:15.021Z,19.70
2019-05-03T19:03:45.236Z,19.70
2019-05-03T19:06:13.756Z,19.70
2019-05-03T19:08:44.693Z,19.70
2019-05-03T19:11:24.499Z,19.60
2019-05-03T19:14:00.726Z,19.60
2019-05-03T19:16:45.706Z,19.60
2019-05-03T19:19:16.074Z,19.60
2019-05-03T19:21:45.670Z,19.60
2019-05-03T19:24:15.216Z,19.60
2019-05-03T19:26:45.049Z,19.60
2019-05-03T19:29:14.864Z,19.60
2019-05-03T19:31:44.913Z,19.50
2019-05-03T19:34:17.263Z,19.60
2019-05-03T19:37:07.832Z,19.60
2019-05-03T19:39:39.301Z,19.60
2019-05-03T19:42:07.994Z,19.60
2019-05-03T19:44:36.991Z,19.50
2019-05-03T19:47:06.833Z,19.50
2019-05-03T19:49:35.568Z,19.50
2019-05-03T19:52:05.215Z,19.50
2019-05-03T19:54:36.107Z,19.50
2019-05-03T19:57:05.030Z,19.50
2019-05-03T19:59:50.790Z,19.50
2019-05-03T20:02:24.460Z,19.50
2019-05-03T20:05:14.814Z,19.50
2019-05-03T20:07:47.407Z,19.60
2019-05-03T20:10:18.138Z,19.50
2019-05-03T20:12:46.801Z,19.50
2019-05-03T20:15:15.393Z,19.50
2019-05-03T20:17:54.611Z,19.50
2019-05-03T20:20:15.463Z,19.50
2019-05-03T20:22:45.450Z,19.50
2019-05-03T20:25:15.197Z,19.50
2019-05-03T20:27:44.542Z,19.50
2019-05-03T20:30:15.081Z,19.50
2019-05-03T20:32:45.039Z,19.50
2019-05-03T20:35:18.726Z,19.50
2019-05-03T20:37:44.849Z,19.50
2019-05-03T20:40:15.439Z,19.60
2019-05-03T20:43:00.448Z,19.60
2019-05-03T20:45:36.325Z,19.60
2019-05-03T20:48:06.904Z,19.50
2019-05-03T20:50:36.638Z,19.50
2019-05-03T20:53:05.434Z,19.50
2019-05-03T20:55:34.758Z,19.40
2019-05-03T20:58:03.405Z,19.50
2019-05-03T21:00:32.219Z,19.40
2019-05-03T21:03:00.887Z,19.40
2019-05-03T21:05:32.924Z,19.50
2019-05-03T21:07:59.790Z,19.50
2019-05-03T21:10:28.762Z,19.40
2019-05-03T21:12:57.224Z,19.40
2019-05-03T21:15:35.511Z,19.40
2019-05-03T21:18:05.708Z,19.40
2019-05-03T21:20:39.159Z,19.30
2019-05-03T21:23:11.928Z,19.30
2019-05-03T21:26:09.448Z,19.30
2019-05-03T21:28:28.899Z,19.30
2019-05-03T21:30:57.731Z,19.30
2019-05-03T21:33:26.232Z,19.30
2019-05-03T21:35:55.685Z,19.30
2019-05-03T21:38:24.587Z,19.30
2019-05-03T21:40:54.688Z,19.30
2019-05-03T21:43:23.357Z,19.20
2019-05-03T21:46:08.883Z,19.20
2019-05-03T21:48:57.444Z,19.20
2019-05-03T21:51:26.528Z,19.20
2019-05-03T21:53:54.991Z,19.20
2019-05-03T21:56:24.995Z,19.20
2019-05-03T21:58:55.301Z,19.20
2019-05-03T22:01:25.959Z,19.20
2019-05-03T22:03:54.823Z,19.20
2019-05-03T22:06:24.632Z,19.20
2019-05-03T22:08:55.355Z,19.20
2019-05-03T22:11:25.173Z,19.20
2019-05-03T22:13:57.120Z,19.10
2019-05-03T22:16:30.389Z,19.10
2019-05-03T22:18:58.856Z,19.10
2019-05-03T22:21:36.946Z,19.10
2019-05-03T22:24:07.044Z,19.10
2019-05-03T22:26:53.631Z,19.10
2019-05-03T22:29:22.268Z,19.10
2019-05-03T22:31:51.034Z,19.10
2019-05-03T22:34:19.722Z,19.10
2019-05-03T22:36:48.189Z,19.10
2019-05-03T22:39:16.717Z,19.00
2019-05-03T22:41:45.550Z,19.00
2019-05-03T22:44:14.713Z,19.00
2019-05-03T22:46:44.639Z,19.00
2019-05-03T22:49:15.479Z,19.00
2019-05-03T22:51:45.126Z,19.00
2019-05-03T22:54:15.423Z,19.00
2019-05-03T22:56:44.804Z,19.00
2019-05-03T22:59:14.720Z,19.00
2019-05-03T23:01:45.517Z,19.00
2019-05-03T23:04:14.621Z,19.00
2019-05-03T23:06:46.749Z,19.00
2019-05-03T23:09:15.885Z,19.00
2019-05-03T23:11:44.949Z,18.90
2019-05-03T23:14:15.174Z,18.90
2019-05-03T23:16:44.897Z,18.90
2019-05-03T23:19:14.951Z,18.90
2019-05-03T23:21:45.688Z,18.90
2019-05-03T23:24:15.420Z,18.90
2019-05-03T23:26:45.142Z,18.90
2019-05-03T23:29:14.031Z,18.90
2019-05-03T23:31:42.482Z,18.90
2019-05-03T23:34:11.059Z,18.90
2019-05-03T23:36:39.585Z,18.90
2019-05-03T23:39:09.169Z,18.80
2019-05-03T23:41:38.114Z,18.80
2019-05-03T23:44:06.650Z,18.80
2019-05-03T23:46:54.576Z,18.80
2019-05-03T23:49:24.897Z,18.80
2019-05-03T23:51:55.302Z,18.80
2019-05-03T23:54:24.799Z,18.80
2019-05-03T23:56:54.787Z,18.80
2019-05-03T23:59:23.453Z,18.80
