createdAt,value
2023-08-17T00:02:06.058Z,100.00
2023-08-17T00:05:15.063Z,100.00
2023-08-17T00:08:16.871Z,100.00
2023-08-17T00:11:21.480Z,100.00
2023-08-17T00:14:23.393Z,100.00
2023-08-17T00:17:25.419Z,100.00
2023-08-17T00:20:29.804Z,100.00
2023-08-17T00:23:44.254Z,100.00
2023-08-17T00:26:45.987Z,100.00
2023-08-17T00:29:52.058Z,100.00
2023-08-17T00:32:53.788Z,100.00
2023-08-17T00:35:56.867Z,100.00
2023-08-17T00:38:58.786Z,100.00
2023-08-17T00:42:00.515Z,100.00
2023-08-17T00:45:08.153Z,100.00
2023-08-17T00:48:12.437Z,100.00
2023-08-17T00:51:18.641Z,100.00
2023-08-17T00:54:25.595Z,100.00
2023-08-17T00:57:29.411Z,100.00
2023-08-17T01:00:36.358Z,100.00
2023-08-17T01:03:40.725Z,100.00
2023-08-17T01:06:46.953Z,100.00
2023-08-17T01:09:51.689Z,100.00
2023-08-17T01:13:08.919Z,100.00
2023-08-17T01:16:17.052Z,100.00
2023-08-17T01:19:26.880Z,100.00
2023-08-17T01:22:36.466Z,100.00
2023-08-17T01:25:41.353Z,100.00
2023-08-17T01:28:45.986Z,100.00
2023-08-17T01:32:00.554Z,100.00
2023-08-17T01:35:10.513Z,100.00
2023-08-17T01:38:21.641Z,100.00
2023-08-17T01:41:26.723Z,100.00
2023-08-17T01:44:36.563Z,100.00
2023-08-17T01:47:43.939Z,100.00
2023-08-17T01:50:45.668Z,100.00
2023-08-17T01:53:49.577Z,100.00
2023-08-17T01:56:53.871Z,100.00
2023-08-17T02:00:00.448Z,100.00
2023-08-17T02:03:02.252Z,100.00
2023-08-17T02:06:06.673Z,100.00
2023-08-17T02:09:11.162Z,100.00
2023-08-17T02:12:14.260Z,100.00
2023-08-17T02:18:34.232Z,100.00
2023-08-17T02:21:37.565Z,100.00
2023-08-17T02:24:39.275Z,100.00
2023-08-17T02:27:48.320Z,100.00
2023-08-17T02:30:51.246Z,100.00
2023-08-17T02:33:57.245Z,100.00
2023-08-17T02:37:05.726Z,100.00
2023-08-17T02:40:08.562Z,100.00
2023-08-17T02:43:13.984Z,100.00
2023-08-17T02:46:15.861Z,100.00
2023-08-17T02:49:20.374Z,100.00
2023-08-17T02:52:23.381Z,100.00
2023-08-17T02:55:26.747Z,100.00
2023-08-17T02:58:32.835Z,100.00
2023-08-17T03:01:34.700Z,100.00
2023-08-17T03:04:37.685Z,100.00
2023-08-17T03:07:41.892Z,100.00
2023-08-17T03:10:49.357Z,100.00
2023-08-17T03:13:54.403Z,100.00
2023-08-17T03:16:56.191Z,100.00
2023-08-17T03:19:59.591Z,100.00
2023-08-17T03:23:01.391Z,100.00
2023-08-17T03:26:09.979Z,100.00
2023-08-17T03:29:14.300Z,100.00
2023-08-17T03:32:17.731Z,100.00
2023-08-17T03:35:19.639Z,100.00
2023-08-17T03:38:21.683Z,100.00
2023-08-17T03:41:23.505Z,100.00
2023-08-17T03:44:30.464Z,100.00
2023-08-17T03:47:33.906Z,100.00
2023-08-17T03:50:35.647Z,100.00
2023-08-17T03:53:37.363Z,100.00
2023-08-17T03:56:40.681Z,100.00
2023-08-17T03:59:53.800Z,100.00
2023-08-17T04:02:55.540Z,100.00
2023-08-17T04:05:57.262Z,100.00
2023-08-17T04:09:01.922Z,100.00
2023-08-17T04:12:04.046Z,100.00
2023-08-17T04:15:07.824Z,100.00
2023-08-17T04:18:09.605Z,100.00
2023-08-17T04:21:11.397Z,100.00
2023-08-17T04:24:13.116Z,100.00
2023-08-17T04:27:18.727Z,100.00
2023-08-17T04:30:22.039Z,100.00
2023-08-17T04:33:23.730Z,100.00
2023-08-17T04:36:25.459Z,100.00
2023-08-17T04:39:27.164Z,100.00
2023-08-17T04:42:30.864Z,100.00
2023-08-17T04:45:37.695Z,100.00
2023-08-17T04:48:41.102Z,100.00
2023-08-17T04:51:46.532Z,100.00
2023-08-17T04:54:49.540Z,100.00
2023-08-17T04:57:52.973Z,100.00
2023-08-17T05:00:56.117Z,100.00
2023-08-17T05:04:00.473Z,100.00
2023-08-17T05:07:06.979Z,100.00
2023-08-17T05:10:09.287Z,100.00
2023-08-17T05:13:13.210Z,100.00
2023-08-17T05:16:17.545Z,100.00
2023-08-17T05:19:23.304Z,100.00
2023-08-17T05:22:26.869Z,100.00
2023-08-17T05:25:28.616Z,100.00
2023-08-17T05:28:32.927Z,100.00
2023-08-17T05:31:38.074Z,100.00
2023-08-17T05:34:48.409Z,100.00
2023-08-17T05:37:51.344Z,100.00
2023-08-17T05:40:58.322Z,100.00
2023-08-17T05:44:01.251Z,100.00
2023-08-17T05:47:04.721Z,100.00
2023-08-17T05:50:07.545Z,100.00
2023-08-17T05:53:13.341Z,100.00
2023-08-17T05:56:15.058Z,100.00
2023-08-17T05:59:23.722Z,100.00
2023-08-17T06:02:31.167Z,100.00
2023-08-17T06:05:32.853Z,100.00
2023-08-17T06:08:37.356Z,100.00
2023-08-17T06:11:39.114Z,100.00
2023-08-17T06:14:43.204Z,100.00
2023-08-17T06:17:47.958Z,100.00
2023-08-17T06:20:49.805Z,100.00
2023-08-17T06:23:51.602Z,100.00
2023-08-17T06:26:56.168Z,100.00
2023-08-17T06:29:59.509Z,100.00
2023-08-17T06:33:04.030Z,100.00
2023-08-17T06:36:10.404Z,100.00
2023-08-17T06:39:12.112Z,100.00
2023-08-17T06:42:18.078Z,100.00
2023-08-17T06:45:25.989Z,100.00
2023-08-17T06:48:32.323Z,100.00
2023-08-17T06:51:34.064Z,100.00
2023-08-17T06:54:37.475Z,100.00
2023-08-17T06:57:41.590Z,100.00
2023-08-17T07:00:55.010Z,100.00
2023-08-17T07:03:58.091Z,100.00
2023-08-17T07:06:59.943Z,100.00
2023-08-17T07:10:03.525Z,100.00
2023-08-17T07:13:07.854Z,100.00
2023-08-17T07:16:09.638Z,100.00
2023-08-17T07:19:14.028Z,100.00
2023-08-17T07:22:15.766Z,100.00
2023-08-17T07:25:19.744Z,100.00
2023-08-17T07:28:21.555Z,100.00
2023-08-17T07:31:25.128Z,100.00
2023-08-17T07:34:34.124Z,100.00
2023-08-17T07:37:38.296Z,100.00
2023-08-17T07:40:41.482Z,100.00
2023-08-17T07:43:43.178Z,100.00
2023-08-17T07:46:50.837Z,100.00
2023-08-17T07:50:01.195Z,100.00
2023-08-17T07:53:05.952Z,100.00
2023-08-17T07:56:09.832Z,100.00
2023-08-17T07:59:11.582Z,100.00
2023-08-17T08:02:18.702Z,100.00
2023-08-17T08:05:27.628Z,100.00
2023-08-17T08:08:29.364Z,100.00
2023-08-17T08:11:31.091Z,100.00
2023-08-17T08:14:37.192Z,100.00
2023-08-17T08:17:44.697Z,100.00
2023-08-17T08:20:49.068Z,100.00
2023-08-17T08:24:04.986Z,100.00
2023-08-17T08:27:09.270Z,100.00
2023-08-17T08:30:11.388Z,100.00
2023-08-17T08:33:13.133Z,100.00
2023-08-17T08:36:18.112Z,100.00
2023-08-17T08:39:21.217Z,100.00
2023-08-17T08:42:24.140Z,100.00
2023-08-17T08:45:32.642Z,100.00
2023-08-17T08:48:40.593Z,100.00
2023-08-17T08:51:47.166Z,100.00
2023-08-17T08:54:57.790Z,100.00
2023-08-17T08:58:00.001Z,100.00
2023-08-17T09:01:09.235Z,100.00
2023-08-17T09:04:15.749Z,100.00
2023-08-17T09:07:23.494Z,100.00
2023-08-17T09:10:28.729Z,100.00
2023-08-17T09:13:31.186Z,100.00
2023-08-17T09:16:36.105Z,100.00
2023-08-17T09:19:42.855Z,100.00
2023-08-17T09:22:48.087Z,100.00
2023-08-17T09:25:52.050Z,100.00
2023-08-17T09:28:55.722Z,100.00
2023-08-17T09:31:57.796Z,100.00
2023-08-17T09:35:05.188Z,100.00
2023-08-17T09:38:13.289Z,100.00
2023-08-17T09:41:16.916Z,100.00
2023-08-17T09:44:24.266Z,100.00
2023-08-17T09:47:26.129Z,100.00
2023-08-17T09:50:29.326Z,100.00
2023-08-17T09:53:36.046Z,100.00
2023-08-17T09:56:37.913Z,100.00
2023-08-17T09:59:43.796Z,100.00
2023-08-17T10:02:47.601Z,100.00
2023-08-17T10:05:56.037Z,100.00
2023-08-17T10:09:00.309Z,100.00
2023-08-17T10:12:09.906Z,100.00
2023-08-17T10:15:19.437Z,100.00
2023-08-17T10:18:30.297Z,100.00
2023-08-17T10:21:45.561Z,100.00
2023-08-17T10:24:53.886Z,100.00
2023-08-17T10:28:00.038Z,100.00
2023-08-17T10:31:02.167Z,100.00
2023-08-17T10:34:06.279Z,100.00
2023-08-17T10:37:10.274Z,100.00
2023-08-17T10:40:16.816Z,100.00
2023-08-17T10:43:23.526Z,100.00
2023-08-17T10:46:35.518Z,100.00
2023-08-17T10:49:39.994Z,100.00
2023-08-17T10:55:58.316Z,99.13
2023-08-17T10:59:01.166Z,97.17
2023-08-17T11:02:03.004Z,94.16
2023-08-17T11:05:05.639Z,99.67
2023-08-17T11:08:20.806Z,96.67
2023-08-17T11:11:31.896Z,97.38
2023-08-17T11:15:01.474Z,100.00
2023-08-17T11:18:09.419Z,100.00
2023-08-17T11:21:12.159Z,99.09
2023-08-17T11:24:13.980Z,97.32
2023-08-17T11:27:17.181Z,97.78
2023-08-17T11:30:19.155Z,100.00
2023-08-17T11:33:21.369Z,92.30
2023-08-17T11:36:23.878Z,93.95
2023-08-17T11:39:25.612Z,97.02
2023-08-17T11:42:29.045Z,97.23
2023-08-17T11:45:31.088Z,92.84
2023-08-17T11:51:43.032Z,89.55
2023-08-17T11:54:45.252Z,84.24
2023-08-17T11:57:48.377Z,86.02
2023-08-17T12:00:50.430Z,89.59
2023-08-17T12:03:52.326Z,95.63
2023-08-17T12:06:55.147Z,90.68
2023-08-17T12:09:57.479Z,89.74
2023-08-17T12:13:00.766Z,89.43
2023-08-17T12:16:03.168Z,88.11
2023-08-17T12:19:05.798Z,89.94
2023-08-17T12:22:07.634Z,92.80
2023-08-17T12:25:10.457Z,92.85
2023-08-17T12:28:15.051Z,89.56
2023-08-17T12:31:22.509Z,85.29
2023-08-17T12:34:24.273Z,87.04
2023-08-17T12:37:25.978Z,84.67
2023-08-17T12:40:27.736Z,85.65
2023-08-17T12:43:30.849Z,82.28
2023-08-17T12:46:32.849Z,80.12
2023-08-17T12:49:39.558Z,80.53
2023-08-17T12:52:47.209Z,78.46
2023-08-17T12:55:49.385Z,76.64
2023-08-17T12:58:52.495Z,79.25
2023-08-17T13:01:54.198Z,77.58
2023-08-17T13:04:55.945Z,78.78
2023-08-17T13:07:57.792Z,80.37
2023-08-17T13:10:59.579Z,75.67
2023-08-17T13:14:02.644Z,76.31
2023-08-17T13:17:05.077Z,74.76
2023-08-17T13:20:08.045Z,80.41
2023-08-17T13:23:09.779Z,75.60
2023-08-17T13:26:11.710Z,75.38
2023-08-17T13:29:14.826Z,73.00
2023-08-17T13:32:16.617Z,73.31
2023-08-17T13:35:18.481Z,73.18
2023-08-17T13:38:20.193Z,69.73
2023-08-17T13:41:21.900Z,73.06
2023-08-17T13:44:25.156Z,74.14
2023-08-17T13:47:26.933Z,72.46
2023-08-17T13:50:28.673Z,69.56
2023-08-17T13:53:30.396Z,68.97
2023-08-17T13:56:32.132Z,72.79
2023-08-17T13:59:35.217Z,73.60
2023-08-17T14:02:37.492Z,71.42
2023-08-17T14:05:39.775Z,72.15
2023-08-17T14:08:41.561Z,73.81
2023-08-17T14:11:43.299Z,71.19
2023-08-17T14:14:46.395Z,69.81
2023-08-17T14:17:48.081Z,73.26
2023-08-17T14:20:49.834Z,63.67
2023-08-17T14:23:51.531Z,65.96
2023-08-17T14:26:53.224Z,67.94
2023-08-17T14:29:56.373Z,67.39
2023-08-17T14:33:01.583Z,66.86
2023-08-17T14:36:03.919Z,65.26
2023-08-17T14:39:05.870Z,64.32
2023-08-17T14:42:07.662Z,65.61
2023-08-17T14:45:12.543Z,64.89
2023-08-17T14:48:14.267Z,63.84
2023-08-17T14:51:15.985Z,62.64
2023-08-17T14:54:17.749Z,63.59
2023-08-17T14:57:19.493Z,59.92
2023-08-17T15:00:23.705Z,62.11
2023-08-17T15:03:25.671Z,62.11
2023-08-17T15:06:34.037Z,64.59
2023-08-17T15:09:37.086Z,62.46
2023-08-17T15:12:38.851Z,61.56
2023-08-17T15:15:42.012Z,61.11
2023-08-17T15:18:43.811Z,61.53
2023-08-17T15:21:45.874Z,59.14
2023-08-17T15:24:47.657Z,56.69
2023-08-17T15:27:49.401Z,54.33
2023-08-17T15:31:03.073Z,59.15
2023-08-17T15:34:05.228Z,60.64
2023-08-17T15:37:07.176Z,59.39
2023-08-17T15:40:09.482Z,57.16
2023-08-17T15:43:11.263Z,56.49
2023-08-17T15:46:14.469Z,53.76
2023-08-17T15:49:16.235Z,55.12
2023-08-17T15:52:18.308Z,54.75
2023-08-17T15:55:20.076Z,56.04
2023-08-17T15:58:21.820Z,56.32
2023-08-17T16:01:26.066Z,54.35
2023-08-17T16:04:28.115Z,54.04
2023-08-17T16:07:30.149Z,53.56
2023-08-17T16:10:35.152Z,54.78
2023-08-17T16:13:38.790Z,52.07
2023-08-17T16:16:42.256Z,53.44
2023-08-17T16:19:44.475Z,50.95
2023-08-17T16:22:46.271Z,51.11
2023-08-17T16:25:48.319Z,51.37
2023-08-17T16:28:51.362Z,50.49
2023-08-17T16:32:08.967Z,49.43
2023-08-17T16:35:12.053Z,50.27
2023-08-17T16:38:14.219Z,49.94
2023-08-17T16:41:16.254Z,51.63
2023-08-17T16:44:19.044Z,50.01
2023-08-17T16:47:23.734Z,49.27
2023-08-17T16:50:26.684Z,50.54
2023-08-17T16:53:35.630Z,50.20
2023-08-17T16:56:38.022Z,49.72
2023-08-17T16:59:41.231Z,49.24
2023-08-17T17:02:45.869Z,47.77
2023-08-17T17:05:49.269Z,47.00
2023-08-17T17:08:52.637Z,48.37
2023-08-17T17:11:55.928Z,52.10
2023-08-17T17:14:59.667Z,53.86
2023-08-17T17:18:04.475Z,54.91
2023-08-17T17:21:08.780Z,56.36
2023-08-17T17:24:12.101Z,55.67
2023-08-17T17:27:15.669Z,58.98
2023-08-17T17:30:18.899Z,62.41
2023-08-17T17:33:23.878Z,62.23
2023-08-17T17:36:27.312Z,66.14
2023-08-17T17:39:30.814Z,66.02
2023-08-17T17:42:34.251Z,67.26
2023-08-17T17:45:37.662Z,67.79
2023-08-17T17:48:43.024Z,66.42
2023-08-17T17:51:46.530Z,68.71
2023-08-17T17:54:50.091Z,70.33
2023-08-17T17:57:53.679Z,70.26
2023-08-17T18:00:57.227Z,70.32
2023-08-17T18:04:02.467Z,70.49
2023-08-17T18:07:06.087Z,73.72
2023-08-17T18:10:10.478Z,71.85
2023-08-17T18:13:13.955Z,72.67
2023-08-17T18:16:17.789Z,73.42
2023-08-17T18:19:23.490Z,74.83
2023-08-17T18:22:27.571Z,74.72
2023-08-17T18:25:31.301Z,76.73
2023-08-17T18:28:34.923Z,75.91
2023-08-17T18:31:38.672Z,76.55
2023-08-17T18:34:44.888Z,77.81
2023-08-17T18:37:48.491Z,76.57
2023-08-17T18:40:54.102Z,77.64
2023-08-17T18:43:58.189Z,78.35
2023-08-17T18:47:04.213Z,78.92
2023-08-17T18:50:11.353Z,78.93
2023-08-17T18:53:15.064Z,80.05
2023-08-17T18:56:18.798Z,80.73
2023-08-17T18:59:22.512Z,79.35
2023-08-17T19:02:26.301Z,81.48
2023-08-17T19:05:32.777Z,81.22
2023-08-17T19:08:36.406Z,83.84
2023-08-17T19:11:40.082Z,83.85
2023-08-17T19:14:44.512Z,85.35
2023-08-17T19:17:48.297Z,84.54
2023-08-17T19:20:53.767Z,86.05
2023-08-17T19:23:57.535Z,87.53
2023-08-17T19:27:01.434Z,88.46
2023-08-17T19:30:06.633Z,89.68
2023-08-17T19:33:11.374Z,89.27
2023-08-17T19:36:18.061Z,89.24
2023-08-17T19:39:21.711Z,89.72
2023-08-17T19:42:25.358Z,88.24
2023-08-17T19:45:29.000Z,89.46
2023-08-17T19:48:33.589Z,91.92
2023-08-17T19:51:39.111Z,90.10
2023-08-17T19:54:42.563Z,91.98
2023-08-17T19:57:45.933Z,92.65
2023-08-17T20:00:49.185Z,92.87
2023-08-17T20:03:54.079Z,92.33
2023-08-17T20:06:59.038Z,91.62
2023-08-17T20:10:02.826Z,88.29
2023-08-17T20:13:06.386Z,89.94
2023-08-17T20:16:09.807Z,91.37
2023-08-17T20:19:13.353Z,92.92
2023-08-17T20:22:18.114Z,91.16
2023-08-17T20:25:21.329Z,92.69
2023-08-17T20:28:24.939Z,93.26
2023-08-17T20:31:28.512Z,92.67
2023-08-17T20:34:31.928Z,91.57
2023-08-17T20:37:37.089Z,90.79
2023-08-17T20:40:40.574Z,90.45
2023-08-17T20:43:43.927Z,91.78
2023-08-17T20:46:47.098Z,91.21
2023-08-17T20:49:50.523Z,92.12
2023-08-17T20:52:55.430Z,92.01
2023-08-17T20:55:58.552Z,92.38
2023-08-17T20:59:01.395Z,92.75
2023-08-17T21:02:03.180Z,93.05
2023-08-17T21:05:05.400Z,92.45
2023-08-17T21:08:08.551Z,90.97
2023-08-17T21:11:10.874Z,92.68
2023-08-17T21:14:12.656Z,92.89
2023-08-17T21:17:14.450Z,91.71
2023-08-17T21:20:16.610Z,90.28
2023-08-17T21:23:19.652Z,91.82
2023-08-17T21:26:21.454Z,92.40
2023-08-17T21:29:23.154Z,91.46
2023-08-17T21:32:24.991Z,94.19
2023-08-17T21:35:27.259Z,97.16
2023-08-17T21:38:30.492Z,100.00
2023-08-17T21:41:32.282Z,100.00
2023-08-17T21:44:33.998Z,100.00
2023-08-17T21:47:35.781Z,100.00
2023-08-17T21:50:37.917Z,100.00
2023-08-17T21:53:41.107Z,100.00
2023-08-17T21:56:42.962Z,100.00
2023-08-17T21:59:44.893Z,100.00
2023-08-17T22:02:46.858Z,100.00
2023-08-17T22:05:48.669Z,100.00
2023-08-17T22:08:51.776Z,100.00
2023-08-17T22:11:53.483Z,100.00
2023-08-17T22:14:55.221Z,100.00
2023-08-17T22:17:57.088Z,100.00
2023-08-17T22:20:58.830Z,100.00
2023-08-17T22:24:01.931Z,100.00
2023-08-17T22:27:03.700Z,100.00
2023-08-17T22:30:06.631Z,100.00
2023-08-17T22:33:08.360Z,100.00
2023-08-17T22:36:10.109Z,100.00
2023-08-17T22:39:13.200Z,100.00
2023-08-17T22:42:14.946Z,100.00
2023-08-17T22:45:16.800Z,100.00
2023-08-17T22:48:18.580Z,100.00
2023-08-17T22:51:20.341Z,100.00
2023-08-17T22:54:23.530Z,100.00
2023-08-17T22:57:25.336Z,100.00
2023-08-17T23:00:27.270Z,100.00
2023-08-17T23:03:29.285Z,100.00
2023-08-17T23:06:31.046Z,100.00
2023-08-17T23:09:34.212Z,100.00
2023-08-17T23:12:35.924Z,100.00
2023-08-17T23:15:37.705Z,100.00
2023-08-17T23:18:39.428Z,100.00
2023-08-17T23:21:41.158Z,100.00
2023-08-17T23:24:44.274Z,100.00
2023-08-17T23:27:46.021Z,100.00
2023-08-17T23:30:47.793Z,100.00
2023-08-17T23:33:49.484Z,100.00
2023-08-17T23:36:51.206Z,100.00
2023-08-17T23:39:54.305Z,100.00
2023-08-17T23:42:56.042Z,100.00
2023-08-17T23:45:57.799Z,100.00
2023-08-17T23:48:59.536Z,100.00
2023-08-17T23:52:01.332Z,100.00
2023-08-17T23:55:05.045Z,100.00
2023-08-17T23:58:06.792Z,100.00
