createdAt,value
2022-09-29T00:00:04.901Z,99.23
2022-09-29T00:01:04.893Z,99.02
2022-09-29T00:02:04.938Z,98.50
2022-09-29T00:03:04.884Z,98.55
2022-09-29T00:04:04.842Z,98.61
2022-09-29T00:05:04.822Z,98.76
2022-09-29T00:06:04.832Z,98.76
2022-09-29T00:07:04.794Z,98.66
2022-09-29T00:08:04.803Z,98.76
2022-09-29T00:09:04.791Z,98.76
2022-09-29T00:10:04.773Z,98.76
2022-09-29T00:11:04.754Z,98.55
2022-09-29T00:12:04.742Z,98.66
2022-09-29T00:13:04.735Z,98.35
2022-09-29T00:14:04.714Z,98.55
2022-09-29T00:15:04.703Z,98.66
2022-09-29T00:16:04.731Z,98.61
2022-09-29T00:17:04.675Z,98.41
2022-09-29T00:18:20.056Z,98.41
2022-09-29T00:19:05.652Z,97.99
2022-09-29T00:20:04.633Z,97.68
2022-09-29T00:21:04.635Z,97.48
2022-09-29T00:22:04.614Z,97.42
2022-09-29T00:23:04.584Z,97.42
2022-09-29T00:24:04.598Z,97.31
2022-09-29T00:25:04.574Z,97.63
2022-09-29T00:26:04.563Z,97.73
2022-09-29T00:27:04.534Z,97.94
2022-09-29T00:28:04.539Z,97.83
2022-09-29T00:29:04.514Z,97.83
2022-09-29T00:30:04.504Z,97.94
2022-09-29T00:31:04.607Z,97.83
2022-09-29T00:32:04.487Z,97.73
2022-09-29T00:33:04.465Z,97.94
2022-09-29T00:34:04.447Z,97.73
2022-09-29T00:35:04.444Z,97.83
2022-09-29T00:36:04.443Z,97.63
2022-09-29T00:37:04.414Z,97.56
2022-09-29T00:38:04.407Z,97.98
2022-09-29T00:39:04.399Z,98.19
2022-09-29T00:40:04.386Z,98.29
2022-09-29T00:41:04.356Z,98.08
2022-09-29T00:42:04.357Z,97.98
2022-09-29T00:43:04.337Z,98.29
2022-09-29T00:44:04.334Z,98.50
2022-09-29T00:45:04.307Z,98.60
2022-09-29T00:46:04.386Z,98.60
2022-09-29T00:47:04.276Z,98.80
2022-09-29T00:48:04.286Z,98.96
2022-09-29T00:49:04.253Z,99.06
2022-09-29T00:50:04.251Z,99.16
2022-09-29T00:51:04.237Z,99.16
2022-09-29T00:52:04.227Z,99.26
2022-09-29T00:53:04.212Z,99.26
2022-09-29T00:54:04.191Z,99.37
2022-09-29T00:55:04.178Z,99.47
2022-09-29T00:56:04.178Z,99.68
2022-09-29T00:57:04.156Z,99.78
2022-09-29T00:58:04.136Z,99.99
2022-09-29T00:59:04.118Z,99.99
2022-09-29T01:00:04.111Z,99.99
2022-09-29T01:01:04.141Z,99.99
2022-09-29T01:02:04.146Z,99.99
2022-09-29T01:03:04.079Z,99.99
2022-09-29T01:04:04.074Z,99.99
2022-09-29T01:05:04.039Z,99.99
2022-09-29T01:06:04.049Z,99.99
2022-09-29T01:07:04.020Z,99.99
2022-09-29T01:08:04.009Z,99.99
2022-09-29T01:09:03.989Z,99.99
2022-09-29T01:10:03.979Z,99.99
2022-09-29T01:11:03.969Z,99.99
2022-09-29T01:12:03.964Z,99.99
2022-09-29T01:13:03.939Z,99.99
2022-09-29T01:14:03.931Z,99.99
2022-09-29T01:15:03.910Z,99.99
2022-09-29T01:16:03.935Z,99.99
2022-09-29T01:17:03.899Z,99.99
2022-09-29T01:18:03.875Z,99.84
2022-09-29T01:19:03.861Z,99.63
2022-09-29T01:20:05.046Z,99.57
2022-09-29T01:21:03.853Z,99.47
2022-09-29T01:22:03.821Z,99.57
2022-09-29T01:23:03.801Z,99.68
2022-09-29T01:24:03.803Z,99.78
2022-09-29T01:25:03.795Z,99.88
2022-09-29T01:26:03.796Z,99.88
2022-09-29T01:27:03.761Z,99.88
2022-09-29T01:28:03.751Z,99.99
2022-09-29T01:29:03.732Z,99.99
2022-09-29T01:30:03.721Z,99.99
2022-09-29T01:31:03.789Z,99.99
2022-09-29T01:32:03.702Z,99.99
2022-09-29T01:33:03.672Z,99.99
2022-09-29T01:34:03.673Z,99.99
2022-09-29T01:35:03.661Z,99.99
2022-09-29T01:36:03.651Z,99.99
2022-09-29T01:37:03.623Z,99.99
2022-09-29T01:38:03.623Z,99.99
2022-09-29T01:39:03.616Z,99.99
2022-09-29T01:40:03.651Z,99.99
2022-09-29T01:41:03.723Z,99.90
2022-09-29T01:42:03.618Z,99.69
2022-09-29T01:43:05.563Z,99.27
2022-09-29T01:44:03.556Z,99.11
2022-09-29T01:45:03.525Z,98.91
2022-09-29T01:46:03.591Z,98.80
2022-09-29T01:47:03.495Z,98.91
2022-09-29T01:48:03.495Z,98.91
2022-09-29T01:49:03.524Z,99.01
2022-09-29T01:50:03.476Z,99.43
2022-09-29T01:51:03.441Z,99.63
2022-09-29T01:52:03.440Z,99.63
2022-09-29T01:53:04.405Z,99.63
2022-09-29T01:54:04.434Z,99.32
2022-09-29T01:55:03.399Z,99.11
2022-09-29T01:56:03.395Z,99.11
2022-09-29T01:57:03.365Z,99.22
2022-09-29T01:58:03.356Z,99.63
2022-09-29T01:59:03.345Z,99.84
2022-09-29T02:00:03.346Z,99.79
2022-09-29T02:01:05.358Z,99.79
2022-09-29T02:02:03.360Z,99.48
2022-09-29T02:03:03.297Z,98.97
2022-09-29T02:04:03.313Z,98.55
2022-09-29T02:05:03.326Z,98.35
2022-09-29T02:06:03.280Z,98.03
2022-09-29T02:07:03.237Z,97.98
2022-09-29T02:08:03.279Z,97.98
2022-09-29T02:09:03.218Z,98.29
2022-09-29T02:10:03.197Z,98.39
2022-09-29T02:11:03.197Z,98.60
2022-09-29T02:12:03.278Z,98.70
2022-09-29T02:13:03.172Z,98.75
2022-09-29T02:14:03.147Z,98.65
2022-09-29T02:15:04.127Z,98.85
2022-09-29T02:16:03.172Z,98.85
2022-09-29T02:17:03.211Z,99.06
2022-09-29T02:18:03.096Z,99.26
2022-09-29T02:19:03.068Z,99.57
2022-09-29T02:20:03.070Z,99.68
2022-09-29T02:21:03.057Z,99.78
2022-09-29T02:22:24.040Z,99.99
2022-09-29T02:23:03.048Z,99.99
2022-09-29T02:24:03.066Z,99.99
2022-09-29T02:25:24.070Z,99.99
2022-09-29T02:26:02.989Z,99.93
2022-09-29T02:27:03.068Z,99.99
2022-09-29T02:28:02.981Z,99.99
2022-09-29T02:29:04.008Z,99.99
2022-09-29T02:30:02.991Z,99.99
2022-09-29T02:31:03.085Z,99.99
2022-09-29T02:32:03.011Z,99.99
2022-09-29T02:33:02.912Z,99.94
2022-09-29T02:34:02.899Z,99.79
2022-09-29T02:35:02.869Z,99.58
2022-09-29T02:36:02.859Z,99.27
2022-09-29T02:37:02.857Z,98.97
2022-09-29T02:38:02.839Z,98.61
2022-09-29T02:39:02.822Z,98.30
2022-09-29T02:40:02.842Z,97.99
2022-09-29T02:41:02.803Z,97.48
2022-09-29T02:42:02.790Z,97.17
2022-09-29T02:43:02.772Z,97.06
2022-09-29T02:44:02.752Z,96.86
2022-09-29T02:45:02.750Z,96.66
2022-09-29T02:46:02.827Z,96.86
2022-09-29T02:47:02.720Z,96.75
2022-09-29T02:48:03.703Z,96.70
2022-09-29T02:49:02.692Z,96.80
2022-09-29T02:50:02.674Z,96.70
2022-09-29T02:51:02.699Z,96.39
2022-09-29T02:52:02.652Z,96.49
2022-09-29T02:53:02.647Z,96.80
2022-09-29T02:54:02.622Z,96.91
2022-09-29T02:55:02.603Z,96.70
2022-09-29T02:56:02.601Z,96.64
2022-09-29T02:57:03.573Z,96.64
2022-09-29T02:58:02.582Z,96.74
2022-09-29T02:59:03.566Z,96.99
2022-09-29T03:00:04.564Z,97.51
2022-09-29T03:01:02.680Z,97.92
2022-09-29T03:02:02.602Z,98.18
2022-09-29T03:03:02.603Z,98.18
2022-09-29T03:04:04.857Z,98.28
2022-09-29T03:05:02.472Z,98.38
2022-09-29T03:06:02.464Z,98.58
2022-09-29T03:07:02.533Z,98.58
2022-09-29T03:08:02.436Z,98.63
2022-09-29T03:09:02.433Z,98.84
2022-09-29T03:10:02.403Z,99.05
2022-09-29T03:11:02.405Z,99.46
2022-09-29T03:12:02.461Z,99.77
2022-09-29T03:13:02.374Z,99.98
2022-09-29T03:14:02.365Z,99.99
2022-09-29T03:15:02.345Z,99.99
2022-09-29T03:16:02.511Z,99.99
2022-09-29T03:17:02.315Z,99.99
2022-09-29T03:18:02.311Z,99.99
2022-09-29T03:19:03.303Z,99.99
2022-09-29T03:20:02.276Z,99.98
2022-09-29T03:21:02.284Z,99.98
2022-09-29T03:22:02.256Z,99.98
2022-09-29T03:23:02.246Z,99.98
2022-09-29T03:24:03.223Z,99.87
2022-09-29T03:25:02.228Z,99.98
2022-09-29T03:26:03.214Z,99.92
2022-09-29T03:27:02.195Z,99.99
2022-09-29T03:28:02.177Z,99.99
2022-09-29T03:29:02.172Z,99.99
2022-09-29T03:30:02.156Z,99.99
2022-09-29T03:31:02.231Z,99.99
2022-09-29T03:32:02.124Z,99.99
2022-09-29T03:33:02.127Z,99.99
2022-09-29T03:34:02.096Z,99.99
2022-09-29T03:35:02.088Z,99.99
2022-09-29T03:36:02.078Z,99.99
2022-09-29T03:37:02.058Z,99.99
2022-09-29T03:38:02.047Z,99.99
2022-09-29T03:39:02.037Z,99.99
2022-09-29T03:40:03.020Z,99.99
2022-09-29T03:41:02.056Z,99.99
2022-09-29T03:42:02.000Z,99.99
2022-09-29T03:43:01.977Z,99.99
2022-09-29T03:44:03.985Z,99.99
2022-09-29T03:45:01.957Z,99.99
2022-09-29T03:46:02.142Z,99.99
2022-09-29T03:47:01.935Z,99.99
2022-09-29T03:48:01.918Z,99.99
2022-09-29T03:49:01.907Z,99.99
2022-09-29T03:50:02.893Z,99.99
2022-09-29T04:03:30.557Z,99.99
2022-09-29T04:04:30.536Z,99.99
2022-09-29T04:05:30.540Z,99.99
2022-09-29T04:06:30.517Z,99.99
2022-09-29T04:07:30.494Z,99.99
2022-09-29T04:08:30.474Z,99.99
2022-09-29T04:09:30.465Z,99.99
2022-09-29T04:10:30.472Z,99.99
2022-09-29T04:11:30.435Z,99.99
2022-09-29T04:12:30.429Z,99.99
2022-09-29T04:13:30.422Z,99.99
2022-09-29T04:14:30.396Z,99.99
2022-09-29T04:15:30.407Z,99.99
2022-09-29T04:16:30.543Z,99.99
2022-09-29T04:17:30.359Z,99.99
2022-09-29T04:18:30.356Z,99.99
2022-09-29T04:19:30.338Z,99.99
2022-09-29T04:20:30.351Z,99.99
2022-09-29T04:21:30.333Z,99.99
2022-09-29T04:22:30.397Z,99.99
2022-09-29T04:23:30.297Z,99.99
2022-09-29T04:24:30.327Z,99.99
2022-09-29T04:25:30.339Z,99.99
2022-09-29T04:26:30.345Z,99.99
2022-09-29T04:27:30.327Z,99.99
2022-09-29T04:28:30.229Z,99.99
2022-09-29T04:29:30.239Z,99.99
2022-09-29T04:30:30.283Z,99.99
2022-09-29T04:31:30.303Z,99.99
2022-09-29T04:32:30.341Z,99.99
2022-09-29T04:33:30.172Z,99.99
2022-09-29T04:34:30.203Z,99.99
2022-09-29T04:35:34.803Z,99.99
2022-09-29T04:36:31.266Z,99.99
2022-09-29T04:37:31.131Z,99.94
2022-09-29T04:38:30.138Z,99.94
2022-09-29T04:39:30.125Z,99.94
2022-09-29T04:40:30.193Z,99.94
2022-09-29T04:41:30.131Z,99.99
2022-09-29T04:42:30.139Z,99.99
2022-09-29T04:43:30.052Z,99.99
2022-09-29T04:44:30.068Z,99.99
2022-09-29T04:45:31.265Z,99.99
2022-09-29T04:46:29.996Z,99.99
2022-09-29T04:47:30.078Z,99.99
2022-09-29T04:48:33.683Z,99.99
2022-09-29T04:49:30.951Z,99.99
2022-09-29T04:50:29.972Z,99.99
2022-09-29T04:51:29.923Z,99.99
2022-09-29T04:52:29.921Z,99.99
2022-09-29T04:53:29.915Z,99.99
2022-09-29T04:54:35.403Z,99.99
2022-09-29T04:55:30.892Z,99.99
2022-09-29T04:56:29.893Z,99.99
2022-09-29T04:57:29.860Z,99.99
2022-09-29T04:58:29.880Z,99.99
2022-09-29T04:59:29.834Z,99.99
2022-09-29T05:00:29.843Z,99.99
2022-09-29T05:01:29.860Z,99.99
2022-09-29T05:02:29.840Z,99.99
2022-09-29T05:03:29.790Z,99.99
2022-09-29T05:04:29.801Z,99.99
2022-09-29T05:05:29.806Z,99.99
2022-09-29T05:06:29.753Z,99.99
2022-09-29T05:07:29.742Z,99.99
2022-09-29T05:08:29.733Z,99.99
2022-09-29T05:09:33.299Z,99.99
2022-09-29T05:10:29.727Z,99.99
2022-09-29T05:11:29.720Z,99.99
2022-09-29T05:12:29.695Z,99.99
2022-09-29T05:13:29.673Z,99.99
2022-09-29T05:14:29.631Z,99.99
2022-09-29T05:15:30.654Z,99.99
2022-09-29T05:16:29.704Z,99.99
2022-09-29T05:17:29.591Z,99.99
2022-09-29T05:18:29.602Z,99.99
2022-09-29T05:19:29.576Z,99.99
2022-09-29T05:20:38.804Z,99.99
2022-09-29T05:21:30.558Z,99.99
2022-09-29T05:22:29.604Z,99.99
2022-09-29T05:23:29.545Z,99.99
2022-09-29T05:24:29.517Z,99.99
2022-09-29T05:25:29.515Z,99.99
2022-09-29T05:26:30.481Z,99.99
2022-09-29T05:27:29.514Z,99.99
2022-09-29T05:28:29.475Z,99.99
2022-09-29T05:29:29.455Z,99.99
2022-09-29T05:30:29.482Z,99.99
2022-09-29T05:31:29.484Z,99.99
2022-09-29T05:32:29.407Z,99.99
2022-09-29T05:33:29.399Z,99.99
2022-09-29T05:34:29.403Z,99.99
2022-09-29T05:35:32.697Z,99.99
2022-09-29T05:36:30.405Z,99.99
2022-09-29T05:37:29.399Z,99.99
2022-09-29T05:38:29.432Z,99.99
2022-09-29T05:39:29.407Z,99.99
2022-09-29T05:40:29.379Z,99.99
2022-09-29T05:41:50.316Z,99.99
2022-09-29T05:42:29.274Z,99.99
2022-09-29T05:43:29.345Z,99.99
2022-09-29T05:44:29.343Z,99.99
2022-09-29T05:45:29.345Z,99.99
2022-09-29T05:46:50.237Z,99.99
2022-09-29T05:47:29.246Z,99.99
2022-09-29T05:48:29.271Z,99.99
2022-09-29T05:49:29.283Z,99.99
2022-09-29T05:50:29.218Z,99.99
2022-09-29T05:51:29.179Z,99.99
2022-09-29T05:52:29.187Z,99.99
2022-09-29T05:53:30.225Z,99.99
2022-09-29T05:54:29.206Z,99.99
2022-09-29T05:55:29.152Z,99.99
2022-09-29T05:56:29.119Z,99.99
2022-09-29T05:57:29.157Z,99.99
2022-09-29T05:58:31.118Z,99.99
2022-09-29T05:59:29.129Z,99.99
2022-09-29T06:00:29.110Z,99.99
2022-09-29T06:01:29.108Z,99.99
2022-09-29T06:02:29.102Z,99.99
2022-09-29T06:03:29.065Z,99.99
2022-09-29T06:04:29.072Z,99.99
2022-09-29T06:05:29.016Z,99.99
2022-09-29T06:06:29.001Z,99.99
2022-09-29T06:07:28.987Z,99.99
2022-09-29T06:08:28.965Z,99.99
2022-09-29T06:09:29.012Z,99.99
2022-09-29T06:10:28.982Z,99.99
2022-09-29T06:11:29.009Z,99.99
2022-09-29T06:12:28.890Z,99.99
2022-09-29T06:13:28.935Z,99.99
2022-09-29T06:14:28.881Z,99.99
2022-09-29T06:15:29.014Z,99.99
2022-09-29T06:16:29.061Z,99.99
2022-09-29T06:17:28.857Z,99.99
2022-09-29T06:18:28.847Z,99.99
2022-09-29T06:19:28.829Z,99.99
2022-09-29T06:20:28.908Z,99.99
2022-09-29T06:21:28.877Z,99.99
2022-09-29T06:22:28.794Z,99.99
2022-09-29T06:23:28.789Z,99.99
2022-09-29T06:24:28.767Z,99.99
2022-09-29T06:25:28.808Z,99.99
2022-09-29T06:26:28.839Z,99.99
2022-09-29T06:27:28.719Z,99.99
2022-09-29T06:28:28.733Z,99.99
2022-09-29T06:29:28.733Z,99.99
2022-09-29T06:30:28.750Z,99.99
2022-09-29T06:31:28.816Z,99.99
2022-09-29T06:32:28.687Z,99.99
2022-09-29T06:33:28.674Z,99.99
2022-09-29T06:34:28.677Z,99.99
2022-09-29T06:35:28.743Z,99.99
2022-09-29T06:36:28.752Z,99.99
2022-09-29T06:37:28.589Z,99.99
2022-09-29T06:38:28.596Z,99.99
2022-09-29T06:39:28.603Z,99.99
2022-09-29T06:40:28.591Z,99.99
2022-09-29T06:41:28.624Z,99.99
2022-09-29T06:42:28.680Z,99.99
2022-09-29T06:43:28.519Z,99.99
2022-09-29T06:44:28.542Z,99.99
2022-09-29T06:45:28.641Z,99.99
2022-09-29T06:46:29.506Z,99.99
2022-09-29T06:47:28.762Z,99.99
2022-09-29T06:48:28.470Z,99.99
2022-09-29T06:49:28.494Z,99.99
2022-09-29T06:50:28.549Z,99.99
2022-09-29T06:51:38.565Z,99.99
2022-09-29T06:52:30.154Z,99.99
2022-09-29T06:53:35.886Z,99.99
2022-09-29T06:54:29.441Z,99.99
2022-09-29T06:55:28.452Z,99.99
2022-09-29T06:56:28.409Z,99.99
2022-09-29T06:57:28.429Z,99.99
2022-09-29T06:58:28.338Z,99.99
2022-09-29T06:59:28.326Z,99.99
2022-09-29T07:00:28.416Z,99.99
2022-09-29T07:01:28.353Z,99.99
2022-09-29T07:02:28.455Z,99.99
2022-09-29T07:03:28.272Z,99.99
2022-09-29T07:04:28.317Z,99.99
2022-09-29T07:05:28.301Z,99.99
2022-09-29T07:06:28.271Z,99.99
2022-09-29T07:07:28.295Z,99.99
2022-09-29T07:08:28.182Z,99.99
2022-09-29T07:09:28.206Z,99.99
2022-09-29T07:10:28.262Z,99.99
2022-09-29T07:11:28.223Z,99.99
2022-09-29T07:12:28.215Z,99.99
2022-09-29T07:13:28.252Z,99.99
2022-09-29T07:14:28.122Z,99.79
2022-09-29T07:15:31.904Z,99.48
2022-09-29T07:16:28.153Z,99.13
2022-09-29T07:17:28.155Z,98.92
2022-09-29T07:18:28.167Z,98.50
2022-09-29T07:19:28.072Z,98.36
2022-09-29T07:20:28.119Z,97.74
2022-09-29T07:21:29.019Z,97.53
2022-09-29T07:22:27.999Z,97.28
2022-09-29T07:23:28.205Z,97.18
2022-09-29T07:24:27.995Z,97.18
2022-09-29T07:25:50.573Z,97.08
2022-09-29T07:26:31.053Z,96.88
2022-09-29T07:27:28.934Z,96.77
2022-09-29T07:28:27.915Z,96.88
2022-09-29T07:29:27.926Z,97.03
2022-09-29T07:30:37.123Z,97.24
2022-09-29T07:31:30.105Z,96.99
2022-09-29T07:32:57.872Z,96.68
2022-09-29T07:33:37.894Z,96.47
2022-09-29T07:34:28.877Z,96.33
2022-09-29T07:35:27.915Z,96.33
2022-09-29T07:36:27.867Z,95.81
2022-09-29T07:37:27.889Z,95.61
2022-09-29T07:38:27.792Z,95.09
2022-09-29T07:39:27.794Z,94.74
2022-09-29T07:40:27.909Z,94.54
2022-09-29T07:41:27.796Z,94.74
2022-09-29T07:42:27.772Z,94.95
2022-09-29T07:43:27.707Z,94.58
2022-09-29T07:44:56.520Z,94.48
2022-09-29T07:45:36.720Z,94.68
2022-09-29T07:46:29.970Z,94.95
2022-09-29T07:47:29.525Z,94.95
2022-09-29T07:48:31.413Z,94.33
2022-09-29T07:49:31.094Z,94.23
2022-09-29T07:50:28.864Z,94.23
2022-09-29T07:51:27.674Z,93.92
2022-09-29T07:52:27.764Z,93.82
2022-09-29T07:53:27.694Z,94.02
2022-09-29T07:54:29.681Z,94.27
2022-09-29T07:55:27.553Z,94.33
2022-09-29T07:56:27.549Z,94.74
2022-09-29T07:57:27.528Z,95.15
2022-09-29T07:58:27.517Z,95.87
2022-09-29T07:59:27.536Z,95.77
2022-09-29T08:00:27.494Z,95.56
2022-09-29T08:01:27.528Z,95.52
2022-09-29T08:02:27.506Z,95.21
2022-09-29T08:03:27.523Z,95.10
2022-09-29T08:04:27.479Z,95.01
2022-09-29T08:05:27.412Z,94.90
2022-09-29T08:06:27.412Z,95.42
2022-09-29T08:07:27.417Z,95.62
2022-09-29T08:08:27.408Z,95.83
2022-09-29T08:09:36.843Z,95.93
2022-09-29T08:10:28.351Z,96.23
2022-09-29T08:11:31.543Z,96.40
2022-09-29T08:12:38.769Z,96.50
2022-09-29T08:13:28.331Z,96.30
2022-09-29T08:14:27.318Z,96.15
2022-09-29T08:15:27.280Z,95.94
2022-09-29T08:16:27.375Z,95.32
2022-09-29T08:17:27.299Z,94.81
2022-09-29T08:18:27.271Z,94.51
2022-09-29T08:19:27.266Z,94.26
2022-09-29T08:20:27.241Z,94.26
2022-09-29T08:21:27.210Z,94.56
2022-09-29T08:22:35.583Z,94.21
2022-09-29T08:23:48.181Z,93.90
2022-09-29T08:24:27.150Z,92.98
2022-09-29T08:25:27.144Z,92.16
2022-09-29T08:26:40.250Z,92.22
2022-09-29T08:27:28.112Z,92.63
2022-09-29T08:28:31.875Z,93.10
2022-09-29T08:29:37.470Z,92.49
2022-09-29T08:30:28.101Z,92.18
2022-09-29T08:31:27.091Z,91.83
2022-09-29T08:32:27.051Z,91.31
2022-09-29T08:33:27.035Z,90.81
2022-09-29T08:34:27.088Z,91.11
2022-09-29T08:35:27.131Z,91.52
2022-09-29T08:36:27.118Z,92.03
2022-09-29T08:37:26.984Z,92.24
2022-09-29T08:38:27.015Z,91.38
2022-09-29T08:39:26.952Z,91.27
2022-09-29T08:40:26.995Z,91.23
2022-09-29T08:41:26.933Z,91.13
2022-09-29T08:42:28.296Z,90.72
2022-09-29T08:43:34.405Z,90.62
2022-09-29T08:44:38.924Z,90.41
2022-09-29T08:45:28.017Z,90.78
2022-09-29T08:46:34.115Z,90.88
2022-09-29T08:47:38.253Z,90.68
2022-09-29T08:48:28.195Z,89.97
2022-09-29T08:49:33.044Z,89.72
2022-09-29T08:50:28.776Z,89.92
2022-09-29T08:51:39.683Z,90.02
2022-09-29T08:52:28.030Z,89.67
2022-09-29T08:53:29.035Z,89.17
2022-09-29T08:54:37.871Z,88.82
2022-09-29T08:55:27.745Z,88.88
2022-09-29T08:56:26.726Z,88.26
2022-09-29T08:57:26.723Z,87.30
2022-09-29T08:58:26.706Z,86.96
2022-09-29T08:59:26.696Z,87.43
2022-09-29T09:00:26.688Z,86.92
2022-09-29T09:01:26.761Z,85.49
2022-09-29T09:02:26.680Z,84.64
2022-09-29T09:03:26.638Z,83.72
2022-09-29T09:04:26.628Z,84.84
2022-09-29T09:05:26.647Z,85.31
2022-09-29T09:06:26.622Z,85.31
2022-09-29T09:07:26.578Z,85.25
2022-09-29T09:08:27.227Z,85.14
2022-09-29T09:09:26.560Z,85.35
2022-09-29T09:10:26.559Z,85.25
2022-09-29T09:11:26.530Z,85.45
2022-09-29T09:12:26.522Z,85.66
2022-09-29T09:13:26.510Z,85.96
2022-09-29T09:14:26.500Z,85.14
2022-09-29T09:15:26.490Z,84.33
2022-09-29T09:16:26.545Z,84.78
2022-09-29T09:17:26.478Z,85.39
2022-09-29T09:18:26.450Z,86.00
2022-09-29T09:19:26.427Z,85.39
2022-09-29T09:20:26.433Z,85.90
2022-09-29T09:21:26.401Z,87.53
2022-09-29T09:22:26.431Z,86.61
2022-09-29T09:23:26.373Z,86.06
2022-09-29T09:24:26.579Z,85.41
2022-09-29T09:25:26.359Z,84.59
2022-09-29T09:26:26.342Z,84.76
2022-09-29T09:27:26.332Z,84.25
2022-09-29T09:28:26.455Z,82.73
2022-09-29T09:29:26.309Z,82.21
2022-09-29T09:30:26.325Z,81.44
2022-09-29T09:31:26.283Z,83.37
2022-09-29T09:32:26.264Z,84.29
2022-09-29T09:33:31.448Z,85.27
2022-09-29T09:34:39.945Z,85.47
2022-09-29T09:35:27.234Z,84.42
2022-09-29T09:36:33.739Z,83.91
2022-09-29T09:37:27.201Z,82.75
2022-09-29T09:38:26.182Z,81.43
2022-09-29T09:39:26.202Z,81.43
2022-09-29T09:40:26.163Z,82.14
2022-09-29T09:41:26.145Z,82.40
2022-09-29T09:42:26.124Z,81.70
2022-09-29T09:43:26.116Z,81.39
2022-09-29T09:44:26.115Z,81.39
2022-09-29T09:45:26.105Z,81.90
2022-09-29T09:46:28.802Z,82.51
2022-09-29T09:47:27.066Z,81.86
2022-09-29T10:03:56.731Z,81.76
2022-09-29T10:04:56.725Z,82.57
2022-09-29T10:05:56.714Z,81.15
2022-09-29T10:06:56.681Z,80.74
2022-09-29T10:07:56.662Z,79.72
2022-09-29T10:08:56.688Z,78.81
2022-09-29T10:09:56.632Z,80.24
2022-09-29T10:10:58.986Z,81.09
2022-09-29T10:11:56.643Z,79.56
2022-09-29T10:12:59.719Z,80.98
2022-09-29T10:13:56.609Z,82.14
2022-09-29T10:14:56.574Z,80.62
2022-09-29T10:15:56.571Z,81.43
2022-09-29T10:16:56.657Z,82.54
2022-09-29T10:17:56.533Z,81.93
2022-09-29T10:18:56.523Z,81.43
2022-09-29T10:19:56.535Z,82.51
2022-09-29T10:20:56.505Z,82.92
2022-09-29T10:21:56.738Z,82.40
2022-09-29T10:22:56.525Z,81.25
2022-09-29T10:23:56.525Z,81.45
2022-09-29T10:24:56.534Z,76.10
2022-09-29T10:25:56.507Z,72.85
2022-09-29T10:26:56.415Z,74.72
2022-09-29T10:27:56.455Z,77.87
2022-09-29T10:28:56.476Z,78.78
2022-09-29T10:29:56.466Z,76.45
2022-09-29T10:30:56.455Z,76.86
2022-09-29T10:31:56.416Z,78.04
2022-09-29T10:32:56.387Z,79.22
2022-09-29T10:33:56.392Z,78.20
2022-09-29T10:34:56.440Z,78.91
2022-09-29T10:35:56.345Z,78.91
2022-09-29T10:36:56.307Z,80.44
2022-09-29T10:37:56.327Z,77.09
2022-09-29T10:38:59.582Z,78.30
2022-09-29T10:39:57.245Z,78.67
2022-09-29T10:40:56.268Z,77.56
2022-09-29T10:41:56.245Z,74.04
2022-09-29T10:42:56.299Z,74.24
2022-09-29T10:43:57.285Z,73.83
2022-09-29T10:44:56.408Z,74.55
2022-09-29T10:45:56.227Z,77.02
2022-09-29T10:46:56.192Z,76.92
2022-09-29T10:47:56.278Z,77.83
2022-09-29T10:48:56.218Z,75.09
2022-09-29T10:49:56.198Z,76.61
2022-09-29T10:50:56.191Z,75.80
2022-09-29T10:51:56.112Z,75.90
2022-09-29T10:52:56.071Z,74.31
2022-09-29T10:53:56.120Z,75.12
2022-09-29T10:54:57.059Z,76.55
2022-09-29T10:55:56.061Z,75.84
2022-09-29T10:56:56.084Z,76.65
2022-09-29T10:57:56.011Z,77.91
2022-09-29T10:59:03.193Z,76.95
2022-09-29T10:59:57.003Z,77.47
2022-09-29T11:00:56.079Z,75.98
2022-09-29T11:01:56.223Z,77.09
2022-09-29T11:02:55.932Z,77.20
2022-09-29T11:03:55.922Z,79.63
2022-09-29T11:04:55.912Z,81.33
2022-09-29T11:05:55.902Z,82.34
2022-09-29T11:06:55.883Z,77.77
2022-09-29T11:07:55.882Z,76.45
2022-09-29T11:08:55.921Z,76.31
2022-09-29T11:09:55.844Z,76.41
2022-09-29T11:10:55.835Z,76.58
2022-09-29T11:12:00.761Z,77.49
2022-09-29T11:12:56.798Z,74.82
2022-09-29T11:13:55.786Z,74.41
2022-09-29T11:14:55.906Z,75.32
2022-09-29T11:15:55.766Z,75.73
2022-09-29T11:16:55.848Z,71.77
2022-09-29T11:17:55.792Z,74.17
2022-09-29T11:18:55.714Z,75.09
2022-09-29T11:19:55.723Z,75.46
2022-09-29T11:20:55.695Z,73.22
2022-09-29T11:21:55.706Z,76.67
2022-09-29T11:22:55.667Z,75.56
2022-09-29T11:23:55.653Z,74.54
2022-09-29T11:24:55.654Z,74.48
2022-09-29T11:25:55.625Z,76.91
2022-09-29T11:26:55.733Z,76.81
2022-09-29T11:27:55.606Z,72.78
2022-09-29T11:28:55.656Z,74.31
2022-09-29T11:29:55.588Z,74.34
2022-09-29T11:30:55.604Z,73.02
2022-09-29T11:31:55.538Z,72.96
2022-09-29T11:32:55.532Z,76.41
2022-09-29T11:33:55.517Z,73.57
2022-09-29T11:34:55.531Z,74.48
2022-09-29T11:35:55.487Z,76.41
2022-09-29T11:36:55.512Z,77.33
2022-09-29T11:37:55.469Z,78.81
2022-09-29T11:38:55.531Z,78.71
2022-09-29T11:39:55.433Z,77.19
2022-09-29T11:40:55.438Z,74.24
2022-09-29T11:41:55.408Z,74.92
2022-09-29T11:42:55.414Z,74.01
2022-09-29T11:43:55.381Z,73.39
2022-09-29T11:44:55.526Z,72.78
2022-09-29T11:45:55.432Z,72.48
2022-09-29T11:46:55.350Z,72.48
2022-09-29T11:47:55.338Z,74.51
2022-09-29T11:48:55.309Z,74.01
2022-09-29T11:49:55.372Z,74.21
2022-09-29T11:50:55.366Z,74.21
2022-09-29T11:51:55.303Z,74.31
2022-09-29T11:52:55.319Z,73.80
2022-09-29T11:53:55.330Z,74.01
2022-09-29T11:54:55.244Z,75.19
2022-09-29T11:55:55.309Z,76.20
2022-09-29T11:56:55.214Z,75.29
2022-09-29T11:57:55.201Z,75.15
2022-09-29T11:58:55.191Z,72.41
2022-09-29T11:59:55.212Z,72.92
2022-09-29T12:00:55.187Z,71.33
2022-09-29T12:01:55.141Z,67.68
2022-09-29T12:02:55.210Z,67.91
2022-09-29T12:03:55.124Z,68.15
2022-09-29T12:04:56.202Z,71.91
2022-09-29T12:05:55.123Z,72.72
2022-09-29T12:06:55.099Z,73.74
2022-09-29T12:07:55.116Z,70.48
2022-09-29T12:08:55.097Z,72.52
2022-09-29T12:09:55.042Z,72.82
2022-09-29T12:10:55.050Z,73.43
2022-09-29T12:12:18.819Z,72.62
2022-09-29T12:12:56.005Z,74.04
2022-09-29T12:13:54.983Z,73.83
2022-09-29T12:14:54.968Z,73.02
2022-09-29T12:15:54.964Z,71.70
2022-09-29T12:16:55.009Z,74.18
2022-09-29T12:17:54.938Z,77.09
2022-09-29T12:18:54.919Z,77.59
2022-09-29T12:19:54.905Z,75.16
2022-09-29T12:20:54.913Z,73.36
2022-09-29T12:21:54.876Z,71.53
2022-09-29T12:22:54.857Z,72.65
2022-09-29T12:23:54.852Z,75.60
2022-09-29T12:24:54.839Z,75.90
2022-09-29T12:25:54.826Z,76.10
2022-09-29T12:26:54.807Z,76.21
2022-09-29T12:27:54.798Z,77.43
2022-09-29T12:28:54.787Z,76.72
2022-09-29T12:29:54.768Z,76.92
2022-09-29T12:30:54.866Z,78.04
2022-09-29T12:31:54.739Z,78.34
2022-09-29T12:32:54.738Z,77.53
2022-09-29T12:33:54.712Z,76.92
2022-09-29T12:34:54.708Z,76.78
2022-09-29T12:35:54.696Z,76.98
2022-09-29T12:36:54.669Z,77.49
2022-09-29T12:37:54.730Z,77.09
2022-09-29T12:38:54.651Z,77.09
2022-09-29T12:39:54.660Z,77.90
2022-09-29T12:40:54.621Z,79.46
2022-09-29T12:41:54.611Z,80.07
2022-09-29T12:42:54.591Z,80.72
2022-09-29T12:43:54.590Z,81.06
2022-09-29T12:44:54.568Z,81.98
2022-09-29T12:45:54.718Z,82.68
2022-09-29T12:46:54.551Z,82.82
2022-09-29T12:47:54.572Z,82.93
2022-09-29T12:48:54.570Z,82.21
2022-09-29T12:49:54.714Z,81.71
2022-09-29T12:50:54.589Z,81.10
2022-09-29T12:51:54.491Z,80.45
2022-09-29T12:52:54.560Z,79.74
2022-09-29T12:53:54.565Z,80.55
2022-09-29T12:54:54.519Z,80.45
2022-09-29T12:55:54.627Z,80.65
2022-09-29T12:56:55.512Z,80.45
2022-09-29T12:57:54.403Z,80.24
2022-09-29T12:58:54.483Z,79.74
2022-09-29T12:59:54.383Z,79.74
2022-09-29T13:00:54.420Z,79.77
2022-09-29T13:02:15.412Z,80.08
2022-09-29T13:02:54.324Z,80.69
2022-09-29T13:03:54.415Z,81.51
2022-09-29T13:04:54.315Z,81.40
2022-09-29T13:05:54.346Z,81.10
2022-09-29T13:06:54.334Z,81.30
2022-09-29T13:07:54.354Z,81.65
2022-09-29T13:08:54.377Z,81.74
2022-09-29T13:09:54.265Z,82.40
2022-09-29T13:10:54.298Z,82.60
2022-09-29T13:11:54.297Z,83.72
2022-09-29T13:12:54.315Z,83.96
2022-09-29T13:13:54.165Z,84.58
2022-09-29T13:14:54.195Z,85.08
2022-09-29T13:15:54.260Z,84.92
2022-09-29T13:16:54.228Z,85.43
2022-09-29T13:17:54.241Z,85.22
2022-09-29T13:19:00.122Z,85.84
2022-09-29T13:19:58.306Z,85.84