createdAt,value
2019-03-04T00:01:38.876Z,31.87
2019-03-04T00:04:07.448Z,30.83
2019-03-04T00:06:36.004Z,31.07
2019-03-04T00:09:06.176Z,30.47
2019-03-04T00:11:34.721Z,31.43
2019-03-04T00:14:03.506Z,30.23
2019-03-04T00:16:32.102Z,29.77
2019-03-04T00:19:00.641Z,29.73
2019-03-04T00:21:31.396Z,30.10
2019-03-04T00:24:00.561Z,28.77
2019-03-04T00:26:29.155Z,29.83
2019-03-04T00:28:57.702Z,29.57
2019-03-04T00:31:26.325Z,30.93
2019-03-04T00:33:54.989Z,28.57
2019-03-04T00:36:23.542Z,29.03
2019-03-04T00:38:52.106Z,29.53
2019-03-04T00:41:20.686Z,28.80
2019-03-04T00:43:49.284Z,28.63
2019-03-04T00:46:17.832Z,30.13
2019-03-04T00:48:46.386Z,30.30
2019-03-04T00:51:14.987Z,30.33
2019-03-04T00:53:43.577Z,30.33
2019-03-04T00:56:13.205Z,30.73
2019-03-04T00:58:41.767Z,29.97
2019-03-04T01:01:12.880Z,29.60
2019-03-04T01:03:41.510Z,29.77
2019-03-04T01:06:10.111Z,28.60
2019-03-04T01:08:38.734Z,30.10
2019-03-04T01:11:07.217Z,30.30
2019-03-04T01:13:35.883Z,30.33
2019-03-04T01:16:04.514Z,28.30
2019-03-04T01:18:33.202Z,27.77
2019-03-04T01:21:01.771Z,28.07
2019-03-04T01:23:30.320Z,27.93
2019-03-04T01:25:58.917Z,28.40
2019-03-04T01:28:29.899Z,28.17
2019-03-04T01:30:58.455Z,26.70
2019-03-04T01:33:28.569Z,26.13
2019-03-04T01:35:57.166Z,26.63
2019-03-04T01:38:26.982Z,26.73
2019-03-04T01:40:55.532Z,26.20
2019-03-04T01:43:24.106Z,26.83
2019-03-04T01:45:53.230Z,26.00
2019-03-04T01:48:24.716Z,25.23
2019-03-04T01:50:53.230Z,26.63
2019-03-04T01:53:21.786Z,25.87
2019-03-04T01:55:51.447Z,25.43
2019-03-04T01:58:19.952Z,25.23
2019-03-04T02:00:48.490Z,26.03
2019-03-04T02:03:17.089Z,26.00
2019-03-04T02:05:45.868Z,26.47
2019-03-04T02:08:14.491Z,29.87
2019-03-04T02:10:43.042Z,35.23
2019-03-04T02:13:11.636Z,45.27
2019-03-04T02:15:40.194Z,44.13
2019-03-04T02:18:09.303Z,47.37
2019-03-04T02:20:37.892Z,44.37
2019-03-04T02:23:07.818Z,46.67
2019-03-04T02:25:42.312Z,43.87
2019-03-04T02:28:10.854Z,43.40
2019-03-04T02:30:39.607Z,35.50
2019-03-04T02:33:09.251Z,29.20
2019-03-04T02:35:41.147Z,23.53
2019-03-04T02:38:09.707Z,21.03
2019-03-04T02:40:38.274Z,20.63
2019-03-04T02:43:06.852Z,20.77
2019-03-04T02:45:35.412Z,20.23
2019-03-04T02:48:03.966Z,18.47
2019-03-04T02:50:32.587Z,19.87
2019-03-04T02:53:01.121Z,19.27
2019-03-04T02:55:29.690Z,18.50
2019-03-04T02:57:58.240Z,18.37
2019-03-04T03:00:26.817Z,18.37
2019-03-04T03:02:55.370Z,17.40
2019-03-04T03:05:23.922Z,16.93
2019-03-04T03:07:52.489Z,15.87
2019-03-04T03:10:21.038Z,16.57
2019-03-04T03:12:50.157Z,16.10
2019-03-04T03:15:20.448Z,15.77
2019-03-04T03:17:48.982Z,15.43
2019-03-04T03:20:26.548Z,15.67
2019-03-04T03:22:55.109Z,15.37
2019-03-04T03:25:23.684Z,14.50
2019-03-04T03:27:52.236Z,14.13
2019-03-04T03:30:22.314Z,14.60
2019-03-04T03:32:50.898Z,13.67
2019-03-04T03:35:19.618Z,13.40
2019-03-04T03:37:48.177Z,13.23
2019-03-04T03:40:18.181Z,13.87
2019-03-04T03:42:46.830Z,12.77
2019-03-04T03:45:15.602Z,13.43
2019-03-04T03:47:44.231Z,13.17
2019-03-04T03:50:18.944Z,13.00
2019-03-04T03:52:47.575Z,12.83
2019-03-04T03:55:16.873Z,13.20
2019-03-04T03:57:45.514Z,12.80
2019-03-04T04:00:25.137Z,13.20
2019-03-04T04:02:53.749Z,13.07
2019-03-04T04:05:22.369Z,12.27
2019-03-04T04:07:52.448Z,12.33
2019-03-04T04:10:22.641Z,11.47
2019-03-04T04:12:51.297Z,11.90
2019-03-04T04:15:20.553Z,11.53
2019-03-04T04:17:49.214Z,11.30
2019-03-04T04:20:17.873Z,12.10
2019-03-04T04:22:46.426Z,11.47
2019-03-04T04:25:15.321Z,11.17
2019-03-04T04:27:43.879Z,11.77
2019-03-04T04:30:30.099Z,11.83
2019-03-04T04:32:58.725Z,10.80
2019-03-04T04:35:27.277Z,10.83
2019-03-04T04:37:55.786Z,11.23
2019-03-04T04:40:24.704Z,10.60
2019-03-04T04:42:53.298Z,10.50
2019-03-04T04:45:21.895Z,9.83
2019-03-04T04:47:50.456Z,10.00
2019-03-04T04:50:27.142Z,10.20
2019-03-04T04:52:55.720Z,10.13
2019-03-04T04:55:24.346Z,10.07
2019-03-04T04:57:53.432Z,9.80
2019-03-04T05:00:22.164Z,10.20
2019-03-04T05:02:50.770Z,10.30
2019-03-04T05:05:19.363Z,10.00
2019-03-04T05:07:49.864Z,9.27
2019-03-04T05:10:22.580Z,9.20
2019-03-04T05:12:51.141Z,9.60
2019-03-04T05:15:19.803Z,9.83
2019-03-04T05:17:48.365Z,9.73
2019-03-04T05:20:25.244Z,9.57
2019-03-04T05:22:53.880Z,9.67
2019-03-04T05:25:22.499Z,9.30
2019-03-04T05:27:51.049Z,9.90
2019-03-04T05:30:20.697Z,9.80
2019-03-04T05:32:49.241Z,8.50
2019-03-04T05:35:19.537Z,9.03
2019-03-04T05:37:49.627Z,9.23
2019-03-04T05:40:19.412Z,9.33
2019-03-04T05:42:48.088Z,9.20
2019-03-04T05:45:17.830Z,10.00
2019-03-04T05:47:46.471Z,9.47
2019-03-04T05:50:18.555Z,9.53
2019-03-04T05:52:47.282Z,9.50
2019-03-04T05:55:16.068Z,9.75
2019-03-04T05:57:47.905Z,9.93
2019-03-04T06:00:20.690Z,9.43
2019-03-04T06:02:50.496Z,10.03
2019-03-04T06:05:20.575Z,10.17
2019-03-04T06:07:53.515Z,9.30
2019-03-04T06:10:22.134Z,9.17
2019-03-04T06:12:50.673Z,8.73
2019-03-04T06:15:20.671Z,9.10
2019-03-04T06:17:49.322Z,8.23
2019-03-04T06:20:19.303Z,8.73
2019-03-04T06:22:48.091Z,9.40
2019-03-04T06:25:21.861Z,8.50
2019-03-04T06:27:50.487Z,9.10
2019-03-04T06:30:24.123Z,8.97
2019-03-04T06:32:52.655Z,9.30
2019-03-04T06:35:22.326Z,8.50
2019-03-04T06:37:50.947Z,9.13
2019-03-04T06:40:20.425Z,8.80
2019-03-04T06:42:49.871Z,8.20
2019-03-04T06:45:21.427Z,8.60
2019-03-04T06:47:50.136Z,8.33
2019-03-04T06:50:41.250Z,8.50
2019-03-04T06:53:09.795Z,7.60
2019-03-04T06:55:51.150Z,8.00
2019-03-04T06:58:19.742Z,8.60
2019-03-04T07:00:50.732Z,7.97
2019-03-04T07:03:20.686Z,8.00
2019-03-04T07:05:53.190Z,7.83
2019-03-04T07:08:30.587Z,8.03
2019-03-04T07:11:01.778Z,8.50
2019-03-04T07:13:30.826Z,7.60
2019-03-04T07:15:59.402Z,8.13
2019-03-04T07:18:27.951Z,7.80
2019-03-04T07:20:56.509Z,7.63
2019-03-04T07:23:27.467Z,7.80
2019-03-04T07:25:57.067Z,7.80
2019-03-04T07:28:25.615Z,7.80
2019-03-04T07:30:54.451Z,8.50
2019-03-04T07:33:22.991Z,7.60
2019-03-04T07:35:51.557Z,8.10
2019-03-04T07:38:26.300Z,7.40
2019-03-04T07:40:55.045Z,7.77
2019-03-04T07:43:27.256Z,7.77
2019-03-04T07:45:55.896Z,8.50
2019-03-04T07:48:25.728Z,8.20
2019-03-04T07:50:55.263Z,7.97
2019-03-04T07:53:23.826Z,7.83
2019-03-04T07:55:52.541Z,7.83
2019-03-04T07:58:21.158Z,7.97
2019-03-04T08:00:49.731Z,7.50
2019-03-04T08:03:18.317Z,8.50
2019-03-04T08:05:46.868Z,8.00
2019-03-04T08:08:16.032Z,7.97
2019-03-04T08:10:56.569Z,8.00
2019-03-04T08:13:37.108Z,7.70
2019-03-04T08:16:06.066Z,8.50
2019-03-04T08:18:34.604Z,8.50
2019-03-04T08:21:03.163Z,7.17
2019-03-04T08:23:32.876Z,7.90
2019-03-04T08:26:01.568Z,7.60
2019-03-04T08:28:31.309Z,7.50
2019-03-04T08:30:59.928Z,7.10
2019-03-04T08:33:28.476Z,7.33
2019-03-04T08:35:57.082Z,7.03
2019-03-04T08:38:26.682Z,7.30
2019-03-04T08:40:57.829Z,7.20
2019-03-04T08:43:27.520Z,7.07
2019-03-04T08:45:56.042Z,7.27
2019-03-04T08:48:28.472Z,7.03
2019-03-04T08:50:56.994Z,6.87
2019-03-04T08:53:26.162Z,6.93
2019-03-04T08:55:54.731Z,6.60
2019-03-04T08:58:23.391Z,7.20
2019-03-04T09:00:52.004Z,6.87
2019-03-04T09:03:20.640Z,6.70
2019-03-04T09:05:49.278Z,7.17
2019-03-04T09:08:17.846Z,6.47
2019-03-04T09:10:46.446Z,6.90
2019-03-04T09:13:14.959Z,6.80
2019-03-04T09:15:43.558Z,6.77
2019-03-04T09:18:12.250Z,7.33
2019-03-04T09:20:40.990Z,6.27
2019-03-04T09:23:09.549Z,6.90
2019-03-04T09:25:44.075Z,6.80
2019-03-04T09:28:13.826Z,7.33
2019-03-04T09:30:42.389Z,7.10
2019-03-04T09:33:10.964Z,6.67
2019-03-04T09:35:39.559Z,6.70
2019-03-04T09:38:08.112Z,6.57
2019-03-04T09:40:36.777Z,6.97
2019-03-04T09:43:06.783Z,6.37
2019-03-04T09:45:38.757Z,6.07
2019-03-04T09:48:05.830Z,6.33
2019-03-04T09:50:34.418Z,6.03
2019-03-04T09:53:02.989Z,6.23
2019-03-04T09:55:31.611Z,6.30
2019-03-04T09:58:00.249Z,6.10
2019-03-04T10:00:33.596Z,6.17
2019-03-04T10:03:27.575Z,6.20
2019-03-04T10:06:14.229Z,5.70
2019-03-04T10:08:57.257Z,5.50
2019-03-04T10:11:47.673Z,5.50
2019-03-04T10:14:34.382Z,5.87
2019-03-04T10:17:27.869Z,5.97
2019-03-04T10:20:08.368Z,5.60
2019-03-04T10:22:39.991Z,4.93
2019-03-04T10:25:17.567Z,5.60
2019-03-04T10:28:01.136Z,5.23
2019-03-04T10:30:35.311Z,5.17
2019-03-04T10:33:21.817Z,5.43
2019-03-04T10:36:12.229Z,4.57
2019-03-04T10:39:03.910Z,4.43
2019-03-04T10:41:38.515Z,4.97
2019-03-04T10:44:37.914Z,5.20
2019-03-04T10:47:05.940Z,4.50
2019-03-04T10:49:35.731Z,4.17
2019-03-04T10:52:04.531Z,4.70
2019-03-04T10:54:33.167Z,3.90
2019-03-04T10:57:01.771Z,4.30
2019-03-04T10:59:30.339Z,4.27
2019-03-04T11:01:58.955Z,4.30
2019-03-04T11:04:27.511Z,4.00
2019-03-04T11:06:56.121Z,4.40
2019-03-04T11:09:24.698Z,4.00
2019-03-04T11:11:54.353Z,4.00
2019-03-04T11:14:23.024Z,4.37
2019-03-04T11:16:51.567Z,4.20
2019-03-04T11:19:20.131Z,4.40
2019-03-04T11:21:48.827Z,4.20
2019-03-04T11:24:17.549Z,4.00
2019-03-04T11:26:46.377Z,4.03
2019-03-04T11:29:15.082Z,3.90
2019-03-04T11:31:43.727Z,4.10
2019-03-04T11:34:12.364Z,4.10
2019-03-04T11:36:41.007Z,3.87
2019-03-04T11:39:22.924Z,3.87
2019-03-04T11:41:51.479Z,4.07
2019-03-04T11:44:24.827Z,4.43
2019-03-04T11:46:53.821Z,3.83
2019-03-04T11:49:22.367Z,4.62
2019-03-04T11:51:51.023Z,4.10
2019-03-04T11:54:19.605Z,4.30
2019-03-04T11:56:48.757Z,4.17
2019-03-04T11:59:17.359Z,4.23
2019-03-04T12:01:47.565Z,4.40
2019-03-04T12:04:16.187Z,4.57
2019-03-04T12:06:44.751Z,5.13
2019-03-04T12:09:16.264Z,3.93
2019-03-04T12:11:44.840Z,5.07
2019-03-04T12:14:13.387Z,4.97
2019-03-04T12:16:47.525Z,5.00
2019-03-04T12:19:16.085Z,4.37
2019-03-04T12:21:46.242Z,3.83
2019-03-04T12:24:14.819Z,3.90
2019-03-04T12:26:43.717Z,3.93
2019-03-04T12:29:12.299Z,4.03
2019-03-04T12:31:42.495Z,4.00
2019-03-04T12:34:12.774Z,4.40
2019-03-04T12:36:41.389Z,4.50
2019-03-04T12:39:11.111Z,4.17
2019-03-04T12:41:39.617Z,4.40
2019-03-04T12:52:26.398Z,4.13
2019-03-04T12:54:55.088Z,3.83
2019-03-04T12:57:23.629Z,3.70
2019-03-04T12:59:52.435Z,4.00
2019-03-04T13:02:21.095Z,3.83
2019-03-04T13:04:49.893Z,3.60
2019-03-04T13:07:18.573Z,3.97
2019-03-04T13:09:47.217Z,3.97
2019-03-04T13:12:16.052Z,3.53
2019-03-04T13:14:44.701Z,3.27
2019-03-04T13:17:13.331Z,3.63
2019-03-04T13:19:41.978Z,3.77
2019-03-04T13:22:10.527Z,4.17
2019-03-04T13:24:39.113Z,4.00
2019-03-04T13:27:07.673Z,4.30
2019-03-04T13:29:36.230Z,4.00
2019-03-04T13:32:11.838Z,4.00
2019-03-04T13:48:36.797Z,4.00
2019-03-04T13:51:05.818Z,3.77
2019-03-04T13:53:34.392Z,3.97
2019-03-04T13:56:02.978Z,4.10
2019-03-04T13:58:31.562Z,3.80
2019-03-04T14:01:00.132Z,3.37
2019-03-04T14:03:28.789Z,3.90
2019-03-04T14:05:57.355Z,3.80
2019-03-04T14:08:25.956Z,4.10
2019-03-04T14:10:54.602Z,4.10
2019-03-04T14:13:23.220Z,3.77
2019-03-04T14:15:54.260Z,4.20
2019-03-04T14:18:25.135Z,3.87
2019-03-04T14:20:53.781Z,4.07
2019-03-04T14:23:22.332Z,4.00
2019-03-04T14:25:51.270Z,4.67
2019-03-04T14:28:21.428Z,4.20
2019-03-04T14:30:49.986Z,3.83
2019-03-04T14:33:18.621Z,4.30
2019-03-04T14:35:47.112Z,4.37
2019-03-04T14:38:15.690Z,4.10
2019-03-04T14:40:44.238Z,4.00
2019-03-04T14:43:15.885Z,4.00
2019-03-04T14:45:44.434Z,4.00
2019-03-04T14:48:13.074Z,4.40
2019-03-04T14:50:41.651Z,4.40
2019-03-04T14:53:10.203Z,3.83
2019-03-04T14:55:40.594Z,4.17
2019-03-04T14:58:09.306Z,3.90
2019-03-04T15:00:44.082Z,3.70
2019-03-04T15:03:20.941Z,3.80
2019-03-04T15:05:43.128Z,3.90
2019-03-04T15:08:11.686Z,4.40
2019-03-04T15:10:40.295Z,4.00
2019-03-04T15:13:13.052Z,4.10
2019-03-04T15:15:41.642Z,3.97
2019-03-04T15:18:10.351Z,3.70
2019-03-04T15:20:39.402Z,4.00
2019-03-04T15:23:11.244Z,3.93
2019-03-04T15:25:45.488Z,4.40
2019-03-04T15:28:24.254Z,4.53
2019-03-04T15:30:59.579Z,4.13
2019-03-04T15:33:28.745Z,4.50
2019-03-04T15:35:58.112Z,3.97
2019-03-04T15:38:28.319Z,4.60
2019-03-04T15:40:57.907Z,4.67
2019-03-04T15:43:26.719Z,4.10
2019-03-04T15:45:58.186Z,4.57
2019-03-04T15:48:30.049Z,4.80
2019-03-04T15:50:58.595Z,4.30
2019-03-04T15:53:27.150Z,5.10
2019-03-04T15:55:59.265Z,4.63
2019-03-04T15:58:32.098Z,4.17
2019-03-04T16:01:08.537Z,4.10
2019-03-04T16:03:37.130Z,4.13
2019-03-04T16:06:05.888Z,4.33
2019-03-04T16:08:34.474Z,4.30
2019-03-04T16:11:06.831Z,4.53
2019-03-04T16:13:36.445Z,4.57
2019-03-04T16:16:08.146Z,4.50
2019-03-04T16:18:37.287Z,4.33
2019-03-04T16:21:05.929Z,4.67
2019-03-04T16:23:42.138Z,4.13
2019-03-04T16:26:11.779Z,4.50
2019-03-04T16:28:44.707Z,4.67
2019-03-04T16:31:16.587Z,4.70
2019-03-04T16:33:46.861Z,5.00
2019-03-04T16:36:19.990Z,5.47
2019-03-04T16:38:53.153Z,5.30
2019-03-04T16:41:26.175Z,4.90
2019-03-04T16:43:54.727Z,5.73
2019-03-04T16:46:23.303Z,5.77
2019-03-04T16:48:51.937Z,5.50
2019-03-04T16:51:22.067Z,5.90
2019-03-04T16:53:54.756Z,7.27
2019-03-04T16:56:25.720Z,5.67
2019-03-04T16:58:58.451Z,6.17
2019-03-04T17:01:27.628Z,6.60
2019-03-04T17:03:56.305Z,6.83
2019-03-04T17:06:26.377Z,6.80
2019-03-04T17:08:55.071Z,7.03
2019-03-04T17:11:25.641Z,7.03
2019-03-04T17:13:53.967Z,8.03
2019-03-04T17:16:23.904Z,6.70
2019-03-04T17:18:52.548Z,6.67
2019-03-04T17:21:28.487Z,7.67
2019-03-04T17:23:57.121Z,7.00
2019-03-04T17:26:33.284Z,7.57
2019-03-04T17:29:07.464Z,7.67
2019-03-04T17:31:52.038Z,7.07
2019-03-04T17:34:26.291Z,8.03
2019-03-04T17:37:03.655Z,7.83
2019-03-04T17:39:34.975Z,10.30
2019-03-04T17:42:05.005Z,8.27
2019-03-04T17:44:34.451Z,8.30
2019-03-04T17:47:03.019Z,8.10
2019-03-04T17:49:31.647Z,9.90
2019-03-04T17:52:00.279Z,7.97
2019-03-04T17:54:31.199Z,8.43
2019-03-04T17:56:59.819Z,8.13
2019-03-04T17:59:28.408Z,8.97
2019-03-04T18:01:57.042Z,8.80
2019-03-04T18:04:25.601Z,8.00
2019-03-04T18:06:56.241Z,8.13
2019-03-04T18:09:25.871Z,8.00
2019-03-04T18:11:54.455Z,8.57
2019-03-04T18:14:23.088Z,8.00
2019-03-04T18:16:54.085Z,8.20
2019-03-04T18:19:23.228Z,8.07
2019-03-04T18:22:05.522Z,8.03
2019-03-04T18:24:37.855Z,7.60
2019-03-04T18:27:23.114Z,7.50
2019-03-04T18:29:56.380Z,7.17
2019-03-04T18:32:43.306Z,7.10
2019-03-04T18:35:23.974Z,7.13
2019-03-04T18:38:04.079Z,7.00
2019-03-04T18:40:44.230Z,6.70
2019-03-04T18:43:24.376Z,7.40
2019-03-04T18:46:01.829Z,7.70
2019-03-04T18:48:55.776Z,7.07
2019-03-04T18:51:24.675Z,6.63
2019-03-04T18:53:54.829Z,6.30
2019-03-04T18:56:23.455Z,6.27
2019-03-04T18:58:52.084Z,5.73
2019-03-04T19:01:21.037Z,6.03
2019-03-04T19:03:49.618Z,7.77
2019-03-04T19:06:18.451Z,6.57
2019-03-04T19:08:47.560Z,5.13
2019-03-04T19:11:16.058Z,5.33
2019-03-04T19:13:46.432Z,5.33
2019-03-04T19:16:36.605Z,5.07
2019-03-04T19:19:06.563Z,4.80
2019-03-04T19:21:35.120Z,4.93
2019-03-04T19:24:03.856Z,3.87
2019-03-04T19:26:33.641Z,4.67
2019-03-04T19:29:02.237Z,4.27
2019-03-04T19:31:31.279Z,4.00
2019-03-04T19:34:01.075Z,4.07
2019-03-04T19:36:29.646Z,4.87
2019-03-04T19:39:02.124Z,4.00
2019-03-04T19:41:30.749Z,4.20
2019-03-04T19:44:00.995Z,5.10
2019-03-04T19:46:31.438Z,4.40
2019-03-04T19:49:01.189Z,4.33
2019-03-04T19:51:31.521Z,4.50
2019-03-04T19:54:05.956Z,4.47
2019-03-04T19:56:36.983Z,4.57
2019-03-04T19:59:08.757Z,4.23
2019-03-04T20:01:41.557Z,4.20
2019-03-04T20:04:10.068Z,4.20
2019-03-04T20:06:39.832Z,4.10
2019-03-04T20:09:09.031Z,4.10
2019-03-04T20:11:41.093Z,4.67
2019-03-04T20:14:11.368Z,4.33
2019-03-04T20:16:41.453Z,4.60
2019-03-04T20:19:12.627Z,4.53
2019-03-04T20:21:41.892Z,4.57
2019-03-04T20:24:11.466Z,4.63
2019-03-04T20:26:41.762Z,4.70
2019-03-04T20:29:10.406Z,5.03
2019-03-04T20:31:46.445Z,4.80
2019-03-04T20:34:16.681Z,5.20
2019-03-04T20:36:45.510Z,4.80
2019-03-04T20:39:15.001Z,5.03
2019-03-04T20:41:43.871Z,5.10
2019-03-04T20:44:14.397Z,5.10
2019-03-04T20:46:43.114Z,4.90
2019-03-04T20:49:11.674Z,5.10
2019-03-04T20:51:40.242Z,5.40
2019-03-04T20:54:11.710Z,5.20
2019-03-04T20:56:45.441Z,5.27
2019-03-04T20:59:14.102Z,5.40
2019-03-04T21:01:45.387Z,5.33
2019-03-04T21:04:14.503Z,6.07
2019-03-04T21:06:46.727Z,5.20
2019-03-04T21:09:19.547Z,5.40
2019-03-04T21:11:50.059Z,4.90
2019-03-04T21:14:18.705Z,4.30
2019-03-04T21:17:01.414Z,5.00
2019-03-04T21:19:30.718Z,4.30
2019-03-04T21:22:03.600Z,4.43
2019-03-04T21:24:32.592Z,4.20
2019-03-04T21:27:08.057Z,3.80
2019-03-04T21:29:37.144Z,3.17
2019-03-04T21:32:25.774Z,3.17
2019-03-04T21:35:07.418Z,3.07
2019-03-04T21:37:38.564Z,2.97
2019-03-04T21:40:17.932Z,2.83
2019-03-04T21:42:53.090Z,2.50
2019-03-04T21:45:52.435Z,2.50
2019-03-04T21:48:27.086Z,2.47
2019-03-04T21:51:14.196Z,2.43
2019-03-04T21:53:49.907Z,2.10
2019-03-04T21:56:33.334Z,2.37
2019-03-04T21:59:13.635Z,2.67
2019-03-04T22:02:02.664Z,2.90
2019-03-04T22:04:31.381Z,2.70
2019-03-04T22:07:05.268Z,2.70
2019-03-04T22:09:36.766Z,2.93
2019-03-04T22:12:08.404Z,3.07
2019-03-04T22:14:38.632Z,2.87
2019-03-04T22:17:09.059Z,3.37
2019-03-04T22:19:43.462Z,3.73
2019-03-04T22:22:22.643Z,4.10
2019-03-04T22:24:55.355Z,4.53
2019-03-04T22:27:26.561Z,3.70
2019-03-04T22:29:58.827Z,3.73
2019-03-04T22:32:42.572Z,3.87
2019-03-04T22:35:17.547Z,3.47
2019-03-04T22:37:47.484Z,3.90
2019-03-04T22:40:23.174Z,2.90
2019-03-04T22:42:53.026Z,3.00
2019-03-04T22:45:26.361Z,2.77
2019-03-04T22:48:00.104Z,2.93
2019-03-04T22:50:34.394Z,2.83
2019-03-04T22:53:06.717Z,2.57
2019-03-04T23:01:32.677Z,3.00
2019-03-04T23:13:25.014Z,3.27
2019-03-04T23:18:53.511Z,3.17
2019-03-04T23:21:23.146Z,3.53
2019-03-04T23:23:53.151Z,3.50
2019-03-04T23:26:25.472Z,3.33
2019-03-04T23:28:57.324Z,3.30
2019-03-04T23:31:31.122Z,2.80
2019-03-04T23:34:05.659Z,3.03
2019-03-04T23:36:37.898Z,2.63
2019-03-04T23:39:13.184Z,3.53
2019-03-04T23:41:44.787Z,3.03
2019-03-04T23:44:16.316Z,2.50
2019-03-04T23:46:56.404Z,2.43
2019-03-04T23:49:16.562Z,2.37
2019-03-04T23:51:45.134Z,1.97
2019-03-04T23:54:47.628Z,2.10
2019-03-04T23:57:18.416Z,1.37
2019-03-04T23:59:46.949Z,1.20
