createdAt,value
2022-12-22T00:00:09.263Z,19.70
2022-12-22T00:03:00.040Z,16.35
2022-12-22T00:05:45.942Z,13.23
2022-12-22T00:08:31.635Z,15.18
2022-12-22T00:11:18.225Z,14.20
2022-12-22T00:14:05.341Z,14.45
2022-12-22T00:16:56.042Z,14.45
2022-12-22T00:19:43.601Z,13.98
2022-12-22T00:22:40.045Z,16.25
2022-12-22T00:25:26.120Z,14.70
2022-12-22T00:28:12.717Z,14.93
2022-12-22T00:30:58.375Z,14.82
2022-12-22T00:33:44.386Z,13.77
2022-12-22T00:36:31.907Z,13.77
2022-12-22T00:39:36.582Z,14.50
2022-12-22T00:42:27.956Z,12.95
2022-12-22T00:45:13.463Z,13.13
2022-12-22T00:48:05.995Z,14.50
2022-12-22T00:51:11.975Z,14.32
2022-12-22T00:54:21.086Z,12.98
2022-12-22T00:57:20.446Z,11.60
2022-12-22T01:00:08.061Z,15.00
2022-12-22T01:02:53.933Z,15.48
2022-12-22T01:05:41.290Z,11.65
2022-12-22T01:08:34.631Z,13.45
2022-12-22T01:11:21.249Z,10.60
2022-12-22T01:14:12.817Z,12.15
2022-12-22T01:17:00.388Z,10.25
2022-12-22T01:19:45.910Z,11.60
2022-12-22T01:22:34.080Z,13.38
2022-12-22T01:25:19.729Z,13.02
2022-12-22T01:28:05.274Z,16.52
2022-12-22T01:30:50.803Z,13.20
2022-12-22T01:33:36.089Z,13.63
2022-12-22T01:36:23.152Z,11.52
2022-12-22T01:39:18.154Z,14.38
2022-12-22T01:42:05.163Z,12.57
2022-12-22T01:44:51.798Z,12.30
2022-12-22T01:47:46.358Z,11.30
2022-12-22T01:50:44.307Z,11.77
2022-12-22T01:53:48.493Z,11.05
2022-12-22T01:56:35.066Z,11.77
2022-12-22T01:59:23.594Z,11.43
2022-12-22T02:02:10.307Z,10.63
2022-12-22T02:05:01.725Z,11.32
2022-12-22T02:08:07.073Z,10.70
2022-12-22T02:11:51.102Z,10.52
2022-12-22T02:14:53.485Z,14.25
2022-12-22T02:18:02.915Z,10.18
2022-12-22T02:21:19.928Z,10.55
2022-12-22T02:24:27.226Z,10.05
2022-12-22T02:27:15.729Z,10.40
2022-12-22T02:30:09.997Z,9.48
2022-12-22T02:33:05.225Z,10.90
2022-12-22T02:36:14.989Z,10.27
2022-12-22T02:39:12.527Z,13.52
2022-12-22T02:42:20.728Z,9.50
2022-12-22T02:45:33.965Z,11.88
2022-12-22T02:49:27.533Z,12.50
2022-12-22T02:52:22.067Z,12.38
2022-12-22T02:55:07.550Z,13.88
2022-12-22T02:57:53.120Z,10.48
2022-12-22T03:00:38.681Z,11.23
2022-12-22T03:03:24.342Z,10.02
2022-12-22T03:06:10.226Z,9.85
2022-12-22T03:08:55.715Z,11.30
2022-12-22T03:11:41.345Z,9.95
2022-12-22T03:14:26.930Z,12.05
2022-12-22T03:17:14.315Z,9.82
2022-12-22T03:20:05.951Z,9.80
2022-12-22T03:22:51.668Z,10.05
2022-12-22T03:25:42.971Z,9.35
2022-12-22T03:28:10.142Z,11.20
2022-12-22T03:30:36.933Z,15.35
2022-12-22T03:33:03.963Z,10.60
2022-12-22T03:35:30.843Z,13.77
2022-12-22T03:37:57.859Z,10.00
2022-12-22T03:40:25.722Z,9.55
2022-12-22T03:43:13.112Z,8.55
2022-12-22T03:46:00.964Z,8.20
2022-12-22T03:48:33.597Z,7.53
2022-12-22T03:51:07.972Z,8.23
2022-12-22T03:53:34.724Z,8.07
2022-12-22T03:56:07.710Z,7.80
2022-12-22T03:58:36.196Z,7.85
2022-12-22T04:01:07.837Z,6.45
2022-12-22T04:03:34.849Z,8.70
2022-12-22T04:06:02.674Z,9.00
2022-12-22T04:08:29.683Z,8.52
2022-12-22T04:11:15.072Z,8.77
2022-12-22T04:13:47.565Z,8.00
2022-12-22T04:16:17.458Z,6.13
2022-12-22T04:18:46.479Z,7.65
2022-12-22T04:21:13.540Z,11.60
2022-12-22T04:23:40.619Z,8.52
2022-12-22T04:26:07.681Z,9.98
2022-12-22T04:28:37.627Z,10.48
2022-12-22T04:31:05.469Z,12.60
2022-12-22T04:33:33.272Z,11.75
2022-12-22T04:36:06.732Z,10.52
2022-12-22T04:38:38.071Z,12.32
2022-12-22T04:41:05.438Z,11.52
2022-12-22T04:43:34.191Z,10.20
2022-12-22T04:46:03.061Z,9.85
2022-12-22T04:48:31.609Z,11.93
2022-12-22T04:51:01.252Z,10.27
2022-12-22T04:53:30.429Z,10.30
2022-12-22T04:56:06.077Z,11.52
2022-12-22T04:58:36.455Z,12.82
2022-12-22T05:01:15.512Z,12.30
2022-12-22T05:03:45.574Z,9.48
2022-12-22T05:06:13.080Z,11.40
2022-12-22T05:08:39.936Z,10.95
2022-12-22T05:11:07.175Z,16.15
2022-12-22T05:13:34.044Z,12.23
2022-12-22T05:16:11.083Z,11.77
2022-12-22T05:18:38.948Z,13.90
2022-12-22T05:21:16.302Z,14.77
2022-12-22T05:23:45.655Z,19.70
2022-12-22T05:26:17.937Z,16.15
2022-12-22T05:28:52.810Z,15.23
2022-12-22T05:31:24.697Z,16.90
2022-12-22T05:33:52.268Z,14.98
2022-12-22T05:36:19.730Z,22.73
2022-12-22T05:38:46.702Z,18.13
2022-12-22T05:41:14.093Z,22.50
2022-12-22T05:43:42.023Z,23.65
2022-12-22T05:46:11.612Z,20.33
2022-12-22T05:48:44.194Z,25.42
2022-12-22T05:51:11.068Z,21.17
2022-12-22T05:53:39.300Z,20.75
2022-12-22T05:56:09.020Z,20.40
2022-12-22T05:58:38.952Z,21.33
2022-12-22T06:01:05.917Z,21.10
2022-12-22T06:03:34.121Z,25.00
2022-12-22T06:06:07.647Z,23.60
2022-12-22T06:08:35.422Z,27.38
2022-12-22T06:11:02.445Z,23.45
2022-12-22T06:13:35.279Z,24.30
2022-12-22T06:16:02.344Z,20.83
2022-12-22T06:18:29.322Z,25.48
2022-12-22T06:20:57.243Z,28.90
2022-12-22T06:23:24.219Z,28.83
2022-12-22T06:25:59.843Z,25.90
2022-12-22T06:28:28.780Z,30.45
2022-12-22T06:30:58.518Z,47.67
2022-12-22T06:35:58.645Z,30.95
2022-12-22T06:38:27.592Z,35.58
2022-12-22T06:40:54.453Z,33.17
2022-12-22T06:43:21.117Z,41.70
2022-12-22T06:45:48.180Z,41.03
2022-12-22T06:48:16.112Z,43.20
2022-12-22T06:50:43.214Z,37.20
2022-12-22T06:53:11.540Z,41.80
2022-12-22T06:55:38.714Z,51.13
2022-12-22T06:58:06.032Z,57.50
2022-12-22T07:00:33.690Z,51.30
2022-12-22T07:03:00.817Z,60.75
2022-12-22T07:05:28.011Z,65.60
2022-12-22T07:07:54.985Z,64.20
2022-12-22T07:10:41.983Z,72.63
2022-12-22T07:13:19.659Z,67.35
2022-12-22T07:15:52.114Z,78.35
2022-12-22T07:18:24.648Z,80.03
2022-12-22T07:20:53.702Z,72.40
2022-12-22T07:23:20.706Z,72.97
2022-12-22T07:25:47.765Z,81.55
2022-12-22T07:28:20.286Z,76.63
2022-12-22T07:30:47.955Z,81.93
2022-12-22T07:33:15.047Z,83.68
2022-12-22T07:35:42.100Z,79.63
2022-12-22T07:38:09.129Z,77.05
2022-12-22T07:40:41.604Z,77.88
2022-12-22T07:43:08.931Z,75.80
2022-12-22T07:45:36.426Z,68.18
2022-12-22T07:48:23.906Z,65.75
2022-12-22T07:50:50.571Z,70.85
2022-12-22T07:53:17.619Z,52.90
2022-12-22T07:55:44.706Z,59.65
2022-12-22T07:58:11.720Z,61.10
2022-12-22T08:00:38.378Z,60.00
2022-12-22T08:03:06.352Z,64.45
2022-12-22T08:05:33.261Z,58.08
2022-12-22T08:08:00.312Z,70.05
2022-12-22T08:10:28.230Z,68.07
2022-12-22T08:12:55.320Z,61.15
2022-12-22T08:15:22.288Z,65.40
2022-12-22T08:17:49.343Z,64.72
2022-12-22T08:20:16.370Z,95.03
2022-12-22T08:22:43.421Z,62.55
2022-12-22T08:25:10.526Z,53.35
2022-12-22T08:27:43.169Z,42.80
2022-12-22T08:30:11.027Z,63.00
2022-12-22T08:32:40.097Z,58.40
2022-12-22T08:35:08.629Z,51.80
2022-12-22T08:37:41.416Z,45.70
2022-12-22T08:40:20.603Z,41.17
2022-12-22T08:42:49.803Z,46.47
2022-12-22T08:45:16.866Z,50.13
2022-12-22T08:47:43.851Z,44.40
2022-12-22T08:50:11.230Z,57.92
2022-12-22T08:52:38.286Z,70.32
2022-12-22T08:55:05.781Z,58.17
2022-12-22T08:57:32.860Z,54.20
2022-12-22T08:59:59.545Z,65.28
2022-12-22T09:02:26.713Z,67.30
2022-12-22T09:04:53.930Z,59.40
2022-12-22T09:07:20.708Z,56.45
2022-12-22T09:09:47.727Z,40.63
2022-12-22T09:12:14.722Z,46.50
2022-12-22T09:14:41.584Z,42.83
2022-12-22T09:17:08.616Z,38.97
2022-12-22T09:19:35.906Z,37.53
2022-12-22T09:22:02.929Z,38.35
2022-12-22T09:24:29.949Z,42.05
2022-12-22T09:26:57.085Z,33.92
2022-12-22T09:29:24.063Z,42.97
2022-12-22T09:31:51.146Z,38.83
2022-12-22T09:34:18.819Z,50.95
2022-12-22T09:36:46.358Z,38.67
2022-12-22T09:39:13.158Z,36.63
2022-12-22T09:41:55.385Z,43.05
2022-12-22T09:44:36.583Z,23.45
2022-12-22T09:47:17.635Z,34.50
2022-12-22T09:49:45.004Z,21.38
2022-12-22T09:52:25.431Z,30.38
2022-12-22T09:54:52.462Z,27.02
2022-12-22T09:57:20.098Z,19.58
2022-12-22T09:59:47.366Z,22.65
2022-12-22T10:02:34.488Z,26.42
2022-12-22T10:05:28.311Z,22.95
2022-12-22T10:08:01.731Z,20.38
2022-12-22T10:10:32.418Z,21.10
2022-12-22T10:13:02.183Z,18.88
2022-12-22T10:18:12.573Z,14.82
2022-12-22T10:20:40.797Z,9.88
2022-12-22T10:23:16.109Z,11.50
2022-12-22T10:29:00.198Z,9.88
2022-12-22T10:31:35.447Z,8.88
2022-12-22T10:34:17.549Z,7.90
2022-12-22T10:37:00.028Z,11.82
2022-12-22T10:39:29.940Z,11.18
2022-12-22T10:42:01.402Z,7.10
2022-12-22T10:44:33.970Z,11.05
2022-12-22T10:47:17.122Z,29.67
2022-12-22T10:49:47.138Z,23.50
2022-12-22T10:52:30.435Z,10.05
2022-12-22T10:55:17.802Z,6.38
2022-12-22T10:57:44.819Z,4.97
2022-12-22T11:00:28.013Z,7.78
2022-12-22T11:03:00.372Z,6.70
2022-12-22T11:05:28.117Z,4.97
2022-12-22T11:07:55.748Z,7.55
2022-12-22T11:10:35.727Z,6.38
2022-12-22T11:13:33.203Z,4.72
2022-12-22T11:16:00.039Z,8.30
2022-12-22T11:18:55.017Z,7.75
2022-12-22T11:21:51.319Z,9.93
2022-12-22T11:24:37.203Z,10.30
2022-12-22T11:27:31.346Z,5.38
2022-12-22T11:30:10.817Z,4.55
2022-12-22T11:33:09.448Z,6.40
2022-12-22T11:36:13.898Z,11.45
2022-12-22T11:38:55.686Z,9.27
2022-12-22T11:41:42.397Z,7.95
2022-12-22T11:44:53.864Z,4.75
2022-12-22T11:47:44.413Z,9.55
2022-12-22T11:50:58.771Z,7.78
2022-12-22T11:53:43.534Z,13.40
2022-12-22T11:56:19.650Z,12.30
2022-12-22T11:58:49.590Z,23.95
2022-12-22T12:01:28.290Z,34.78
2022-12-22T12:04:23.629Z,8.43
2022-12-22T12:07:04.162Z,12.35
2022-12-22T12:09:39.694Z,7.88
2022-12-22T12:12:27.355Z,15.95
2022-12-22T12:15:18.366Z,8.68
2022-12-22T12:18:09.071Z,32.60
2022-12-22T12:20:42.191Z,11.38
2022-12-22T12:23:27.045Z,28.33
2022-12-22T12:26:18.963Z,3.60
2022-12-22T12:29:13.586Z,7.07
2022-12-22T12:32:03.438Z,8.27
2022-12-22T12:34:35.039Z,2.42
2022-12-22T12:37:27.167Z,10.93
2022-12-22T12:40:26.534Z,3.70
2022-12-22T12:42:55.289Z,7.85
2022-12-22T12:45:45.217Z,4.57
2022-12-22T12:48:21.203Z,4.28
2022-12-22T12:50:49.411Z,6.47
2022-12-22T12:53:17.832Z,5.90
2022-12-22T12:55:51.904Z,5.40
2022-12-22T12:58:40.115Z,28.02
2022-12-22T13:01:33.353Z,12.05
2022-12-22T13:04:03.480Z,7.20
2022-12-22T13:06:57.957Z,10.80
2022-12-22T13:12:55.241Z,12.13
2022-12-22T13:15:32.931Z,29.02
2022-12-22T13:18:21.078Z,45.40
2022-12-22T13:21:18.623Z,14.57
2022-12-22T13:24:24.129Z,8.57
2022-12-22T13:26:54.393Z,14.05
2022-12-22T13:29:39.258Z,20.13
2022-12-22T13:32:27.634Z,17.20
2022-12-22T13:35:44.832Z,13.60
2022-12-22T13:38:34.810Z,17.20
2022-12-22T13:41:27.173Z,19.75
2022-12-22T13:43:58.509Z,15.27
2022-12-22T13:46:27.086Z,25.25
2022-12-22T13:48:56.827Z,9.55
2022-12-22T13:51:32.549Z,15.13
2022-12-22T13:54:13.201Z,20.52
2022-12-22T13:56:54.590Z,21.85
2022-12-22T13:59:43.225Z,30.70
2022-12-22T14:02:10.363Z,27.90
2022-12-22T14:04:39.227Z,31.55
2022-12-22T14:07:14.049Z,27.33
2022-12-22T14:09:54.895Z,21.10
2022-12-22T14:12:28.575Z,32.78
2022-12-22T14:14:56.987Z,23.20
2022-12-22T14:17:28.139Z,42.33
2022-12-22T14:19:57.196Z,44.40
2022-12-22T14:22:37.546Z,35.78
2022-12-22T14:25:14.207Z,42.42
2022-12-22T14:27:45.999Z,27.55
2022-12-22T14:30:19.269Z,47.50
2022-12-22T14:32:54.777Z,44.53
2022-12-22T14:35:22.314Z,56.17
2022-12-22T14:38:10.510Z,41.30
2022-12-22T14:40:41.934Z,49.75
2022-12-22T14:43:18.094Z,50.90
2022-12-22T14:45:49.727Z,46.80
2022-12-22T14:48:32.077Z,63.65
2022-12-22T14:50:59.305Z,40.70
2022-12-22T14:53:32.245Z,55.03
2022-12-22T14:55:59.226Z,58.53
2022-12-22T14:58:38.763Z,63.70
2022-12-22T15:01:22.254Z,57.42
2022-12-22T15:04:00.698Z,53.92
2022-12-22T15:06:27.491Z,59.42
2022-12-22T15:09:11.634Z,49.92
2022-12-22T15:11:44.936Z,61.15
2022-12-22T15:14:17.493Z,53.95
2022-12-22T15:16:45.486Z,62.95
2022-12-22T15:19:18.398Z,46.88
2022-12-22T15:21:45.411Z,59.80
2022-12-22T15:24:15.518Z,54.60
2022-12-22T15:26:43.114Z,46.78
2022-12-22T15:29:09.852Z,55.85
2022-12-22T15:31:38.780Z,52.08
2022-12-22T15:34:30.737Z,59.37
2022-12-22T15:36:58.666Z,66.25
2022-12-22T15:39:25.910Z,51.63
2022-12-22T15:41:52.620Z,66.38
2022-12-22T15:44:19.655Z,59.78
2022-12-22T15:46:56.224Z,61.00
2022-12-22T15:49:26.578Z,60.22
2022-12-22T15:52:00.470Z,57.65
2022-12-22T15:54:29.622Z,77.65
2022-12-22T15:56:56.637Z,70.78
2022-12-22T15:59:28.230Z,55.00
2022-12-22T16:02:01.434Z,70.38
2022-12-22T16:04:29.962Z,65.32
2022-12-22T16:06:58.620Z,74.00
2022-12-22T16:09:39.579Z,55.83
2022-12-22T16:12:14.332Z,49.17
2022-12-22T16:14:49.737Z,113.95
2022-12-22T16:17:20.772Z,43.20
2022-12-22T16:19:48.523Z,65.00
2022-12-22T16:22:20.388Z,74.35
2022-12-22T16:24:50.089Z,84.60
2022-12-22T16:27:17.938Z,48.85
2022-12-22T16:29:48.589Z,87.78
2022-12-22T16:32:26.619Z,61.63
2022-12-22T16:35:16.550Z,53.17
2022-12-22T16:37:43.733Z,53.78
2022-12-22T16:40:11.983Z,56.08
2022-12-22T16:45:31.897Z,62.58
2022-12-22T16:48:05.537Z,51.83
2022-12-22T16:50:38.399Z,55.55
2022-12-22T16:53:06.425Z,49.58
2022-12-22T16:55:35.854Z,57.15
2022-12-22T16:58:12.896Z,55.70
2022-12-22T17:00:43.876Z,45.08
2022-12-22T17:03:21.378Z,59.38
2022-12-22T17:05:55.721Z,61.00
2022-12-22T17:08:34.405Z,43.67
2022-12-22T17:11:10.455Z,38.53
2022-12-22T17:13:39.263Z,53.40
2022-12-22T17:16:09.361Z,39.85
2022-12-22T17:18:36.678Z,53.70
2022-12-22T17:21:05.745Z,59.53
2022-12-22T17:23:45.112Z,44.55
2022-12-22T17:26:16.346Z,56.15
2022-12-22T17:28:45.436Z,39.50
2022-12-22T17:31:20.186Z,33.05
2022-12-22T17:33:47.509Z,33.92
2022-12-22T17:36:41.765Z,30.55
2022-12-22T17:39:15.128Z,37.63
2022-12-22T17:41:43.264Z,41.28
2022-12-22T17:44:28.336Z,32.05
2022-12-22T17:46:58.437Z,30.13
2022-12-22T17:49:26.208Z,26.02
2022-12-22T17:51:53.311Z,45.70
2022-12-22T17:54:27.276Z,27.10
2022-12-22T17:57:03.216Z,28.80
2022-12-22T17:59:31.205Z,12.80
2022-12-22T18:01:59.151Z,43.78
2022-12-22T18:04:29.346Z,50.17
2022-12-22T18:06:58.945Z,26.08
2022-12-22T18:09:26.593Z,33.85
2022-12-22T18:11:56.631Z,27.33
2022-12-22T18:14:25.445Z,30.35
2022-12-22T18:16:52.524Z,33.13
2022-12-22T18:19:20.708Z,35.83
2022-12-22T18:21:48.120Z,29.13
2022-12-22T18:24:17.327Z,31.83
2022-12-22T18:26:46.814Z,29.02
2022-12-22T18:29:18.186Z,25.85
2022-12-22T18:31:45.273Z,26.42
2022-12-22T18:34:15.267Z,30.25
2022-12-22T18:36:47.635Z,18.48
2022-12-22T18:39:21.525Z,22.00
2022-12-22T18:41:54.211Z,25.60
2022-12-22T18:44:26.944Z,23.77
2022-12-22T18:46:54.759Z,21.58
2022-12-22T18:49:21.707Z,18.63
2022-12-22T18:51:51.628Z,20.23
2022-12-22T18:54:36.744Z,21.90
2022-12-22T18:57:16.405Z,21.15
2022-12-22T18:59:43.962Z,16.80
2022-12-22T19:02:20.069Z,14.05
2022-12-22T19:04:49.493Z,24.38
2022-12-22T19:07:19.803Z,15.85
2022-12-22T19:09:48.856Z,30.05
2022-12-22T19:12:18.380Z,22.48
2022-12-22T19:14:49.656Z,30.00
2022-12-22T19:17:28.568Z,37.28
2022-12-22T19:20:18.931Z,39.13
2022-12-22T19:23:17.962Z,27.10
2022-12-22T19:25:46.720Z,44.20
2022-12-22T19:28:23.488Z,28.75
2022-12-22T19:30:53.631Z,19.85
2022-12-22T19:33:38.558Z,21.88
2022-12-22T19:36:07.582Z,19.00
2022-12-22T19:38:38.026Z,17.43
2022-12-22T19:41:43.419Z,33.38
2022-12-22T19:44:30.370Z,20.65
2022-12-22T19:47:01.942Z,16.77
2022-12-22T19:49:33.185Z,21.20
2022-12-22T19:52:01.885Z,30.08
2022-12-22T19:54:29.016Z,20.13
2022-12-22T19:56:57.149Z,28.00
2022-12-22T19:59:46.317Z,31.08
2022-12-22T20:02:30.165Z,16.85
2022-12-22T20:04:57.945Z,16.85
2022-12-22T20:07:26.840Z,25.65
2022-12-22T20:10:02.407Z,23.87
2022-12-22T20:12:31.260Z,21.42
2022-12-22T20:14:59.247Z,15.65
2022-12-22T20:17:27.423Z,27.95
2022-12-22T20:19:55.104Z,28.67
2022-12-22T20:22:24.184Z,19.95
2022-12-22T20:24:54.431Z,15.23
2022-12-22T20:27:31.452Z,18.02
2022-12-22T20:30:04.605Z,26.55
2022-12-22T20:32:31.690Z,14.52
2022-12-22T20:34:58.411Z,24.98
2022-12-22T20:37:30.128Z,36.60
2022-12-22T20:45:36.495Z,19.77
2022-12-22T20:50:38.502Z,19.58
2022-12-22T20:53:06.292Z,32.70
2022-12-22T20:55:34.099Z,21.08
2022-12-22T20:58:02.149Z,20.02
2022-12-22T21:00:29.190Z,19.92
2022-12-22T21:02:56.199Z,23.27
2022-12-22T21:05:24.348Z,18.58
2022-12-22T21:07:53.066Z,18.38
2022-12-22T21:10:23.668Z,48.80
2022-12-22T21:12:56.203Z,22.08
2022-12-22T21:15:27.999Z,22.90
2022-12-22T21:17:58.758Z,25.75
2022-12-22T21:20:28.921Z,32.78
2022-12-22T21:25:25.645Z,22.40
2022-12-22T21:30:27.776Z,25.17
2022-12-22T21:32:57.885Z,22.67
2022-12-22T21:35:38.539Z,24.85
2022-12-22T21:38:05.770Z,25.20
2022-12-22T21:40:34.655Z,24.42
2022-12-22T21:43:01.691Z,25.73
2022-12-22T21:45:42.670Z,30.08
2022-12-22T21:48:18.613Z,30.33
2022-12-22T21:50:52.291Z,20.45
2022-12-22T21:53:26.316Z,24.17
2022-12-22T21:55:55.156Z,29.52
2022-12-22T21:58:29.831Z,25.60
2022-12-22T22:00:56.536Z,29.17
2022-12-22T22:03:32.844Z,25.23
2022-12-22T22:06:08.663Z,29.90
2022-12-22T22:08:54.573Z,25.73
2022-12-22T22:11:23.845Z,34.38
2022-12-22T22:13:56.806Z,35.55
2022-12-22T22:16:33.659Z,26.27
2022-12-22T22:19:00.689Z,30.92
2022-12-22T22:21:42.903Z,30.90
2022-12-22T22:24:13.608Z,28.38
2022-12-22T22:26:49.092Z,30.00
2022-12-22T22:29:26.179Z,33.45
2022-12-22T22:35:11.613Z,23.60
2022-12-22T22:37:39.812Z,26.55
2022-12-22T22:40:15.936Z,31.27
2022-12-22T22:42:43.692Z,23.52
2022-12-22T22:45:23.805Z,33.95
2022-12-22T22:50:28.636Z,24.13
2022-12-22T22:52:58.537Z,24.25
2022-12-22T22:57:58.708Z,25.58
2022-12-22T23:00:31.558Z,18.48
2022-12-22T23:03:01.516Z,20.75
2022-12-22T23:05:36.061Z,18.35
2022-12-22T23:08:23.064Z,14.55
2022-12-22T23:10:55.496Z,26.63
2022-12-22T23:16:10.987Z,16.98
2022-12-22T23:38:15.591Z,23.85
2022-12-22T23:40:53.455Z,20.58
2022-12-22T23:43:56.112Z,16.80
2022-12-22T23:49:04.351Z,21.08
2022-12-22T23:54:08.545Z,25.63
2022-12-22T23:56:37.209Z,26.17
2022-12-22T23:59:07.118Z,29.15
