createdAt,value
2022-09-06T00:01:55.405Z,101095.16
2022-09-06T00:04:21.840Z,101099.03
2022-09-06T00:06:48.361Z,101096.03
2022-09-06T00:09:14.793Z,101094.16
2022-09-06T00:11:41.308Z,101097.28
2022-09-06T00:14:07.793Z,101096.03
2022-09-06T00:16:34.788Z,101091.00
2022-09-06T00:19:01.262Z,101097.94
2022-09-06T00:21:30.852Z,101097.28
2022-09-06T00:23:57.320Z,101088.75
2022-09-06T00:26:24.458Z,101082.97
2022-09-06T00:28:50.900Z,101088.81
2022-09-06T00:31:20.693Z,101079.72
2022-09-06T00:33:47.534Z,101075.47
2022-09-06T00:36:14.460Z,101079.44
2022-09-06T00:38:41.626Z,101081.00
2022-09-06T00:41:10.999Z,101078.25
2022-09-06T00:43:39.164Z,101082.25
2022-09-06T00:46:08.136Z,101095.09
2022-09-06T00:48:37.317Z,101092.47
2022-09-06T00:51:07.239Z,101096.19
2022-09-06T00:53:34.274Z,101090.94
2022-09-06T00:56:00.783Z,101089.66
2022-09-06T00:58:28.034Z,101086.84
2022-09-06T01:00:54.702Z,101089.50
2022-09-06T01:03:24.367Z,101082.13
2022-09-06T01:06:15.394Z,101095.38
2022-09-06T01:09:10.585Z,101079.34
2022-09-06T01:12:11.816Z,101085.22
2022-09-06T01:14:50.413Z,101082.53
2022-09-06T01:17:29.044Z,101079.19
2022-09-06T01:20:19.771Z,101090.50
2022-09-06T01:23:14.093Z,101085.28
2022-09-06T01:25:46.722Z,101081.50
2022-09-06T01:28:32.042Z,101077.91
2022-09-06T01:31:20.073Z,101071.28
2022-09-06T01:34:08.206Z,101070.00
2022-09-06T01:37:06.213Z,101060.97
2022-09-06T01:39:33.490Z,101050.56
2022-09-06T01:42:09.066Z,101060.25
2022-09-06T01:44:37.096Z,101061.00
2022-09-06T01:47:23.413Z,101057.38
2022-09-06T01:49:55.635Z,101053.97
2022-09-06T01:52:44.175Z,101053.59
2022-09-06T01:55:35.195Z,101049.44
2022-09-06T01:58:16.865Z,101053.03
2022-09-06T02:00:55.655Z,101046.22
2022-09-06T02:03:24.791Z,101042.66
2022-09-06T02:06:04.388Z,101039.09
2022-09-06T02:08:39.129Z,101032.09
2022-09-06T02:11:08.447Z,101036.81
2022-09-06T02:14:02.617Z,101038.44
2022-09-06T02:16:32.672Z,101041.19
2022-09-06T02:19:11.938Z,101045.50
2022-09-06T02:21:43.023Z,101046.00
2022-09-06T02:24:14.515Z,101047.34
2022-09-06T02:26:44.063Z,101043.31
2022-09-06T02:29:10.882Z,101036.28
2022-09-06T02:31:49.698Z,101036.50
2022-09-06T02:34:19.296Z,101039.69
2022-09-06T02:36:46.542Z,101049.47
2022-09-06T02:39:13.358Z,101035.22
2022-09-06T02:41:44.225Z,101040.63
2022-09-06T02:44:10.762Z,101045.06
2022-09-06T02:46:37.255Z,101044.34
2022-09-06T02:49:03.788Z,101046.72
2022-09-06T02:51:30.893Z,101038.16
2022-09-06T02:53:57.518Z,101042.69
2022-09-06T02:56:24.888Z,101036.72
2022-09-06T02:58:51.312Z,101031.88
2022-09-06T03:01:17.968Z,101025.84
2022-09-06T03:03:44.457Z,101021.25
2022-09-06T03:06:11.074Z,101012.75
2022-09-06T03:08:38.092Z,101015.59
2022-09-06T03:11:04.743Z,101007.81
2022-09-06T03:13:31.227Z,101011.22
2022-09-06T03:15:59.516Z,101003.56
2022-09-06T03:18:27.903Z,101005.56
2022-09-06T03:20:56.030Z,101006.19
2022-09-06T03:23:25.582Z,101011.19
2022-09-06T03:25:52.569Z,101016.31
2022-09-06T03:28:19.833Z,101017.59
2022-09-06T03:30:48.084Z,101009.78
2022-09-06T03:33:14.831Z,101001.63
2022-09-06T03:35:48.110Z,101006.25
2022-09-06T03:38:15.907Z,101002.72
2022-09-06T03:40:45.093Z,101002.72
2022-09-06T03:43:11.567Z,101010.66
2022-09-06T03:45:38.009Z,101014.03
2022-09-06T03:48:04.489Z,101012.81
2022-09-06T03:50:30.913Z,101014.09
2022-09-06T03:52:57.328Z,101010.03
2022-09-06T03:55:23.729Z,101012.25
2022-09-06T03:57:50.108Z,101007.25
2022-09-06T04:00:16.680Z,101001.28
2022-09-06T04:02:43.133Z,101011.75
2022-09-06T04:05:09.882Z,101020.13
2022-09-06T04:07:37.908Z,101029.78
2022-09-06T04:10:05.072Z,101021.69
2022-09-06T04:12:31.565Z,101003.41
2022-09-06T04:14:58.007Z,101016.28
2022-09-06T04:17:24.415Z,101006.41
2022-09-06T04:19:50.925Z,101007.69
2022-09-06T04:22:17.319Z,101002.41
2022-09-06T04:24:43.749Z,101006.38
2022-09-06T04:27:10.226Z,101001.59
2022-09-06T04:29:36.663Z,101003.13
2022-09-06T04:34:29.660Z,101000.88
2022-09-06T04:36:56.229Z,101002.69
2022-09-06T04:39:22.634Z,101005.53
2022-09-06T04:41:49.173Z,101017.03
2022-09-06T04:44:15.658Z,101019.56
2022-09-06T04:46:42.691Z,101018.56
2022-09-06T04:49:09.325Z,101020.94
2022-09-06T04:51:37.300Z,101029.19
2022-09-06T04:54:03.726Z,101031.84
2022-09-06T04:56:30.302Z,101033.03
2022-09-06T04:58:57.098Z,101038.16
2022-09-06T05:01:26.184Z,101035.53
2022-09-06T05:03:56.573Z,101029.22
2022-09-06T05:06:24.747Z,101034.41
2022-09-06T05:08:51.458Z,101036.44
2022-09-06T05:11:18.350Z,101029.47
2022-09-06T05:13:46.009Z,101025.38
2022-09-06T05:16:12.508Z,101021.16
2022-09-06T05:18:38.966Z,101010.38
2022-09-06T05:21:05.593Z,101020.41
2022-09-06T05:23:32.049Z,101026.47
2022-09-06T05:25:58.470Z,101023.25
2022-09-06T05:28:24.909Z,101019.16
2022-09-06T05:30:51.325Z,101022.69
2022-09-06T05:33:22.768Z,101037.25
2022-09-06T05:35:49.792Z,101032.34
2022-09-06T05:38:16.449Z,101026.22
2022-09-06T05:40:42.964Z,101030.75
2022-09-06T05:43:09.426Z,101024.09
2022-09-06T05:45:35.880Z,101021.59
2022-09-06T05:48:02.609Z,101008.25
2022-09-06T05:50:29.012Z,101022.59
2022-09-06T05:52:55.448Z,101003.66
2022-09-06T05:55:21.886Z,101008.75
2022-09-06T05:57:48.372Z,101001.03
2022-09-06T06:00:15.025Z,100998.75
2022-09-06T06:02:41.875Z,101011.94
2022-09-06T06:05:08.582Z,101017.28
2022-09-06T06:07:35.039Z,101016.97
2022-09-06T06:10:01.538Z,101017.34
2022-09-06T06:12:28.100Z,101011.34
2022-09-06T06:14:54.523Z,101005.69
2022-09-06T06:17:21.003Z,101012.47
2022-09-06T06:19:47.548Z,101012.31
2022-09-06T06:22:14.000Z,101004.38
2022-09-06T06:24:40.470Z,101005.69
2022-09-06T06:27:06.930Z,101004.97
2022-09-06T06:29:33.371Z,101014.03
2022-09-06T06:31:59.871Z,101006.69
2022-09-06T06:34:26.395Z,101004.41
2022-09-06T06:36:52.885Z,101015.41
2022-09-06T06:39:19.373Z,101013.78
2022-09-06T06:41:45.937Z,101006.41
2022-09-06T06:44:12.402Z,101012.50
2022-09-06T06:46:39.325Z,101014.59
2022-09-06T06:49:05.784Z,101009.78
2022-09-06T06:51:34.046Z,101006.97
2022-09-06T06:54:00.559Z,101006.78
2022-09-06T06:56:29.804Z,101003.84
2022-09-06T06:58:58.701Z,101001.88
2022-09-06T07:01:27.749Z,101008.22
2022-09-06T07:03:54.521Z,101005.84
2022-09-06T07:06:22.039Z,101010.06
2022-09-06T07:08:48.623Z,101008.94
2022-09-06T07:11:19.441Z,101016.97
2022-09-06T07:13:48.069Z,101011.50
2022-09-06T07:16:19.637Z,101017.72
2022-09-06T07:18:46.379Z,101019.91
2022-09-06T07:24:08.290Z,101025.91
2022-09-06T07:26:37.570Z,101021.88
2022-09-06T07:29:05.747Z,101028.19
2022-09-06T07:34:20.484Z,101018.97
2022-09-06T07:36:47.107Z,101020.81
2022-09-06T07:39:14.055Z,101021.50
2022-09-06T07:41:40.666Z,101009.88
2022-09-06T07:44:07.135Z,101000.56
2022-09-06T07:46:33.696Z,101000.84
2022-09-06T07:49:00.155Z,100985.16
2022-09-06T07:51:26.588Z,100990.81
2022-09-06T07:54:12.912Z,100996.03
2022-09-06T07:56:42.289Z,101003.25
2022-09-06T07:59:09.249Z,101010.00
2022-09-06T08:01:37.505Z,100995.47
2022-09-06T08:04:15.103Z,101006.94
2022-09-06T08:09:35.003Z,101016.31
2022-09-06T08:12:06.661Z,101017.88
2022-09-06T08:14:33.955Z,101020.53
2022-09-06T08:17:00.486Z,101017.38
2022-09-06T08:19:26.942Z,101025.38
2022-09-06T08:21:56.566Z,101035.72
2022-09-06T08:24:23.266Z,101033.22
2022-09-06T08:26:49.829Z,101025.84
2022-09-06T08:29:16.321Z,101031.03
2022-09-06T08:31:44.246Z,101037.94
2022-09-06T08:34:15.030Z,101040.22
2022-09-06T08:36:42.703Z,101048.03
2022-09-06T08:39:10.272Z,101047.69
2022-09-06T08:41:47.669Z,101048.88
2022-09-06T08:44:55.346Z,101049.09
2022-09-06T08:47:22.846Z,101045.66
2022-09-06T08:49:56.731Z,101036.13
2022-09-06T08:52:45.350Z,101045.22
2022-09-06T08:55:47.114Z,101045.50
2022-09-06T08:58:22.522Z,101036.59
2022-09-06T09:00:58.568Z,101028.72
2022-09-06T09:03:32.325Z,101034.75
2022-09-06T09:06:00.036Z,101043.66
2022-09-06T09:08:31.917Z,101042.84
2022-09-06T09:11:02.480Z,101029.38
2022-09-06T09:13:47.142Z,101037.00
2022-09-06T09:16:14.972Z,101027.38
2022-09-06T09:18:47.747Z,101017.22
2022-09-06T09:21:18.154Z,101013.75
2022-09-06T09:23:51.318Z,101010.91
2022-09-06T09:26:18.120Z,101017.13
2022-09-06T09:29:10.634Z,101011.94
2022-09-06T09:31:42.509Z,101012.47
2022-09-06T09:34:14.563Z,101000.44
2022-09-06T09:36:41.252Z,100993.88
2022-09-06T09:39:11.696Z,100994.19
2022-09-06T09:41:43.005Z,100986.53
2022-09-06T09:44:17.402Z,100981.06
2022-09-06T09:46:44.543Z,100978.72
2022-09-06T09:49:29.154Z,100979.22
2022-09-06T09:52:12.290Z,100966.59
2022-09-06T09:54:41.083Z,100956.88
2022-09-06T09:57:11.860Z,100944.09
2022-09-06T09:59:58.720Z,100938.41
2022-09-06T10:02:32.438Z,100925.81
2022-09-06T10:05:09.612Z,100919.56
2022-09-06T10:07:44.209Z,100918.59
2022-09-06T10:10:22.295Z,100912.63
2022-09-06T10:12:49.728Z,100911.56
2022-09-06T10:15:39.627Z,100906.72
2022-09-06T10:18:06.170Z,100891.16
2022-09-06T10:20:43.793Z,100894.03
2022-09-06T10:26:17.054Z,100904.34
2022-09-06T10:28:45.340Z,100892.88
2022-09-06T10:31:39.936Z,100898.22
2022-09-06T10:34:11.477Z,100893.53
2022-09-06T10:36:41.343Z,100897.69
2022-09-06T10:39:35.016Z,100898.41
2022-09-06T10:42:09.962Z,100889.75
2022-09-06T10:44:58.294Z,100890.34
2022-09-06T10:47:35.155Z,100891.84
2022-09-06T10:50:05.117Z,100888.53
2022-09-06T10:52:38.382Z,100877.31
2022-09-06T10:55:06.328Z,100885.59
2022-09-06T11:00:43.436Z,100885.75
2022-09-06T11:06:06.729Z,100882.34
2022-09-06T11:09:10.057Z,100879.16
2022-09-06T11:11:40.390Z,100888.94
2022-09-06T11:14:13.489Z,100884.31
2022-09-06T11:16:55.562Z,100890.53
2022-09-06T11:19:31.917Z,100884.88
2022-09-06T11:22:29.066Z,100899.81
2022-09-06T11:25:25.308Z,100889.28
2022-09-06T11:27:58.098Z,100886.41
2022-09-06T11:30:26.979Z,100883.78
2022-09-06T11:33:11.689Z,100880.72
2022-09-06T11:35:41.257Z,100886.25
2022-09-06T11:38:16.615Z,100886.72
2022-09-06T11:40:49.015Z,100884.19
2022-09-06T11:43:43.352Z,100888.13
2022-09-06T11:46:10.141Z,100887.03
2022-09-06T11:49:02.712Z,100888.13
2022-09-06T11:51:43.873Z,100875.31
2022-09-06T11:54:19.436Z,100874.78
2022-09-06T11:56:45.822Z,100874.25
2022-09-06T11:59:21.546Z,100857.34
2022-09-06T12:02:06.878Z,100869.78
2022-09-06T12:05:01.220Z,100868.75
2022-09-06T12:07:29.370Z,100855.22
2022-09-06T12:09:56.113Z,100851.50
2022-09-06T12:12:44.190Z,100857.06
2022-09-06T12:15:42.747Z,100847.50
2022-09-06T12:18:09.348Z,100851.53
2022-09-06T12:20:47.997Z,100839.75
2022-09-06T12:23:41.166Z,100844.78
2022-09-06T12:26:09.786Z,100847.78
2022-09-06T12:28:41.328Z,100841.66
2022-09-06T12:31:29.097Z,100834.00
2022-09-06T12:33:58.383Z,100827.69
2022-09-06T12:36:30.231Z,100833.38
2022-09-06T12:39:12.114Z,100821.22
2022-09-06T12:41:44.957Z,100823.84
2022-09-06T12:44:14.586Z,100811.59
2022-09-06T12:46:47.352Z,100815.13
2022-09-06T12:49:16.787Z,100822.66
2022-09-06T12:51:43.688Z,100802.38
2022-09-06T12:54:25.105Z,100805.22
2022-09-06T12:56:53.103Z,100798.28
2022-09-06T12:59:21.030Z,100804.63
2022-09-06T13:02:00.555Z,100800.34
2022-09-06T13:04:35.872Z,100783.81
2022-09-06T13:07:04.768Z,100793.91
2022-09-06T13:09:32.036Z,100789.16
2022-09-06T13:12:06.438Z,100785.66
2022-09-06T13:14:33.922Z,100783.97
2022-09-06T13:17:01.082Z,100784.78
2022-09-06T13:19:39.355Z,100769.44
2022-09-06T13:22:08.679Z,100774.91
2022-09-06T13:24:35.367Z,100772.78
2022-09-06T13:27:27.356Z,100761.56
2022-09-06T13:30:06.930Z,100759.13
2022-09-06T13:32:34.924Z,100773.91
2022-09-06T13:35:02.728Z,100761.00
2022-09-06T13:37:31.877Z,100745.59
2022-09-06T13:39:59.274Z,100758.38
2022-09-06T13:42:25.720Z,100747.06
2022-09-06T13:44:52.494Z,100750.34
2022-09-06T13:47:18.948Z,100741.97
2022-09-06T13:49:45.412Z,100739.50
2022-09-06T13:52:11.901Z,100739.03
2022-09-06T13:54:39.926Z,100736.38
2022-09-06T13:57:06.340Z,100725.63
2022-09-06T13:59:32.745Z,100740.09
2022-09-06T14:02:06.872Z,100737.47
2022-09-06T14:04:36.161Z,100726.47
2022-09-06T14:07:03.967Z,100740.34
2022-09-06T14:09:30.956Z,100734.78
2022-09-06T14:11:57.669Z,100735.78
2022-09-06T14:14:24.738Z,100730.97
2022-09-06T14:16:51.190Z,100729.88
2022-09-06T14:19:17.636Z,100735.22
2022-09-06T14:21:44.354Z,100732.38
2022-09-06T14:24:10.868Z,100717.19
2022-09-06T14:26:38.575Z,100723.84
2022-09-06T14:29:06.052Z,100715.88
2022-09-06T14:31:32.659Z,100712.69
2022-09-06T14:34:00.909Z,100718.28
2022-09-06T14:36:32.071Z,100718.94
2022-09-06T14:39:00.122Z,100723.75
2022-09-06T14:41:27.466Z,100708.78
2022-09-06T14:43:56.071Z,100712.88
2022-09-06T14:46:24.187Z,100712.88
2022-09-06T14:49:00.868Z,100711.91
2022-09-06T14:51:27.903Z,100712.41
2022-09-06T14:53:57.779Z,100704.75
2022-09-06T14:56:24.834Z,100712.03
2022-09-06T14:58:51.357Z,100714.38
2022-09-06T15:01:23.673Z,100703.91
2022-09-06T15:03:55.666Z,100711.81
2022-09-06T15:06:23.544Z,100695.31
2022-09-06T15:08:58.392Z,100696.88
2022-09-06T15:11:35.567Z,100698.13
2022-09-06T15:14:08.105Z,100693.13
2022-09-06T15:16:35.886Z,100698.19
2022-09-06T15:19:02.776Z,100684.66
2022-09-06T15:21:30.650Z,100689.75
2022-09-06T15:23:57.360Z,100686.31
2022-09-06T15:26:24.028Z,100671.22
2022-09-06T15:28:50.771Z,100679.59
2022-09-06T15:31:17.564Z,100683.72
2022-09-06T15:33:44.408Z,100681.38
2022-09-06T15:36:11.656Z,100687.13
2022-09-06T15:38:45.230Z,100680.69
2022-09-06T15:41:20.141Z,100682.03
2022-09-06T15:43:48.654Z,100681.66
2022-09-06T15:46:17.944Z,100685.88
2022-09-06T15:48:46.918Z,100683.44
2022-09-06T15:51:16.617Z,100691.88
2022-09-06T15:53:43.928Z,100676.28
2022-09-06T15:56:13.967Z,100684.69
2022-09-06T15:58:40.733Z,100670.31
2022-09-06T16:01:14.514Z,100671.94
2022-09-06T16:03:44.128Z,100674.34
2022-09-06T16:06:28.907Z,100669.44
2022-09-06T16:08:58.914Z,100678.59
2022-09-06T16:11:26.512Z,100664.72
2022-09-06T16:13:53.474Z,100661.97
2022-09-06T16:16:21.559Z,100671.50
2022-09-06T16:18:48.362Z,100674.97
2022-09-06T16:21:24.464Z,100666.44
2022-09-06T16:23:59.733Z,100666.63
2022-09-06T16:26:29.810Z,100672.28
2022-09-06T16:28:56.319Z,100663.97
2022-09-06T16:31:23.216Z,100658.91
2022-09-06T16:33:50.929Z,100646.53
2022-09-06T16:36:18.879Z,100652.09
2022-09-06T16:38:45.842Z,100647.34
2022-09-06T16:41:18.829Z,100647.44
2022-09-06T16:43:46.264Z,100644.28
2022-09-06T16:46:13.017Z,100641.50
2022-09-06T16:48:40.611Z,100638.09
2022-09-06T16:51:13.822Z,100639.53
2022-09-06T16:53:42.085Z,100641.44
2022-09-06T16:56:10.096Z,100640.78
2022-09-06T16:58:37.261Z,100634.84
2022-09-06T17:01:03.845Z,100628.16
2022-09-06T17:03:30.705Z,100627.63
2022-09-06T17:05:57.403Z,100621.31
2022-09-06T17:08:23.937Z,100628.63
2022-09-06T17:10:50.494Z,100624.72
2022-09-06T17:13:16.994Z,100633.47
2022-09-06T17:16:10.848Z,100632.59
2022-09-06T17:18:37.492Z,100635.19
2022-09-06T17:21:08.082Z,100632.72
2022-09-06T17:23:35.916Z,100633.66
2022-09-06T17:26:03.221Z,100635.81
2022-09-06T17:28:33.286Z,100632.22
2022-09-06T17:31:02.152Z,100627.69
2022-09-06T17:33:28.907Z,100634.75
2022-09-06T17:35:55.422Z,100642.31
2022-09-06T17:38:21.871Z,100641.34
2022-09-06T17:40:58.004Z,100647.84
2022-09-06T17:43:24.472Z,100645.06
2022-09-06T17:45:50.976Z,100642.81
2022-09-06T17:48:17.485Z,100653.72
2022-09-06T17:50:44.302Z,100649.22
2022-09-06T17:53:11.035Z,100654.13
2022-09-06T17:55:41.765Z,100646.19
2022-09-06T17:58:08.679Z,100656.13
2022-09-06T18:00:39.395Z,100659.06
2022-09-06T18:03:07.367Z,100669.41
2022-09-06T18:05:39.583Z,100663.59
2022-09-06T18:08:07.971Z,100669.25
2022-09-06T18:10:36.801Z,100667.56
2022-09-06T18:13:06.658Z,100671.66
2022-09-06T18:15:39.135Z,100668.31
2022-09-06T18:18:05.621Z,100665.72
2022-09-06T18:20:32.102Z,100662.63
2022-09-06T18:22:59.499Z,100670.91
2022-09-06T18:25:26.289Z,100678.09
2022-09-06T18:27:52.743Z,100677.38
2022-09-06T18:30:19.196Z,100673.69
2022-09-06T18:32:45.697Z,100680.41
2022-09-06T18:35:12.271Z,100683.00
2022-09-06T18:37:38.784Z,100685.88
2022-09-06T18:40:06.537Z,100682.50
2022-09-06T18:42:33.683Z,100685.84
2022-09-06T18:45:00.150Z,100686.28
2022-09-06T18:47:26.650Z,100692.84
2022-09-06T18:49:53.072Z,100691.47
2022-09-06T18:52:20.665Z,100687.25
2022-09-06T18:54:48.941Z,100696.19
2022-09-06T18:57:16.421Z,100695.09
2022-09-06T18:59:42.990Z,100692.47
2022-09-06T19:02:09.526Z,100694.50
2022-09-06T19:04:36.026Z,100693.34
2022-09-06T19:07:03.796Z,100688.97
2022-09-06T19:09:30.307Z,100700.59
2022-09-06T19:11:56.743Z,100693.50
2022-09-06T19:14:23.351Z,100701.50
2022-09-06T19:16:51.666Z,100703.19
2022-09-06T19:19:18.208Z,100700.13
2022-09-06T19:21:44.645Z,100695.03
2022-09-06T19:24:12.402Z,100696.66
2022-09-06T19:26:41.498Z,100695.53
2022-09-06T19:29:14.903Z,100683.66
2022-09-06T19:31:42.385Z,100684.44
2022-09-06T19:34:09.277Z,100683.13
2022-09-06T19:36:36.218Z,100683.72
2022-09-06T19:39:06.335Z,100677.72
2022-09-06T19:41:38.817Z,100674.56
2022-09-06T19:44:08.385Z,100666.22
2022-09-06T19:46:35.243Z,100669.81
2022-09-06T19:49:02.207Z,100677.41
2022-09-06T19:51:28.701Z,100669.44
2022-09-06T19:54:00.065Z,100664.00
2022-09-06T19:56:33.095Z,100674.50
2022-09-06T19:59:11.150Z,100663.59
2022-09-06T20:01:39.478Z,100661.63
2022-09-06T20:04:08.993Z,100665.34
2022-09-06T20:06:36.154Z,100670.75
2022-09-06T20:09:05.761Z,100669.50
2022-09-06T20:11:33.787Z,100660.44
2022-09-06T20:14:00.914Z,100661.00
2022-09-06T20:16:28.255Z,100671.00
2022-09-06T20:18:55.153Z,100662.19
2022-09-06T20:21:21.914Z,100661.53
2022-09-06T20:23:50.353Z,100662.53
2022-09-06T20:26:17.479Z,100657.59
2022-09-06T20:28:44.661Z,100658.84
2022-09-06T20:31:18.592Z,100655.81
2022-09-06T20:33:49.475Z,100646.25
2022-09-06T20:36:17.632Z,100649.69
2022-09-06T20:38:45.413Z,100651.00
2022-09-06T20:41:20.509Z,100649.00
2022-09-06T20:43:58.182Z,100645.03
2022-09-06T20:46:27.845Z,100644.25
2022-09-06T20:48:57.677Z,100640.94
2022-09-06T20:51:25.175Z,100623.31
2022-09-06T20:54:02.068Z,100627.41
2022-09-06T20:56:34.026Z,100618.69
2022-09-06T20:59:03.010Z,100619.41
2022-09-06T21:01:33.452Z,100619.56
2022-09-06T21:04:01.668Z,100616.09
2022-09-06T21:06:30.483Z,100621.59
2022-09-06T21:08:57.537Z,100615.19
2022-09-06T21:11:24.075Z,100623.34
2022-09-06T21:13:56.289Z,100624.81
2022-09-06T21:16:28.903Z,100623.16
2022-09-06T21:19:00.471Z,100620.66
2022-09-06T21:21:28.795Z,100616.69
2022-09-06T21:23:55.438Z,100614.66
2022-09-06T21:26:22.369Z,100619.22
2022-09-06T21:28:49.839Z,100615.25
2022-09-06T21:31:22.195Z,100613.00
2022-09-06T21:33:52.549Z,100616.78
2022-09-06T21:36:22.169Z,100614.91
2022-09-06T21:38:52.334Z,100616.41
2022-09-06T21:41:19.537Z,100620.50
2022-09-06T21:43:46.870Z,100629.63
2022-09-06T21:46:16.720Z,100631.00
2022-09-06T21:48:46.023Z,100636.41
2022-09-06T21:51:14.396Z,100635.47
2022-09-06T21:53:42.936Z,100633.19
2022-09-06T21:56:09.986Z,100627.50
2022-09-06T21:58:36.487Z,100632.63
2022-09-06T22:01:04.871Z,100640.31
2022-09-06T22:03:34.425Z,100646.16
2022-09-06T22:06:12.475Z,100636.28
2022-09-06T22:08:41.726Z,100630.22
2022-09-06T22:11:11.467Z,100625.47
2022-09-06T22:13:38.433Z,100631.31
2022-09-06T22:16:07.891Z,100635.97
2022-09-06T22:18:35.055Z,100632.56
2022-09-06T22:21:10.449Z,100630.88
2022-09-06T22:23:37.772Z,100620.94
2022-09-06T22:26:09.709Z,100616.38
2022-09-06T22:28:36.527Z,100612.56
2022-09-06T22:31:03.583Z,100612.19
2022-09-06T22:33:30.814Z,100616.56
2022-09-06T22:35:59.573Z,100629.22
2022-09-06T22:38:26.973Z,100623.50
2022-09-06T22:40:53.648Z,100602.53
2022-09-06T22:43:20.497Z,100597.75
2022-09-06T22:45:51.750Z,100591.38
2022-09-06T22:48:18.998Z,100588.19
2022-09-06T22:50:46.103Z,100590.19
2022-09-06T22:53:12.568Z,100595.06
2022-09-06T22:55:39.209Z,100599.31
2022-09-06T22:58:06.177Z,100588.13
2022-09-06T23:00:36.115Z,100597.19
2022-09-06T23:03:02.750Z,100583.38
2022-09-06T23:05:31.421Z,100581.13
2022-09-06T23:08:00.197Z,100577.91
2022-09-06T23:10:27.408Z,100577.38
2022-09-06T23:12:54.614Z,100581.25
2022-09-06T23:15:21.134Z,100568.53
2022-09-06T23:17:47.959Z,100568.63
2022-09-06T23:20:14.477Z,100562.31
2022-09-06T23:22:41.240Z,100574.34
2022-09-06T23:25:08.648Z,100571.94
2022-09-06T23:27:35.111Z,100563.78
2022-09-06T23:30:02.776Z,100551.28
2022-09-06T23:32:31.684Z,100555.50
2022-09-06T23:34:58.141Z,100565.25
2022-09-06T23:37:24.700Z,100560.22
2022-09-06T23:39:52.505Z,100557.56
2022-09-06T23:42:19.396Z,100561.25
2022-09-06T23:44:45.869Z,100557.81
2022-09-06T23:47:12.318Z,100552.63
2022-09-06T23:49:38.849Z,100551.94
2022-09-06T23:52:05.474Z,100541.41
2022-09-06T23:54:31.988Z,100539.75
2022-09-06T23:56:58.546Z,100539.72
2022-09-06T23:59:25.111Z,100534.75
