createdAt,value
2023-03-28T00:02:24.798Z,9.43
2023-03-28T00:04:52.848Z,9.41
2023-03-28T00:07:20.882Z,9.39
2023-03-28T00:09:51.313Z,9.35
2023-03-28T00:12:21.067Z,9.35
2023-03-28T00:14:49.134Z,9.32
2023-03-28T00:17:18.058Z,9.30
2023-03-28T00:19:47.119Z,9.29
2023-03-28T00:22:16.264Z,9.28
2023-03-28T00:24:45.445Z,9.26
2023-03-28T00:27:15.426Z,9.26
2023-03-28T00:29:43.878Z,9.25
2023-03-28T00:32:18.453Z,9.22
2023-03-28T00:34:50.052Z,9.22
2023-03-28T00:37:19.269Z,9.19
2023-03-28T00:39:50.182Z,9.18
2023-03-28T00:42:23.212Z,9.17
2023-03-28T00:44:57.564Z,9.16
2023-03-28T00:47:51.818Z,9.15
2023-03-28T00:50:27.509Z,9.15
2023-03-28T00:53:02.333Z,9.14
2023-03-28T00:55:36.469Z,9.13
2023-03-28T00:58:08.206Z,9.12
2023-03-28T01:00:37.196Z,9.11
2023-03-28T01:03:06.833Z,9.09
2023-03-28T01:05:35.892Z,9.07
2023-03-28T01:08:08.174Z,9.07
2023-03-28T01:10:36.498Z,9.04
2023-03-28T01:13:11.040Z,9.02
2023-03-28T01:15:40.920Z,9.00
2023-03-28T01:18:11.728Z,8.97
2023-03-28T01:20:52.694Z,8.96
2023-03-28T01:23:24.223Z,8.93
2023-03-28T01:25:55.622Z,8.87
2023-03-28T01:28:45.744Z,8.81
2023-03-28T01:31:40.224Z,8.79
2023-03-28T01:34:52.022Z,8.78
2023-03-28T01:37:27.020Z,8.77
2023-03-28T01:40:11.320Z,8.75
2023-03-28T01:42:44.529Z,8.70
2023-03-28T01:45:31.411Z,8.66
2023-03-28T01:48:18.677Z,8.62
2023-03-28T01:51:22.986Z,8.60
2023-03-28T01:54:12.753Z,8.60
2023-03-28T01:57:18.116Z,8.59
2023-03-28T02:00:06.947Z,8.57
2023-03-28T02:03:04.530Z,8.54
2023-03-28T02:05:38.295Z,8.51
2023-03-28T02:08:10.066Z,8.40
2023-03-28T02:10:49.378Z,8.34
2023-03-28T02:13:51.619Z,8.32
2023-03-28T02:16:54.384Z,8.30
2023-03-28T02:20:08.957Z,8.30
2023-03-28T02:23:13.921Z,8.29
2023-03-28T02:26:00.990Z,8.22
2023-03-28T02:28:49.171Z,8.22
2023-03-28T02:31:32.595Z,8.20
2023-03-28T02:34:01.752Z,8.15
2023-03-28T02:36:33.468Z,8.12
2023-03-28T02:39:10.304Z,8.13
2023-03-28T02:41:49.183Z,8.11
2023-03-28T02:44:40.674Z,8.06
2023-03-28T02:47:18.637Z,8.00
2023-03-28T02:49:57.245Z,7.94
2023-03-28T02:52:42.657Z,7.92
2023-03-28T02:55:25.553Z,7.97
2023-03-28T02:58:10.858Z,7.94
2023-03-28T03:00:39.817Z,7.86
2023-03-28T03:03:11.740Z,7.79
2023-03-28T03:05:39.886Z,7.74
2023-03-28T03:08:07.817Z,7.66
2023-03-28T03:10:50.392Z,7.68
2023-03-28T03:13:20.351Z,7.75
2023-03-28T03:15:48.380Z,7.81
2023-03-28T03:18:26.320Z,7.85
2023-03-28T03:20:55.010Z,7.91
2023-03-28T03:23:27.340Z,7.95
2023-03-28T03:25:57.601Z,7.96
2023-03-28T03:28:51.914Z,7.95
2023-03-28T03:31:21.649Z,7.96
2023-03-28T03:34:10.323Z,8.00
2023-03-28T03:36:42.888Z,8.03
2023-03-28T03:39:13.855Z,8.05
2023-03-28T03:41:41.878Z,8.07
2023-03-28T03:44:10.444Z,8.07
2023-03-28T03:46:38.419Z,8.07
2023-03-28T03:49:10.819Z,8.07
2023-03-28T03:51:39.608Z,8.07
2023-03-28T03:54:07.618Z,8.08
2023-03-28T03:56:38.271Z,8.05
2023-03-28T03:59:07.898Z,7.99
2023-03-28T04:01:44.070Z,7.93
2023-03-28T04:04:40.832Z,7.87
2023-03-28T04:07:15.047Z,7.83
2023-03-28T04:09:54.658Z,7.82
2023-03-28T04:12:25.852Z,7.82
2023-03-28T04:14:55.806Z,7.82
2023-03-28T04:17:35.548Z,7.77
2023-03-28T04:20:11.742Z,7.74
2023-03-28T04:22:50.400Z,7.73
2023-03-28T04:25:23.029Z,7.76
2023-03-28T04:27:54.794Z,7.78
2023-03-28T04:30:26.988Z,7.79
2023-03-28T04:33:14.757Z,7.81
2023-03-28T04:35:43.153Z,7.83
2023-03-28T04:38:20.743Z,7.80
2023-03-28T04:40:57.860Z,7.72
2023-03-28T04:44:04.261Z,7.60
2023-03-28T04:46:41.014Z,7.60
2023-03-28T04:49:14.129Z,7.59
2023-03-28T04:51:46.232Z,7.60
2023-03-28T04:54:14.477Z,7.66
2023-03-28T04:56:48.459Z,7.72
2023-03-28T04:59:19.732Z,7.76
2023-03-28T05:01:51.703Z,7.78
2023-03-28T05:04:40.415Z,7.79
2023-03-28T05:07:09.879Z,7.80
2023-03-28T05:09:38.045Z,7.81
2023-03-28T05:12:13.514Z,7.81
2023-03-28T05:14:57.743Z,7.82
2023-03-28T05:17:25.790Z,7.82
2023-03-28T05:20:09.335Z,7.83
2023-03-28T05:22:47.366Z,7.80
2023-03-28T05:25:15.359Z,7.76
2023-03-28T05:27:44.824Z,7.74
2023-03-28T05:30:13.390Z,7.69
2023-03-28T05:32:41.474Z,7.66
2023-03-28T05:35:13.007Z,7.61
2023-03-28T05:37:43.075Z,7.56
2023-03-28T05:40:13.589Z,7.53
2023-03-28T05:42:42.964Z,7.50
2023-03-28T05:45:16.125Z,7.48
2023-03-28T05:47:46.731Z,7.47
2023-03-28T05:50:17.430Z,7.45
2023-03-28T05:52:49.261Z,7.40
2023-03-28T05:55:21.473Z,7.31
2023-03-28T05:57:49.919Z,7.24
2023-03-28T06:00:20.679Z,7.20
2023-03-28T06:02:51.879Z,7.16
2023-03-28T06:05:24.133Z,7.15
2023-03-28T06:07:53.096Z,7.16
2023-03-28T06:10:26.121Z,7.16
2023-03-28T06:13:18.440Z,7.17
2023-03-28T06:15:48.304Z,7.18
2023-03-28T06:18:17.923Z,7.20
2023-03-28T06:20:51.336Z,7.21
2023-03-28T06:23:19.598Z,7.21
2023-03-28T06:25:48.134Z,7.23
2023-03-28T06:28:20.133Z,7.23
2023-03-28T06:31:07.281Z,7.23
2023-03-28T06:33:35.491Z,7.21
2023-03-28T06:36:06.042Z,7.22
2023-03-28T06:38:38.226Z,7.22
2023-03-28T06:41:12.211Z,7.24
2023-03-28T06:43:42.899Z,7.26
2023-03-28T06:46:31.413Z,7.27
2023-03-28T06:49:05.200Z,7.29
2023-03-28T06:51:58.865Z,7.32
2023-03-28T06:54:32.481Z,7.36
2023-03-28T06:57:01.119Z,7.39
2023-03-28T06:59:30.520Z,7.40
2023-03-28T07:02:02.376Z,7.42
2023-03-28T07:04:40.901Z,7.47
2023-03-28T07:07:13.230Z,7.51
2023-03-28T07:09:49.089Z,7.56
2023-03-28T07:12:23.501Z,7.59
2023-03-28T07:14:57.885Z,7.58
2023-03-28T07:17:36.278Z,7.59
2023-03-28T07:20:07.693Z,7.59
2023-03-28T07:22:37.148Z,7.62
2023-03-28T07:25:08.838Z,7.67
2023-03-28T07:27:41.758Z,7.74
2023-03-28T07:30:10.954Z,7.79
2023-03-28T07:32:51.466Z,7.84
2023-03-28T07:35:23.163Z,7.89
2023-03-28T07:37:57.173Z,7.90
2023-03-28T07:40:36.072Z,7.92
2023-03-28T07:43:10.254Z,7.95
2023-03-28T07:45:39.622Z,7.99
2023-03-28T07:48:07.982Z,8.01
2023-03-28T07:50:39.699Z,8.03
2023-03-28T07:53:11.628Z,8.04
2023-03-28T07:55:54.452Z,8.06
2023-03-28T07:58:33.171Z,8.09
2023-03-28T08:01:06.516Z,8.11
2023-03-28T08:03:37.148Z,8.11
2023-03-28T08:06:20.133Z,8.12
2023-03-28T08:08:59.299Z,8.16
2023-03-28T08:11:35.537Z,8.19
2023-03-28T08:14:06.312Z,8.18
2023-03-28T08:16:35.795Z,8.19
2023-03-28T08:21:41.692Z,8.17
2023-03-28T08:24:14.045Z,8.17
2023-03-28T08:26:57.320Z,8.11
2023-03-28T08:29:26.124Z,8.07
2023-03-28T08:31:54.352Z,8.04
2023-03-28T08:34:23.318Z,8.01
2023-03-28T08:36:51.308Z,7.98
2023-03-28T08:39:26.072Z,7.93
2023-03-28T08:42:21.617Z,7.87
2023-03-28T08:45:05.400Z,7.79
2023-03-28T08:47:54.133Z,7.78
2023-03-28T08:50:33.646Z,7.76
2023-03-28T08:53:04.215Z,7.71
2023-03-28T08:55:36.639Z,7.66
2023-03-28T08:58:07.114Z,7.65
2023-03-28T09:00:37.191Z,7.62
2023-03-28T09:03:13.173Z,7.63
2023-03-28T09:05:55.864Z,7.66
2023-03-28T09:08:33.462Z,7.69
2023-03-28T09:11:17.868Z,7.68
2023-03-28T09:14:24.825Z,7.66
2023-03-28T09:17:24.059Z,7.69
2023-03-28T09:20:02.594Z,7.71
2023-03-28T09:23:01.710Z,7.70
2023-03-28T09:26:01.097Z,7.64
2023-03-28T09:28:54.392Z,7.59
2023-03-28T09:31:28.147Z,7.59
2023-03-28T09:34:03.761Z,7.60
2023-03-28T09:36:49.399Z,7.63
2023-03-28T09:39:30.147Z,7.65
2023-03-28T09:42:09.531Z,7.67
2023-03-28T09:45:16.471Z,7.70
2023-03-28T09:48:28.719Z,7.66
2023-03-28T09:51:01.931Z,7.64
2023-03-28T09:53:36.444Z,7.66
2023-03-28T09:56:11.684Z,7.63
2023-03-28T09:58:53.170Z,7.58
2023-03-28T10:01:47.117Z,7.55
2023-03-28T10:04:36.488Z,7.48
2023-03-28T10:07:32.307Z,7.41
2023-03-28T10:10:26.905Z,7.43
2023-03-28T10:13:05.711Z,7.39
2023-03-28T10:15:41.420Z,7.36
2023-03-28T10:18:28.695Z,7.36
2023-03-28T10:21:13.879Z,7.35
2023-03-28T10:23:45.519Z,7.36
2023-03-28T10:26:22.702Z,7.31
2023-03-28T10:28:53.380Z,7.25
2023-03-28T10:31:29.648Z,7.29
2023-03-28T10:34:10.703Z,7.33
2023-03-28T10:36:57.753Z,7.32
2023-03-28T10:39:33.280Z,7.27
2023-03-28T10:42:20.710Z,7.24
2023-03-28T10:45:05.711Z,7.21
2023-03-28T10:47:39.862Z,7.21
2023-03-28T10:50:39.806Z,7.21
2023-03-28T10:53:24.531Z,7.17
2023-03-28T10:56:15.545Z,7.16
2023-03-28T10:58:58.073Z,7.13
2023-03-28T11:01:56.097Z,7.12
2023-03-28T11:04:31.063Z,7.13
2023-03-28T11:07:06.054Z,7.08
2023-03-28T11:10:29.748Z,7.06
2023-03-28T11:13:27.198Z,7.04
2023-03-28T11:15:59.737Z,7.05
2023-03-28T11:18:58.418Z,7.00
2023-03-28T11:22:15.459Z,6.96
2023-03-28T11:24:56.437Z,6.92
2023-03-28T11:28:03.936Z,6.93
2023-03-28T11:30:42.592Z,6.93
2023-03-28T11:33:36.938Z,6.92
2023-03-28T11:36:16.592Z,6.93
2023-03-28T11:38:59.722Z,6.94
2023-03-28T11:41:42.443Z,6.92
2023-03-28T11:44:31.900Z,6.92
2023-03-28T11:47:17.475Z,6.98
2023-03-28T11:49:51.846Z,6.98
2023-03-28T11:52:59.920Z,6.95
2023-03-28T11:55:33.448Z,6.90
2023-03-28T11:58:38.492Z,6.92
2023-03-28T12:04:50.224Z,7.00
2023-03-28T12:07:31.753Z,6.98
2023-03-28T12:10:16.211Z,7.00
2023-03-28T12:13:01.892Z,7.01
2023-03-28T12:15:38.080Z,7.00
2023-03-28T12:18:30.190Z,7.02
2023-03-28T12:21:10.053Z,6.95
2023-03-28T12:24:01.395Z,6.95
2023-03-28T12:26:58.208Z,7.02
2023-03-28T12:29:46.328Z,7.04
2023-03-28T12:32:39.533Z,7.03
2023-03-28T12:35:32.991Z,7.01
2023-03-28T12:38:35.217Z,7.05
2023-03-28T12:41:25.543Z,7.05
2023-03-28T12:44:10.677Z,7.04
2023-03-28T12:46:46.495Z,7.12
2023-03-28T12:49:26.001Z,7.16
2023-03-28T12:51:57.236Z,7.20
2023-03-28T12:54:31.238Z,7.24
2023-03-28T12:57:11.269Z,7.25
2023-03-28T13:00:21.996Z,7.24
2023-03-28T13:03:33.103Z,7.13
2023-03-28T13:06:42.545Z,7.07
2023-03-28T13:09:42.355Z,6.77
2023-03-28T13:12:33.737Z,6.30
2023-03-28T13:15:15.087Z,5.99
2023-03-28T13:17:47.967Z,5.69
2023-03-28T13:20:44.817Z,5.38
2023-03-28T13:23:20.007Z,5.19
2023-03-28T13:25:57.727Z,4.91
2023-03-28T13:28:30.651Z,4.63
2023-03-28T13:31:19.930Z,4.43
2023-03-28T13:34:01.952Z,4.26
2023-03-28T13:36:56.215Z,4.09
2023-03-28T13:39:30.396Z,3.95
2023-03-28T13:42:08.208Z,3.85
2023-03-28T13:44:43.442Z,3.69
2023-03-28T13:47:41.619Z,3.52
2023-03-28T13:50:28.538Z,3.37
2023-03-28T13:52:57.264Z,3.23
2023-03-28T13:55:26.528Z,3.12
2023-03-28T13:57:55.904Z,3.02
2023-03-28T14:00:24.651Z,2.93
2023-03-28T14:03:06.420Z,2.81
2023-03-28T14:05:42.262Z,2.68
2023-03-28T14:08:13.740Z,2.53
2023-03-28T14:10:44.097Z,2.41
2023-03-28T14:13:16.809Z,2.28
2023-03-28T14:15:44.946Z,2.17
2023-03-28T14:18:26.107Z,2.00
2023-03-28T14:21:02.889Z,1.84
2023-03-28T14:24:23.261Z,1.74
2023-03-28T14:26:52.634Z,1.65
2023-03-28T14:29:29.259Z,1.54
2023-03-28T14:31:58.702Z,1.45
2023-03-28T14:34:32.361Z,1.34
2023-03-28T14:37:19.759Z,1.24
2023-03-28T14:39:52.781Z,1.16
2023-03-28T14:42:24.417Z,1.10
2023-03-28T14:45:05.609Z,1.02
2023-03-28T14:47:35.829Z,0.92
2023-03-28T14:50:06.213Z,0.84
2023-03-28T14:52:37.343Z,0.77
2023-03-28T14:55:09.386Z,0.69
2023-03-28T14:57:39.925Z,0.62
2023-03-28T15:00:12.886Z,0.56
2023-03-28T15:02:46.621Z,0.52
2023-03-28T15:05:16.989Z,0.49
2023-03-28T15:07:48.236Z,0.46
2023-03-28T15:10:20.229Z,0.45
2023-03-28T15:13:05.123Z,0.43
2023-03-28T15:15:39.191Z,0.42
2023-03-28T15:18:13.909Z,0.39
2023-03-28T15:20:44.486Z,0.35
2023-03-28T15:23:34.317Z,0.31
2023-03-28T15:26:16.636Z,0.27
2023-03-28T15:28:44.684Z,0.25
2023-03-28T15:31:15.166Z,0.22
2023-03-28T15:33:46.434Z,0.21
2023-03-28T15:36:19.299Z,0.18
2023-03-28T15:39:18.451Z,0.14
2023-03-28T15:42:39.778Z,0.08
2023-03-28T15:45:21.312Z,0.06
2023-03-28T15:47:53.573Z,0.03
2023-03-28T15:50:52.228Z,-0.02
2023-03-28T15:53:57.292Z,-0.06
2023-03-28T15:56:28.537Z,-0.09
2023-03-28T15:59:11.989Z,-0.10
2023-03-28T16:01:43.165Z,-0.14
2023-03-28T16:05:15.493Z,-0.20
2023-03-28T16:07:23.948Z,-0.25
2023-03-28T16:09:52.793Z,-0.29
2023-03-28T16:12:24.063Z,-0.33
2023-03-28T16:15:27.977Z,-0.40
2023-03-28T16:18:08.432Z,-0.43
2023-03-28T16:20:49.060Z,-0.48
2023-03-28T16:23:28.956Z,-0.53
2023-03-28T16:26:17.831Z,-0.58
2023-03-28T16:29:25.664Z,-0.61
2023-03-28T16:32:06.924Z,-0.64
2023-03-28T16:34:55.417Z,-0.70
2023-03-28T16:40:46.006Z,-0.77
2023-03-28T16:43:17.457Z,-0.81
2023-03-28T16:49:52.765Z,-0.90
2023-03-28T16:52:21.084Z,-0.95
2023-03-28T16:54:53.315Z,-0.98
2023-03-28T16:57:57.104Z,-0.99
2023-03-28T17:00:37.572Z,-1.03
2023-03-28T17:03:14.324Z,-1.07
2023-03-28T17:05:47.095Z,-1.11
2023-03-28T17:08:22.432Z,-1.14
2023-03-28T17:10:54.666Z,-1.17
2023-03-28T17:13:29.058Z,-1.20
2023-03-28T17:16:00.977Z,-1.24
2023-03-28T17:18:35.291Z,-1.28
2023-03-28T17:21:12.886Z,-1.31
2023-03-28T17:23:45.174Z,-1.33
2023-03-28T17:26:14.815Z,-1.37
2023-03-28T17:28:52.373Z,-1.42
2023-03-28T17:31:21.239Z,-1.47
2023-03-28T17:33:49.818Z,-1.48
2023-03-28T17:36:26.689Z,-1.51
2023-03-28T17:39:02.479Z,-1.57
2023-03-28T17:41:43.723Z,-1.61
2023-03-28T17:44:21.463Z,-1.65
2023-03-28T17:46:57.887Z,-1.69
2023-03-28T17:49:29.485Z,-1.75
2023-03-28T17:51:58.063Z,-1.78
2023-03-28T17:54:26.468Z,-1.81
2023-03-28T17:56:59.706Z,-1.85
2023-03-28T17:59:36.853Z,-1.88
2023-03-28T18:02:14.463Z,-1.91
2023-03-28T18:04:44.774Z,-1.93
2023-03-28T18:07:20.402Z,-1.95
2023-03-28T18:09:55.551Z,-1.96
2023-03-28T18:12:28.955Z,-1.98
2023-03-28T18:15:02.547Z,-2.01
2023-03-28T18:18:07.832Z,-2.05
2023-03-28T18:20:41.970Z,-2.08
2023-03-28T18:23:25.852Z,-2.12
2023-03-28T18:25:54.142Z,-2.14
2023-03-28T18:28:24.059Z,-2.19
2023-03-28T18:30:59.304Z,-2.24
2023-03-28T18:33:36.835Z,-2.27
2023-03-28T18:36:12.916Z,-2.28
2023-03-28T18:50:50.964Z,-2.01
2023-03-28T18:53:24.239Z,-2.02
2023-03-28T18:55:53.140Z,-2.09
2023-03-28T18:58:23.960Z,-2.14
2023-03-28T19:00:57.127Z,-2.21
2023-03-28T19:03:31.137Z,-2.26
2023-03-28T19:06:01.230Z,-2.30
2023-03-28T19:08:30.109Z,-2.32
2023-03-28T19:11:00.076Z,-2.35
2023-03-28T19:13:28.790Z,-2.40
2023-03-28T19:16:00.707Z,-2.42
2023-03-28T19:18:29.392Z,-2.45
2023-03-28T19:20:58.382Z,-2.46
2023-03-28T19:23:29.314Z,-2.47
2023-03-28T19:25:57.283Z,-2.48
2023-03-28T19:28:25.357Z,-2.49
2023-03-28T19:31:00.695Z,-2.49
2023-03-28T19:33:29.078Z,-2.50
2023-03-28T19:35:57.558Z,-2.49
2023-03-28T19:38:30.814Z,-2.50
2023-03-28T19:40:59.440Z,-2.50
2023-03-28T19:43:27.638Z,-2.52
2023-03-28T19:46:02.726Z,-2.52
2023-03-28T19:48:31.800Z,-2.52
2023-03-28T19:50:59.641Z,-2.53
2023-03-28T19:53:27.565Z,-2.52
2023-03-28T19:55:57.191Z,-2.49
2023-03-28T19:58:25.900Z,-2.50
2023-03-28T20:00:56.212Z,-2.49
2023-03-28T20:03:28.516Z,-2.49
2023-03-28T20:05:56.565Z,-2.47
2023-03-28T20:08:24.522Z,-2.45
2023-03-28T20:10:53.841Z,-2.43
2023-03-28T20:13:21.859Z,-2.41
2023-03-28T20:15:49.734Z,-2.39
2023-03-28T20:18:21.512Z,-2.38
2023-03-28T20:21:03.273Z,-2.37
2023-03-28T20:23:33.223Z,-2.36
2023-03-28T20:26:11.223Z,-2.35
2023-03-28T20:28:39.980Z,-2.33
2023-03-28T20:31:12.572Z,-2.32
2023-03-28T20:33:40.874Z,-2.30
2023-03-28T20:36:08.886Z,-2.30
2023-03-28T20:38:39.645Z,-2.27
2023-03-28T20:41:11.741Z,-2.26
2023-03-28T20:43:47.087Z,-2.24
2023-03-28T20:46:18.460Z,-2.22
2023-03-28T20:48:53.376Z,-2.20
2023-03-28T20:51:23.067Z,-2.18
2023-03-28T20:54:01.361Z,-2.16
2023-03-28T20:56:31.687Z,-2.14
2023-03-28T20:59:12.581Z,-2.12
2023-03-28T21:01:45.951Z,-2.10
2023-03-28T21:04:14.521Z,-2.09
2023-03-28T21:06:46.054Z,-2.07
2023-03-28T21:09:18.203Z,-2.06
2023-03-28T21:11:48.337Z,-2.04
2023-03-28T21:14:16.700Z,-2.02
2023-03-28T21:16:45.562Z,-2.00
2023-03-28T21:19:13.436Z,-1.99
2023-03-28T21:21:47.219Z,-1.97
2023-03-28T21:24:15.578Z,-1.95
2023-03-28T21:26:44.066Z,-1.92
2023-03-28T21:29:12.242Z,-1.92
2023-03-28T21:31:40.487Z,-1.91
2023-03-28T21:34:09.092Z,-1.89
2023-03-28T21:36:39.078Z,-1.88
2023-03-28T21:39:07.931Z,-1.87
2023-03-28T21:41:41.362Z,-1.84
2023-03-28T21:44:09.496Z,-1.83
2023-03-28T21:46:37.486Z,-1.81
2023-03-28T21:49:05.665Z,-1.80
2023-03-28T21:51:33.928Z,-1.79
2023-03-28T21:54:02.150Z,-1.78
2023-03-28T21:56:30.706Z,-1.77
2023-03-28T21:58:58.605Z,-1.76
2023-03-28T22:01:27.539Z,-1.75
2023-03-28T22:03:56.456Z,-1.74
2023-03-28T22:06:24.287Z,-1.73
2023-03-28T22:08:55.079Z,-1.72
2023-03-28T22:11:29.066Z,-1.72
2023-03-28T22:14:02.281Z,-1.71
2023-03-28T22:16:38.588Z,-1.70
2023-03-28T22:19:08.630Z,-1.69
2023-03-28T22:21:37.419Z,-1.67
2023-03-28T22:24:10.283Z,-1.65
2023-03-28T22:26:48.048Z,-1.63
2023-03-28T22:29:17.182Z,-1.62
2023-03-28T22:31:45.642Z,-1.61
2023-03-28T22:34:15.431Z,-1.60
2023-03-28T22:36:44.035Z,-1.59
2023-03-28T22:39:12.303Z,-1.57
2023-03-28T22:41:46.001Z,-1.57
2023-03-28T22:44:15.564Z,-1.56
2023-03-28T22:46:44.478Z,-1.54
2023-03-28T22:49:13.113Z,-1.54
2023-03-28T22:51:46.287Z,-1.54
2023-03-28T22:54:24.861Z,-1.53
2023-03-28T22:56:52.921Z,-1.53
2023-03-28T22:59:21.014Z,-1.53
2023-03-28T23:01:49.364Z,-1.53
2023-03-28T23:04:19.216Z,-1.55
2023-03-28T23:06:50.394Z,-1.54
2023-03-28T23:09:18.758Z,-1.55
2023-03-28T23:11:55.100Z,-1.55
2023-03-28T23:14:23.856Z,-1.54
2023-03-28T23:16:52.519Z,-1.55
2023-03-28T23:19:22.518Z,-1.54
2023-03-28T23:21:50.343Z,-1.54
2023-03-28T23:24:18.537Z,-1.54
2023-03-28T23:26:46.719Z,-1.54
2023-03-28T23:29:14.990Z,-1.54
2023-03-28T23:31:50.130Z,-1.55
2023-03-28T23:34:18.269Z,-1.56
2023-03-28T23:36:46.432Z,-1.57
2023-03-28T23:39:14.537Z,-1.59
2023-03-28T23:41:42.407Z,-1.61
2023-03-28T23:44:10.942Z,-1.61
2023-03-28T23:46:40.591Z,-1.62
2023-03-28T23:49:11.105Z,-1.62
2023-03-28T23:51:39.272Z,-1.62
2023-03-28T23:54:07.395Z,-1.62
2023-03-28T23:56:36.968Z,-1.62
2023-03-28T23:59:05.052Z,-1.62
