createdAt,value
2017-12-21T00:02:07.891Z,58.00
2017-12-21T00:04:35.411Z,58.00
2017-12-21T00:07:03.756Z,58.00
2017-12-21T00:09:31.263Z,57.90
2017-12-21T00:11:58.767Z,57.90
2017-12-21T00:14:26.279Z,57.90
2017-12-21T00:16:54.545Z,57.80
2017-12-21T00:19:22.839Z,57.90
2017-12-21T00:21:50.349Z,57.80
2017-12-21T00:24:17.862Z,57.80
2017-12-21T00:26:45.372Z,57.80
2017-12-21T00:29:12.900Z,57.80
2017-12-21T00:31:40.402Z,57.80
2017-12-21T00:34:08.694Z,57.70
2017-12-21T00:36:36.961Z,57.70
2017-12-21T00:39:05.242Z,57.70
2017-12-21T00:41:33.515Z,57.70
2017-12-21T00:44:01.795Z,57.80
2017-12-21T00:46:30.070Z,57.80
2017-12-21T00:48:58.351Z,57.90
2017-12-21T00:51:26.675Z,58.00
2017-12-21T00:53:54.193Z,57.90
2017-12-21T00:56:22.490Z,57.90
2017-12-21T00:58:50.009Z,57.90
2017-12-21T01:01:18.292Z,58.10
2017-12-21T01:03:45.852Z,58.00
2017-12-21T01:06:13.357Z,58.00
2017-12-21T01:08:40.910Z,58.00
2017-12-21T01:11:08.420Z,58.00
2017-12-21T01:13:35.926Z,58.00
2017-12-21T01:16:03.447Z,57.90
2017-12-21T01:18:30.952Z,57.80
2017-12-21T01:20:58.471Z,57.70
2017-12-21T01:23:26.750Z,57.70
2017-12-21T01:25:54.278Z,57.60
2017-12-21T01:28:21.790Z,57.60
2017-12-21T01:30:49.299Z,57.70
2017-12-21T01:33:16.799Z,57.80
2017-12-21T01:35:45.083Z,57.90
2017-12-21T01:38:12.651Z,57.80
2017-12-21T01:40:40.134Z,57.90
2017-12-21T01:43:07.634Z,58.30
2017-12-21T01:45:35.171Z,57.90
2017-12-21T01:48:02.674Z,58.00
2017-12-21T01:50:30.954Z,57.90
2017-12-21T01:52:58.451Z,57.90
2017-12-21T01:55:25.974Z,57.90
2017-12-21T01:57:53.470Z,58.00
2017-12-21T02:00:20.982Z,58.00
2017-12-21T02:02:49.253Z,58.00
2017-12-21T02:05:17.551Z,58.10
2017-12-21T02:07:45.062Z,58.00
2017-12-21T02:10:12.566Z,58.00
2017-12-21T02:12:40.086Z,58.00
2017-12-21T02:15:07.586Z,57.90
2017-12-21T02:17:35.102Z,58.00
2017-12-21T02:20:02.606Z,57.90
2017-12-21T02:22:30.126Z,57.90
2017-12-21T02:24:57.622Z,58.00
2017-12-21T02:27:25.144Z,58.00
2017-12-21T02:29:52.642Z,58.10
2017-12-21T02:32:20.167Z,58.10
2017-12-21T02:34:47.662Z,58.20
2017-12-21T02:37:15.185Z,58.60
2017-12-21T02:39:42.684Z,58.20
2017-12-21T02:42:10.202Z,57.70
2017-12-21T02:44:37.705Z,58.20
2017-12-21T02:47:05.228Z,58.20
2017-12-21T02:49:33.498Z,58.20
2017-12-21T02:52:01.023Z,58.10
2017-12-21T02:54:28.530Z,58.10
2017-12-21T02:56:56.813Z,58.10
2017-12-21T02:59:24.310Z,58.10
2017-12-21T03:01:51.861Z,58.10
2017-12-21T03:04:19.375Z,58.10
2017-12-21T03:06:47.650Z,58.10
2017-12-21T03:09:15.939Z,58.10
2017-12-21T03:11:44.206Z,58.10
2017-12-21T03:14:12.489Z,58.10
2017-12-21T03:16:40.764Z,58.10
2017-12-21T03:19:09.051Z,58.00
2017-12-21T03:21:36.547Z,58.00
2017-12-21T03:24:04.066Z,58.00
2017-12-21T03:26:31.566Z,58.00
2017-12-21T03:28:59.083Z,58.00
2017-12-21T03:31:27.355Z,58.10
2017-12-21T03:33:55.643Z,58.00
2017-12-21T03:36:23.141Z,58.00
2017-12-21T03:38:50.653Z,58.00
2017-12-21T03:41:18.922Z,57.90
2017-12-21T03:43:47.207Z,57.80
2017-12-21T03:46:15.471Z,57.70
2017-12-21T03:48:43.762Z,58.00
2017-12-21T03:51:12.039Z,57.60
2017-12-21T03:53:40.324Z,57.50
2017-12-21T03:56:07.826Z,57.40
2017-12-21T03:58:35.371Z,57.30
2017-12-21T04:01:02.871Z,57.30
2017-12-21T04:03:30.370Z,57.30
2017-12-21T04:05:57.890Z,57.10
2017-12-21T04:08:25.389Z,57.20
2017-12-21T04:10:52.914Z,57.30
2017-12-21T04:13:20.427Z,58.00
2017-12-21T04:15:47.942Z,57.50
2017-12-21T04:18:16.214Z,57.60
2017-12-21T04:20:44.493Z,57.50
2017-12-21T04:23:12.755Z,57.60
2017-12-21T04:25:40.291Z,57.50
2017-12-21T04:28:07.789Z,57.60
2017-12-21T04:30:36.065Z,57.60
2017-12-21T04:33:04.335Z,57.60
2017-12-21T04:35:32.656Z,57.70
2017-12-21T04:38:00.147Z,57.60
2017-12-21T04:40:27.690Z,57.70
2017-12-21T04:42:55.266Z,57.40
2017-12-21T04:45:22.798Z,57.40
2017-12-21T04:47:50.306Z,57.30
2017-12-21T04:50:17.842Z,57.10
2017-12-21T04:52:45.355Z,57.80
2017-12-21T04:55:12.887Z,57.40
2017-12-21T04:57:41.174Z,57.60
2017-12-21T05:00:09.462Z,57.60
2017-12-21T05:02:37.736Z,57.70
2017-12-21T05:05:05.287Z,57.60
2017-12-21T05:07:33.557Z,57.60
2017-12-21T05:10:01.836Z,57.60
2017-12-21T05:12:30.140Z,57.60
2017-12-21T05:14:57.643Z,57.60
2017-12-21T05:17:25.161Z,57.60
2017-12-21T05:19:52.677Z,57.70
2017-12-21T05:22:20.190Z,57.60
2017-12-21T05:24:47.706Z,57.70
2017-12-21T05:27:16.225Z,57.80
2017-12-21T05:29:43.756Z,57.70
2017-12-21T05:32:11.282Z,57.70
2017-12-21T05:34:38.794Z,57.70
2017-12-21T05:37:06.314Z,57.60
2017-12-21T05:39:33.814Z,57.60
2017-12-21T05:42:01.355Z,57.70
2017-12-21T05:44:29.634Z,57.80
2017-12-21T05:46:57.915Z,57.70
2017-12-21T05:49:25.414Z,57.70
2017-12-21T05:51:52.927Z,58.30
2017-12-21T05:54:21.199Z,57.60
2017-12-21T05:56:49.531Z,57.60
2017-12-21T05:59:18.046Z,57.60
2017-12-21T06:01:45.550Z,57.70
2017-12-21T06:04:13.067Z,57.50
2017-12-21T06:06:41.343Z,57.70
2017-12-21T06:09:08.866Z,57.60
2017-12-21T06:11:36.366Z,57.80
2017-12-21T06:14:04.644Z,57.90
2017-12-21T06:16:32.929Z,57.90
2017-12-21T06:19:00.455Z,57.80
2017-12-21T06:21:27.954Z,57.90
2017-12-21T06:23:55.486Z,58.00
2017-12-21T06:26:23.003Z,58.10
2017-12-21T06:28:50.519Z,58.10
2017-12-21T06:31:18.870Z,58.00
2017-12-21T06:33:46.383Z,58.00
2017-12-21T06:36:13.882Z,58.00
2017-12-21T06:38:41.398Z,58.00
2017-12-21T06:41:08.903Z,58.00
2017-12-21T06:43:36.413Z,58.00
2017-12-21T06:46:03.918Z,58.00
2017-12-21T06:48:31.447Z,58.00
2017-12-21T06:50:58.942Z,58.00
2017-12-21T06:53:26.472Z,57.90
2017-12-21T06:55:53.987Z,57.90
2017-12-21T06:58:22.324Z,58.00
2017-12-21T07:00:49.834Z,58.00
2017-12-21T07:03:18.103Z,58.00
2017-12-21T07:05:46.445Z,58.10
2017-12-21T07:08:18.154Z,58.00
2017-12-21T07:10:45.685Z,58.10
2017-12-21T07:13:13.187Z,58.10
2017-12-21T07:15:40.697Z,58.10
2017-12-21T07:18:08.243Z,58.10
2017-12-21T07:20:36.587Z,58.10
2017-12-21T07:23:04.090Z,58.00
2017-12-21T07:25:31.606Z,58.00
2017-12-21T07:27:59.102Z,58.00
2017-12-21T07:30:26.888Z,58.00
2017-12-21T07:32:55.153Z,58.50
2017-12-21T07:35:22.671Z,58.10
2017-12-21T07:37:50.403Z,58.00
2017-12-21T07:40:18.685Z,58.10
2017-12-21T07:42:46.951Z,58.10
2017-12-21T07:45:15.233Z,58.10
2017-12-21T07:47:43.492Z,58.10
2017-12-21T07:50:11.009Z,58.10
2017-12-21T07:52:38.507Z,58.30
2017-12-21T07:55:06.007Z,58.10
2017-12-21T07:57:33.538Z,58.00
2017-12-21T08:00:01.118Z,57.90
2017-12-21T08:02:28.633Z,57.90
2017-12-21T08:04:56.143Z,57.90
2017-12-21T08:07:23.727Z,58.50
2017-12-21T08:09:51.234Z,58.00
2017-12-21T08:12:19.516Z,58.00
2017-12-21T08:14:47.786Z,57.90
2017-12-21T08:17:15.315Z,57.90
2017-12-21T08:19:42.805Z,57.90
2017-12-21T08:22:11.090Z,58.00
2017-12-21T08:24:38.602Z,57.90
2017-12-21T08:27:06.110Z,57.90
2017-12-21T08:29:33.614Z,58.50
2017-12-21T08:32:01.137Z,57.90
2017-12-21T08:34:29.398Z,57.90
2017-12-21T08:36:57.702Z,57.90
2017-12-21T08:39:25.954Z,58.00
2017-12-21T08:41:54.231Z,58.10
2017-12-21T08:44:22.513Z,58.20
2017-12-21T08:46:50.790Z,58.20
2017-12-21T08:49:19.051Z,58.30
2017-12-21T08:51:46.584Z,58.20
2017-12-21T08:54:14.135Z,58.20
2017-12-21T08:56:41.674Z,58.30
2017-12-21T08:59:09.254Z,58.30
2017-12-21T09:01:36.757Z,58.30
2017-12-21T09:04:04.279Z,58.20
2017-12-21T09:06:31.775Z,58.30
2017-12-21T09:09:00.057Z,58.30
2017-12-21T09:11:28.324Z,58.40
2017-12-21T09:13:55.836Z,58.30
2017-12-21T09:16:23.335Z,57.70
2017-12-21T09:18:50.875Z,58.00
2017-12-21T09:21:18.376Z,58.10
2017-12-21T09:23:45.963Z,58.10
2017-12-21T09:26:13.454Z,58.10
2017-12-21T09:28:40.975Z,58.10
2017-12-21T09:31:08.483Z,58.00
2017-12-21T09:33:36.019Z,58.00
2017-12-21T09:36:03.527Z,57.90
2017-12-21T09:38:31.806Z,57.90
2017-12-21T09:41:00.070Z,57.90
2017-12-21T09:43:27.583Z,57.80
2017-12-21T09:45:55.071Z,57.70
2017-12-21T09:48:22.594Z,57.70
2017-12-21T09:50:50.090Z,57.50
2017-12-21T09:53:18.371Z,57.70
2017-12-21T09:55:45.889Z,57.60
2017-12-21T09:58:13.386Z,57.70
2017-12-21T10:00:40.919Z,57.80
2017-12-21T10:03:08.431Z,57.80
2017-12-21T10:05:36.715Z,57.80
2017-12-21T10:08:04.988Z,57.60
2017-12-21T10:10:33.265Z,57.30
2017-12-21T10:13:02.327Z,57.50
2017-12-21T10:15:29.843Z,57.40
2017-12-21T10:17:57.356Z,57.50
2017-12-21T10:20:24.875Z,57.50
2017-12-21T10:22:52.371Z,57.30
2017-12-21T10:25:19.886Z,57.00
2017-12-21T10:27:47.429Z,56.90
2017-12-21T10:30:14.951Z,56.30
2017-12-21T10:32:42.453Z,56.40
2017-12-21T10:35:09.966Z,56.60
2017-12-21T10:37:37.504Z,56.60
2017-12-21T10:40:05.056Z,56.60
2017-12-21T10:42:32.532Z,56.30
2017-12-21T10:45:00.054Z,56.40
2017-12-21T10:47:27.554Z,56.20
2017-12-21T10:49:55.079Z,56.00
2017-12-21T10:52:22.678Z,56.10
2017-12-21T10:54:50.970Z,55.80
2017-12-21T10:57:19.254Z,56.10
2017-12-21T10:59:47.528Z,55.60
2017-12-21T11:02:16.054Z,54.80
2017-12-21T11:04:43.546Z,54.80
2017-12-21T11:07:11.061Z,54.80
2017-12-21T11:09:38.662Z,55.00
2017-12-21T11:12:06.172Z,54.90
2017-12-21T11:14:33.665Z,54.10
2017-12-21T11:17:01.174Z,53.70
2017-12-21T11:19:29.453Z,54.30
2017-12-21T11:21:57.778Z,54.20
2017-12-21T11:24:25.290Z,54.20
2017-12-21T11:26:52.818Z,54.10
2017-12-21T11:29:20.315Z,53.80
2017-12-21T11:31:47.830Z,53.40
2017-12-21T11:34:15.323Z,52.80
2017-12-21T11:36:43.611Z,52.30
2017-12-21T11:39:11.105Z,52.10
2017-12-21T11:41:38.614Z,52.40
2017-12-21T11:44:06.882Z,51.30
2017-12-21T11:46:34.390Z,51.30
2017-12-21T11:49:01.890Z,51.10
2017-12-21T11:51:29.383Z,50.90
2017-12-21T11:53:56.911Z,50.60
2017-12-21T11:56:24.414Z,51.20
2017-12-21T11:58:52.139Z,51.00
2017-12-21T12:01:20.417Z,50.80
2017-12-21T12:03:47.942Z,50.80
2017-12-21T12:06:15.433Z,50.70
2017-12-21T12:08:43.711Z,51.00
2017-12-21T12:11:11.970Z,51.10
2017-12-21T12:13:39.474Z,51.10
2017-12-21T12:16:06.976Z,51.50
2017-12-21T12:18:35.283Z,51.30
2017-12-21T12:21:03.551Z,52.00
2017-12-21T12:23:31.067Z,51.90
2017-12-21T12:25:58.574Z,51.70
2017-12-21T12:28:26.279Z,52.00
2017-12-21T12:30:53.825Z,52.40
2017-12-21T12:33:21.375Z,52.10
2017-12-21T12:35:49.642Z,52.30
2017-12-21T12:38:17.171Z,52.30
2017-12-21T12:40:44.672Z,52.00
2017-12-21T12:43:12.945Z,52.50
2017-12-21T12:45:41.219Z,52.40
2017-12-21T12:48:09.498Z,52.00
2017-12-21T12:50:37.766Z,52.00
2017-12-21T12:53:06.041Z,52.30
2017-12-21T12:55:34.370Z,52.40
2017-12-21T12:58:01.891Z,52.30
2017-12-21T13:00:30.170Z,51.80
2017-12-21T13:02:58.444Z,51.70
2017-12-21T13:05:26.746Z,50.90
2017-12-21T13:07:54.251Z,50.70
2017-12-21T13:10:21.772Z,50.80
2017-12-21T13:12:49.270Z,51.30
2017-12-21T13:15:16.791Z,51.20
2017-12-21T13:17:44.294Z,50.90
2017-12-21T13:20:11.802Z,50.50
2017-12-21T13:22:39.306Z,50.80
2017-12-21T13:25:06.861Z,51.00
2017-12-21T13:27:34.364Z,51.10
2017-12-21T13:30:01.862Z,51.50
2017-12-21T13:32:29.379Z,51.60
2017-12-21T13:34:56.869Z,51.60
2017-12-21T13:37:24.382Z,51.20
2017-12-21T13:39:52.641Z,51.60
2017-12-21T13:42:20.931Z,52.00
2017-12-21T13:44:48.438Z,51.90
2017-12-21T13:47:16.408Z,52.30
2017-12-21T13:49:43.905Z,52.80
2017-12-21T13:52:11.470Z,53.10
2017-12-21T13:54:38.982Z,53.60
2017-12-21T13:57:06.498Z,53.80
2017-12-21T13:59:34.762Z,54.10
2017-12-21T14:02:02.286Z,54.00
2017-12-21T14:04:29.782Z,54.10
2017-12-21T14:06:57.280Z,54.40
2017-12-21T14:09:24.796Z,54.40
2017-12-21T14:11:52.302Z,54.40
2017-12-21T14:14:19.829Z,54.30
2017-12-21T14:16:48.092Z,55.40
2017-12-21T14:19:15.598Z,55.30
2017-12-21T14:21:43.094Z,55.80
2017-12-21T14:24:10.618Z,56.30
2017-12-21T14:26:38.110Z,56.60
2017-12-21T14:29:05.629Z,56.80
2017-12-21T14:31:33.154Z,57.20
2017-12-21T14:34:00.663Z,57.30
2017-12-21T14:36:28.159Z,57.60
2017-12-21T14:38:55.666Z,58.00
2017-12-21T14:41:23.162Z,58.20
2017-12-21T14:43:51.443Z,58.50
2017-12-21T14:46:18.944Z,59.10
2017-12-21T14:48:46.467Z,58.80
2017-12-21T14:51:13.958Z,58.80
2017-12-21T14:53:42.247Z,59.10
2017-12-21T14:56:09.751Z,59.00
2017-12-21T14:58:37.287Z,59.20
2017-12-21T15:01:04.798Z,59.40
2017-12-21T15:03:33.084Z,59.60
2017-12-21T15:06:01.351Z,59.80
2017-12-21T15:08:29.620Z,59.80
2017-12-21T15:10:57.134Z,59.70
2017-12-21T15:13:24.635Z,59.80
2017-12-21T15:15:52.163Z,59.80
2017-12-21T15:18:19.662Z,59.90
2017-12-21T15:20:47.942Z,59.90
2017-12-21T15:23:15.443Z,59.90
2017-12-21T15:25:42.964Z,60.20
2017-12-21T15:28:11.217Z,60.10
2017-12-21T15:30:38.727Z,60.00
2017-12-21T15:33:06.222Z,60.10
2017-12-21T15:35:33.743Z,60.30
2017-12-21T15:38:01.238Z,60.40
2017-12-21T15:40:28.754Z,60.40
2017-12-21T15:42:56.250Z,60.50
2017-12-21T15:45:23.749Z,60.50
2017-12-21T15:47:52.005Z,60.80
2017-12-21T15:50:19.518Z,60.60
2017-12-21T15:52:47.011Z,60.70
2017-12-21T15:55:14.570Z,60.80
2017-12-21T15:57:42.070Z,61.50
2017-12-21T16:00:10.331Z,61.00
2017-12-21T16:02:37.846Z,60.90
2017-12-21T16:05:05.346Z,61.00
2017-12-21T16:07:32.869Z,61.00
2017-12-21T16:10:00.370Z,61.20
2017-12-21T16:12:28.647Z,61.20
2017-12-21T16:14:56.138Z,61.10
2017-12-21T16:17:23.650Z,61.30
2017-12-21T16:19:51.143Z,61.40
2017-12-21T16:22:18.651Z,61.40
2017-12-21T16:24:46.145Z,61.60
2017-12-21T16:27:13.678Z,61.60
2017-12-21T16:29:41.178Z,61.70
2017-12-21T16:32:08.690Z,61.80
2017-12-21T16:34:36.178Z,61.90
2017-12-21T16:37:04.453Z,62.30
2017-12-21T16:39:31.952Z,62.10
2017-12-21T16:41:59.472Z,62.40
2017-12-21T16:44:27.738Z,62.50
2017-12-21T16:46:55.258Z,62.50
2017-12-21T16:49:22.752Z,62.50
2017-12-21T16:51:50.252Z,62.50
2017-12-21T16:54:17.774Z,62.60
2017-12-21T16:56:45.275Z,62.60
2017-12-21T16:59:12.785Z,62.60
2017-12-21T17:01:40.278Z,62.70
2017-12-21T17:04:07.798Z,62.80
2017-12-21T17:06:35.306Z,63.00
2017-12-21T17:09:02.819Z,63.00
2017-12-21T17:11:30.319Z,63.00
2017-12-21T17:13:57.833Z,63.10
2017-12-21T17:16:25.371Z,63.40
2017-12-21T17:18:53.018Z,63.60
2017-12-21T17:21:20.530Z,63.60
2017-12-21T17:23:48.079Z,63.70
2017-12-21T17:26:15.579Z,63.90
2017-12-21T17:28:43.092Z,63.90
2017-12-21T17:31:10.606Z,64.70
2017-12-21T17:33:38.118Z,64.00
2017-12-21T17:36:05.656Z,64.30
2017-12-21T17:38:39.148Z,64.40
2017-12-21T17:41:06.671Z,64.40
2017-12-21T17:43:34.194Z,64.40
2017-12-21T17:46:01.690Z,64.50
2017-12-21T17:48:29.228Z,64.70
2017-12-21T17:50:57.556Z,64.80
2017-12-21T17:53:25.091Z,64.80
2017-12-21T17:55:52.639Z,64.70
2017-12-21T17:58:20.189Z,64.70
2017-12-21T18:00:48.590Z,65.00
2017-12-21T18:03:16.107Z,64.90
2017-12-21T18:05:43.634Z,64.80
2017-12-21T18:08:11.142Z,64.90
2017-12-21T18:10:38.651Z,64.40
2017-12-21T18:13:06.189Z,65.50
2017-12-21T18:15:33.873Z,64.80
2017-12-21T18:18:01.384Z,64.70
2017-12-21T18:20:28.900Z,64.60
2017-12-21T18:22:56.410Z,64.70
2017-12-21T18:25:24.728Z,64.80
2017-12-21T18:27:52.222Z,64.80
2017-12-21T18:30:19.776Z,65.00
2017-12-21T18:32:47.278Z,65.10
2017-12-21T18:35:14.798Z,65.10
2017-12-21T18:37:42.357Z,65.10
2017-12-21T18:40:09.917Z,65.10
2017-12-21T18:42:38.381Z,64.90
2017-12-21T18:45:05.883Z,64.90
2017-12-21T18:47:34.191Z,65.00
2017-12-21T18:50:01.716Z,64.90
2017-12-21T18:52:30.027Z,65.00
2017-12-21T18:54:57.583Z,64.90
2017-12-21T18:57:25.149Z,65.00
2017-12-21T18:59:52.690Z,65.00
2017-12-21T19:02:21.008Z,65.30
2017-12-21T19:04:48.535Z,65.30
2017-12-21T19:07:16.130Z,65.40
2017-12-21T19:09:43.671Z,65.20
2017-12-21T19:12:11.281Z,65.30
2017-12-21T19:14:38.815Z,65.40
2017-12-21T19:17:06.386Z,65.30
2017-12-21T19:19:33.917Z,65.40
2017-12-21T19:22:01.448Z,65.50
2017-12-21T19:24:28.998Z,65.40
2017-12-21T19:26:57.282Z,65.40
2017-12-21T19:29:25.546Z,65.30
2017-12-21T19:31:53.887Z,65.30
2017-12-21T19:34:21.384Z,65.20
2017-12-21T19:36:49.709Z,65.30
2017-12-21T19:39:17.289Z,65.20
2017-12-21T19:41:44.843Z,65.30
2017-12-21T19:44:12.362Z,65.30
2017-12-21T19:46:39.913Z,65.40
2017-12-21T19:49:08.275Z,65.30
2017-12-21T19:51:36.592Z,65.20
2017-12-21T19:54:04.181Z,65.10
2017-12-21T19:56:31.733Z,65.20
2017-12-21T20:01:33.121Z,65.30
2017-12-21T20:04:00.694Z,65.20
2017-12-21T20:06:28.248Z,65.20
2017-12-21T20:08:56.046Z,65.20
2017-12-21T20:11:23.589Z,65.30
2017-12-21T20:13:51.116Z,65.30
2017-12-21T20:16:18.673Z,65.40
2017-12-21T20:18:46.309Z,65.40
2017-12-21T20:21:13.964Z,65.40
2017-12-21T20:23:41.627Z,65.40
2017-12-21T20:26:10.974Z,65.50
2017-12-21T20:28:38.518Z,65.40
2017-12-21T20:31:06.201Z,65.60
2017-12-21T20:33:33.768Z,65.60
2017-12-21T20:36:01.382Z,65.60
2017-12-21T20:38:28.986Z,65.60
2017-12-21T20:40:56.575Z,65.70
2017-12-21T20:43:24.867Z,65.70
2017-12-21T20:45:52.469Z,65.50
2017-12-21T20:48:20.002Z,65.70
2017-12-21T20:50:47.594Z,65.70
2017-12-21T20:53:15.167Z,65.70
2017-12-21T20:55:42.771Z,65.70
2017-12-21T20:58:10.330Z,65.60
2017-12-21T21:00:38.730Z,65.70
2017-12-21T21:03:06.350Z,65.60
2017-12-21T21:05:34.005Z,65.70
2017-12-21T21:08:02.387Z,65.90
2017-12-21T21:10:29.978Z,65.90
2017-12-21T21:12:57.549Z,65.90
2017-12-21T21:15:25.120Z,65.80
2017-12-21T21:17:52.690Z,65.80
2017-12-21T21:20:20.279Z,66.00
2017-12-21T21:22:47.808Z,65.90
2017-12-21T21:25:15.386Z,65.90
2017-12-21T21:27:42.977Z,65.90
2017-12-21T21:30:11.256Z,66.20
2017-12-21T21:32:39.592Z,66.10
2017-12-21T21:35:07.174Z,66.00
2017-12-21T21:37:34.703Z,66.00
2017-12-21T21:40:02.259Z,66.00
2017-12-21T21:42:29.816Z,66.00
2017-12-21T21:44:57.403Z,66.00
2017-12-21T21:47:24.990Z,66.00
2017-12-21T21:49:53.322Z,66.30
2017-12-21T21:52:20.905Z,66.00
2017-12-21T21:54:48.486Z,66.40
2017-12-21T21:57:16.493Z,66.30
2017-12-21T21:59:44.050Z,66.20
2017-12-21T22:02:11.592Z,66.90
2017-12-21T22:04:39.910Z,66.30
2017-12-21T22:07:07.480Z,66.20
2017-12-21T22:09:35.033Z,66.20
2017-12-21T22:12:02.602Z,66.20
2017-12-21T22:14:30.934Z,66.10
2017-12-21T22:16:58.516Z,66.00
2017-12-21T22:19:26.055Z,66.10
2017-12-21T22:21:54.375Z,66.20
2017-12-21T22:24:21.936Z,66.20
2017-12-21T22:26:49.478Z,66.30
2017-12-21T22:29:17.041Z,66.30
2017-12-21T22:31:44.530Z,66.30
2017-12-21T22:34:12.094Z,66.30
2017-12-21T22:36:39.650Z,66.40
2017-12-21T22:39:07.210Z,66.40
2017-12-21T22:41:34.758Z,66.30
2017-12-21T22:44:02.274Z,66.30
2017-12-21T22:46:29.831Z,66.20
2017-12-21T22:48:57.389Z,66.10
2017-12-21T22:51:24.888Z,66.20
2017-12-21T22:53:52.448Z,66.10
2017-12-21T22:56:19.959Z,66.10
2017-12-21T22:58:48.289Z,66.00
2017-12-21T23:01:16.605Z,66.10
2017-12-21T23:03:44.219Z,66.00
2017-12-21T23:06:11.716Z,66.00
2017-12-21T23:08:39.270Z,66.20
2017-12-21T23:11:06.789Z,66.30
2017-12-21T23:13:34.347Z,66.70
2017-12-21T23:16:01.909Z,66.50
2017-12-21T23:18:29.444Z,66.40
2017-12-21T23:20:56.959Z,66.40
2017-12-21T23:23:24.499Z,66.40
2017-12-21T23:25:52.018Z,66.20
2017-12-21T23:28:20.290Z,66.50
2017-12-21T23:30:47.848Z,66.40
2017-12-21T23:33:15.394Z,66.40
2017-12-21T23:35:42.988Z,66.50
2017-12-21T23:38:10.497Z,66.50
2017-12-21T23:40:38.044Z,66.50
2017-12-21T23:43:05.600Z,66.50
2017-12-21T23:45:33.108Z,66.60
2017-12-21T23:48:01.383Z,66.70
2017-12-21T23:50:29.645Z,66.60
2017-12-21T23:52:57.206Z,66.40
2017-12-21T23:55:24.709Z,66.50
2017-12-21T23:57:52.269Z,66.50
