createdAt,value
2019-03-24T00:00:06.028Z,58.30
2019-03-24T00:23:58.791Z,58.30
2019-03-24T00:27:20.793Z,58.40
2019-03-24T00:29:55.607Z,58.50
2019-03-24T00:32:25.466Z,58.50
2019-03-24T00:34:55.311Z,58.50
2019-03-24T00:37:25.178Z,58.70
2019-03-24T00:39:55.257Z,58.70
2019-03-24T00:42:25.235Z,58.70
2019-03-24T00:44:55.101Z,58.80
2019-03-24T00:47:24.966Z,58.90
2019-03-24T00:49:54.901Z,58.90
2019-03-24T00:52:24.841Z,58.90
2019-03-24T00:54:54.815Z,58.90
2019-03-24T00:57:24.719Z,58.90
2019-03-24T00:59:54.625Z,58.90
2019-03-24T01:02:24.609Z,59.10
2019-03-24T01:04:56.963Z,59.10
2019-03-24T01:07:26.983Z,59.10
2019-03-24T01:09:56.848Z,59.10
2019-03-24T01:12:26.675Z,59.10
2019-03-24T01:14:58.914Z,59.80
2019-03-24T01:17:28.844Z,59.10
2019-03-24T01:19:59.591Z,59.00
2019-03-24T01:22:29.511Z,59.10
2019-03-24T01:25:00.444Z,59.20
2019-03-24T01:27:30.254Z,59.10
2019-03-24T01:30:00.332Z,59.20
2019-03-24T01:32:30.338Z,59.20
2019-03-24T01:35:00.430Z,59.30
2019-03-24T01:37:30.361Z,59.40
2019-03-24T01:40:00.369Z,59.40
2019-03-24T01:42:30.254Z,59.50
2019-03-24T01:45:00.244Z,59.40
2019-03-24T01:47:30.131Z,59.90
2019-03-24T01:50:00.036Z,59.40
2019-03-24T01:52:29.894Z,59.40
2019-03-24T01:54:59.728Z,59.40
2019-03-24T01:57:29.568Z,59.50
2019-03-24T01:59:59.438Z,59.50
2019-03-24T02:02:39.352Z,59.50
2019-03-24T02:05:09.414Z,59.50
2019-03-24T02:07:40.828Z,59.60
2019-03-24T02:10:11.354Z,59.60
2019-03-24T02:12:41.319Z,59.70
2019-03-24T02:15:11.698Z,59.70
2019-03-24T02:17:41.646Z,59.60
2019-03-24T02:20:11.680Z,59.80
2019-03-24T02:22:41.704Z,59.70
2019-03-24T02:25:13.202Z,59.70
2019-03-24T02:27:43.071Z,59.70
2019-03-24T02:30:14.013Z,59.80
2019-03-24T02:32:44.046Z,59.70
2019-03-24T02:35:16.432Z,59.80
2019-03-24T02:37:46.576Z,59.80
2019-03-24T02:40:16.430Z,59.80
2019-03-24T02:42:46.336Z,59.80
2019-03-24T02:45:16.306Z,59.80
2019-03-24T02:47:46.251Z,59.80
2019-03-24T02:50:16.501Z,59.90
2019-03-24T02:52:46.469Z,59.90
2019-03-24T02:55:16.457Z,59.90
2019-03-24T02:57:46.282Z,60.00
2019-03-24T03:00:16.616Z,60.10
2019-03-24T03:02:56.929Z,60.10
2019-03-24T03:05:26.919Z,60.30
2019-03-24T03:07:56.770Z,60.30
2019-03-24T03:10:26.653Z,60.20
2019-03-24T03:12:56.688Z,60.30
2019-03-24T03:15:26.577Z,60.60
2019-03-24T03:17:56.542Z,60.70
2019-03-24T03:20:26.513Z,60.80
2019-03-24T03:22:56.449Z,60.80
2019-03-24T03:25:26.517Z,60.80
2019-03-24T03:27:56.518Z,60.80
2019-03-24T03:30:26.761Z,61.00
2019-03-24T03:32:56.718Z,61.50
2019-03-24T03:35:29.079Z,61.10
2019-03-24T03:37:58.944Z,61.10
2019-03-24T03:40:28.965Z,61.10
2019-03-24T03:43:00.570Z,61.10
2019-03-24T03:45:33.129Z,61.10
2019-03-24T03:48:05.828Z,61.10
2019-03-24T03:50:35.659Z,61.30
2019-03-24T03:53:05.599Z,61.30
2019-03-24T03:55:35.511Z,61.20
2019-03-24T03:58:05.436Z,61.20
2019-03-24T04:00:36.282Z,61.20
2019-03-24T04:03:07.311Z,61.20
2019-03-24T04:05:37.161Z,61.30
2019-03-24T04:08:07.144Z,61.30
2019-03-24T04:10:37.048Z,61.40
2019-03-24T04:13:06.966Z,62.10
2019-03-24T04:15:37.994Z,61.40
2019-03-24T04:18:07.991Z,61.40
2019-03-24T04:20:37.948Z,61.60
2019-03-24T04:23:08.074Z,61.60
2019-03-24T04:25:39.258Z,61.60
2019-03-24T04:28:09.260Z,61.60
2019-03-24T04:30:39.165Z,61.60
2019-03-24T04:33:09.202Z,61.60
2019-03-24T04:35:39.104Z,61.60
2019-03-24T04:38:08.999Z,61.50
2019-03-24T04:40:38.837Z,61.60
2019-03-24T04:43:08.786Z,61.60
2019-03-24T04:45:38.711Z,61.60
2019-03-24T04:48:08.626Z,61.60
2019-03-24T04:50:38.514Z,61.70
2019-03-24T04:53:08.381Z,61.70
2019-03-24T04:55:38.204Z,61.70
2019-03-24T04:58:08.072Z,61.70
2019-03-24T05:00:39.490Z,61.70
2019-03-24T05:03:09.474Z,61.70
2019-03-24T05:05:40.187Z,61.70
2019-03-24T05:08:13.371Z,61.70
2019-03-24T05:10:43.258Z,61.90
2019-03-24T05:13:13.406Z,61.80
2019-03-24T05:15:43.331Z,61.80
2019-03-24T05:18:13.184Z,61.70
2019-03-24T05:20:43.120Z,61.80
2019-03-24T05:23:13.064Z,61.80
2019-03-24T05:25:42.984Z,61.80
2019-03-24T05:28:12.859Z,61.80
2019-03-24T05:30:42.805Z,61.90
2019-03-24T05:33:12.670Z,61.80
2019-03-24T05:35:42.515Z,61.80
2019-03-24T05:38:12.533Z,61.90
2019-03-24T05:40:42.466Z,61.90
2019-03-24T05:43:12.279Z,61.80
2019-03-24T05:45:42.094Z,61.80
2019-03-24T05:48:11.968Z,61.80
2019-03-24T05:50:41.795Z,61.70
2019-03-24T05:53:11.657Z,61.70
2019-03-24T05:55:41.651Z,61.80
2019-03-24T05:58:11.490Z,61.80
2019-03-24T06:00:43.355Z,61.80
2019-03-24T06:03:13.300Z,61.80
2019-03-24T06:05:43.171Z,61.90
2019-03-24T06:08:13.093Z,61.80
2019-03-24T06:10:42.979Z,61.90
2019-03-24T06:13:12.873Z,62.30
2019-03-24T06:15:42.834Z,61.90
2019-03-24T06:18:15.003Z,62.00
2019-03-24T06:20:45.829Z,61.90
2019-03-24T06:23:24.755Z,61.90
2019-03-24T06:25:54.687Z,61.90
2019-03-24T06:28:24.622Z,61.90
2019-03-24T06:30:54.572Z,61.80
2019-03-24T06:33:24.502Z,61.90
2019-03-24T06:35:54.441Z,61.70
2019-03-24T06:38:24.338Z,61.70
2019-03-24T06:40:54.168Z,61.80
2019-03-24T06:43:24.080Z,61.70
2019-03-24T06:45:58.824Z,61.80
2019-03-24T06:48:29.074Z,61.90
2019-03-24T06:50:59.055Z,61.90
2019-03-24T06:53:31.781Z,62.00
2019-03-24T06:56:01.714Z,61.80
2019-03-24T06:58:31.794Z,61.70
2019-03-24T07:01:01.751Z,61.70
2019-03-24T07:03:32.760Z,61.40
2019-03-24T07:06:02.871Z,61.40
2019-03-24T07:08:34.080Z,61.40
2019-03-24T07:11:08.485Z,61.10
2019-03-24T07:13:38.040Z,61.00
2019-03-24T07:16:12.284Z,60.90
2019-03-24T07:18:54.960Z,60.70
2019-03-24T07:21:24.913Z,60.60
2019-03-24T07:23:54.876Z,60.60
2019-03-24T07:26:24.907Z,60.30
2019-03-24T07:28:56.923Z,60.20
2019-03-24T07:31:29.810Z,60.10
2019-03-24T07:34:00.066Z,60.00
2019-03-24T07:36:30.254Z,59.80
2019-03-24T07:39:08.449Z,59.60
2019-03-24T07:41:38.639Z,59.10
2019-03-24T07:44:08.539Z,58.90
2019-03-24T07:46:44.661Z,58.70
2019-03-24T07:49:14.819Z,58.40
2019-03-24T07:51:47.981Z,58.00
2019-03-24T07:54:19.808Z,57.90
2019-03-24T07:56:54.603Z,57.30
2019-03-24T07:59:24.517Z,57.20
2019-03-24T08:01:54.453Z,57.00
2019-03-24T08:04:24.382Z,56.70
2019-03-24T08:06:54.707Z,56.20
2019-03-24T08:09:25.187Z,56.10
2019-03-24T08:11:58.122Z,56.10
2019-03-24T08:14:33.515Z,55.90
2019-03-24T08:17:04.260Z,55.90
2019-03-24T08:19:36.170Z,55.90
2019-03-24T08:22:07.638Z,55.60
2019-03-24T08:24:38.074Z,55.50
2019-03-24T08:27:08.416Z,55.50
2019-03-24T08:29:38.604Z,55.00
2019-03-24T08:32:09.064Z,54.50
2019-03-24T08:34:39.320Z,54.40
2019-03-24T08:37:09.396Z,54.20
2019-03-24T08:39:39.292Z,54.30
2019-03-24T08:42:09.165Z,54.10
2019-03-24T08:44:44.943Z,53.80
2019-03-24T08:47:14.891Z,53.70
2019-03-24T08:49:51.276Z,53.60
2019-03-24T08:52:21.425Z,53.60
2019-03-24T08:54:53.483Z,53.70
2019-03-24T08:57:23.436Z,53.80
2019-03-24T08:59:54.495Z,53.80
2019-03-24T09:02:25.147Z,53.80
2019-03-24T09:04:55.071Z,53.80
2019-03-24T09:07:26.427Z,53.70
2019-03-24T09:09:56.313Z,53.60
2019-03-24T09:12:31.145Z,53.50
2019-03-24T09:15:00.515Z,53.40
2019-03-24T09:17:30.538Z,53.40
2019-03-24T09:20:00.383Z,53.30
2019-03-24T09:22:32.235Z,53.10
2019-03-24T09:25:02.185Z,53.10
2019-03-24T09:27:32.134Z,52.90
2019-03-24T09:30:02.047Z,53.00
2019-03-24T09:32:31.921Z,53.00
2019-03-24T09:35:01.899Z,53.10
2019-03-24T09:37:33.599Z,53.00
2019-03-24T09:40:03.426Z,52.90
2019-03-24T09:42:33.434Z,52.50
2019-03-24T09:45:03.615Z,52.50
2019-03-24T09:47:33.675Z,52.50
2019-03-24T09:50:03.576Z,52.20
2019-03-24T09:52:33.551Z,52.10
2019-03-24T09:55:04.607Z,52.30
2019-03-24T09:57:34.555Z,52.20
2019-03-24T10:00:04.807Z,52.10
2019-03-24T10:02:35.075Z,51.90
2019-03-24T10:05:07.813Z,51.80
2019-03-24T10:07:37.964Z,51.80
2019-03-24T10:10:08.280Z,51.80
2019-03-24T10:12:38.360Z,51.60
2019-03-24T10:15:10.885Z,51.30
2019-03-24T10:17:40.850Z,51.30
2019-03-24T10:20:10.976Z,50.90
2019-03-24T10:22:40.936Z,50.60
2019-03-24T10:25:11.892Z,50.60
2019-03-24T10:27:41.973Z,50.40
2019-03-24T10:30:12.024Z,50.30
2019-03-24T10:32:42.264Z,50.20
2019-03-24T10:35:12.404Z,50.20
2019-03-24T10:37:42.506Z,50.00
2019-03-24T10:40:12.808Z,50.00
2019-03-24T10:42:42.924Z,49.90
2019-03-24T10:45:14.679Z,49.70
2019-03-24T10:47:44.790Z,49.70
2019-03-24T10:50:17.461Z,49.50
2019-03-24T10:52:47.471Z,49.40
2019-03-24T10:55:17.418Z,49.30
2019-03-24T10:57:47.450Z,49.00
2019-03-24T11:00:29.218Z,49.00
2019-03-24T11:02:59.473Z,49.10
2019-03-24T11:05:29.679Z,49.10
2019-03-24T11:07:59.677Z,49.10
2019-03-24T11:10:29.673Z,49.10
2019-03-24T11:13:02.784Z,48.90
2019-03-24T11:15:32.779Z,48.50
2019-03-24T11:18:02.889Z,48.20
2019-03-24T11:20:32.800Z,48.20
2019-03-24T11:23:02.771Z,47.90
2019-03-24T11:25:32.983Z,47.70
2019-03-24T11:28:03.854Z,47.00
2019-03-24T11:30:33.970Z,47.00
2019-03-24T11:33:04.291Z,47.00
2019-03-24T11:35:34.397Z,46.90
2019-03-24T11:38:04.620Z,46.80
2019-03-24T11:40:34.868Z,46.70
2019-03-24T11:43:05.107Z,46.50
2019-03-24T11:45:35.022Z,46.60
2019-03-24T11:48:05.125Z,46.50
2019-03-24T11:50:35.112Z,46.50
2019-03-24T11:53:05.206Z,46.50
2019-03-24T11:55:35.757Z,46.20
2019-03-24T11:58:22.902Z,45.70
2019-03-24T12:04:35.305Z,45.80
2019-03-24T12:07:05.688Z,45.80
2019-03-24T12:09:35.672Z,45.70
2019-03-24T12:12:05.646Z,45.60
2019-03-24T12:14:35.655Z,45.50
2019-03-24T12:17:05.599Z,45.40
2019-03-24T12:19:35.534Z,45.30
2019-03-24T12:22:05.482Z,45.20
2019-03-24T12:24:36.025Z,45.20
2019-03-24T12:27:11.265Z,45.00
2019-03-24T12:29:41.433Z,45.20
2019-03-24T12:32:11.508Z,45.20
2019-03-24T12:34:41.721Z,45.20
2019-03-24T12:37:11.715Z,45.50
2019-03-24T12:39:41.773Z,45.50
2019-03-24T12:42:12.049Z,45.50
2019-03-24T12:44:42.327Z,45.60
2019-03-24T12:47:12.668Z,45.80
2019-03-24T12:49:43.017Z,45.90
2019-03-24T12:52:13.386Z,45.90
2019-03-24T12:54:43.509Z,46.10
2019-03-24T12:57:13.660Z,46.20
2019-03-24T12:59:44.009Z,46.20
2019-03-24T13:02:14.306Z,46.20
2019-03-24T13:04:44.665Z,46.40
2019-03-24T13:07:14.769Z,46.40
2019-03-24T13:09:44.877Z,46.40
2019-03-24T13:12:14.823Z,46.40
2019-03-24T13:14:49.321Z,46.60
2019-03-24T13:17:17.178Z,46.60
2019-03-24T13:19:47.218Z,46.80
2019-03-24T13:22:17.370Z,46.90
2019-03-24T13:24:47.550Z,47.00
2019-03-24T13:27:17.644Z,47.30
2019-03-24T13:29:48.451Z,47.40
2019-03-24T13:32:20.296Z,47.40
2019-03-24T13:34:50.864Z,47.40
2019-03-24T13:37:20.805Z,47.60
2019-03-24T13:39:52.499Z,47.70
2019-03-24T13:42:24.057Z,47.80
2019-03-24T13:44:54.232Z,47.80
2019-03-24T13:47:24.202Z,47.90
2019-03-24T13:49:57.197Z,48.00
2019-03-24T13:52:27.190Z,48.10
2019-03-24T13:54:57.241Z,48.00
2019-03-24T13:57:27.161Z,48.00
2019-03-24T13:59:57.240Z,48.00
2019-03-24T14:02:27.159Z,47.90
2019-03-24T14:05:03.833Z,47.80
2019-03-24T14:07:33.802Z,47.70
2019-03-24T14:10:03.708Z,47.90
2019-03-24T14:12:33.906Z,47.60
2019-03-24T14:15:04.898Z,47.70
2019-03-24T14:17:34.748Z,47.60
2019-03-24T14:20:07.915Z,47.50
2019-03-24T14:22:37.906Z,47.50
2019-03-24T14:25:08.360Z,47.40
2019-03-24T14:27:38.336Z,47.40
2019-03-24T14:30:09.185Z,47.50
2019-03-24T14:32:39.180Z,47.50
2019-03-24T14:35:09.464Z,47.40
2019-03-24T14:37:39.326Z,47.30
2019-03-24T14:40:10.187Z,47.30
2019-03-24T14:42:40.068Z,47.30
2019-03-24T14:45:09.942Z,47.30
2019-03-24T14:47:39.794Z,47.20
2019-03-24T14:50:10.020Z,47.20
2019-03-24T14:52:40.059Z,47.20
2019-03-24T14:55:09.965Z,47.20
2019-03-24T14:57:40.177Z,47.20
2019-03-24T15:00:10.552Z,47.30
2019-03-24T15:02:41.022Z,47.30
2019-03-24T15:05:11.416Z,47.20
2019-03-24T15:07:41.337Z,47.30
2019-03-24T15:10:11.398Z,47.40
2019-03-24T15:12:41.231Z,47.40
2019-03-24T15:15:21.123Z,47.40
2019-03-24T15:17:51.023Z,47.40
2019-03-24T15:20:20.957Z,47.60
2019-03-24T15:23:00.159Z,47.80
2019-03-24T15:25:30.165Z,47.80
2019-03-24T15:28:00.104Z,47.90
2019-03-24T15:30:30.060Z,48.00
2019-03-24T15:32:59.949Z,48.10
2019-03-24T15:35:29.952Z,48.00
2019-03-24T15:38:08.186Z,48.00
2019-03-24T15:40:31.374Z,48.00
2019-03-24T15:43:11.427Z,48.10
2019-03-24T15:45:41.440Z,48.10
2019-03-24T15:48:12.489Z,48.30
2019-03-24T15:50:42.456Z,48.30
2019-03-24T15:53:12.456Z,48.20
2019-03-24T15:55:42.388Z,48.30
2019-03-24T15:58:12.408Z,48.30
2019-03-24T16:00:47.276Z,48.50
2019-03-24T16:03:18.441Z,48.30
2019-03-24T16:05:48.392Z,48.30
2019-03-24T16:08:21.738Z,48.30
2019-03-24T16:10:51.582Z,48.30
2019-03-24T16:13:21.623Z,48.30
2019-03-24T16:15:51.518Z,48.30
2019-03-24T16:18:21.674Z,48.30
2019-03-24T16:20:51.600Z,48.50
2019-03-24T16:23:21.649Z,48.50
2019-03-24T16:25:51.575Z,48.60
2019-03-24T16:28:21.543Z,48.60
2019-03-24T16:30:51.375Z,48.50
2019-03-24T16:33:22.453Z,48.70
2019-03-24T16:35:52.353Z,48.80
2019-03-24T16:38:22.717Z,48.90
2019-03-24T16:41:00.768Z,49.00
2019-03-24T16:43:31.763Z,49.10
2019-03-24T16:46:07.701Z,49.10
2019-03-24T16:48:37.619Z,49.20
2019-03-24T16:51:08.081Z,49.20
2019-03-24T16:53:40.397Z,49.30
2019-03-24T16:56:10.366Z,49.40
2019-03-24T16:58:40.260Z,49.40
2019-03-24T17:01:10.211Z,49.70
2019-03-24T17:03:40.499Z,49.70
2019-03-24T17:06:10.733Z,49.80
2019-03-24T17:08:40.991Z,49.80
2019-03-24T17:11:10.991Z,49.90
2019-03-24T17:13:41.045Z,50.00
2019-03-24T17:16:11.516Z,50.20
2019-03-24T17:18:41.866Z,50.30
2019-03-24T17:21:13.583Z,50.30
2019-03-24T17:23:44.261Z,50.50
2019-03-24T17:26:14.316Z,50.50
2019-03-24T17:28:46.860Z,50.60
2019-03-24T17:31:16.227Z,50.70
2019-03-24T17:33:46.410Z,50.70
2019-03-24T17:36:16.368Z,50.80
2019-03-24T17:38:46.285Z,50.80
2019-03-24T17:41:16.201Z,50.90
2019-03-24T17:43:47.796Z,50.90
2019-03-24T17:46:19.449Z,50.80
2019-03-24T17:48:51.674Z,50.90
2019-03-24T17:51:21.946Z,51.00
2019-03-24T17:53:53.416Z,51.10
2019-03-24T17:57:12.308Z,51.10
2019-03-24T17:59:48.151Z,51.30
2019-03-24T18:02:18.752Z,51.40
2019-03-24T18:04:49.928Z,51.70
2019-03-24T18:07:19.968Z,51.80
2019-03-24T18:09:50.646Z,52.00
2019-03-24T18:12:20.726Z,52.00
2019-03-24T18:14:51.563Z,52.30
2019-03-24T18:17:22.047Z,52.50
2019-03-24T18:19:53.270Z,52.50
2019-03-24T18:22:25.343Z,52.60
2019-03-24T18:24:55.953Z,52.80
2019-03-24T18:27:26.005Z,52.90
2019-03-24T18:29:56.219Z,52.90
2019-03-24T18:33:58.142Z,53.20
2019-03-24T18:36:28.917Z,53.20
2019-03-24T18:39:19.782Z,53.40
2019-03-24T18:41:50.043Z,53.60
2019-03-24T18:44:21.095Z,53.90
2019-03-24T18:46:51.315Z,54.00
2019-03-24T18:49:25.155Z,54.10
2019-03-24T18:51:55.935Z,54.20
2019-03-24T18:54:28.826Z,54.60
2019-03-24T18:57:07.709Z,54.60
2019-03-24T18:59:37.931Z,54.70
2019-03-24T19:02:08.449Z,54.90
2019-03-24T19:04:39.411Z,55.10
2019-03-24T19:07:10.079Z,55.30
2019-03-24T19:09:40.406Z,55.50
2019-03-24T19:12:37.797Z,55.30
2019-03-24T19:15:20.012Z,55.30
2019-03-24T19:17:50.103Z,55.60
2019-03-24T19:20:20.220Z,55.60
2019-03-24T19:22:50.476Z,55.70
2019-03-24T19:25:20.488Z,55.70
2019-03-24T19:27:50.566Z,55.80
2019-03-24T19:30:25.250Z,55.70
2019-03-24T19:33:04.356Z,55.70
2019-03-24T19:35:34.595Z,55.80
2019-03-24T19:38:04.645Z,55.70
2019-03-24T19:40:35.034Z,55.80
2019-03-24T19:43:05.250Z,55.90
2019-03-24T19:45:35.268Z,55.90
2019-03-24T19:48:05.427Z,56.00
2019-03-24T19:50:35.516Z,56.00
2019-03-24T19:53:05.459Z,56.20
2019-03-24T19:55:35.506Z,56.10
2019-03-24T19:58:06.791Z,56.30
2019-03-24T20:00:37.004Z,56.30
2019-03-24T20:03:07.275Z,56.40
2019-03-24T20:05:37.264Z,56.40
2019-03-24T20:08:07.270Z,56.40
2019-03-24T20:10:37.304Z,56.40
2019-03-24T20:13:07.404Z,56.60
2019-03-24T20:15:37.850Z,56.50
2019-03-24T20:18:08.131Z,56.60
2019-03-24T20:20:38.706Z,56.50
2019-03-24T20:23:08.732Z,57.20
2019-03-24T20:25:40.771Z,56.40
2019-03-24T20:28:10.946Z,56.40
2019-03-24T20:30:40.980Z,56.30
2019-03-24T20:33:11.131Z,56.50
2019-03-24T20:35:41.082Z,56.60
2019-03-24T20:38:11.292Z,56.60
2019-03-24T20:40:41.259Z,56.60
2019-03-24T20:43:11.393Z,56.70
2019-03-24T20:45:43.619Z,56.60
2019-03-24T20:48:13.716Z,56.50
2019-03-24T20:50:43.665Z,56.60
2019-03-24T20:53:18.428Z,56.70
2019-03-24T20:55:45.475Z,56.60
2019-03-24T20:58:15.423Z,56.70
2019-03-24T21:00:45.345Z,56.60
2019-03-24T21:03:15.388Z,56.70
2019-03-24T21:05:45.567Z,56.70
2019-03-24T21:08:15.705Z,56.70
2019-03-24T21:10:45.758Z,56.90
2019-03-24T21:13:15.692Z,57.70
2019-03-24T21:15:45.992Z,57.70
2019-03-24T21:18:17.079Z,57.80
2019-03-24T21:20:48.115Z,57.70
2019-03-24T21:23:29.119Z,58.40
2019-03-24T21:25:50.666Z,57.80
2019-03-24T21:28:21.414Z,57.80
2019-03-24T21:30:51.698Z,57.70
2019-03-24T21:33:21.934Z,57.80
2019-03-24T21:35:52.259Z,57.90
2019-03-24T21:38:24.568Z,58.00
2019-03-24T21:41:00.594Z,58.10
2019-03-24T21:43:36.438Z,58.10
2019-03-24T21:46:11.765Z,58.30
2019-03-24T21:48:43.310Z,58.30
2019-03-24T21:51:18.000Z,58.50
2019-03-24T21:53:58.402Z,58.30
2019-03-24T21:56:29.949Z,58.40
2019-03-24T21:59:03.339Z,58.30
2019-03-24T22:01:37.477Z,57.60
2019-03-24T22:04:08.458Z,57.50
2019-03-24T22:06:38.870Z,57.50
2019-03-24T22:09:12.738Z,57.50
2019-03-24T22:11:50.377Z,57.50
2019-03-24T22:14:23.154Z,57.60
2019-03-24T22:17:05.816Z,57.80
2019-03-24T22:19:38.738Z,57.60
2019-03-24T22:22:12.151Z,57.70
2019-03-24T22:24:43.119Z,57.80
2019-03-24T22:27:13.427Z,57.80
2019-03-24T22:29:43.607Z,57.80
2019-03-24T22:32:13.724Z,57.80
2019-03-24T22:34:51.825Z,58.00
2019-03-24T22:37:22.403Z,57.90
2019-03-24T22:39:52.407Z,57.90
2019-03-24T22:42:22.323Z,57.90
2019-03-24T22:44:52.712Z,57.90
2019-03-24T22:47:22.825Z,58.90
2019-03-24T22:49:53.042Z,58.90
2019-03-24T22:52:24.187Z,60.80
2019-03-24T22:54:54.199Z,60.30
2019-03-24T22:57:24.334Z,60.10
2019-03-24T22:59:54.295Z,59.90
2019-03-24T23:02:24.316Z,59.90
2019-03-24T23:04:54.224Z,59.80
2019-03-24T23:07:24.287Z,59.90
2019-03-24T23:09:54.271Z,59.80
2019-03-24T23:12:24.250Z,59.90
2019-03-24T23:14:59.969Z,60.00
2019-03-24T23:17:30.061Z,60.00
2019-03-24T23:19:59.932Z,60.00
2019-03-24T23:22:29.816Z,60.00
2019-03-24T23:24:59.823Z,60.00
2019-03-24T23:27:29.778Z,60.20
2019-03-24T23:29:59.760Z,60.10
2019-03-24T23:32:29.709Z,60.20
2019-03-24T23:34:59.681Z,60.30
2019-03-24T23:37:29.667Z,60.30
2019-03-24T23:39:59.636Z,61.20
2019-03-24T23:45:18.666Z,60.50
2019-03-24T23:47:48.660Z,60.60
2019-03-24T23:50:18.799Z,60.60
2019-03-24T23:52:50.440Z,60.70
2019-03-24T23:55:20.450Z,60.80
2019-03-24T23:57:50.408Z,61.00
