createdAt,value
2022-08-29T01:41:18.186Z,90.6100802946728
2022-08-29T01:44:20.190Z,90.30507196158557
2022-08-29T01:47:17.296Z,92.71285517682882
2022-08-29T01:51:16.315Z,92.54736602330183
2022-08-29T01:54:17.464Z,92.06346362211468
2022-08-29T01:57:17.050Z,92.62979905919292
2022-08-29T02:01:21.941Z,91.71498735429527
2022-08-29T02:04:16.871Z,91.95626057185441
2022-08-29T02:07:20.663Z,92.23267165470965
2022-08-29T02:11:18.119Z,92.62211824551358
2022-08-29T02:14:19.672Z,93.59485501140468
2022-08-29T02:17:16.218Z,93.88631216198115
2022-08-29T02:21:22.921Z,94.75967428518763
2022-08-29T02:24:25.073Z,94.35186236940028
2022-08-29T02:27:17.031Z,95.13297609670191
2022-08-29T02:31:18.310Z,94.81346338812482
2022-08-29T02:34:17.363Z,93.75466337479972
2022-08-29T02:37:16.981Z,91.9646302648027
2022-08-29T02:41:17.001Z,92.63238496110657
2022-08-29T02:44:17.072Z,91.2064410997931
2022-08-29T02:47:16.853Z,91.5659438607904
2022-08-29T02:51:19.652Z,92.54632794951323
2022-08-29T02:54:16.257Z,91.95487145772755
2022-08-29T02:57:16.285Z,91.02587474772223
2022-08-29T03:01:16.398Z,90.98494947140433
2022-08-29T03:04:16.722Z,91.68826179234357
2022-08-29T03:07:16.942Z,90.52271849556773
2022-08-29T03:11:17.668Z,90.70519970826255
2022-08-29T03:14:16.556Z,91.47927891786273
2022-08-29T03:17:16.623Z,91.44619007172484
2022-08-29T03:51:17.765Z,89.87423504973283
2022-08-29T03:54:16.895Z,90.22891082173643
2022-08-29T03:57:16.846Z,89.4916650275062
2022-08-29T04:01:18.504Z,89.74510193717502
2022-08-29T04:05:08.784Z,90.15296656446458
2022-08-29T04:07:17.763Z,90.64119819097922
2022-08-29T04:11:18.841Z,89.9022998290777
2022-08-29T04:14:17.593Z,89.65250278737491
2022-08-29T04:17:17.534Z,91.29299485559136
2022-08-29T04:21:17.442Z,92.22858152930914
2022-08-29T04:24:17.298Z,92.84299186011509
2022-08-29T04:27:17.279Z,92.4687201184706
2022-08-29T04:31:20.571Z,92.9964214076933
2022-08-29T04:34:16.752Z,94.1609761059284
2022-08-29T04:37:16.157Z,94.16502890289098
2022-08-29T04:41:16.151Z,93.3470809836533
2022-08-29T04:44:16.469Z,94.84031968007629
2022-08-29T04:47:16.545Z,95.13350538071491
2022-08-29T04:51:16.140Z,95.01614885403636
2022-08-29T04:54:16.380Z,96.30046224450044
2022-08-29T04:57:16.569Z,96.05818981371665
2022-08-29T05:01:18.557Z,94.83608641518981
2022-08-29T05:04:16.494Z,94.35722711514036
2022-08-29T05:07:16.705Z,95.17474430538441
2022-08-29T05:11:22.699Z,93.85353960768659
2022-08-29T05:14:16.826Z,93.9798697587363
2022-08-29T05:17:16.779Z,93.93843833339947
2022-08-29T05:21:25.829Z,94.94522164660232
2022-08-29T05:24:16.397Z,95.80295000151872
2022-08-29T05:27:18.643Z,95.70093263768537
2022-08-29T05:31:16.950Z,96.11250587489346
2022-08-29T05:34:33.836Z,96.25769992238855
2022-08-29T05:37:19.299Z,96.90622796562829
2022-08-29T05:41:16.894Z,96.80307923910281
2022-08-29T05:44:16.981Z,97.13887965030214
2022-08-29T05:47:18.127Z,96.95925245396944
2022-08-29T05:51:18.528Z,98.78272594513365
2022-08-29T05:54:16.950Z,99.09451016235387
2022-08-29T05:57:19.583Z,100
2022-08-29T06:01:23.668Z,100
2022-08-29T06:04:17.281Z,100
2022-08-29T06:07:16.670Z,100
2022-08-29T06:11:19.058Z,100
2022-08-29T06:14:17.123Z,100
2022-08-29T06:17:17.407Z,100
2022-08-29T06:21:17.172Z,100
2022-08-29T06:24:17.384Z,100
2022-08-29T06:27:17.020Z,100
2022-08-29T06:31:18.116Z,100
2022-08-29T06:34:16.126Z,100
2022-08-29T06:37:16.251Z,100
2022-08-29T06:41:17.104Z,100
2022-08-29T06:44:17.881Z,100
2022-08-29T06:47:17.046Z,100
2022-08-29T06:51:16.753Z,100
2022-08-29T06:54:18.080Z,100
2022-08-29T06:57:16.658Z,100
2022-08-29T07:01:18.689Z,100
2022-08-29T07:04:16.478Z,100
2022-08-29T07:07:16.180Z,100
2022-08-29T07:11:16.287Z,100
2022-08-29T07:14:16.089Z,100
2022-08-29T07:17:25.641Z,100
2022-08-29T07:21:20.584Z,100
2022-08-29T07:24:16.461Z,100
2022-08-29T07:27:16.576Z,100
2022-08-29T07:31:17.249Z,100
2022-08-29T07:34:20.601Z,100
2022-08-29T07:37:17.317Z,100
2022-08-29T07:41:18.669Z,100
2022-08-29T07:44:18.055Z,100
2022-08-29T07:47:16.791Z,100
2022-08-29T07:51:19.357Z,100
2022-08-29T07:54:17.141Z,100
2022-08-29T07:57:17.198Z,100
2022-08-29T08:01:21.545Z,100
2022-08-29T08:04:16.227Z,100
2022-08-29T08:07:17.649Z,100
2022-08-29T08:11:17.366Z,98.50525159306778
2022-08-29T08:14:16.408Z,98.38326639878201
2022-08-29T08:17:16.910Z,95.16102366152768
2022-08-29T08:21:16.079Z,93.40961737817796
2022-08-29T08:24:19.345Z,90.6350632068018
2022-08-29T08:27:16.038Z,89.30130513022748
2022-08-29T08:31:18.057Z,92.28034685257474
2022-08-29T08:34:18.416Z,89.78605443675013
2022-08-29T08:37:24.181Z,88.62178870276172
2022-08-29T08:41:28.755Z,85.93880169536746
2022-08-29T08:44:42.335Z,84.00322406256272
2022-08-29T08:47:23.327Z,84.28442172564529
2022-08-29T08:51:22.743Z,83.89641277805856
2022-08-29T08:54:22.502Z,84.12429818915412
2022-08-29T08:57:16.199Z,81.94629849715068
2022-08-29T09:21:39.958Z,85.30483948535789
2022-08-29T10:01:18.984Z,70.28804757497362
2022-08-29T10:04:37.531Z,69.99019385173806
2022-08-29T10:11:22.303Z,66.21996831625673
2022-08-29T10:14:28.688Z,66.29996246909899
2022-08-29T10:18:48.377Z,64.73462355457455
2022-08-29T10:41:30.709Z,58.40222365187056
2022-08-29T10:44:28.386Z,60.129095676493634
2022-08-29T10:47:27.312Z,61.78902272404472
2022-08-29T11:01:21.660Z,55.439452402287635
2022-08-29T11:04:22.647Z,53.017152562379685
2022-08-29T11:07:22.669Z,54.66917590280866
2022-08-29T11:11:19.293Z,54.03593673108988
2022-08-29T11:14:23.642Z,52.55447328770345
2022-08-29T11:17:18.273Z,52.58105493064071
2022-08-29T11:21:30.885Z,53.77916845564519
2022-08-29T11:24:32.949Z,50.69285950283927
2022-08-29T11:27:31.412Z,49.51824217221097
2022-08-29T11:31:23.978Z,50.56335019022486
2022-08-29T11:41:27.203Z,46.553498311596314
2022-08-29T11:44:25.644Z,48.52424877693133
2022-08-29T11:47:40.852Z,43.629234779505225
2022-08-29T11:51:36.255Z,45.601203436613524
2022-08-29T11:55:15.814Z,44.964511902730784
2022-08-29T11:57:55.167Z,45.50846441485723
2022-08-29T12:01:57.486Z,45.6393560601546
2022-08-29T12:04:50.340Z,42.65597698527205
2022-08-29T12:07:17.012Z,42.95757383217198
2022-08-29T12:11:16.136Z,40.34293944679493
2022-08-29T12:14:29.193Z,41.84569195796079
2022-08-29T12:18:01.988Z,43.38967416879268
2022-08-29T12:21:48.996Z,38.29788578802034
2022-08-29T12:24:39.779Z,39.653625058151576
2022-08-29T12:27:57.723Z,41.904330739063404
2022-08-29T12:32:39.850Z,41.07464137712078
2022-08-29T12:34:32.541Z,38.59636564681033
2022-08-29T12:37:30.603Z,39.18794186956104
2022-08-29T12:41:33.646Z,39.287609135618055
2022-08-29T12:44:24.192Z,38.21322766881211
2022-08-29T12:47:25.276Z,39.99280133110259
2022-08-29T12:51:35.605Z,38.359297379359745
2022-08-29T13:01:25.654Z,36.483641098473825
2022-08-29T13:04:20.601Z,36.22768392611629
2022-08-29T13:21:23.792Z,35.24124574772976
2022-08-29T13:41:27.587Z,33.72245555344095
2022-08-29T13:44:18.213Z,33.978074635063344
2022-08-29T13:47:21.004Z,35.539401264412824
2022-08-29T13:51:16.178Z,35.37681492242307
2022-08-29T14:02:07.165Z,33.38264017014955
2022-08-29T14:11:16.490Z,31.614508594802953
2022-08-29T14:21:17.341Z,32.0366578176386
2022-08-29T14:31:16.075Z,33.40946769849959
2022-08-29T14:41:17.285Z,32.84282915163973
2022-08-29T14:51:16.267Z,32.083833863604916
2022-08-29T14:54:18.198Z,32.187724561891095
2022-08-29T14:57:16.952Z,31.411383635845567
2022-08-29T15:01:16.515Z,31.508919963064884
2022-08-29T15:11:16.405Z,32.36604513089941
2022-08-29T15:21:17.005Z,37.510187290066774
2022-08-29T15:31:16.578Z,39.77677279174125
2022-08-29T15:34:17.068Z,40.74384428233402
2022-08-29T15:37:16.800Z,41.525750869377106
2022-08-29T15:41:15.576Z,42.052737490404624
2022-08-29T15:44:21.289Z,42.07056774321785
2022-08-29T15:47:15.864Z,42.86862129165942
2022-08-29T15:51:16.656Z,43.55327513916368
2022-08-29T15:54:17.224Z,43.85443298843357
2022-08-29T15:57:16.887Z,44.10813501693114
2022-08-29T16:01:17.133Z,44.74433306311075
2022-08-29T16:04:18.940Z,45.40515787000508
2022-08-29T16:07:17.361Z,45.133574725997825
2022-08-29T16:11:16.402Z,45.41671362392378
2022-08-29T16:17:16.502Z,45.5108639083401
2022-08-29T16:21:16.440Z,45.74699750420449
2022-08-29T16:24:16.460Z,45.19204456833814
2022-08-29T16:27:17.378Z,45.610598329935456
2022-08-29T16:31:17.472Z,45.70437745234742
2022-08-29T16:34:16.568Z,45.77411525401158
2022-08-29T16:37:16.823Z,45.892102246201254
2022-08-29T16:41:18.629Z,46.133026075940734
2022-08-29T16:44:16.465Z,46.33270338262357
2022-08-29T16:47:16.245Z,47.29223909831593
2022-08-29T16:51:19.070Z,47.5918611830259
2022-08-29T16:54:16.557Z,47.80978883437312
2022-08-29T16:57:16.344Z,47.538927769264944
2022-08-29T17:01:17.403Z,47.48414959334417
2022-08-29T17:04:19.273Z,47.706329560617746
2022-08-29T17:07:16.957Z,48.2110622215097
2022-08-29T17:21:16.922Z,48.86298971567909
2022-08-29T17:24:16.714Z,49.24943294319517
2022-08-29T17:27:21.157Z,50.016433206224235
2022-08-29T17:31:16.892Z,49.872437692160624
2022-08-29T17:34:16.518Z,50.0648672501404
2022-08-29T17:37:16.466Z,50.738666612893155
2022-08-29T17:41:18.935Z,50.63591123233804
2022-08-29T17:44:16.413Z,50.87470163773571
2022-08-29T17:47:16.580Z,51.536037770546976
2022-08-29T18:01:17.061Z,52.668605893623656
2022-08-29T18:04:16.581Z,52.83846479803148
2022-08-29T18:07:17.569Z,52.89416640231391
2022-08-29T18:11:16.719Z,53.57402412759278
2022-08-29T18:14:21.808Z,54.12021696289097
2022-08-29T18:17:16.155Z,54.37583146021284
2022-08-29T18:21:18.450Z,55.171341046214586
2022-08-29T18:24:16.821Z,55.38103664481959
2022-08-29T18:27:16.107Z,55.95561539713227
2022-08-29T18:31:18.696Z,56.39590845096928
2022-08-29T18:34:17.261Z,57.38814528997268
2022-08-29T18:37:16.806Z,58.213168352555705
2022-08-29T18:41:16.219Z,58.335054543778405
2022-08-29T18:44:16.571Z,58.68858232104326
2022-08-29T18:47:16.598Z,58.90191378474325
2022-08-29T18:51:17.001Z,59.70366549009326
2022-08-29T18:54:19.238Z,59.63005439414159
2022-08-29T18:57:16.775Z,60.16136818628863
2022-08-29T19:01:27.719Z,61.24168454422605
2022-08-29T19:04:16.135Z,61.236745436125176
2022-08-29T19:07:24.194Z,61.3435370167036
2022-08-29T19:11:16.391Z,61.38840494859498
2022-08-29T19:14:16.563Z,61.52840389039265
2022-08-29T19:17:17.674Z,61.448506253768215
2022-08-29T19:21:15.915Z,62.16312677054715
2022-08-29T19:24:16.286Z,61.99168024103012
2022-08-29T19:27:39.665Z,61.5981638054839
2022-08-29T19:31:16.383Z,61.43265030822642
2022-08-29T19:34:16.313Z,61.43133176779384
2022-08-29T19:37:16.289Z,61.80546507591713
2022-08-29T19:41:16.118Z,62.99624671397798
2022-08-29T19:44:16.263Z,63.41670401108781
2022-08-29T19:47:16.084Z,63.37651041343771
2022-08-29T19:51:18.132Z,63.97811599506351
2022-08-29T19:54:16.666Z,64.60541732642099
2022-08-29T19:57:16.317Z,64.62253911747554
2022-08-29T20:01:16.766Z,64.65572399129823
2022-08-29T20:04:16.483Z,64.08841951566534
2022-08-29T20:07:16.426Z,64.29969354180255
2022-08-29T20:11:18.931Z,65.63148716206275
2022-08-29T20:14:16.956Z,65.66411419778095
2022-08-29T20:17:16.874Z,66.22751087389827
2022-08-29T20:21:17.372Z,66.70665809675582
2022-08-29T20:24:17.511Z,66.63141523462016
2022-08-29T20:27:17.126Z,66.84357303481026
2022-08-29T20:31:16.865Z,67.07863972615823
2022-08-29T20:34:17.274Z,67.93016565266493
2022-08-29T20:37:17.127Z,67.25630786167947
2022-08-29T20:41:21.127Z,67.62947968429944
2022-08-29T20:44:18.754Z,67.68173581361387
2022-08-29T20:47:19.722Z,67.62374540861177
2022-08-29T20:51:16.098Z,67.91885752997851
2022-08-29T20:54:21.295Z,68.45927620677348
2022-08-29T20:57:16.546Z,68.88436477666656
2022-08-29T21:01:15.826Z,69.1507367712232
2022-08-29T21:11:16.360Z,69.15666962735094
2022-08-29T21:14:16.267Z,70.12582410767689
2022-08-29T21:17:17.120Z,70.09413396403737
2022-08-29T21:21:16.025Z,69.7404453736088
2022-08-29T21:24:17.165Z,70.21949078002372
2022-08-29T21:27:16.337Z,70.98362622457012
2022-08-29T21:31:16.817Z,70.97200389231921
2022-08-29T21:34:17.308Z,71.77526949077807
2022-08-29T21:37:16.552Z,71.79928747557449
2022-08-29T21:41:15.969Z,72.18134565176675
2022-08-29T21:44:17.696Z,72.71941560488729
2022-08-29T21:47:17.950Z,72.30255536305417
2022-08-29T21:51:19.465Z,73.35189353426588
2022-08-29T21:54:17.485Z,72.67686881946139
2022-08-29T22:01:16.717Z,73.20551345768128
2022-08-29T22:04:19.119Z,73.10844980843935
2022-08-29T22:07:17.147Z,73.3076173888656
2022-08-29T22:11:20.864Z,73.29657338484435
2022-08-29T22:14:16.802Z,73.4341479237968
2022-08-29T22:17:16.670Z,73.22245131401525
2022-08-29T22:21:17.123Z,74.0337638401825
2022-08-29T22:24:17.960Z,74.39027100544868
2022-08-29T22:27:16.931Z,74.36846808713535
2022-08-29T22:31:17.736Z,74.87730633084381
2022-08-29T22:34:18.037Z,74.93106843701685
2022-08-29T22:37:17.077Z,75.32493153648946
2022-08-29T22:41:18.538Z,76.0765882066245
2022-08-29T22:44:59.813Z,75.96192827001303
2022-08-29T22:47:17.603Z,76.20202571866551
2022-08-29T22:51:18.698Z,75.88529704846245
2022-08-29T22:54:40.663Z,75.7947613363399
2022-08-29T22:57:17.872Z,76.08139236293314
2022-08-29T23:01:16.362Z,75.98454292490183
2022-08-29T23:04:16.707Z,76.17812963049343
2022-08-29T23:07:17.508Z,76.89164699793892
2022-08-29T23:11:16.830Z,76.92503881856541
2022-08-29T23:14:17.637Z,76.63418724128238
2022-08-29T23:17:17.904Z,77.04132021370756
2022-08-29T23:21:17.640Z,77.30527890571095
2022-08-29T23:24:17.048Z,77.16926574717277
2022-08-29T23:27:17.208Z,77.1969637652
2022-08-29T23:31:16.860Z,77.49678740526701
2022-08-29T23:34:16.210Z,77.71562739709762
2022-08-29T23:37:16.044Z,77.45771358981993
2022-08-29T23:41:16.492Z,77.69475211705233
2022-08-29T23:44:16.182Z,77.50382744719073
2022-08-29T23:47:16.321Z,78.01894811226956
2022-08-29T23:51:16.729Z,78.1794018657669
2022-08-29T23:54:16.865Z,77.77543037365146
2022-08-29T23:57:16.807Z,77.88871111677634
