createdAt,value
2018-11-10T00:02:49.892Z,6.10
2018-11-10T00:07:35.101Z,6.10
2018-11-10T00:12:19.989Z,6.20
2018-11-10T00:17:05.049Z,6.30
2018-11-10T00:21:49.986Z,6.40
2018-11-10T00:26:35.186Z,6.50
2018-11-10T00:31:20.000Z,6.50
2018-11-10T00:36:05.158Z,6.50
2018-11-10T00:40:50.085Z,6.60
2018-11-10T00:45:35.119Z,6.60
2018-11-10T00:50:19.912Z,6.60
2018-11-10T00:55:04.945Z,6.60
2018-11-10T00:59:49.782Z,6.70
2018-11-10T01:04:34.671Z,6.70
2018-11-10T01:09:19.498Z,6.70
2018-11-10T01:14:04.379Z,6.80
2018-11-10T01:18:49.188Z,6.80
2018-11-10T01:23:34.118Z,6.80
2018-11-10T01:28:18.939Z,6.90
2018-11-10T01:33:03.863Z,6.90
2018-11-10T01:37:48.720Z,6.90
2018-11-10T01:42:33.565Z,6.90
2018-11-10T01:47:18.450Z,7.00
2018-11-10T01:52:03.294Z,7.00
2018-11-10T01:56:48.304Z,7.10
2018-11-10T02:01:33.077Z,7.20
2018-11-10T02:06:17.965Z,7.20
2018-11-10T02:11:02.830Z,7.20
2018-11-10T02:15:47.695Z,7.20
2018-11-10T02:20:32.658Z,7.20
2018-11-10T02:25:17.536Z,7.20
2018-11-10T02:30:02.415Z,7.30
2018-11-10T02:34:47.283Z,7.30
2018-11-10T02:39:32.046Z,7.30
2018-11-10T02:44:16.849Z,7.40
2018-11-10T02:49:01.632Z,7.40
2018-11-10T02:53:46.384Z,7.40
2018-11-10T02:58:31.183Z,7.50
2018-11-10T03:03:16.044Z,7.50
2018-11-10T03:08:00.772Z,7.50
2018-11-10T03:12:45.644Z,7.50
2018-11-10T03:17:30.482Z,7.60
2018-11-10T03:22:15.281Z,7.60
2018-11-10T03:27:00.101Z,7.60
2018-11-10T03:31:44.920Z,7.60
2018-11-10T03:36:29.693Z,7.60
2018-11-10T03:41:14.553Z,7.60
2018-11-10T03:45:59.285Z,7.60
2018-11-10T03:50:44.147Z,7.60
2018-11-10T03:55:28.976Z,7.60
2018-11-10T04:00:15.082Z,7.60
2018-11-10T04:04:59.810Z,7.60
2018-11-10T04:09:44.620Z,7.60
2018-11-10T04:14:29.401Z,7.60
2018-11-10T04:19:14.291Z,7.60
2018-11-10T04:23:59.060Z,7.50
2018-11-10T04:28:43.911Z,7.50
2018-11-10T04:33:28.685Z,7.50
2018-11-10T04:38:13.489Z,7.50
2018-11-10T04:42:58.295Z,7.50
2018-11-10T04:47:43.104Z,7.50
2018-11-10T04:52:27.838Z,7.50
2018-11-10T04:57:12.673Z,7.50
2018-11-10T05:01:57.421Z,7.50
2018-11-10T05:06:42.208Z,7.50
2018-11-10T05:11:26.987Z,7.50
2018-11-10T05:16:11.830Z,7.50
2018-11-10T05:20:56.601Z,7.50
2018-11-10T05:25:41.459Z,7.60
2018-11-10T05:30:26.268Z,7.50
2018-11-10T05:35:11.137Z,7.50
2018-11-10T05:39:55.955Z,7.60
2018-11-10T05:44:40.976Z,7.60
2018-11-10T05:49:25.796Z,7.70
2018-11-10T05:54:10.618Z,7.70
2018-11-10T05:58:55.502Z,7.60
2018-11-10T06:03:40.307Z,7.60
2018-11-10T06:08:25.046Z,7.70
2018-11-10T06:13:09.905Z,7.60
2018-11-10T06:17:54.612Z,7.60
2018-11-10T06:22:39.444Z,7.60
2018-11-10T06:27:24.940Z,7.50
2018-11-10T06:32:09.890Z,7.50
2018-11-10T06:36:54.733Z,7.60
2018-11-10T06:41:39.605Z,7.70
2018-11-10T06:46:24.387Z,7.70
2018-11-10T06:51:10.044Z,7.60
2018-11-10T06:55:54.933Z,7.60
2018-11-10T07:00:39.789Z,7.60
2018-11-10T07:05:24.636Z,7.70
2018-11-10T07:10:10.172Z,7.80
2018-11-10T07:14:54.994Z,7.80
2018-11-10T07:19:39.853Z,7.80
2018-11-10T07:24:24.664Z,7.80
2018-11-10T07:29:09.507Z,7.90
2018-11-10T07:33:54.369Z,8.00
2018-11-10T07:38:39.302Z,8.10
2018-11-10T07:43:24.181Z,8.30
2018-11-10T07:48:09.026Z,8.40
2018-11-10T07:52:53.855Z,8.50
2018-11-10T07:57:38.652Z,8.60
2018-11-10T08:02:23.468Z,8.70
2018-11-10T08:07:08.345Z,8.90
2018-11-10T08:11:53.271Z,8.80
2018-11-10T08:16:38.336Z,8.70
2018-11-10T08:21:23.277Z,8.70
2018-11-10T08:26:08.463Z,8.80
2018-11-10T08:30:53.310Z,8.80
2018-11-10T08:35:38.095Z,9.00
2018-11-10T08:40:22.918Z,9.20
2018-11-10T08:45:09.612Z,9.30
2018-11-10T08:49:54.455Z,9.30
2018-11-10T08:54:39.660Z,9.20
2018-11-10T08:59:24.467Z,9.40
2018-11-10T09:04:09.443Z,9.90
2018-11-10T09:08:54.374Z,9.90
2018-11-10T09:13:39.482Z,10.10
2018-11-10T09:18:24.423Z,10.00
2018-11-10T09:23:09.257Z,10.20
2018-11-10T09:27:54.050Z,10.30
2018-11-10T09:32:39.094Z,10.40
2018-11-10T09:37:23.931Z,10.30
2018-11-10T09:42:08.894Z,10.80
2018-11-10T09:46:53.977Z,11.20
2018-11-10T09:51:39.073Z,11.00
2018-11-10T09:56:23.878Z,10.60
2018-11-10T10:01:08.857Z,10.60
2018-11-10T10:05:53.640Z,10.90
2018-11-10T10:10:38.490Z,11.60
2018-11-10T10:15:23.319Z,13.10
2018-11-10T10:20:10.580Z,12.30
2018-11-10T10:24:55.469Z,12.00
2018-11-10T10:29:40.509Z,11.60
2018-11-10T10:34:25.395Z,11.70
2018-11-10T10:39:10.861Z,12.10
2018-11-10T10:43:55.708Z,11.70
2018-11-10T10:48:40.965Z,11.40
2018-11-10T10:53:25.986Z,11.30
2018-11-10T10:58:11.623Z,11.20
2018-11-10T11:02:59.520Z,11.10
2018-11-10T11:07:44.429Z,11.00
2018-11-10T11:12:29.589Z,11.20
2018-11-10T11:17:14.564Z,11.10
2018-11-10T11:21:59.645Z,11.30
2018-11-10T11:26:44.543Z,11.60
2018-11-10T11:31:29.421Z,11.50
2018-11-10T11:36:14.394Z,11.80
2018-11-10T11:40:59.333Z,11.80
2018-11-10T11:45:44.148Z,12.20
2018-11-10T11:50:29.057Z,12.30
2018-11-10T11:55:14.628Z,12.40
2018-11-10T11:59:59.628Z,12.60
2018-11-10T12:04:44.520Z,12.80
2018-11-10T12:09:29.432Z,13.50
2018-11-10T12:14:14.454Z,13.30
2018-11-10T12:18:59.389Z,13.70
2018-11-10T12:23:44.362Z,14.40
2018-11-10T12:28:29.347Z,15.50
2018-11-10T12:33:14.235Z,15.30
2018-11-10T12:37:59.412Z,15.40
2018-11-10T12:42:44.277Z,13.90
2018-11-10T12:47:29.297Z,13.30
2018-11-10T12:52:14.194Z,12.60
2018-11-10T12:56:59.353Z,14.20
2018-11-10T13:01:44.360Z,16.50
2018-11-10T13:06:29.241Z,16.20
2018-11-10T13:11:14.558Z,17.60
2018-11-10T13:16:00.051Z,19.20
2018-11-10T13:20:44.929Z,19.10
2018-11-10T13:25:29.890Z,19.40
2018-11-10T13:30:15.824Z,20.90
2018-11-10T13:35:00.626Z,20.00
2018-11-10T13:39:45.498Z,21.20
2018-11-10T13:44:30.403Z,22.10
2018-11-10T13:49:15.438Z,20.60
2018-11-10T13:54:00.440Z,20.20
2018-11-10T13:58:45.421Z,20.90
2018-11-10T14:03:30.322Z,21.50
2018-11-10T14:08:15.265Z,22.30
2018-11-10T14:13:00.356Z,22.00
2018-11-10T14:17:45.382Z,21.10
2018-11-10T14:22:30.270Z,20.30
2018-11-10T14:27:15.223Z,20.10
2018-11-10T14:32:00.282Z,19.30
2018-11-10T14:36:45.332Z,19.50
2018-11-10T14:41:30.286Z,18.70
2018-11-10T14:46:15.225Z,19.30
2018-11-10T14:51:00.268Z,19.30
2018-11-10T14:55:45.376Z,17.80
2018-11-10T15:00:30.997Z,15.70
2018-11-10T15:05:16.232Z,14.40
2018-11-10T15:10:01.205Z,12.30
2018-11-10T15:14:46.121Z,11.70
2018-11-10T15:19:31.043Z,11.40
2018-11-10T15:24:16.073Z,11.80
2018-11-10T15:29:01.191Z,11.60
2018-11-10T15:33:46.063Z,10.90
2018-11-10T15:38:31.051Z,10.20
2018-11-10T15:43:15.860Z,9.90
2018-11-10T15:48:00.852Z,10.80
2018-11-10T15:52:45.693Z,10.50
2018-11-10T15:57:30.651Z,9.70
2018-11-10T16:02:15.606Z,9.50
2018-11-10T16:07:00.629Z,10.10
2018-11-10T16:11:45.526Z,10.90
2018-11-10T16:16:30.541Z,10.80
2018-11-10T16:21:15.372Z,10.10
2018-11-10T16:26:00.250Z,9.20
2018-11-10T16:30:45.162Z,8.50
2018-11-10T16:35:29.933Z,8.20
2018-11-10T16:40:16.662Z,7.90
2018-11-10T16:45:01.615Z,7.90
2018-11-10T16:49:46.504Z,7.80
2018-11-10T16:54:31.431Z,7.70
2018-11-10T16:59:16.748Z,7.60
2018-11-10T17:04:01.639Z,7.50
2018-11-10T17:08:46.790Z,7.50
2018-11-10T17:13:31.703Z,7.40
2018-11-10T17:18:16.709Z,7.60
2018-11-10T17:23:01.891Z,7.60
2018-11-10T17:27:46.958Z,7.50
2018-11-10T17:32:31.927Z,7.40
2018-11-10T17:37:16.939Z,7.50
2018-11-10T17:42:02.015Z,7.50
2018-11-10T17:46:47.596Z,7.60
2018-11-10T17:51:32.487Z,7.70
2018-11-10T17:56:17.459Z,7.80
2018-11-10T18:01:02.381Z,7.80
2018-11-10T18:05:47.247Z,7.90
2018-11-10T18:10:32.059Z,7.90
2018-11-10T18:15:17.294Z,8.00
2018-11-10T18:20:02.252Z,7.90
2018-11-10T18:24:47.312Z,8.00
2018-11-10T18:29:32.353Z,7.90
2018-11-10T18:34:17.307Z,8.00
2018-11-10T18:39:02.524Z,7.90
2018-11-10T18:43:47.507Z,8.00
2018-11-10T18:48:32.603Z,8.10
2018-11-10T18:53:17.483Z,8.20
2018-11-10T18:58:02.446Z,8.20
2018-11-10T19:02:47.557Z,8.30
2018-11-10T19:07:32.501Z,8.20
2018-11-10T19:12:17.444Z,8.20
2018-11-10T19:17:02.560Z,8.40
2018-11-10T19:21:47.399Z,8.20
2018-11-10T19:26:32.301Z,8.30
2018-11-10T19:31:17.269Z,8.20
2018-11-10T19:36:02.228Z,8.50
2018-11-10T19:40:47.272Z,8.20
2018-11-10T19:45:32.349Z,8.20
2018-11-10T19:50:17.626Z,8.20
2018-11-10T19:55:02.534Z,8.10
2018-11-10T19:59:47.568Z,8.00
2018-11-10T20:04:32.524Z,8.00
2018-11-10T20:09:17.560Z,8.00
2018-11-10T20:14:02.736Z,9.00
2018-11-10T20:18:47.615Z,8.40
2018-11-10T20:23:32.633Z,8.20
2018-11-10T20:28:17.573Z,8.10
2018-11-10T20:33:03.417Z,7.90
2018-11-10T20:37:48.654Z,7.70
2018-11-10T20:42:33.939Z,7.60
2018-11-10T20:47:19.208Z,8.30
2018-11-10T20:52:04.359Z,8.20
2018-11-10T20:56:49.268Z,7.90
2018-11-10T21:01:34.396Z,7.70
2018-11-10T21:06:19.402Z,7.50
2018-11-10T21:11:04.467Z,7.50
2018-11-10T21:15:49.539Z,7.40
2018-11-10T21:20:35.615Z,7.40
2018-11-10T21:25:20.665Z,7.40
2018-11-10T21:30:06.926Z,7.30
2018-11-10T21:34:52.094Z,7.10
2018-11-10T21:39:37.934Z,7.10
2018-11-10T21:44:23.439Z,7.00
2018-11-10T21:49:08.508Z,6.80
2018-11-10T21:53:53.459Z,6.70
2018-11-10T21:58:38.443Z,6.70
2018-11-10T22:03:23.629Z,6.60
2018-11-10T22:08:08.635Z,6.80
2018-11-10T22:12:53.729Z,6.80
2018-11-10T22:17:38.875Z,6.90
2018-11-10T22:22:24.150Z,6.80
2018-11-10T22:27:09.183Z,6.70
2018-11-10T22:31:54.268Z,6.70
2018-11-10T22:36:39.864Z,6.70
2018-11-10T22:41:24.890Z,6.60
2018-11-10T22:46:09.973Z,6.70
2018-11-10T22:50:54.898Z,6.80
2018-11-10T22:55:39.861Z,6.80
2018-11-10T23:00:26.769Z,7.00
2018-11-10T23:05:12.194Z,7.20
2018-11-10T23:09:57.551Z,7.30
2018-11-10T23:14:42.447Z,7.50
2018-11-10T23:19:27.422Z,7.70
2018-11-10T23:24:12.562Z,7.70
2018-11-10T23:28:57.721Z,7.70
2018-11-10T23:33:42.610Z,7.70
2018-11-10T23:38:27.647Z,7.70
2018-11-10T23:43:12.606Z,7.70
2018-11-10T23:47:57.437Z,7.90
2018-11-10T23:52:42.345Z,7.80
2018-11-10T23:57:27.159Z,7.70
