createdAt,value
2022-07-29T00:01:21.405Z,11.73
2022-07-29T00:03:50.189Z,8.23
2022-07-29T00:06:18.805Z,7.07
2022-07-29T00:08:47.130Z,6.20
2022-07-29T00:11:16.696Z,7.95
2022-07-29T00:13:50.559Z,6.28
2022-07-29T00:16:19.254Z,6.72
2022-07-29T00:18:47.525Z,5.03
2022-07-29T00:21:15.696Z,6.35
2022-07-29T00:23:44.089Z,6.32
2022-07-29T00:26:12.302Z,6.38
2022-07-29T00:28:41.895Z,4.20
2022-07-29T00:31:10.188Z,6.57
2022-07-29T00:33:38.425Z,6.25
2022-07-29T00:36:06.135Z,4.70
2022-07-29T00:38:34.339Z,5.13
2022-07-29T00:41:02.492Z,5.28
2022-07-29T00:43:30.584Z,6.45
2022-07-29T00:46:00.089Z,7.00
2022-07-29T00:48:28.279Z,6.03
2022-07-29T00:50:57.019Z,4.70
2022-07-29T00:53:25.659Z,6.07
2022-07-29T00:55:56.126Z,7.22
2022-07-29T00:58:24.522Z,5.63
2022-07-29T01:00:53.424Z,5.15
2022-07-29T01:03:22.980Z,4.30
2022-07-29T01:05:51.956Z,4.55
2022-07-29T01:08:21.910Z,4.85
2022-07-29T01:10:51.263Z,5.30
2022-07-29T01:13:20.090Z,4.57
2022-07-29T01:15:53.745Z,5.35
2022-07-29T01:18:30.657Z,4.13
2022-07-29T01:21:21.562Z,7.03
2022-07-29T01:24:12.000Z,5.05
2022-07-29T01:26:47.727Z,5.43
2022-07-29T01:29:29.024Z,4.75
2022-07-29T01:32:09.330Z,5.32
2022-07-29T01:35:00.724Z,5.65
2022-07-29T01:37:31.864Z,5.00
2022-07-29T01:40:01.887Z,5.22
2022-07-29T01:42:36.128Z,6.15
2022-07-29T01:45:12.553Z,4.88
2022-07-29T01:47:48.727Z,6.05
2022-07-29T01:50:19.914Z,6.35
2022-07-29T01:52:54.660Z,4.82
2022-07-29T01:55:27.202Z,5.88
2022-07-29T01:57:58.545Z,6.38
2022-07-29T02:00:29.731Z,6.75
2022-07-29T02:02:59.017Z,5.55
2022-07-29T02:05:29.223Z,5.15
2022-07-29T02:07:59.940Z,5.22
2022-07-29T02:13:00.175Z,4.55
2022-07-29T02:15:31.443Z,5.10
2022-07-29T02:18:04.134Z,4.70
2022-07-29T02:20:32.669Z,5.90
2022-07-29T02:23:01.670Z,5.28
2022-07-29T02:25:37.248Z,5.97
2022-07-29T02:28:07.860Z,4.63
2022-07-29T02:30:41.278Z,4.97
2022-07-29T02:33:10.710Z,4.93
2022-07-29T02:35:40.686Z,7.20
2022-07-29T02:38:27.727Z,4.88
2022-07-29T02:40:57.626Z,4.32
2022-07-29T02:43:27.874Z,5.93
2022-07-29T02:45:58.673Z,4.85
2022-07-29T02:48:36.621Z,6.85
2022-07-29T02:51:13.048Z,5.18
2022-07-29T02:54:07.757Z,6.18
2022-07-29T02:56:38.574Z,5.20
2022-07-29T02:59:12.430Z,5.30
2022-07-29T03:01:45.680Z,5.07
2022-07-29T03:04:17.021Z,5.72
2022-07-29T03:06:46.757Z,3.78
2022-07-29T03:09:16.509Z,6.40
2022-07-29T03:11:50.732Z,5.23
2022-07-29T03:14:21.388Z,4.70
2022-07-29T03:16:52.763Z,6.32
2022-07-29T03:19:22.525Z,4.30
2022-07-29T03:21:50.911Z,7.77
2022-07-29T03:24:29.338Z,4.13
2022-07-29T03:26:58.819Z,5.20
2022-07-29T03:29:33.762Z,4.53
2022-07-29T03:32:08.095Z,5.43
2022-07-29T03:34:38.831Z,5.53
2022-07-29T03:37:07.980Z,5.43
2022-07-29T03:39:41.961Z,3.60
2022-07-29T03:42:12.933Z,4.35
2022-07-29T03:44:42.921Z,4.70
2022-07-29T03:47:15.012Z,5.55
2022-07-29T03:49:44.430Z,4.78
2022-07-29T03:52:12.928Z,3.97
2022-07-29T03:54:41.857Z,4.60
2022-07-29T03:57:12.542Z,4.85
2022-07-29T03:59:41.502Z,3.92
2022-07-29T04:02:14.814Z,5.65
2022-07-29T04:04:44.733Z,5.97
2022-07-29T04:07:14.858Z,7.90
2022-07-29T04:09:43.474Z,5.57
2022-07-29T04:12:12.329Z,7.47
2022-07-29T04:14:40.475Z,7.32
2022-07-29T04:17:08.791Z,9.48
2022-07-29T04:19:38.334Z,10.50
2022-07-29T04:22:06.466Z,9.25
2022-07-29T04:24:34.640Z,7.57
2022-07-29T04:27:02.831Z,11.57
2022-07-29T04:29:31.030Z,9.50
2022-07-29T04:31:59.228Z,8.80
2022-07-29T04:34:28.219Z,8.02
2022-07-29T04:36:58.042Z,7.63
2022-07-29T04:39:29.490Z,8.27
2022-07-29T04:41:58.971Z,8.52
2022-07-29T04:44:28.957Z,7.88
2022-07-29T04:46:58.312Z,12.30
2022-07-29T04:49:26.953Z,9.00
2022-07-29T04:51:55.514Z,11.15
2022-07-29T04:54:25.628Z,8.35
2022-07-29T04:56:54.662Z,7.65
2022-07-29T04:59:22.839Z,9.75
2022-07-29T05:01:51.061Z,7.55
2022-07-29T05:04:19.863Z,8.88
2022-07-29T05:06:48.619Z,8.13
2022-07-29T05:09:16.962Z,8.70
2022-07-29T05:11:46.611Z,11.02
2022-07-29T05:14:15.130Z,9.77
2022-07-29T05:16:44.374Z,11.07
2022-07-29T05:19:14.504Z,10.27
2022-07-29T05:21:43.171Z,7.90
2022-07-29T05:24:11.416Z,10.65
2022-07-29T05:26:39.786Z,8.38
2022-07-29T05:29:44.366Z,9.70
2022-07-29T05:31:57.432Z,9.85
2022-07-29T05:34:26.086Z,11.13
2022-07-29T05:36:54.392Z,11.35
2022-07-29T05:39:22.721Z,14.45
2022-07-29T05:42:11.590Z,11.77
2022-07-29T05:44:41.616Z,10.85
2022-07-29T05:47:09.889Z,9.95
2022-07-29T05:49:38.207Z,9.48
2022-07-29T05:52:06.940Z,9.88
2022-07-29T05:54:35.192Z,11.38
2022-07-29T05:57:03.402Z,8.63
2022-07-29T05:59:31.567Z,9.80
2022-07-29T06:02:01.186Z,6.55
2022-07-29T06:04:29.432Z,6.85
2022-07-29T06:06:57.560Z,7.30
2022-07-29T06:09:26.952Z,5.72
2022-07-29T06:11:55.251Z,7.38
2022-07-29T06:14:23.432Z,6.60
2022-07-29T06:16:51.661Z,7.38
2022-07-29T06:19:21.312Z,7.75
2022-07-29T06:21:50.179Z,8.90
2022-07-29T06:24:19.162Z,6.53
2022-07-29T06:26:47.670Z,6.90
2022-07-29T06:29:15.837Z,8.10
2022-07-29T06:31:43.957Z,7.35
2022-07-29T06:34:12.095Z,7.35
2022-07-29T06:36:41.912Z,6.05
2022-07-29T06:39:12.180Z,8.23
2022-07-29T06:41:40.531Z,10.10
2022-07-29T06:44:08.690Z,9.73
2022-07-29T06:46:37.605Z,9.10
2022-07-29T06:49:06.319Z,10.65
2022-07-29T06:51:34.888Z,8.88
2022-07-29T06:54:06.432Z,10.52
2022-07-29T06:56:40.110Z,12.20
2022-07-29T06:59:10.803Z,13.40
2022-07-29T07:01:39.698Z,11.88
2022-07-29T07:04:09.685Z,10.43
2022-07-29T07:06:38.267Z,12.15
2022-07-29T07:09:08.255Z,11.75
2022-07-29T07:11:36.517Z,9.65
2022-07-29T07:14:04.731Z,11.45
2022-07-29T07:16:33.640Z,9.05
2022-07-29T07:19:02.346Z,11.68
2022-07-29T07:21:31.233Z,11.10
2022-07-29T07:23:59.884Z,12.50
2022-07-29T07:26:30.098Z,10.00
2022-07-29T07:28:58.812Z,10.85
2022-07-29T07:31:27.120Z,9.80
2022-07-29T07:33:55.375Z,9.65
2022-07-29T07:36:24.181Z,8.00
2022-07-29T07:38:52.340Z,7.30
2022-07-29T07:41:20.512Z,7.22
2022-07-29T07:43:50.071Z,14.80
2022-07-29T07:46:18.309Z,12.10
2022-07-29T07:48:46.600Z,11.25
2022-07-29T07:51:15.195Z,8.68
2022-07-29T07:53:43.385Z,11.32
2022-07-29T07:56:12.628Z,10.60
2022-07-29T07:58:41.139Z,9.40
2022-07-29T08:01:10.915Z,11.90
2022-07-29T08:03:39.896Z,11.17
2022-07-29T08:06:08.217Z,9.38
2022-07-29T08:08:36.451Z,9.32
2022-07-29T08:11:08.975Z,10.82
2022-07-29T08:13:38.715Z,10.60
2022-07-29T08:16:13.852Z,9.52
2022-07-29T08:18:45.106Z,8.90
2022-07-29T08:21:14.872Z,9.25
2022-07-29T08:23:57.682Z,9.98
2022-07-29T08:26:28.055Z,10.02
2022-07-29T08:28:56.356Z,9.65
2022-07-29T08:31:24.673Z,8.55
2022-07-29T08:33:54.306Z,11.93
2022-07-29T08:36:23.053Z,8.77
2022-07-29T08:38:52.131Z,9.85
2022-07-29T08:41:21.401Z,12.85
2022-07-29T08:43:49.829Z,11.55
2022-07-29T08:46:19.153Z,10.35
2022-07-29T08:48:48.152Z,11.05
2022-07-29T08:51:20.566Z,8.90
2022-07-29T08:53:50.760Z,9.85
2022-07-29T08:56:20.369Z,7.07
2022-07-29T08:58:52.405Z,7.28
2022-07-29T09:01:36.013Z,9.25
2022-07-29T09:04:08.010Z,11.73
2022-07-29T09:06:39.935Z,11.18
2022-07-29T09:09:10.430Z,9.30
2022-07-29T09:11:38.661Z,10.35
2022-07-29T09:14:06.919Z,9.05
2022-07-29T09:17:00.902Z,11.90
2022-07-29T09:19:31.618Z,11.18
2022-07-29T09:22:03.535Z,7.90
2022-07-29T09:24:45.470Z,13.05
2022-07-29T09:27:22.853Z,15.10
2022-07-29T09:29:59.326Z,12.40
2022-07-29T09:32:28.918Z,11.98
2022-07-29T09:35:23.052Z,14.77
2022-07-29T09:37:53.063Z,14.75
2022-07-29T09:40:22.613Z,11.15
2022-07-29T09:42:51.221Z,9.77
2022-07-29T09:45:30.561Z,8.95
2022-07-29T09:48:01.388Z,13.32
2022-07-29T09:50:40.897Z,11.18
2022-07-29T09:53:11.478Z,10.10
2022-07-29T09:58:18.714Z,8.98
2022-07-29T10:00:48.035Z,8.77
2022-07-29T10:03:17.628Z,9.32
2022-07-29T10:05:46.571Z,9.35
2022-07-29T10:08:26.652Z,8.55
2022-07-29T10:11:12.038Z,7.55
2022-07-29T10:13:41.424Z,8.95
2022-07-29T10:16:09.882Z,9.45
2022-07-29T10:18:40.940Z,7.07
2022-07-29T10:21:10.526Z,8.23
2022-07-29T10:23:47.089Z,7.93
2022-07-29T10:26:16.598Z,7.90
2022-07-29T10:28:44.779Z,6.15
2022-07-29T10:31:18.012Z,6.38
2022-07-29T10:33:54.869Z,10.50
2022-07-29T10:36:34.922Z,9.07
2022-07-29T10:39:10.586Z,8.52
2022-07-29T10:42:09.171Z,9.40
2022-07-29T10:44:41.621Z,5.93
2022-07-29T10:47:10.516Z,9.68
2022-07-29T10:49:41.093Z,6.45
2022-07-29T10:52:10.739Z,6.13
2022-07-29T10:54:51.150Z,6.00
2022-07-29T10:57:53.072Z,5.63
2022-07-29T11:00:35.732Z,9.25
2022-07-29T11:03:10.606Z,8.63
2022-07-29T11:05:56.145Z,7.28
2022-07-29T11:08:28.882Z,10.65
2022-07-29T11:11:41.425Z,6.70
2022-07-29T11:14:14.963Z,7.63
2022-07-29T11:17:07.449Z,6.80
2022-07-29T11:19:40.210Z,6.93
2022-07-29T11:22:11.585Z,8.32
2022-07-29T11:24:50.201Z,6.70
2022-07-29T11:27:21.122Z,5.45
2022-07-29T11:29:56.164Z,6.97
2022-07-29T11:32:29.294Z,9.65
2022-07-29T11:35:22.305Z,5.90
2022-07-29T11:38:28.371Z,6.10
2022-07-29T11:41:27.209Z,7.85
2022-07-29T11:43:56.854Z,4.85
2022-07-29T11:46:47.526Z,5.72
2022-07-29T11:51:53.397Z,4.93
2022-07-29T11:54:27.423Z,4.30
2022-07-29T11:56:56.477Z,8.38
2022-07-29T11:59:33.521Z,11.10
2022-07-29T12:04:53.387Z,9.02
2022-07-29T12:07:03.447Z,7.75
2022-07-29T12:07:32.587Z,9.82
2022-07-29T12:10:04.238Z,7.45
2022-07-29T12:12:34.584Z,6.53
2022-07-29T12:15:14.123Z,7.28
2022-07-29T12:20:13.849Z,7.32
2022-07-29T12:22:45.214Z,6.25
2022-07-29T12:25:32.410Z,6.78
2022-07-29T12:28:02.806Z,7.22
2022-07-29T12:30:41.542Z,6.97
2022-07-29T12:33:22.336Z,7.72
2022-07-29T12:36:06.296Z,7.45
2022-07-29T12:38:36.874Z,6.43
2022-07-29T12:41:05.537Z,6.55
2022-07-29T12:43:33.921Z,5.97
2022-07-29T12:46:14.262Z,6.55
2022-07-29T12:48:45.830Z,6.05
2022-07-29T12:51:15.468Z,5.78
2022-07-29T12:53:43.789Z,6.27
2022-07-29T12:56:41.689Z,6.28
2022-07-29T12:59:18.023Z,5.65
2022-07-29T13:01:48.088Z,5.38
2022-07-29T13:04:28.612Z,7.63
2022-07-29T13:07:06.945Z,7.28
2022-07-29T13:09:42.369Z,8.18
2022-07-29T13:12:12.144Z,6.13
2022-07-29T13:14:42.470Z,5.70
2022-07-29T13:17:13.451Z,10.27
2022-07-29T13:19:45.174Z,4.97
2022-07-29T13:22:15.437Z,5.45
2022-07-29T13:24:51.338Z,6.68
2022-07-29T13:27:20.512Z,5.93
2022-07-29T13:29:49.707Z,9.45
2022-07-29T13:32:17.881Z,6.30
2022-07-29T13:34:47.469Z,6.28
2022-07-29T13:37:15.946Z,11.10
2022-07-29T13:39:44.821Z,6.55
2022-07-29T13:42:21.566Z,9.32
2022-07-29T13:44:51.826Z,6.32
2022-07-29T13:47:20.188Z,6.72
2022-07-29T13:49:49.807Z,7.13
2022-07-29T13:52:18.396Z,7.80
2022-07-29T13:54:47.873Z,8.45
2022-07-29T13:57:16.600Z,7.20
2022-07-29T13:59:48.440Z,6.63
2022-07-29T14:02:20.379Z,6.15
2022-07-29T14:04:50.256Z,7.35
2022-07-29T14:07:18.656Z,7.13
2022-07-29T14:09:46.840Z,7.10
2022-07-29T14:12:15.007Z,5.47
2022-07-29T14:14:43.425Z,5.82
2022-07-29T14:17:11.665Z,4.55
2022-07-29T14:19:40.114Z,7.15
2022-07-29T14:22:11.146Z,7.35
2022-07-29T14:24:40.524Z,6.57
2022-07-29T14:27:10.058Z,6.85
2022-07-29T14:29:38.950Z,8.20
2022-07-29T14:32:08.579Z,6.55
2022-07-29T14:34:37.139Z,6.13
2022-07-29T14:37:07.089Z,5.88
2022-07-29T14:39:42.829Z,6.80
2022-07-29T14:42:12.589Z,5.32
2022-07-29T14:44:42.258Z,6.63
2022-07-29T14:47:11.230Z,7.60
2022-07-29T14:49:39.433Z,6.13
2022-07-29T14:52:07.634Z,5.75
2022-07-29T14:54:37.177Z,7.47
