createdAt,value
2023-02-11T00:01:26.009Z,57.90
2023-02-11T00:03:56.407Z,61.70
2023-02-11T00:06:25.850Z,63.72
2023-02-11T00:08:54.331Z,54.00
2023-02-11T00:11:25.519Z,62.45
2023-02-11T00:13:54.084Z,58.45
2023-02-11T00:16:22.594Z,59.75
2023-02-11T00:18:53.035Z,59.28
2023-02-11T00:21:25.417Z,52.00
2023-02-11T00:23:54.959Z,56.17
2023-02-11T00:26:25.291Z,57.97
2023-02-11T00:28:54.739Z,56.30
2023-02-11T00:31:24.965Z,59.67
2023-02-11T00:33:53.863Z,60.92
2023-02-11T00:36:25.549Z,53.17
2023-02-11T00:38:55.467Z,58.95
2023-02-11T00:41:24.789Z,56.42
2023-02-11T00:43:53.817Z,57.15
2023-02-11T00:46:22.690Z,58.88
2023-02-11T00:48:55.054Z,67.90
2023-02-11T00:51:25.523Z,56.30
2023-02-11T00:53:54.387Z,53.25
2023-02-11T00:56:22.864Z,54.05
2023-02-11T00:58:51.588Z,61.08
2023-02-11T01:01:20.195Z,55.03
2023-02-11T01:03:49.070Z,51.13
2023-02-11T01:06:17.735Z,56.42
2023-02-11T01:08:47.542Z,61.55
2023-02-11T01:11:19.605Z,58.40
2023-02-11T01:13:49.073Z,56.63
2023-02-11T01:16:18.619Z,52.20
2023-02-11T01:18:47.578Z,48.80
2023-02-11T01:21:16.201Z,56.97
2023-02-11T01:23:44.665Z,50.15
2023-02-11T01:26:14.608Z,53.20
2023-02-11T01:28:43.495Z,55.45
2023-02-11T01:31:12.109Z,59.97
2023-02-11T01:33:40.676Z,54.72
2023-02-11T01:36:09.839Z,49.58
2023-02-11T01:38:38.460Z,56.28
2023-02-11T01:41:08.821Z,55.75
2023-02-11T01:43:40.937Z,58.45
2023-02-11T01:46:29.414Z,67.85
2023-02-11T01:49:01.452Z,60.17
2023-02-11T01:51:34.292Z,52.17
2023-02-11T01:54:22.783Z,47.42
2023-02-11T01:57:13.792Z,52.03
2023-02-11T01:59:49.488Z,53.75
2023-02-11T02:02:24.988Z,49.53
2023-02-11T02:04:58.957Z,53.00
2023-02-11T02:07:33.988Z,51.17
2023-02-11T02:10:08.661Z,54.75
2023-02-11T02:12:37.215Z,51.25
2023-02-11T02:15:26.577Z,53.35
2023-02-11T02:18:00.259Z,49.17
2023-02-11T02:21:07.027Z,48.00
2023-02-11T02:24:05.182Z,53.47
2023-02-11T02:26:59.002Z,52.83
2023-02-11T02:29:56.512Z,48.72
2023-02-11T02:32:36.436Z,51.88
2023-02-11T02:35:17.011Z,59.00
2023-02-11T02:37:51.821Z,52.78
2023-02-11T02:40:24.908Z,53.45
2023-02-11T02:42:54.160Z,54.80
2023-02-11T02:45:22.739Z,55.38
2023-02-11T02:47:52.547Z,53.13
2023-02-11T02:50:27.705Z,55.15
2023-02-11T02:53:07.516Z,55.35
2023-02-11T02:55:50.338Z,55.22
2023-02-11T02:58:36.237Z,50.60
2023-02-11T03:01:14.416Z,50.50
2023-02-11T03:03:50.918Z,54.13
2023-02-11T03:06:29.831Z,51.58
2023-02-11T03:09:03.333Z,56.92
2023-02-11T03:11:31.923Z,53.07
2023-02-11T03:14:03.317Z,62.03
2023-02-11T03:16:36.152Z,52.67
2023-02-11T03:19:11.776Z,54.83
2023-02-11T03:21:42.902Z,52.10
2023-02-11T03:24:15.595Z,62.00
2023-02-11T03:26:48.110Z,53.03
2023-02-11T03:29:19.754Z,59.08
2023-02-11T03:31:57.241Z,53.25
2023-02-11T03:34:32.021Z,55.45
2023-02-11T03:37:06.781Z,54.75
2023-02-11T03:39:40.695Z,55.35
2023-02-11T03:42:12.148Z,55.53
2023-02-11T03:44:46.191Z,55.13
2023-02-11T03:47:18.140Z,51.05
2023-02-11T03:49:50.689Z,58.58
2023-02-11T03:52:21.155Z,57.70
2023-02-11T03:54:54.779Z,54.55
2023-02-11T03:57:23.215Z,60.53
2023-02-11T03:59:54.090Z,55.17
2023-02-11T04:02:25.031Z,57.47
2023-02-11T04:04:54.948Z,57.88
2023-02-11T04:07:23.955Z,57.78
2023-02-11T04:09:52.763Z,60.35
2023-02-11T04:12:21.447Z,53.47
2023-02-11T04:14:49.880Z,53.42
2023-02-11T04:17:18.413Z,56.90
2023-02-11T04:19:46.853Z,60.42
2023-02-11T04:22:16.654Z,60.15
2023-02-11T04:24:45.105Z,62.03
2023-02-11T04:27:13.536Z,55.10
2023-02-11T04:29:41.968Z,60.85
2023-02-11T04:32:10.581Z,59.90
2023-02-11T04:34:39.252Z,63.83
2023-02-11T04:37:08.453Z,59.75
2023-02-11T04:39:38.317Z,58.75
2023-02-11T04:42:06.959Z,60.67
2023-02-11T04:44:35.412Z,59.85
2023-02-11T04:47:03.844Z,66.53
2023-02-11T04:49:32.366Z,63.58
2023-02-11T04:52:00.796Z,60.33
2023-02-11T04:54:29.265Z,64.10
2023-02-11T04:56:59.049Z,65.50
2023-02-11T04:59:27.517Z,60.88
2023-02-11T05:01:55.985Z,70.95
2023-02-11T05:04:24.676Z,65.45
2023-02-11T05:06:53.232Z,69.22
2023-02-11T05:09:21.677Z,67.57
2023-02-11T05:11:50.977Z,61.70
2023-02-11T05:14:20.897Z,63.92
2023-02-11T05:16:49.390Z,65.60
2023-02-11T05:19:17.842Z,61.78
2023-02-11T05:22:01.412Z,73.88
2023-02-11T05:24:30.542Z,65.55
2023-02-11T05:26:59.090Z,66.50
2023-02-11T05:29:29.244Z,68.95
2023-02-11T05:31:57.650Z,63.63
2023-02-11T05:34:26.172Z,67.32
2023-02-11T05:36:54.692Z,72.75
2023-02-11T05:39:23.513Z,66.43
2023-02-11T05:41:51.936Z,68.93
2023-02-11T05:44:20.401Z,67.75
2023-02-11T05:46:50.322Z,70.20
2023-02-11T05:49:19.253Z,64.80
2023-02-11T05:51:47.749Z,69.50
2023-02-11T05:54:16.895Z,73.22
2023-02-11T05:56:45.421Z,71.00
2023-02-11T05:59:15.280Z,74.47
2023-02-11T06:01:44.047Z,72.63
2023-02-11T06:04:13.840Z,75.82
2023-02-11T06:06:42.306Z,71.45
2023-02-11T06:09:11.807Z,75.63
2023-02-11T06:11:40.319Z,77.57
2023-02-11T06:14:09.901Z,78.43
2023-02-11T06:16:38.323Z,81.47
2023-02-11T06:19:07.040Z,73.53
2023-02-11T06:21:43.923Z,69.80
2023-02-11T06:24:13.306Z,84.32
2023-02-11T06:26:41.812Z,79.10
2023-02-11T06:29:10.322Z,78.80
2023-02-11T06:31:39.764Z,78.88
2023-02-11T06:34:08.463Z,78.18
2023-02-11T06:36:40.336Z,78.45
2023-02-11T06:39:09.094Z,73.85
2023-02-11T06:41:37.801Z,85.05
2023-02-11T06:44:06.602Z,83.45
2023-02-11T06:46:35.153Z,81.32
2023-02-11T06:49:03.722Z,90.28
2023-02-11T06:51:32.226Z,85.68
2023-02-11T06:54:02.183Z,81.65
2023-02-11T06:56:30.607Z,79.03
2023-02-11T06:58:59.072Z,91.10
2023-02-11T07:01:28.828Z,85.78
2023-02-11T07:03:57.365Z,82.68
2023-02-11T07:06:28.306Z,87.95
2023-02-11T07:08:57.534Z,83.18
2023-02-11T07:11:29.472Z,83.43
2023-02-11T07:14:03.066Z,81.68
2023-02-11T07:16:32.141Z,83.03
2023-02-11T07:19:00.623Z,78.28
2023-02-11T07:21:29.329Z,88.25
2023-02-11T07:23:57.736Z,79.43
2023-02-11T07:26:27.608Z,80.35
2023-02-11T07:28:56.105Z,91.55
2023-02-11T07:31:26.528Z,80.82
2023-02-11T07:33:56.967Z,74.80
2023-02-11T07:36:25.528Z,80.55
2023-02-11T07:38:53.989Z,83.05
2023-02-11T07:41:24.396Z,81.50
2023-02-11T07:43:54.368Z,81.50
2023-02-11T07:46:24.795Z,82.88
2023-02-11T07:48:53.768Z,74.53
2023-02-11T07:51:24.229Z,75.65
2023-02-11T07:53:53.417Z,79.00
2023-02-11T07:56:22.759Z,74.35
2023-02-11T07:58:52.419Z,76.05
2023-02-11T08:01:25.934Z,80.80
2023-02-11T08:03:55.126Z,81.82
2023-02-11T08:06:25.590Z,80.97
2023-02-11T08:08:54.213Z,74.60
2023-02-11T08:11:24.800Z,77.32
2023-02-11T08:13:54.236Z,76.93
2023-02-11T08:16:25.857Z,74.28
2023-02-11T08:18:57.351Z,74.00
2023-02-11T08:21:26.544Z,80.43
2023-02-11T08:23:55.366Z,79.45
2023-02-11T08:26:26.892Z,80.30
2023-02-11T08:28:57.472Z,76.90
2023-02-11T08:31:29.322Z,80.03
2023-02-11T08:33:58.926Z,75.03
2023-02-11T08:36:29.252Z,75.55
2023-02-11T08:39:15.954Z,79.35
2023-02-11T08:41:48.758Z,75.95
2023-02-11T08:44:17.451Z,78.15
2023-02-11T08:46:47.958Z,74.95
2023-02-11T08:49:16.865Z,81.78
2023-02-11T08:51:45.892Z,85.30
2023-02-11T08:54:14.476Z,77.47
2023-02-11T08:56:43.708Z,72.63
2023-02-11T08:59:14.673Z,80.72
2023-02-11T09:01:44.285Z,74.18
2023-02-11T09:04:15.092Z,73.95
2023-02-11T09:06:44.226Z,70.20
2023-02-11T09:09:14.544Z,69.10
2023-02-11T09:11:44.734Z,78.75
2023-02-11T09:14:18.728Z,70.40
2023-02-11T09:16:47.445Z,78.20
2023-02-11T09:19:17.420Z,74.95
2023-02-11T09:21:45.877Z,71.32
2023-02-11T09:24:14.386Z,72.57
2023-02-11T09:26:44.262Z,71.53
2023-02-11T09:29:13.108Z,77.03
2023-02-11T09:31:41.870Z,68.72
2023-02-11T09:34:12.436Z,79.13
2023-02-11T09:36:42.423Z,76.88
2023-02-11T09:39:14.341Z,69.05
2023-02-11T09:42:35.870Z,75.20
2023-02-11T09:45:06.220Z,69.88
2023-02-11T09:47:36.737Z,67.53
2023-02-11T09:50:08.178Z,66.43
2023-02-11T09:52:45.478Z,70.60
2023-02-11T09:55:19.771Z,71.45
2023-02-11T09:57:48.474Z,65.78
2023-02-11T10:00:22.364Z,68.57
2023-02-11T10:03:17.110Z,67.97
2023-02-11T10:05:59.037Z,73.70
2023-02-11T10:08:42.769Z,64.97
2023-02-11T10:11:31.363Z,69.95
2023-02-11T10:14:17.370Z,66.20
2023-02-11T10:16:58.865Z,68.40
2023-02-11T10:19:38.047Z,63.95
2023-02-11T10:22:13.423Z,61.88
2023-02-11T10:24:50.032Z,58.97
2023-02-11T10:27:21.939Z,60.95
2023-02-11T10:29:54.502Z,62.97
2023-02-11T10:32:32.382Z,66.28
2023-02-11T10:35:04.900Z,66.50
2023-02-11T10:37:33.378Z,61.90
2023-02-11T10:40:03.249Z,65.93
2023-02-11T10:42:32.120Z,66.55
2023-02-11T10:45:04.108Z,60.35
2023-02-11T10:47:38.153Z,73.10
2023-02-11T10:50:21.033Z,73.38
2023-02-11T10:52:49.702Z,64.45
2023-02-11T10:55:22.037Z,67.70
2023-02-11T10:57:59.629Z,63.17
2023-02-11T11:00:36.745Z,66.68
2023-02-11T11:03:08.443Z,66.63
2023-02-11T11:05:46.606Z,61.83
2023-02-11T11:08:15.500Z,64.55
2023-02-11T11:10:47.633Z,59.00
2023-02-11T11:13:32.266Z,60.13
2023-02-11T11:16:23.409Z,60.47
2023-02-11T11:18:54.766Z,69.00
2023-02-11T11:21:25.424Z,59.65
2023-02-11T11:23:59.739Z,68.80
2023-02-11T11:26:39.996Z,61.17
2023-02-11T11:29:12.793Z,65.57
2023-02-11T11:31:50.356Z,64.85
2023-02-11T11:34:28.511Z,57.15
2023-02-11T11:36:58.384Z,59.42
2023-02-11T11:39:29.220Z,64.63
2023-02-11T11:42:01.283Z,56.63
2023-02-11T11:44:32.499Z,54.67
2023-02-11T11:47:26.553Z,59.17
2023-02-11T11:50:27.430Z,57.65
2023-02-11T11:53:01.616Z,56.35
2023-02-11T11:55:35.966Z,60.67
2023-02-11T12:00:38.982Z,50.88
2023-02-11T12:03:39.792Z,51.33
2023-02-11T12:06:27.676Z,48.58
2023-02-11T12:09:07.917Z,57.30
2023-02-11T12:11:46.297Z,49.67
2023-02-11T12:14:25.250Z,53.13
2023-02-11T12:17:04.384Z,52.22
2023-02-11T12:19:54.975Z,46.35
2023-02-11T12:22:37.106Z,41.88
2023-02-11T12:25:20.822Z,45.53
2023-02-11T12:27:57.432Z,45.53
2023-02-11T12:30:42.881Z,44.97
2023-02-11T12:33:23.888Z,53.00
2023-02-11T12:36:00.012Z,43.65
2023-02-11T12:38:57.245Z,48.42
2023-02-11T12:42:11.442Z,41.40
2023-02-11T12:44:54.122Z,41.80
2023-02-11T12:47:33.583Z,38.85
2023-02-11T12:50:15.926Z,44.65
2023-02-11T12:53:02.079Z,40.70
2023-02-11T12:55:37.131Z,44.00
2023-02-11T12:58:09.710Z,36.75
2023-02-11T13:00:46.688Z,44.20
2023-02-11T13:03:23.752Z,39.88
2023-02-11T13:05:55.250Z,38.42
2023-02-11T13:08:31.853Z,36.85
2023-02-11T13:11:03.523Z,41.97
2023-02-11T13:13:36.901Z,41.00
2023-02-11T13:16:07.952Z,41.17
2023-02-11T13:18:50.060Z,37.92
2023-02-11T13:21:30.415Z,38.50
2023-02-11T13:24:07.504Z,39.85
2023-02-11T13:26:43.845Z,35.55
2023-02-11T13:29:23.753Z,38.10
2023-02-11T13:31:56.573Z,39.80
2023-02-11T13:34:28.601Z,39.63
2023-02-11T13:36:58.727Z,35.35
2023-02-11T13:39:27.331Z,39.55
2023-02-11T13:42:04.574Z,38.08
2023-02-11T13:44:36.070Z,45.60
2023-02-11T13:47:06.621Z,34.70
2023-02-11T13:49:40.742Z,36.42
2023-02-11T13:52:23.275Z,38.50
2023-02-11T13:54:54.065Z,35.65
2023-02-11T13:57:38.630Z,39.65
2023-02-11T14:00:50.301Z,35.78
2023-02-11T14:03:51.765Z,33.83
2023-02-11T14:06:44.544Z,35.55
2023-02-11T14:09:37.268Z,34.38
2023-02-11T14:12:33.199Z,36.63
2023-02-11T14:15:18.087Z,35.90
2023-02-11T14:17:46.635Z,33.50
2023-02-11T14:20:38.566Z,35.00
2023-02-11T14:23:08.857Z,33.42
2023-02-11T14:25:40.022Z,32.33
2023-02-11T14:28:16.991Z,34.67
2023-02-11T14:30:58.166Z,31.23
2023-02-11T14:33:47.254Z,35.90
2023-02-11T14:36:53.537Z,33.05
2023-02-11T14:39:34.352Z,32.03
2023-02-11T14:42:05.140Z,34.22
2023-02-11T14:44:35.026Z,32.40
2023-02-11T14:47:04.207Z,33.65
2023-02-11T14:49:37.222Z,25.90
2023-02-11T14:52:24.059Z,31.42
2023-02-11T14:55:02.848Z,26.42
2023-02-11T14:57:31.331Z,29.52
2023-02-11T15:00:02.565Z,28.02
2023-02-11T15:02:35.599Z,28.25
2023-02-11T15:05:22.319Z,25.58
2023-02-11T15:07:52.902Z,29.05
2023-02-11T15:10:29.426Z,26.88
2023-02-11T15:12:59.522Z,28.13
2023-02-11T15:15:28.462Z,27.95
2023-02-11T15:18:00.660Z,31.20
2023-02-11T15:20:32.624Z,28.65
2023-02-11T15:23:03.856Z,27.52
2023-02-11T15:25:34.326Z,32.60
2023-02-11T15:28:03.302Z,32.53
2023-02-11T15:30:34.309Z,29.77
2023-02-11T15:33:05.455Z,29.95
2023-02-11T15:35:36.705Z,30.63
2023-02-11T15:38:06.209Z,32.85
2023-02-11T15:40:37.693Z,30.20
2023-02-11T15:43:07.898Z,29.38
2023-02-11T15:45:40.205Z,29.30
2023-02-11T15:48:12.950Z,30.50
2023-02-11T15:50:44.063Z,30.08
2023-02-11T15:53:25.752Z,32.15
2023-02-11T15:56:04.107Z,32.70
2023-02-11T15:58:37.790Z,31.60
2023-02-11T16:01:06.783Z,29.92
2023-02-11T16:03:35.728Z,28.35
2023-02-11T16:06:20.958Z,27.95
2023-02-11T16:09:01.215Z,29.55
2023-02-11T16:11:33.258Z,28.33
2023-02-11T16:14:05.829Z,27.70
2023-02-11T16:16:36.219Z,25.35
2023-02-11T16:19:06.611Z,23.33
2023-02-11T16:21:39.224Z,22.13
2023-02-11T16:24:16.874Z,25.40
2023-02-11T16:26:50.037Z,22.13
2023-02-11T16:29:22.071Z,24.02
2023-02-11T16:31:51.009Z,24.50
2023-02-11T16:34:21.843Z,22.98
2023-02-11T16:36:51.612Z,24.33
2023-02-11T16:39:22.550Z,20.23
2023-02-11T16:41:53.356Z,20.55
2023-02-11T16:44:21.813Z,21.05
2023-02-11T16:46:50.341Z,22.13
2023-02-11T16:49:22.324Z,18.63
2023-02-11T16:51:52.816Z,20.42
2023-02-11T16:54:21.871Z,19.33
2023-02-11T16:56:50.522Z,19.88
2023-02-11T16:59:20.783Z,16.95
2023-02-11T17:01:50.741Z,17.98
2023-02-11T17:04:24.582Z,20.13
2023-02-11T17:06:53.154Z,20.65
2023-02-11T17:09:24.084Z,19.60
2023-02-11T17:11:52.834Z,20.63
2023-02-11T17:14:22.646Z,20.80
2023-02-11T17:16:51.186Z,20.10
2023-02-11T17:19:21.796Z,22.02
2023-02-11T17:21:51.947Z,18.52
2023-02-11T17:24:21.335Z,21.05
2023-02-11T17:26:51.148Z,20.70
2023-02-11T17:29:22.907Z,19.80
2023-02-11T17:31:52.403Z,20.13
2023-02-11T17:34:21.383Z,18.60
2023-02-11T17:36:50.208Z,18.70
2023-02-11T17:39:19.269Z,17.63
2023-02-11T17:41:47.830Z,17.95
2023-02-11T17:44:16.711Z,19.27
2023-02-11T17:46:46.916Z,18.27
2023-02-11T17:49:15.787Z,17.35
2023-02-11T17:51:44.589Z,19.23
2023-02-11T17:54:19.079Z,20.08
2023-02-11T17:56:50.596Z,18.25
2023-02-11T17:59:19.315Z,19.35
2023-02-11T18:01:49.676Z,17.40
2023-02-11T18:04:21.012Z,18.85
2023-02-11T18:06:50.283Z,20.02
2023-02-11T18:09:18.796Z,18.17
2023-02-11T18:11:48.479Z,19.20
2023-02-11T18:14:17.140Z,19.00
2023-02-11T18:16:46.455Z,16.52
2023-02-11T18:19:17.273Z,18.30
2023-02-11T18:21:48.711Z,18.80
2023-02-11T18:24:17.403Z,18.13
2023-02-11T18:26:45.792Z,16.77
2023-02-11T18:29:14.237Z,16.67
2023-02-11T18:31:42.775Z,17.40
2023-02-11T18:34:12.766Z,18.08
2023-02-11T18:36:42.799Z,15.73
2023-02-11T18:39:11.425Z,17.38
2023-02-11T18:41:42.236Z,16.95
2023-02-11T18:44:11.996Z,16.75
2023-02-11T18:46:40.525Z,15.18
2023-02-11T18:49:09.874Z,16.20
2023-02-11T18:51:38.283Z,19.73
2023-02-11T18:54:08.278Z,16.35
2023-02-11T18:56:36.743Z,16.80
2023-02-11T18:59:05.462Z,16.05
2023-02-11T19:01:34.775Z,16.92
2023-02-11T19:04:05.876Z,16.95
2023-02-11T19:06:36.382Z,17.98
2023-02-11T19:09:07.528Z,16.85
2023-02-11T19:11:50.791Z,17.05
2023-02-11T19:14:22.791Z,16.50
2023-02-11T19:16:53.041Z,16.77
2023-02-11T19:19:23.168Z,19.23
2023-02-11T19:21:51.944Z,17.38
2023-02-11T19:24:20.864Z,18.10
2023-02-11T19:26:52.746Z,16.48
2023-02-11T19:29:21.219Z,17.30
2023-02-11T19:31:49.944Z,16.45
2023-02-11T19:34:20.507Z,17.88
2023-02-11T19:36:49.064Z,18.30
2023-02-11T19:39:18.534Z,19.83
2023-02-11T19:41:47.106Z,19.50
2023-02-11T19:44:16.898Z,17.80
2023-02-11T19:46:48.389Z,19.55
2023-02-11T19:49:22.949Z,16.70
2023-02-11T19:51:52.155Z,16.98
2023-02-11T19:54:21.290Z,17.10
2023-02-11T19:56:49.856Z,20.73
2023-02-11T19:59:21.140Z,16.80
2023-02-11T20:01:49.881Z,20.20
2023-02-11T20:04:18.602Z,17.55
2023-02-11T20:06:48.281Z,16.35
2023-02-11T20:09:17.053Z,18.98
2023-02-11T20:11:45.529Z,17.08
2023-02-11T20:14:15.651Z,20.65
2023-02-11T20:16:49.597Z,17.80
2023-02-11T20:21:49.627Z,17.70
2023-02-11T20:24:20.272Z,18.67
2023-02-11T20:26:49.260Z,17.17
2023-02-11T20:29:18.113Z,17.10
2023-02-11T20:31:49.310Z,17.67
2023-02-11T20:34:18.884Z,18.77
2023-02-11T20:36:52.054Z,19.13
2023-02-11T20:39:22.456Z,20.60
2023-02-11T20:41:51.713Z,17.27
2023-02-11T20:44:21.801Z,20.42
2023-02-11T20:46:53.765Z,17.60
2023-02-11T20:49:24.587Z,19.48
2023-02-11T20:51:53.825Z,17.75
2023-02-11T20:54:23.206Z,19.77
2023-02-11T20:56:53.739Z,19.42
2023-02-11T20:59:22.772Z,17.75
2023-02-11T21:01:55.586Z,18.80
2023-02-11T21:04:25.935Z,18.08
2023-02-11T21:06:56.635Z,21.42
2023-02-11T21:09:27.827Z,18.73
2023-02-11T21:11:56.971Z,17.02
2023-02-11T21:14:26.839Z,20.13
2023-02-11T21:16:57.574Z,17.75
2023-02-11T21:19:26.200Z,16.27
2023-02-11T21:21:57.267Z,21.38
2023-02-11T21:24:25.770Z,20.13
2023-02-11T21:26:54.691Z,23.85
2023-02-11T21:29:23.344Z,19.10
2023-02-11T21:31:51.951Z,18.73
2023-02-11T21:34:21.811Z,17.83
2023-02-11T21:36:51.257Z,21.90
2023-02-11T21:39:20.400Z,17.98
2023-02-11T21:41:49.059Z,18.75
2023-02-11T21:44:17.787Z,18.83
2023-02-11T21:46:46.359Z,17.88
2023-02-11T21:49:14.837Z,17.25
2023-02-11T21:51:44.607Z,21.73
2023-02-11T21:54:13.284Z,19.58
2023-02-11T21:56:41.826Z,18.58
2023-02-11T21:59:14.003Z,18.60
2023-02-11T22:01:42.605Z,19.15
2023-02-11T22:04:11.132Z,22.27
2023-02-11T22:06:40.068Z,19.60
2023-02-11T22:09:11.102Z,23.88
2023-02-11T22:11:40.560Z,20.75
2023-02-11T22:14:09.181Z,21.50
2023-02-11T22:16:37.844Z,22.00
2023-02-11T22:19:07.571Z,17.70
2023-02-11T22:21:36.110Z,19.65
2023-02-11T22:24:04.892Z,21.08
2023-02-11T22:26:34.709Z,19.67
2023-02-11T22:29:03.202Z,23.30
2023-02-11T22:31:34.201Z,17.70
2023-02-11T22:34:04.239Z,19.48
2023-02-11T22:36:34.923Z,24.10
2023-02-11T22:39:04.520Z,19.48
2023-02-11T22:41:35.601Z,21.45
2023-02-11T22:44:04.032Z,18.80
2023-02-11T22:46:32.524Z,24.13
2023-02-11T22:49:01.225Z,21.65
2023-02-11T22:51:30.879Z,20.85
2023-02-11T22:54:01.297Z,20.98
2023-02-11T22:56:30.914Z,26.63
2023-02-11T22:59:02.259Z,20.02
2023-02-11T23:01:31.503Z,20.83
2023-02-11T23:04:01.289Z,22.25
2023-02-11T23:06:29.732Z,25.35
2023-02-11T23:08:58.541Z,24.67
2023-02-11T23:11:29.271Z,23.55
2023-02-11T23:13:57.912Z,24.17
2023-02-11T23:16:30.914Z,23.80
2023-02-11T23:19:01.319Z,21.55
2023-02-11T23:21:32.622Z,23.00
2023-02-11T23:24:03.311Z,23.52
2023-02-11T23:26:31.828Z,20.70
2023-02-11T23:29:01.006Z,26.45
2023-02-11T23:31:33.945Z,25.77
2023-02-11T23:34:02.859Z,21.15
2023-02-11T23:36:31.698Z,22.02
2023-02-11T23:39:00.338Z,24.45
2023-02-11T23:41:29.839Z,22.88
2023-02-11T23:43:59.052Z,25.15
2023-02-11T23:46:28.157Z,22.73
2023-02-11T23:48:58.063Z,24.85
2023-02-11T23:51:26.502Z,19.15
2023-02-11T23:53:56.223Z,25.60
2023-02-11T23:56:28.365Z,26.70
2023-02-11T23:58:58.880Z,24.67
