createdAt,value
2018-07-19T05:11:56.497Z,20
2018-07-19T05:12:16.765Z,20
2018-07-19T05:12:36.974Z,20
2018-07-19T05:12:57.132Z,20
2018-07-19T05:13:17.285Z,20
2018-07-19T05:13:37.437Z,20
2018-07-19T05:13:58.982Z,20
2018-07-19T05:14:19.704Z,20
2018-07-19T05:14:39.876Z,20
2018-07-19T05:15:00.033Z,20
2018-07-19T05:15:20.189Z,20
2018-07-19T05:15:40.783Z,20
2018-07-19T05:16:00.932Z,20
2018-07-19T05:16:21.107Z,20
2018-07-19T05:16:41.273Z,20
2018-07-19T05:17:01.412Z,20
2018-07-19T05:17:21.570Z,20
2018-07-19T05:17:41.730Z,20
2018-07-19T05:18:01.893Z,20
2018-07-19T05:18:22.706Z,20
2018-07-19T05:18:42.877Z,20
2018-07-19T05:19:03.037Z,20
2018-07-19T05:19:23.216Z,20
2018-07-19T05:19:45.192Z,20
2018-07-19T05:20:05.358Z,20
2018-07-19T05:20:25.549Z,20
2018-07-19T05:20:45.719Z,15
2018-07-19T05:21:06.349Z,15
2018-07-19T05:34:55.856Z,20
2018-07-19T05:35:16.024Z,20
2018-07-19T05:35:36.242Z,20
2018-07-19T05:35:56.410Z,20
2018-07-19T05:36:16.579Z,20
2018-07-19T05:36:36.747Z,20
2018-07-19T05:36:56.897Z,20
2018-07-19T05:37:17.078Z,20
2018-07-19T05:37:37.343Z,20
2018-07-19T05:37:58.683Z,20
2018-07-19T05:38:18.868Z,20
2018-07-19T05:38:39.054Z,20
2018-07-19T05:38:59.225Z,20
2018-07-19T05:39:19.458Z,20
2018-07-19T05:39:40.200Z,20
2018-07-19T05:40:00.366Z,20
2018-07-19T05:40:20.530Z,20
2018-07-19T05:40:41.345Z,20
2018-07-19T05:41:01.521Z,20
2018-07-19T05:41:21.721Z,20
2018-07-19T05:41:41.893Z,20
2018-07-19T05:42:02.057Z,20
2018-07-19T05:42:22.269Z,20
2018-07-19T05:42:42.581Z,20
2018-07-19T05:43:02.750Z,20
2018-07-19T05:43:22.948Z,20
2018-07-19T05:43:43.107Z,20
2018-07-19T05:44:03.279Z,20
2018-07-19T05:44:23.557Z,20
2018-07-19T05:44:44.327Z,20
2018-07-19T05:45:04.487Z,20
2018-07-19T05:45:24.679Z,20
2018-07-19T05:45:44.866Z,20
2018-07-19T05:46:05.508Z,20
2018-07-19T05:46:25.799Z,20
2018-07-19T05:46:45.941Z,20
2018-07-19T05:47:06.179Z,20
2018-07-19T05:47:26.385Z,20
2018-07-19T05:47:47.115Z,20
2018-07-19T05:48:07.276Z,20
2018-07-19T05:48:27.459Z,20
2018-07-19T05:48:47.639Z,20
2018-07-19T05:49:07.804Z,20
2018-07-19T05:49:27.973Z,20
2018-07-19T05:49:48.197Z,20
2018-07-19T05:50:08.372Z,20
2018-07-19T05:50:28.869Z,20
2018-07-19T05:50:49.037Z,20
2018-07-19T05:51:09.186Z,20
2018-07-19T05:51:29.753Z,20
2018-07-19T05:51:51.024Z,20
2018-07-19T05:52:11.210Z,20
2018-07-19T05:52:31.417Z,20
2018-07-19T05:52:51.523Z,20
2018-07-19T05:53:11.696Z,20
2018-07-19T05:53:31.868Z,20
2018-07-19T05:53:52.058Z,20
2018-07-19T05:54:12.222Z,20
2018-07-19T05:54:32.372Z,20
2018-07-19T05:54:53.136Z,20
2018-07-19T05:55:13.392Z,20
2018-07-19T05:55:33.583Z,20
2018-07-19T05:55:53.751Z,20
2018-07-19T05:56:13.913Z,20
2018-07-19T05:56:34.086Z,25
2018-07-19T05:56:54.248Z,20
2018-07-19T05:57:14.454Z,20
2018-07-19T05:57:35.076Z,20
2018-07-19T05:57:55.231Z,25
2018-07-19T05:58:15.409Z,25
2018-07-19T05:58:35.577Z,25
2018-07-19T05:58:56.221Z,25
2018-07-19T05:59:16.372Z,25
2018-07-19T05:59:36.544Z,25
2018-07-19T05:59:56.823Z,25
2018-07-19T06:00:17.387Z,25
2018-07-19T06:00:37.550Z,25
2018-07-19T06:00:57.715Z,25
2018-07-19T06:01:17.923Z,25
2018-07-19T06:01:38.150Z,25
2018-07-19T06:01:58.325Z,25
2018-07-19T06:02:18.591Z,25
2018-07-19T06:02:38.807Z,25
2018-07-19T06:02:59.029Z,25
2018-07-19T06:03:19.378Z,25
2018-07-19T06:03:39.539Z,25
2018-07-19T06:03:59.708Z,25
2018-07-19T06:04:19.853Z,25
2018-07-19T06:04:40.417Z,25
2018-07-19T06:05:00.587Z,25
2018-07-19T06:05:20.801Z,25
2018-07-19T06:05:40.961Z,25
2018-07-19T06:06:01.131Z,25
2018-07-19T06:06:21.946Z,25
2018-07-19T06:06:42.136Z,25
2018-07-19T06:07:02.296Z,25
2018-07-19T06:07:22.467Z,25
2018-07-19T06:07:42.690Z,25
2018-07-19T06:08:02.877Z,25
2018-07-19T06:08:23.046Z,25
2018-07-19T06:08:43.245Z,25
2018-07-19T06:09:03.421Z,25
2018-07-19T06:09:24.142Z,25
2018-07-19T06:09:44.487Z,25
2018-07-19T06:10:04.620Z,25
2018-07-19T06:10:24.797Z,25
2018-07-19T06:10:45.675Z,25
2018-07-19T06:11:05.839Z,25
2018-07-19T06:11:25.985Z,25
2018-07-19T06:11:46.670Z,25
2018-07-19T06:12:06.819Z,25
2018-07-19T06:12:26.984Z,25
2018-07-19T06:12:47.185Z,25
2018-07-19T06:13:07.415Z,25
2018-07-19T06:13:28.476Z,25
2018-07-19T06:13:48.650Z,25
2018-07-19T06:14:08.813Z,25
2018-07-19T06:14:29.029Z,25
2018-07-19T06:14:49.394Z,25
2018-07-19T06:15:09.595Z,25
2018-07-19T06:15:29.800Z,25
2018-07-19T06:15:49.972Z,25
2018-07-19T06:16:10.204Z,25
2018-07-19T06:16:30.316Z,25
2018-07-19T06:16:50.487Z,25
2018-07-19T06:17:10.708Z,25
2018-07-19T06:17:30.916Z,25
2018-07-19T06:17:51.095Z,25
2018-07-19T06:18:11.269Z,25
2018-07-19T06:18:31.456Z,25
2018-07-19T06:18:51.618Z,25
2018-07-19T06:19:11.793Z,25
2018-07-19T06:19:31.941Z,25
2018-07-19T06:19:52.576Z,25
2018-07-19T06:20:12.765Z,25
2018-07-19T06:20:32.925Z,25
2018-07-19T06:20:53.108Z,25
2018-07-19T06:21:13.270Z,25
2018-07-19T06:21:33.429Z,25
2018-07-19T06:21:53.613Z,25
2018-07-19T06:22:13.786Z,25
2018-07-19T06:22:33.951Z,25
2018-07-19T06:22:54.710Z,25
2018-07-19T06:23:14.885Z,25
2018-07-19T06:23:35.053Z,25
2018-07-19T06:23:55.230Z,25
2018-07-19T06:24:15.426Z,25
2018-07-19T06:24:35.589Z,25
2018-07-19T06:24:55.766Z,25
2018-07-19T06:25:15.942Z,25
2018-07-19T06:25:36.109Z,25
2018-07-19T06:25:56.273Z,25
2018-07-19T06:26:16.440Z,25
2018-07-19T06:26:36.611Z,25
2018-07-19T06:26:56.817Z,25
2018-07-19T06:27:16.990Z,25
2018-07-19T06:27:37.164Z,25
2018-07-19T06:27:57.354Z,25
2018-07-19T06:28:17.569Z,25
2018-07-19T06:28:37.858Z,25
2018-07-19T06:28:58.028Z,25
2018-07-19T06:29:18.200Z,25
2018-07-19T06:29:38.355Z,25
2018-07-19T06:29:58.528Z,25
2018-07-19T06:30:18.700Z,25
2018-07-19T06:30:38.869Z,25
2018-07-19T06:30:59.034Z,25
2018-07-19T06:31:19.251Z,25
2018-07-19T06:31:39.466Z,25
2018-07-19T06:31:59.589Z,25
2018-07-19T06:32:19.774Z,25
2018-07-19T06:32:39.938Z,25
2018-07-19T06:33:00.123Z,25
2018-07-19T06:33:20.286Z,25
2018-07-19T06:33:40.444Z,25
2018-07-19T06:34:00.641Z,25
2018-07-19T06:34:20.824Z,25
2018-07-19T06:34:40.988Z,25
2018-07-19T06:35:01.155Z,25
2018-07-19T06:35:21.324Z,25
2018-07-19T06:35:41.526Z,25
2018-07-19T06:36:01.705Z,25
2018-07-19T06:36:21.867Z,25
2018-07-19T06:36:42.035Z,25
2018-07-19T06:37:02.251Z,25
2018-07-19T06:37:22.411Z,25
2018-07-19T06:37:42.563Z,25
2018-07-19T06:38:02.736Z,25
2018-07-19T06:38:22.898Z,25
2018-07-19T06:38:43.065Z,25
2018-07-19T06:39:03.241Z,25
2018-07-19T06:39:23.436Z,25
2018-07-19T06:39:43.593Z,25
2018-07-19T06:40:03.748Z,25
2018-07-19T06:40:23.987Z,25
2018-07-19T06:40:44.181Z,25
2018-07-19T06:41:04.371Z,25
2018-07-19T06:41:24.693Z,25
2018-07-19T06:41:44.848Z,25
2018-07-19T06:42:05.038Z,25
2018-07-19T06:42:25.191Z,25
2018-07-19T06:42:45.358Z,25
2018-07-19T06:43:05.536Z,25
2018-07-19T06:43:25.761Z,25
2018-07-19T06:43:45.952Z,25
2018-07-19T06:44:06.125Z,25
2018-07-19T06:44:26.321Z,25
2018-07-19T06:44:46.484Z,25
2018-07-19T06:45:06.667Z,25
2018-07-19T06:45:26.832Z,25
2018-07-19T06:45:46.993Z,25
2018-07-19T06:46:07.195Z,25
2018-07-19T06:46:27.375Z,25
2018-07-19T06:46:47.597Z,25
2018-07-19T06:47:07.722Z,25
2018-07-19T06:47:27.894Z,25
2018-07-19T06:47:48.039Z,25
2018-07-19T06:48:08.201Z,25
2018-07-19T06:48:28.356Z,25
2018-07-19T06:48:48.578Z,25
2018-07-19T06:49:08.739Z,25
2018-07-19T06:49:28.921Z,25
2018-07-19T06:49:49.511Z,30
2018-07-19T06:50:09.668Z,30
2018-07-19T06:50:29.814Z,30
2018-07-19T06:50:49.983Z,30
2018-07-19T06:51:10.146Z,30
2018-07-19T06:51:30.872Z,30
2018-07-19T06:51:51.054Z,30
2018-07-19T06:52:11.277Z,30
2018-07-19T06:52:31.414Z,30
2018-07-19T06:52:51.589Z,30
2018-07-19T06:53:11.785Z,30
2018-07-19T06:53:31.955Z,30
2018-07-19T06:53:52.105Z,30
2018-07-19T06:54:12.273Z,30
2018-07-19T06:54:32.440Z,30
2018-07-19T06:54:52.601Z,30
2018-07-19T06:55:12.826Z,30
2018-07-19T06:55:33.646Z,30
2018-07-19T06:55:53.838Z,30
2018-07-19T06:56:13.994Z,30
2018-07-19T06:56:34.164Z,30
2018-07-19T06:56:54.318Z,30
2018-07-19T06:57:14.499Z,30
2018-07-19T06:57:34.735Z,30
2018-07-19T06:57:54.840Z,30
2018-07-19T06:58:15.035Z,30
2018-07-19T06:58:35.208Z,30
2018-07-19T06:58:55.375Z,30
2018-07-19T06:59:15.536Z,30
2018-07-19T06:59:35.695Z,30
2018-07-19T06:59:56.432Z,30
2018-07-19T07:00:16.625Z,30
2018-07-19T07:00:36.843Z,30
2018-07-19T07:00:57.001Z,30
2018-07-19T07:01:17.344Z,30
2018-07-19T07:01:37.520Z,30
2018-07-19T07:01:57.898Z,30
2018-07-19T07:02:18.093Z,30
2018-07-19T07:02:38.978Z,30
2018-07-19T07:02:59.162Z,30
2018-07-19T07:03:19.326Z,30
2018-07-19T07:03:39.660Z,30
2018-07-19T07:04:00.026Z,30
2018-07-19T07:04:20.807Z,30
2018-07-19T07:04:41.433Z,30
2018-07-19T07:05:01.587Z,30
2018-07-19T07:05:22.084Z,30
2018-07-19T07:05:42.245Z,30
2018-07-19T07:06:02.420Z,30
2018-07-19T07:06:22.602Z,30
2018-07-19T07:06:43.402Z,30
2018-07-19T07:07:03.550Z,30
2018-07-19T07:07:23.756Z,30
2018-07-19T07:07:44.140Z,30
2018-07-19T07:08:04.309Z,30
2018-07-19T07:08:24.547Z,35
2018-07-19T07:08:45.184Z,35
2018-07-19T07:09:05.560Z,35
2018-07-19T07:09:25.751Z,35
2018-07-19T07:09:46.132Z,35
2018-07-19T07:10:06.397Z,35
2018-07-19T07:10:26.670Z,35
2018-07-19T07:10:46.850Z,35
2018-07-19T07:11:07.028Z,35
2018-07-19T07:11:27.185Z,35
2018-07-19T07:11:48.555Z,35
2018-07-19T07:12:08.762Z,35
2018-07-19T07:12:28.917Z,35
2018-07-19T07:12:49.106Z,35
2018-07-19T07:13:09.814Z,35
2018-07-19T07:13:30.003Z,35
2018-07-19T07:13:50.139Z,35
2018-07-19T07:14:10.301Z,35
2018-07-19T07:14:30.912Z,35
2018-07-19T07:14:51.143Z,35
2018-07-19T07:15:11.434Z,35
2018-07-19T07:15:31.593Z,35
2018-07-19T07:15:51.923Z,35
2018-07-19T07:16:12.844Z,35
2018-07-19T07:16:33.016Z,35
2018-07-19T07:16:53.165Z,35
2018-07-19T07:17:13.405Z,35
2018-07-19T07:18:08.901Z,35
2018-07-19T07:18:29.121Z,35
2018-07-19T07:18:49.288Z,35
2018-07-19T07:19:09.506Z,35
2018-07-19T07:19:30.088Z,35
2018-07-19T07:19:50.247Z,35
2018-07-19T07:20:10.438Z,35
2018-07-19T07:20:30.704Z,35
2018-07-19T07:20:50.904Z,35
2018-07-19T07:21:11.258Z,35
2018-07-19T07:21:31.978Z,35
2018-07-19T07:21:52.468Z,35
2018-07-19T07:22:13.309Z,35
2018-07-19T07:22:33.482Z,35
2018-07-19T07:22:53.658Z,35
2018-07-19T07:23:13.814Z,35
2018-07-19T07:23:34.019Z,35
2018-07-19T07:23:54.792Z,35
2018-07-19T07:24:14.966Z,35
2018-07-19T07:24:35.147Z,35
2018-07-19T07:24:55.313Z,35
2018-07-19T07:25:15.526Z,35
2018-07-19T07:25:35.745Z,35
2018-07-19T07:25:55.979Z,35
2018-07-19T07:26:16.135Z,35
2018-07-19T07:26:37.004Z,35
2018-07-19T07:26:57.179Z,35
2018-07-19T07:27:17.353Z,35
2018-07-19T07:27:37.522Z,35
2018-07-19T07:27:58.371Z,35
2018-07-19T07:28:18.603Z,35
2018-07-19T07:28:38.838Z,35
2018-07-19T07:28:58.983Z,35
2018-07-19T07:29:19.686Z,35
2018-07-19T07:29:39.858Z,35
2018-07-19T07:30:00.085Z,35
2018-07-19T07:30:20.239Z,35
2018-07-19T07:30:40.606Z,35
2018-07-19T07:31:00.808Z,35
2018-07-19T07:31:20.990Z,35
2018-07-19T07:31:41.151Z,35
2018-07-19T07:32:01.339Z,35
2018-07-19T07:32:21.487Z,35
2018-07-19T07:32:41.659Z,35
2018-07-19T07:33:02.221Z,35
2018-07-19T07:33:22.415Z,35
2018-07-19T07:33:43.639Z,35
2018-07-19T07:34:03.929Z,35
2018-07-19T07:34:24.024Z,35
2018-07-19T07:34:44.401Z,35
2018-07-19T07:35:04.651Z,35
2018-07-19T07:35:24.878Z,35
2018-07-19T07:35:45.040Z,35
2018-07-19T07:36:05.215Z,35
2018-07-19T07:36:25.410Z,35
2018-07-19T07:36:45.581Z,35
2018-07-19T07:37:05.774Z,35
2018-07-19T07:37:25.938Z,35
2018-07-19T07:37:46.130Z,35
2018-07-19T07:38:06.268Z,35
2018-07-19T07:38:26.440Z,35
2018-07-19T07:38:46.660Z,35
2018-07-19T07:39:07.113Z,35
2018-07-19T07:39:27.464Z,35
2018-07-19T07:39:47.654Z,35
2018-07-19T07:40:08.173Z,35
2018-07-19T07:40:28.359Z,35
2018-07-19T07:40:48.545Z,35
2018-07-19T07:41:08.793Z,35
2018-07-19T07:41:29.731Z,35
2018-07-19T07:41:50.126Z,35
2018-07-19T07:42:10.425Z,35
2018-07-19T07:42:30.727Z,35
2018-07-19T07:42:50.887Z,35
2018-07-19T07:43:11.046Z,35
2018-07-19T07:43:31.248Z,35
2018-07-19T07:43:51.402Z,35
2018-07-19T07:44:12.346Z,35
2018-07-19T07:44:32.549Z,35
2018-07-19T07:44:52.709Z,35
2018-07-19T07:45:12.882Z,35
2018-07-19T07:45:33.061Z,35
2018-07-19T07:45:53.234Z,35
2018-07-19T07:46:13.479Z,35
2018-07-19T07:46:33.647Z,35
2018-07-19T07:46:53.832Z,35
2018-07-19T07:47:14.039Z,35
2018-07-19T07:47:34.696Z,35
2018-07-19T07:47:54.863Z,35
2018-07-19T07:48:15.050Z,35
2018-07-19T07:48:35.220Z,35
2018-07-19T07:48:55.557Z,35
2018-07-19T07:49:15.740Z,35
2018-07-19T07:49:36.043Z,35
2018-07-19T07:49:56.745Z,35
2018-07-19T07:50:17.540Z,35
2018-07-19T07:50:38.090Z,35
2018-07-19T07:50:58.275Z,30
2018-07-19T07:51:18.636Z,30
2018-07-19T07:51:39.534Z,35
2018-07-19T07:51:59.705Z,35
2018-07-19T07:52:19.873Z,35
2018-07-19T07:52:40.087Z,35
2018-07-19T07:53:00.758Z,35
2018-07-19T07:53:20.966Z,35
2018-07-19T07:53:41.156Z,35
2018-07-19T07:54:01.404Z,35
2018-07-19T07:54:21.553Z,35
2018-07-19T07:54:41.716Z,35
2018-07-19T07:55:01.867Z,30
2018-07-19T07:55:22.036Z,35
2018-07-19T07:55:42.383Z,35
2018-07-19T07:56:02.538Z,35
2018-07-19T07:56:22.695Z,35
2018-07-19T07:56:42.875Z,35
2018-07-19T07:57:03.036Z,35
2018-07-19T07:57:23.285Z,35
2018-07-19T07:57:43.470Z,35
2018-07-19T07:58:03.648Z,35
2018-07-19T07:58:23.810Z,35
2018-07-19T07:58:44.600Z,35
2018-07-19T07:59:04.777Z,35
2018-07-19T07:59:25.060Z,35
2018-07-19T07:59:45.153Z,35
2018-07-19T08:00:06.525Z,35
2018-07-19T08:00:26.784Z,35
2018-07-19T08:00:46.953Z,35
2018-07-19T08:01:07.196Z,35
2018-07-19T08:01:27.352Z,35
2018-07-19T08:01:47.536Z,35
2018-07-19T08:02:07.706Z,35
2018-07-19T08:02:27.882Z,35
2018-07-19T08:02:48.032Z,35
2018-07-19T08:03:08.202Z,35
2018-07-19T08:03:28.370Z,35
2018-07-19T08:03:48.533Z,35
2018-07-19T08:04:09.221Z,35
2018-07-19T08:04:29.911Z,35
2018-07-19T08:04:50.079Z,35
2018-07-19T08:05:10.288Z,40
2018-07-19T08:05:30.988Z,35
2018-07-19T08:05:51.143Z,35
2018-07-19T08:06:11.350Z,35
2018-07-19T08:06:31.523Z,40
2018-07-19T08:06:51.683Z,35
2018-07-19T08:07:12.309Z,35
2018-07-19T08:07:32.473Z,35
2018-07-19T08:07:52.672Z,35
2018-07-19T08:08:12.846Z,35
2018-07-19T08:08:33.590Z,35
2018-07-19T08:08:54.232Z,35
2018-07-19T08:09:14.350Z,35
2018-07-19T08:09:34.520Z,35
2018-07-19T08:09:54.700Z,35
2018-07-19T08:10:14.912Z,35
2018-07-19T08:10:35.068Z,35
2018-07-19T08:10:55.238Z,35
2018-07-19T08:11:15.412Z,35
2018-07-19T08:11:35.598Z,35
2018-07-19T08:11:55.800Z,35
2018-07-19T08:12:15.958Z,35
2018-07-19T08:12:36.123Z,35
2018-07-19T08:12:56.284Z,35
2018-07-19T08:13:16.447Z,35
2018-07-19T08:13:36.615Z,35
2018-07-19T08:13:56.799Z,35
2018-07-19T08:14:16.956Z,35
2018-07-19T08:14:37.120Z,35
2018-07-19T08:14:57.747Z,35
2018-07-19T08:15:17.910Z,35
2018-07-19T08:15:38.071Z,35
2018-07-19T08:15:58.264Z,35
2018-07-19T08:16:18.421Z,35
2018-07-19T08:16:38.605Z,35
2018-07-19T08:16:58.774Z,35
2018-07-19T08:17:18.937Z,35
2018-07-19T08:17:39.107Z,35
2018-07-19T08:17:59.747Z,35
2018-07-19T08:18:19.926Z,35
2018-07-19T08:18:40.087Z,35
2018-07-19T08:19:00.234Z,35
2018-07-19T08:19:20.412Z,35
2018-07-19T08:19:40.648Z,35
2018-07-19T08:20:00.815Z,35
2018-07-19T08:20:20.973Z,35
2018-07-19T08:20:41.137Z,35
2018-07-19T08:21:01.323Z,35
2018-07-19T08:21:21.493Z,35
2018-07-19T08:21:41.659Z,35
2018-07-19T08:22:01.917Z,35
2018-07-19T08:22:22.109Z,35
2018-07-19T08:22:42.291Z,35
2018-07-19T08:23:02.466Z,35
2018-07-19T08:23:22.642Z,35
2018-07-19T08:23:43.901Z,40
2018-07-19T08:24:04.060Z,35
2018-07-19T08:24:24.213Z,35
2018-07-19T08:24:44.386Z,35
2018-07-19T08:25:05.165Z,35
2018-07-19T08:25:25.855Z,35
2018-07-19T08:25:46.011Z,35
2018-07-19T08:26:06.179Z,40
2018-07-19T08:26:26.342Z,35
2018-07-19T08:26:46.498Z,35
2018-07-19T08:27:06.655Z,40
2018-07-19T08:27:26.824Z,35
2018-07-19T08:27:46.986Z,35
2018-07-19T08:28:07.147Z,35
2018-07-19T08:28:27.329Z,40
2018-07-19T08:28:47.488Z,35
2018-07-19T08:29:07.731Z,35
2018-07-19T08:29:27.848Z,35
2018-07-19T08:29:48.016Z,35
2018-07-19T08:30:08.223Z,35
2018-07-19T08:30:28.377Z,35
2018-07-19T08:30:48.538Z,35
2018-07-19T08:31:08.708Z,35
2018-07-19T08:31:28.866Z,35
2018-07-19T08:31:49.033Z,35
2018-07-19T08:32:09.232Z,35
2018-07-19T08:32:29.378Z,40
2018-07-19T08:32:49.538Z,40
2018-07-19T08:33:09.707Z,40
2018-07-19T08:33:29.881Z,40
2018-07-19T08:33:50.077Z,40
2018-07-19T08:34:10.252Z,40
2018-07-19T08:34:30.422Z,40
2018-07-19T08:34:50.585Z,40
2018-07-19T08:35:10.767Z,35
2018-07-19T08:35:30.950Z,35
2018-07-19T08:35:51.148Z,35
2018-07-19T08:36:11.739Z,35
2018-07-19T08:36:31.900Z,40
2018-07-19T08:36:52.668Z,40
2018-07-19T08:37:12.843Z,40
2018-07-19T08:37:33.024Z,40
2018-07-19T08:37:53.173Z,40
2018-07-19T08:38:14.401Z,40
2018-07-19T08:38:34.605Z,40
2018-07-19T08:38:54.759Z,40
2018-07-19T08:39:14.910Z,40
2018-07-19T08:39:35.173Z,40
2018-07-19T08:39:55.881Z,40
2018-07-19T08:40:16.022Z,40
2018-07-19T08:40:36.229Z,40
2018-07-19T08:40:56.390Z,40
2018-07-19T08:41:16.582Z,40
2018-07-19T08:41:36.809Z,40
2018-07-19T08:41:57.148Z,40
2018-07-19T08:42:17.266Z,40
2018-07-19T08:42:38.029Z,40
2018-07-19T08:42:58.187Z,40
2018-07-19T08:43:18.383Z,40
2018-07-19T08:43:38.567Z,40
2018-07-19T08:43:59.333Z,40
2018-07-19T08:44:20.074Z,40
2018-07-19T08:44:40.251Z,40
2018-07-19T08:45:00.429Z,40
2018-07-19T08:45:20.590Z,40
2018-07-19T08:45:41.362Z,40
2018-07-19T08:46:01.533Z,40
2018-07-19T08:46:21.720Z,45
2018-07-19T08:46:41.889Z,45
2018-07-19T08:47:02.050Z,50
2018-07-19T08:47:22.207Z,50
2018-07-19T08:47:42.379Z,45
2018-07-19T08:48:02.544Z,45
2018-07-19T08:48:22.715Z,45
2018-07-19T08:48:43.778Z,45
2018-07-19T08:49:03.941Z,50
2018-07-19T08:49:24.112Z,45
2018-07-19T08:49:44.283Z,40
2018-07-19T08:50:04.460Z,35
2018-07-19T08:50:24.619Z,35
2018-07-19T08:50:44.783Z,35
2018-07-19T08:51:04.959Z,30
2018-07-19T08:51:25.766Z,40
2018-07-19T08:51:45.958Z,35
2018-07-19T08:52:06.166Z,25
2018-07-19T08:52:26.325Z,25
2018-07-19T08:52:46.513Z,30
2018-07-19T08:53:06.727Z,35
2018-07-19T08:53:26.898Z,35
2018-07-19T08:53:47.066Z,40
2018-07-19T08:54:07.229Z,40
2018-07-19T08:54:27.424Z,45
2018-07-19T08:54:48.248Z,40
2018-07-19T08:55:08.431Z,30
2018-07-19T08:55:28.612Z,45
2018-07-19T08:55:48.798Z,50
2018-07-19T08:56:28.600Z,35
2018-07-19T08:56:48.785Z,35
2018-07-19T08:57:08.934Z,35
2018-07-19T08:57:29.753Z,50
2018-07-19T08:57:49.915Z,50
2018-07-19T08:58:10.118Z,45
2018-07-19T08:58:30.285Z,60
2018-07-19T08:58:50.452Z,60
2018-07-19T08:59:11.245Z,65
2018-07-19T08:59:31.441Z,65
2018-07-19T08:59:51.613Z,65
2018-07-19T09:00:12.447Z,60
2018-07-19T09:00:32.634Z,50
2018-07-19T09:00:52.822Z,50
2018-07-19T09:01:12.985Z,45
2018-07-19T09:01:33.602Z,45
2018-07-19T09:01:54.289Z,45
2018-07-19T09:02:14.522Z,30
2018-07-19T09:02:34.777Z,30
2018-07-19T09:02:55.360Z,30
2018-07-19T09:03:16.140Z,35
2018-07-19T09:03:36.340Z,45
2018-07-19T09:03:56.531Z,40
2018-07-19T09:04:16.688Z,45
2018-07-19T09:04:36.893Z,45
2018-07-19T09:04:57.049Z,50
2018-07-19T09:05:17.227Z,50
2018-07-19T09:05:37.398Z,50
2018-07-19T09:05:57.571Z,50
2018-07-19T09:06:18.197Z,50
2018-07-19T09:06:38.415Z,50
2018-07-19T09:06:58.598Z,50
2018-07-19T09:07:18.757Z,50
2018-07-19T09:07:39.859Z,50
2018-07-19T09:08:00.043Z,50
2018-07-19T09:08:20.214Z,50
2018-07-19T09:08:40.396Z,50
2018-07-19T09:09:00.914Z,50
2018-07-19T09:09:21.086Z,50
2018-07-19T09:09:41.259Z,50
2018-07-19T09:10:01.420Z,35
2018-07-19T09:10:21.595Z,35
2018-07-19T09:10:41.767Z,35
2018-07-19T09:11:01.920Z,35
2018-07-19T09:11:22.106Z,35
2018-07-19T09:11:42.772Z,35
2018-07-19T09:12:02.912Z,35
2018-07-19T09:12:23.099Z,50
2018-07-19T09:12:43.306Z,50
2018-07-19T09:13:03.463Z,50
2018-07-19T09:13:23.675Z,50
2018-07-19T09:13:43.934Z,45
2018-07-19T09:14:04.129Z,45
2018-07-19T09:14:24.263Z,50
2018-07-19T09:14:44.435Z,50
2018-07-19T09:15:04.623Z,60
2018-07-19T09:15:24.832Z,60
2018-07-19T09:15:45.037Z,55
2018-07-19T09:16:05.212Z,55
2018-07-19T09:16:25.447Z,55
2018-07-19T09:16:45.629Z,40
2018-07-19T09:17:05.791Z,40
2018-07-19T09:17:25.964Z,45
2018-07-19T09:17:46.257Z,40
2018-07-19T09:18:06.444Z,50
2018-07-19T09:18:26.693Z,50
2018-07-19T09:18:48.402Z,50
2018-07-19T09:19:08.568Z,50
2018-07-19T09:19:28.771Z,50
2018-07-19T09:19:48.942Z,50
2018-07-19T09:20:09.098Z,50
2018-07-19T09:20:29.276Z,55
2018-07-19T09:20:49.470Z,55
2018-07-19T09:21:09.667Z,55
2018-07-19T09:21:30.368Z,55
2018-07-19T09:21:50.545Z,60
2018-07-19T09:22:10.719Z,60
2018-07-19T09:22:30.939Z,60
2018-07-19T09:22:51.191Z,60
2018-07-19T09:23:11.309Z,60
2018-07-19T09:23:31.481Z,60
2018-07-19T09:23:51.689Z,50
2018-07-19T09:24:12.506Z,55
2018-07-19T09:24:32.714Z,45
2018-07-19T09:24:52.903Z,45
2018-07-19T09:25:14.677Z,45
2018-07-19T09:25:34.829Z,40
2018-07-19T09:25:55.020Z,40
2018-07-19T09:26:15.178Z,40
2018-07-19T09:26:35.680Z,40
2018-07-19T09:26:55.818Z,40
2018-07-19T09:27:16.490Z,50
2018-07-19T09:27:36.691Z,50
2018-07-19T09:27:56.865Z,50
2018-07-19T09:28:17.018Z,45
2018-07-19T09:28:37.237Z,45
2018-07-19T09:28:57.467Z,45
2018-07-19T09:29:17.641Z,45
2018-07-19T09:29:37.842Z,50
2018-07-19T09:29:58.309Z,50
2018-07-19T09:30:18.499Z,50
2018-07-19T09:30:38.706Z,60
2018-07-19T09:30:58.903Z,60
2018-07-19T09:31:19.085Z,60
2018-07-19T09:31:39.257Z,65
2018-07-19T09:31:59.432Z,70
2018-07-19T09:32:19.844Z,65
2018-07-19T09:32:40.003Z,60
2018-07-19T09:33:00.198Z,50
2018-07-19T09:33:20.407Z,50
2018-07-19T09:33:40.624Z,50
2018-07-19T09:34:00.787Z,50
2018-07-19T09:34:20.999Z,45
2018-07-19T09:34:41.191Z,40
2018-07-19T09:35:01.371Z,40
2018-07-19T09:35:21.886Z,40
2018-07-19T09:35:42.061Z,55
2018-07-19T09:36:02.218Z,45
2018-07-19T09:36:22.387Z,60
2018-07-19T09:36:42.578Z,50
2018-07-19T09:37:02.745Z,60
2018-07-19T09:37:22.962Z,50
2018-07-19T09:37:43.133Z,50
2018-07-19T09:38:03.387Z,50
2018-07-19T09:38:23.583Z,45
2018-07-19T09:38:43.814Z,45
