createdAt,value
2022-10-06T00:00:51.137Z,85.15
2022-10-06T00:06:02.121Z,82.05
2022-10-06T00:11:08.119Z,84.97
2022-10-06T00:16:19.040Z,85.03
2022-10-06T00:21:26.026Z,94.88
2022-10-06T00:27:29.413Z,101.60
2022-10-06T00:32:34.957Z,93.50
2022-10-06T00:37:41.183Z,94.80
2022-10-06T00:43:03.951Z,84.95
2022-10-06T00:48:26.705Z,90.72
2022-10-06T00:53:33.941Z,88.25
2022-10-06T00:58:40.694Z,78.18
2022-10-06T01:03:49.761Z,82.90
2022-10-06T01:08:55.744Z,76.78
2022-10-06T01:14:01.561Z,84.75
2022-10-06T01:19:11.901Z,73.53
2022-10-06T01:24:19.608Z,68.78
2022-10-06T01:29:25.199Z,77.75
2022-10-06T01:34:30.847Z,68.35
2022-10-06T01:44:42.052Z,65.97
2022-10-06T01:49:47.483Z,64.45
2022-10-06T01:54:53.499Z,56.85
2022-10-06T01:59:59.507Z,72.32
2022-10-06T02:05:05.305Z,65.40
2022-10-06T02:10:12.864Z,69.68
2022-10-06T02:15:18.403Z,54.60
2022-10-06T02:20:23.931Z,64.03
2022-10-06T02:25:29.610Z,56.45
2022-10-06T02:30:37.381Z,61.50
2022-10-06T02:35:44.248Z,60.60
2022-10-06T02:40:50.658Z,58.25
2022-10-06T02:46:00.360Z,56.60
2022-10-06T02:51:10.174Z,46.75
2022-10-06T02:56:20.189Z,51.25
2022-10-06T03:01:27.346Z,44.85
2022-10-06T03:06:35.687Z,46.72
2022-10-06T03:11:59.601Z,40.53
2022-10-06T03:17:12.374Z,34.47
2022-10-06T03:22:24.268Z,35.10
2022-10-06T03:27:34.406Z,36.47
2022-10-06T03:32:42.747Z,43.65
2022-10-06T03:37:48.931Z,37.60
2022-10-06T03:47:59.002Z,41.33
2022-10-06T03:53:04.901Z,39.97
2022-10-06T03:58:10.216Z,40.00
2022-10-06T04:03:15.924Z,31.65
2022-10-06T04:13:26.529Z,37.38
2022-10-06T04:18:35.786Z,32.78
2022-10-06T04:23:42.824Z,31.50
2022-10-06T04:28:49.010Z,38.22
2022-10-06T04:33:56.987Z,32.88
2022-10-06T04:39:04.307Z,32.58
2022-10-06T04:44:11.733Z,39.42
2022-10-06T04:49:20.407Z,30.17
2022-10-06T04:54:33.838Z,31.58
2022-10-06T05:00:05.945Z,30.73
2022-10-06T05:05:20.574Z,36.22
2022-10-06T05:10:28.781Z,32.65
2022-10-06T05:15:34.984Z,29.52
2022-10-06T05:25:57.926Z,25.00
2022-10-06T05:31:05.201Z,29.92
2022-10-06T05:36:15.128Z,28.00
2022-10-06T05:41:25.466Z,31.88
2022-10-06T05:46:36.117Z,27.42
2022-10-06T05:51:41.902Z,21.23
2022-10-06T05:56:55.132Z,22.08
2022-10-06T06:02:01.565Z,21.90
2022-10-06T06:07:18.497Z,16.55
2022-10-06T06:12:25.386Z,20.55
2022-10-06T06:17:45.505Z,14.85
2022-10-06T06:22:54.896Z,12.68
2022-10-06T06:28:04.161Z,14.10
2022-10-06T06:33:09.658Z,12.20
2022-10-06T06:38:15.417Z,13.50
2022-10-06T06:43:23.258Z,11.05
2022-10-06T06:48:48.645Z,9.45
2022-10-06T06:53:55.173Z,8.13
2022-10-06T06:59:04.296Z,8.73
2022-10-06T07:04:10.770Z,8.80
2022-10-06T07:09:17.304Z,8.43
2022-10-06T07:14:32.115Z,10.57
2022-10-06T07:19:44.769Z,10.93
2022-10-06T07:25:09.551Z,10.70
2022-10-06T07:30:23.527Z,10.68
2022-10-06T07:35:34.209Z,10.25
2022-10-06T07:40:46.296Z,14.55
2022-10-06T07:45:57.666Z,10.30
2022-10-06T07:51:17.619Z,12.00
2022-10-06T07:56:23.756Z,19.40
2022-10-06T08:01:33.206Z,15.55
2022-10-06T08:11:43.397Z,17.95
2022-10-06T08:16:48.848Z,19.02
2022-10-06T08:21:54.412Z,23.88
2022-10-06T08:26:59.828Z,17.10
2022-10-06T08:32:07.627Z,13.77
2022-10-06T08:37:20.291Z,14.10
2022-10-06T08:42:38.680Z,12.95
2022-10-06T08:47:55.252Z,11.38
2022-10-06T08:53:14.038Z,9.43
2022-10-06T08:58:32.536Z,16.70
2022-10-06T09:03:40.338Z,16.25
2022-10-06T09:08:45.801Z,20.55
2022-10-06T09:14:15.403Z,19.30
2022-10-06T09:19:25.778Z,17.52
2022-10-06T09:24:43.590Z,13.90
2022-10-06T09:29:52.294Z,14.35
2022-10-06T09:35:05.968Z,16.30
2022-10-06T09:40:30.792Z,17.63
2022-10-06T09:45:36.276Z,17.58
2022-10-06T09:50:42.103Z,22.55
2022-10-06T09:55:49.127Z,21.63
2022-10-06T10:01:05.992Z,21.27
2022-10-06T10:06:23.316Z,14.25
2022-10-06T10:11:49.116Z,15.55
2022-10-06T10:16:54.609Z,19.05
2022-10-06T10:22:01.221Z,21.45
2022-10-06T10:27:21.133Z,14.10
2022-10-06T10:32:48.073Z,13.88
2022-10-06T10:38:00.702Z,16.80
2022-10-06T10:43:18.917Z,22.35
2022-10-06T10:48:31.946Z,16.92
2022-10-06T10:54:04.005Z,14.10
2022-10-06T10:59:17.909Z,17.20
2022-10-06T11:04:23.338Z,27.08
2022-10-06T11:09:44.166Z,15.38
2022-10-06T11:15:01.016Z,36.40
2022-10-06T11:20:27.141Z,32.42
2022-10-06T11:25:44.890Z,19.08
2022-10-06T11:31:03.318Z,17.80
2022-10-06T11:36:13.120Z,14.40
2022-10-06T11:41:24.593Z,20.73
2022-10-06T11:46:35.803Z,19.67
2022-10-06T11:51:41.420Z,25.58
2022-10-06T11:56:46.704Z,17.88
2022-10-06T12:01:53.359Z,18.58
2022-10-06T12:07:00.229Z,21.40
2022-10-06T12:12:11.845Z,19.48
2022-10-06T12:17:19.426Z,18.38
2022-10-06T12:22:31.933Z,50.33
2022-10-06T12:27:40.987Z,20.45
2022-10-06T12:32:59.629Z,24.25
2022-10-06T12:38:08.988Z,21.58
2022-10-06T12:43:20.573Z,19.08
2022-10-06T12:48:37.518Z,21.50
2022-10-06T12:54:03.919Z,18.65
2022-10-06T12:59:29.885Z,21.63
2022-10-06T13:04:51.608Z,21.17
2022-10-06T13:09:58.835Z,22.02
2022-10-06T13:15:17.715Z,21.83
2022-10-06T13:20:29.515Z,24.08
2022-10-06T13:25:43.175Z,41.95
2022-10-06T13:30:58.870Z,33.20
2022-10-06T13:41:22.221Z,33.70
2022-10-06T13:46:29.015Z,40.22
2022-10-06T13:51:35.211Z,56.55
2022-10-06T13:56:42.159Z,62.22
2022-10-06T14:01:47.484Z,49.70
2022-10-06T14:06:57.586Z,42.92
2022-10-06T14:12:05.463Z,53.72
2022-10-06T14:17:25.480Z,48.00
2022-10-06T14:22:33.751Z,52.33
2022-10-06T14:27:39.200Z,47.85
2022-10-06T14:32:46.061Z,49.15
2022-10-06T14:37:51.976Z,46.83
2022-10-06T14:43:00.551Z,57.50
2022-10-06T14:48:06.206Z,47.30
2022-10-06T14:53:14.938Z,59.80
2022-10-06T14:58:20.413Z,58.17
2022-10-06T15:03:27.722Z,51.00
2022-10-06T15:08:34.158Z,52.17
2022-10-06T15:13:42.877Z,52.75
2022-10-06T15:18:48.360Z,56.60
2022-10-06T15:24:04.210Z,43.72
2022-10-06T15:29:10.595Z,44.75
2022-10-06T15:34:17.124Z,43.42
2022-10-06T15:39:37.540Z,40.90
2022-10-06T15:44:43.569Z,40.67
2022-10-06T15:49:50.783Z,45.13
2022-10-06T15:55:00.942Z,42.88
2022-10-06T16:00:06.699Z,41.63
2022-10-06T16:05:36.673Z,38.55
2022-10-06T16:10:42.503Z,48.63
2022-10-06T16:15:59.999Z,44.83
2022-10-06T16:21:05.262Z,45.60
2022-10-06T16:26:10.806Z,40.65
2022-10-06T16:31:16.379Z,35.35
2022-10-06T16:41:32.690Z,40.28
2022-10-06T16:46:38.546Z,40.40
2022-10-06T16:51:45.182Z,37.58
2022-10-06T16:56:56.160Z,41.40
2022-10-06T17:02:01.313Z,43.55
2022-10-06T17:07:07.000Z,36.03
