createdAt,value
2022-11-03T00:01:35.328Z,74.32
2022-11-03T00:04:03.820Z,74.88
2022-11-03T00:06:32.081Z,74.61
2022-11-03T00:09:00.946Z,74.38
2022-11-03T00:11:29.596Z,74.04
2022-11-03T00:13:59.274Z,74.59
2022-11-03T00:16:27.187Z,74.44
2022-11-03T00:18:55.614Z,74.37
2022-11-03T00:21:24.062Z,74.83
2022-11-03T00:23:51.980Z,74.31
2022-11-03T00:26:21.823Z,74.69
2022-11-03T00:28:51.535Z,74.33
2022-11-03T00:31:22.984Z,74.93
2022-11-03T00:33:51.644Z,75.07
2022-11-03T00:36:21.569Z,75.00
2022-11-03T00:38:49.866Z,74.97
2022-11-03T00:41:18.812Z,75.22
2022-11-03T00:43:46.708Z,75.72
2022-11-03T00:46:15.185Z,75.95
2022-11-03T00:48:44.582Z,75.41
2022-11-03T00:51:15.280Z,75.32
2022-11-03T00:53:44.606Z,75.64
2022-11-03T00:56:15.122Z,75.72
2022-11-03T00:58:43.738Z,76.01
2022-11-03T01:01:13.979Z,76.23
2022-11-03T01:04:05.904Z,76.34
2022-11-03T01:06:52.143Z,76.28
2022-11-03T01:09:21.281Z,76.51
2022-11-03T01:11:55.417Z,76.14
2022-11-03T01:14:24.067Z,76.17
2022-11-03T01:16:51.987Z,76.45
2022-11-03T01:19:21.455Z,76.31
2022-11-03T01:21:49.596Z,76.63
2022-11-03T01:24:17.605Z,75.88
2022-11-03T01:26:45.621Z,76.46
2022-11-03T01:29:13.672Z,76.75
2022-11-03T01:31:41.650Z,76.46
2022-11-03T01:34:14.971Z,76.38
2022-11-03T01:36:45.397Z,76.42
2022-11-03T01:39:14.438Z,76.67
2022-11-03T01:41:43.768Z,76.18
2022-11-03T01:44:29.846Z,76.84
2022-11-03T01:47:02.902Z,76.72
2022-11-03T01:49:35.392Z,77.15
2022-11-03T01:52:10.787Z,76.57
2022-11-03T01:54:40.403Z,76.67
2022-11-03T01:57:12.840Z,76.87
2022-11-03T01:59:42.108Z,76.41
2022-11-03T02:02:10.462Z,76.64
2022-11-03T02:04:38.670Z,77.56
2022-11-03T02:07:15.894Z,76.81
2022-11-03T02:09:43.830Z,77.67
2022-11-03T02:12:12.510Z,77.67
2022-11-03T02:14:45.002Z,78.29
2022-11-03T02:17:15.159Z,77.78
2022-11-03T02:19:47.125Z,78.17
2022-11-03T02:22:39.533Z,78.12
2022-11-03T02:25:16.979Z,78.53
2022-11-03T02:27:46.842Z,77.97
2022-11-03T02:30:14.966Z,78.37
2022-11-03T02:32:53.977Z,78.74
2022-11-03T02:35:26.032Z,78.54
2022-11-03T02:37:58.971Z,79.52
2022-11-03T02:40:32.139Z,79.44
2022-11-03T02:43:03.245Z,79.52
2022-11-03T02:45:32.369Z,79.34
2022-11-03T02:48:02.897Z,79.45
2022-11-03T02:50:32.929Z,78.63
2022-11-03T02:53:01.106Z,79.14
2022-11-03T02:55:36.794Z,79.01
2022-11-03T02:58:14.671Z,79.68
2022-11-03T03:00:49.848Z,79.63
2022-11-03T03:03:23.107Z,79.19
2022-11-03T03:05:54.830Z,79.98
2022-11-03T03:08:25.034Z,79.76
2022-11-03T03:10:53.509Z,79.85
2022-11-03T03:13:25.298Z,79.87
2022-11-03T03:16:05.577Z,80.20
2022-11-03T03:18:46.916Z,80.25
2022-11-03T03:21:20.350Z,80.52
2022-11-03T03:23:52.880Z,80.96
2022-11-03T03:26:25.528Z,80.56
2022-11-03T03:28:58.796Z,80.59
2022-11-03T03:31:30.804Z,80.98
2022-11-03T03:34:04.980Z,81.19
2022-11-03T03:36:47.459Z,81.15
2022-11-03T03:39:17.299Z,81.38
2022-11-03T03:41:47.106Z,81.11
2022-11-03T03:44:17.486Z,81.03
2022-11-03T03:46:50.441Z,81.03
2022-11-03T03:49:18.646Z,80.83
2022-11-03T03:51:48.415Z,80.92
2022-11-03T03:54:16.312Z,80.49
2022-11-03T03:56:49.401Z,80.78
2022-11-03T03:59:18.669Z,80.46
2022-11-03T04:01:47.357Z,80.88
2022-11-03T04:04:15.429Z,80.13
2022-11-03T04:06:43.449Z,80.23
2022-11-03T04:09:11.407Z,80.39
2022-11-03T04:11:56.624Z,80.38
2022-11-03T04:14:43.187Z,80.60
2022-11-03T04:17:38.097Z,80.45
2022-11-03T04:20:29.785Z,80.46
2022-11-03T04:22:57.775Z,80.90
2022-11-03T04:25:25.875Z,80.92
2022-11-03T04:27:53.716Z,81.03
2022-11-03T04:30:25.052Z,81.60
2022-11-03T04:32:54.059Z,81.04
2022-11-03T04:35:25.170Z,81.00
2022-11-03T04:37:57.423Z,81.99
2022-11-03T04:40:25.888Z,81.54
2022-11-03T04:42:54.048Z,82.06
2022-11-03T04:45:25.672Z,82.51
2022-11-03T04:47:54.432Z,82.58
2022-11-03T04:50:23.874Z,82.24
2022-11-03T04:52:56.320Z,82.33
2022-11-03T04:55:24.441Z,82.53
2022-11-03T04:57:58.265Z,83.07
2022-11-03T05:00:27.670Z,83.03
2022-11-03T05:02:56.513Z,83.46
2022-11-03T05:05:26.421Z,83.43
2022-11-03T05:07:56.608Z,83.13
2022-11-03T05:10:27.663Z,83.31
2022-11-03T05:12:56.434Z,83.24
2022-11-03T05:15:36.235Z,82.91
2022-11-03T05:18:17.278Z,83.02
2022-11-03T05:20:50.732Z,83.42
2022-11-03T05:23:20.337Z,83.12
2022-11-03T05:25:50.727Z,83.64
2022-11-03T05:28:26.356Z,82.78
2022-11-03T05:30:56.308Z,83.01
2022-11-03T05:33:29.464Z,82.99
2022-11-03T05:35:59.733Z,83.87
2022-11-03T05:38:32.732Z,83.26
2022-11-03T05:41:01.575Z,83.41
2022-11-03T05:43:30.418Z,83.29
2022-11-03T05:46:03.297Z,83.48
2022-11-03T05:48:34.454Z,83.27
2022-11-03T05:51:11.956Z,83.51
2022-11-03T05:53:43.532Z,83.63
2022-11-03T05:56:19.508Z,83.79
2022-11-03T05:58:49.927Z,83.60
2022-11-03T06:01:26.221Z,84.03
2022-11-03T06:03:54.315Z,83.71
2022-11-03T06:06:30.824Z,83.66
2022-11-03T06:09:03.379Z,83.43
2022-11-03T06:11:36.347Z,83.24
2022-11-03T06:14:18.686Z,83.28
2022-11-03T06:16:54.157Z,83.17
2022-11-03T06:19:29.962Z,83.51
2022-11-03T06:22:04.031Z,82.50
2022-11-03T06:24:34.989Z,82.99
2022-11-03T06:27:02.945Z,83.21
2022-11-03T06:29:33.603Z,82.83
2022-11-03T06:32:03.321Z,82.76
2022-11-03T06:34:43.056Z,82.45
2022-11-03T06:37:18.906Z,82.39
2022-11-03T06:39:47.284Z,82.73
2022-11-03T06:42:16.524Z,82.71
2022-11-03T06:44:46.916Z,82.62
2022-11-03T06:47:27.132Z,82.18
2022-11-03T06:49:57.711Z,82.66
2022-11-03T06:52:29.945Z,82.09
2022-11-03T06:55:22.810Z,82.46
2022-11-03T06:57:54.482Z,82.44
2022-11-03T07:00:40.983Z,81.38
2022-11-03T07:03:19.543Z,81.60
2022-11-03T07:05:47.448Z,82.01
2022-11-03T07:08:23.516Z,82.48
2022-11-03T07:10:56.645Z,82.56
2022-11-03T07:13:26.177Z,82.44
2022-11-03T07:15:54.235Z,82.25
2022-11-03T07:18:28.792Z,82.66
2022-11-03T07:20:58.639Z,82.79
2022-11-03T07:23:30.313Z,82.70
2022-11-03T07:26:00.948Z,82.46
2022-11-03T07:28:34.381Z,82.33
2022-11-03T07:31:11.189Z,82.92
2022-11-03T07:33:44.068Z,82.49
2022-11-03T07:36:17.495Z,82.10
2022-11-03T07:38:49.099Z,82.23
2022-11-03T07:41:20.660Z,82.33
2022-11-03T07:43:55.947Z,82.28
2022-11-03T07:46:25.071Z,81.92
2022-11-03T07:48:57.922Z,81.89
2022-11-03T07:51:29.848Z,82.09
2022-11-03T07:54:03.885Z,81.67
2022-11-03T07:56:36.890Z,81.39
2022-11-03T07:59:14.459Z,81.34
2022-11-03T08:01:44.344Z,81.69
2022-11-03T08:04:18.265Z,82.00
2022-11-03T08:06:46.241Z,81.21
2022-11-03T08:09:14.124Z,81.48
2022-11-03T08:11:42.090Z,81.16
2022-11-03T08:14:10.516Z,80.91
2022-11-03T08:16:38.766Z,81.00
2022-11-03T08:19:07.663Z,80.69
2022-11-03T08:21:37.143Z,81.21
2022-11-03T08:24:06.083Z,81.28
2022-11-03T08:26:34.038Z,80.67
2022-11-03T08:29:01.933Z,81.25
2022-11-03T08:31:29.845Z,80.75
2022-11-03T08:33:57.746Z,80.75
2022-11-03T08:36:25.656Z,80.60
2022-11-03T08:38:54.967Z,80.20
2022-11-03T08:41:22.902Z,80.74
2022-11-03T08:43:51.124Z,80.12
2022-11-03T08:46:19.115Z,80.55
2022-11-03T08:48:47.784Z,80.07
2022-11-03T08:51:16.780Z,79.42
2022-11-03T08:53:44.797Z,79.40
2022-11-03T08:56:17.032Z,79.44
2022-11-03T08:58:46.140Z,79.58
2022-11-03T09:01:14.121Z,79.87
2022-11-03T09:03:42.594Z,79.36
2022-11-03T09:06:11.013Z,79.27
2022-11-03T09:11:28.358Z,78.63
2022-11-03T09:13:57.955Z,78.66
2022-11-03T09:16:26.380Z,78.86
2022-11-03T09:18:54.293Z,78.85
2022-11-03T09:21:22.131Z,78.39
2022-11-03T09:23:50.125Z,78.48
2022-11-03T09:26:17.978Z,78.73
2022-11-03T09:28:47.319Z,78.95
2022-11-03T09:31:15.365Z,78.08
2022-11-03T09:33:43.281Z,77.60
2022-11-03T09:36:11.324Z,78.32
2022-11-03T09:38:39.188Z,78.19
2022-11-03T09:41:18.685Z,78.20
2022-11-03T09:43:58.512Z,77.50
2022-11-03T09:46:27.249Z,77.76
2022-11-03T09:48:56.639Z,78.13
2022-11-03T09:51:27.403Z,77.71
2022-11-03T09:53:57.603Z,78.27
2022-11-03T09:56:27.127Z,77.64
2022-11-03T09:58:56.451Z,76.97
2022-11-03T10:01:24.798Z,76.89
2022-11-03T10:03:53.405Z,76.97
2022-11-03T10:06:21.605Z,77.25
2022-11-03T10:08:50.468Z,76.98
2022-11-03T10:11:18.871Z,76.68
2022-11-03T10:13:49.175Z,76.40
2022-11-03T10:16:21.931Z,76.31
2022-11-03T10:18:50.633Z,76.29
2022-11-03T10:21:21.034Z,75.73
2022-11-03T10:23:50.460Z,76.43
2022-11-03T10:26:19.976Z,75.26
2022-11-03T10:29:09.027Z,74.20
2022-11-03T10:31:39.859Z,74.92
2022-11-03T10:34:25.496Z,74.21
2022-11-03T10:37:12.148Z,74.28
2022-11-03T10:39:40.530Z,74.99
2022-11-03T10:42:19.456Z,74.54
2022-11-03T10:44:47.582Z,74.85
2022-11-03T10:47:34.518Z,73.37
2022-11-03T10:50:20.321Z,73.96
2022-11-03T10:52:48.432Z,74.57
2022-11-03T10:55:20.536Z,73.18
2022-11-03T10:57:53.164Z,73.39
2022-11-03T11:00:21.651Z,72.91
2022-11-03T11:02:56.752Z,71.76
2022-11-03T11:05:25.635Z,72.35
2022-11-03T11:07:54.917Z,71.29
2022-11-03T11:10:25.220Z,70.67
2022-11-03T11:13:08.268Z,69.79
2022-11-03T11:15:39.187Z,70.78
2022-11-03T11:18:09.763Z,70.15
2022-11-03T11:20:40.198Z,69.59
2022-11-03T11:23:50.203Z,69.96
2022-11-03T11:26:32.637Z,69.18
2022-11-03T11:29:42.132Z,68.96
2022-11-03T11:32:49.821Z,67.07
2022-11-03T11:35:35.086Z,68.37
2022-11-03T11:38:36.191Z,67.37
2022-11-03T11:41:04.240Z,67.19
2022-11-03T11:43:32.613Z,67.44
2022-11-03T11:46:34.645Z,67.44
2022-11-03T11:49:18.840Z,66.65
2022-11-03T11:51:48.480Z,67.00
2022-11-03T11:54:20.359Z,67.24
2022-11-03T11:56:51.038Z,66.28
2022-11-03T11:59:25.371Z,66.14
2022-11-03T12:01:57.392Z,67.08
2022-11-03T12:04:30.028Z,67.19
2022-11-03T12:06:59.581Z,66.98
2022-11-03T12:09:29.139Z,67.98
2022-11-03T12:12:03.497Z,67.73
2022-11-03T12:14:37.891Z,67.79
2022-11-03T12:17:38.755Z,68.12
2022-11-03T12:20:47.275Z,67.57
2022-11-03T12:23:51.055Z,68.20
2022-11-03T12:26:43.609Z,68.16
2022-11-03T12:29:11.572Z,68.44
2022-11-03T12:31:42.096Z,68.17
2022-11-03T12:34:10.051Z,68.67
2022-11-03T12:36:38.055Z,68.58
2022-11-03T12:39:08.397Z,68.85
2022-11-03T12:41:37.940Z,69.19
2022-11-03T12:44:06.804Z,69.17
2022-11-03T12:46:34.799Z,69.46
2022-11-03T12:49:02.797Z,69.12
2022-11-03T12:51:30.821Z,68.79
2022-11-03T12:53:58.771Z,69.13
2022-11-03T12:56:26.727Z,68.50
2022-11-03T12:58:56.211Z,68.60
2022-11-03T13:01:24.406Z,68.56
2022-11-03T13:03:52.621Z,69.01
2022-11-03T13:06:20.780Z,67.94
2022-11-03T13:08:53.145Z,68.12
2022-11-03T13:11:38.797Z,68.49
2022-11-03T13:14:18.340Z,68.16
2022-11-03T13:16:48.125Z,68.83
2022-11-03T13:19:16.158Z,68.53
2022-11-03T13:21:45.002Z,68.11
2022-11-03T13:24:12.979Z,68.21
2022-11-03T13:26:41.333Z,67.65
2022-11-03T13:29:11.912Z,67.78
2022-11-03T13:31:39.875Z,68.23
2022-11-03T13:34:08.021Z,68.57
2022-11-03T13:36:36.223Z,68.44
2022-11-03T13:39:11.249Z,67.51
2022-11-03T13:41:40.529Z,67.64
2022-11-03T13:44:09.200Z,68.00
2022-11-03T13:46:38.545Z,67.71
2022-11-03T13:51:56.085Z,67.66
2022-11-03T14:00:03.653Z,66.87
2022-11-03T14:05:27.159Z,67.89
2022-11-03T14:07:55.173Z,68.07
2022-11-03T14:10:23.179Z,68.41
2022-11-03T14:12:51.384Z,68.75
2022-11-03T14:15:19.579Z,68.24
2022-11-03T14:17:49.003Z,68.46
2022-11-03T14:20:16.976Z,69.15
2022-11-03T14:22:45.015Z,69.13
2022-11-03T14:25:12.923Z,69.09
2022-11-03T14:27:40.971Z,68.73
2022-11-03T14:30:09.963Z,68.87
2022-11-03T14:32:37.944Z,68.94
2022-11-03T14:35:08.986Z,69.17
2022-11-03T14:37:37.291Z,69.04
2022-11-03T14:40:06.391Z,69.49
2022-11-03T14:42:33.430Z,69.39
2022-11-03T14:45:01.423Z,69.30
2022-11-03T14:47:31.500Z,69.73
2022-11-03T14:49:59.386Z,69.76
2022-11-03T14:52:28.725Z,69.89
2022-11-03T14:54:56.649Z,69.73
2022-11-03T14:57:24.729Z,69.77
2022-11-03T14:59:53.761Z,70.10
2022-11-03T15:02:22.364Z,70.64
2022-11-03T15:04:50.512Z,71.07
2022-11-03T15:07:18.412Z,71.56
2022-11-03T15:09:47.843Z,72.53
2022-11-03T15:12:15.930Z,72.63
2022-11-03T15:14:44.043Z,73.03
2022-11-03T15:17:12.737Z,73.42
2022-11-03T15:19:40.707Z,73.61
2022-11-03T15:22:08.714Z,74.48
2022-11-03T15:27:26.037Z,75.30
2022-11-03T15:29:54.199Z,76.17
2022-11-03T15:32:22.319Z,75.68
2022-11-03T15:34:50.345Z,76.37
2022-11-03T15:37:18.587Z,77.12
2022-11-03T15:39:46.614Z,77.53
2022-11-03T15:42:14.689Z,78.32
2022-11-03T15:44:44.292Z,78.50
2022-11-03T15:47:12.355Z,79.58
2022-11-03T15:49:40.486Z,79.57
2022-11-03T15:52:10.258Z,79.21
2022-11-03T15:54:42.407Z,79.23
2022-11-03T15:57:11.161Z,79.71
2022-11-03T15:59:40.222Z,79.95
2022-11-03T16:02:27.577Z,80.41
2022-11-03T16:04:59.018Z,79.91
2022-11-03T16:07:27.332Z,80.38
2022-11-03T16:09:55.608Z,80.47
2022-11-03T16:12:24.624Z,80.26
2022-11-03T16:14:52.800Z,81.11
2022-11-03T16:17:23.216Z,81.67
2022-11-03T16:19:51.497Z,81.50
2022-11-03T16:22:22.008Z,81.55
2022-11-03T16:24:51.821Z,82.76
2022-11-03T16:27:20.666Z,82.23
2022-11-03T16:29:48.659Z,82.40
2022-11-03T16:32:19.585Z,82.91
2022-11-03T16:34:51.143Z,82.71
2022-11-03T16:37:19.447Z,83.19
2022-11-03T16:39:47.849Z,82.97
2022-11-03T16:42:16.040Z,83.38
2022-11-03T16:44:44.622Z,83.95
2022-11-03T16:47:12.794Z,84.89
2022-11-03T16:49:42.011Z,84.40
2022-11-03T16:52:11.727Z,84.27
2022-11-03T16:54:39.728Z,84.91
2022-11-03T16:57:07.931Z,85.16
2022-11-03T16:59:36.017Z,85.37
2022-11-03T17:02:04.711Z,85.09
2022-11-03T17:04:33.019Z,85.97
2022-11-03T17:07:01.146Z,85.23
2022-11-03T17:09:31.016Z,85.91
2022-11-03T17:11:59.059Z,86.26
2022-11-03T17:14:27.144Z,87.01
2022-11-03T17:16:57.938Z,87.29
2022-11-03T17:19:25.874Z,86.74
2022-11-03T17:21:54.153Z,87.15
2022-11-03T17:24:22.195Z,87.94
2022-11-03T17:26:57.208Z,87.83
2022-11-03T17:29:32.156Z,88.26
2022-11-03T17:32:00.307Z,88.16
2022-11-03T17:34:28.991Z,88.07
2022-11-03T17:36:57.414Z,88.03
2022-11-03T17:39:34.422Z,88.75
2022-11-03T17:42:17.317Z,88.35
2022-11-03T17:44:47.456Z,88.05
2022-11-03T17:47:16.308Z,88.27
2022-11-03T17:49:44.807Z,87.77
2022-11-03T17:52:15.670Z,88.69
2022-11-03T17:54:43.749Z,87.70
2022-11-03T17:57:17.995Z,87.31
2022-11-03T17:59:51.029Z,87.36
2022-11-03T18:02:22.036Z,87.10
2022-11-03T18:04:51.676Z,87.46
2022-11-03T18:07:24.102Z,87.52
2022-11-03T18:09:58.547Z,86.76
2022-11-03T18:12:53.965Z,87.31
2022-11-03T18:15:24.883Z,87.67
2022-11-03T18:17:53.103Z,87.22
2022-11-03T18:20:23.674Z,87.31
2022-11-03T18:22:52.202Z,86.78
2022-11-03T18:25:22.447Z,87.28
2022-11-03T18:27:51.838Z,87.12
2022-11-03T18:30:20.221Z,87.19
2022-11-03T18:32:49.105Z,87.06
2022-11-03T18:35:20.467Z,87.10
2022-11-03T18:37:48.834Z,87.38
2022-11-03T18:40:20.581Z,87.22
2022-11-03T18:42:49.379Z,86.84
2022-11-03T18:45:19.992Z,87.88
2022-11-03T18:47:48.109Z,88.22
2022-11-03T18:50:18.389Z,88.29
2022-11-03T18:52:48.884Z,88.50
2022-11-03T18:55:18.318Z,88.27
2022-11-03T18:57:47.894Z,88.60
2022-11-03T19:00:21.613Z,88.39
2022-11-03T19:02:52.569Z,88.15
2022-11-03T19:05:21.204Z,89.00
2022-11-03T19:07:53.126Z,89.19
2022-11-03T19:10:24.728Z,88.74
2022-11-03T19:12:53.075Z,88.77
2022-11-03T19:15:24.852Z,89.44
2022-11-03T19:17:57.764Z,88.62
2022-11-03T19:20:25.790Z,88.87
2022-11-03T19:22:54.143Z,89.22
2022-11-03T19:25:23.007Z,89.46
2022-11-03T19:27:52.353Z,89.81
2022-11-03T19:30:22.761Z,89.82
2022-11-03T19:32:54.975Z,89.92
2022-11-03T19:35:25.445Z,90.10
2022-11-03T19:38:02.335Z,90.69
2022-11-03T19:40:31.039Z,90.61
2022-11-03T19:42:58.330Z,90.62
2022-11-03T19:45:29.124Z,91.60
2022-11-03T19:50:48.978Z,91.73
2022-11-03T19:53:22.001Z,92.31
2022-11-03T19:55:50.955Z,91.17
2022-11-03T19:58:21.661Z,91.86
2022-11-03T20:00:51.914Z,92.80
2022-11-03T20:03:20.665Z,92.54
2022-11-03T20:05:52.618Z,93.18
2022-11-03T20:08:23.710Z,92.76
2022-11-03T20:10:52.489Z,93.63
2022-11-03T20:13:25.086Z,93.23
2022-11-03T20:16:00.745Z,93.50
2022-11-03T20:18:29.168Z,92.97
2022-11-03T20:20:57.631Z,93.30
2022-11-03T20:23:28.757Z,93.42
2022-11-03T20:25:57.639Z,93.87
2022-11-03T20:28:28.617Z,93.75
2022-11-03T20:31:01.153Z,93.40
2022-11-03T20:33:29.492Z,94.16
2022-11-03T20:35:59.205Z,93.49
2022-11-03T20:38:32.641Z,93.70
2022-11-03T20:41:04.680Z,93.83
2022-11-03T20:43:36.681Z,93.40
2022-11-03T20:46:18.068Z,94.14
2022-11-03T20:48:46.436Z,94.63
2022-11-03T20:51:26.564Z,94.14
2022-11-03T20:53:57.197Z,93.95
2022-11-03T20:56:28.328Z,94.81
2022-11-03T20:58:57.909Z,94.15
2022-11-03T21:01:33.497Z,94.14
2022-11-03T21:04:03.415Z,94.07
2022-11-03T21:06:33.788Z,94.34
2022-11-03T21:09:01.991Z,93.71
2022-11-03T21:11:40.727Z,93.32
2022-11-03T21:14:19.940Z,93.68
2022-11-03T21:17:07.442Z,93.63
2022-11-03T21:19:58.650Z,93.43
2022-11-03T21:25:24.297Z,93.30
2022-11-03T21:27:53.821Z,93.10
2022-11-03T21:30:22.637Z,93.25
2022-11-03T21:32:52.630Z,93.77
2022-11-03T21:35:22.384Z,93.73
2022-11-03T21:37:53.345Z,93.87
2022-11-03T21:40:21.405Z,94.03
2022-11-03T21:43:07.105Z,93.91
2022-11-03T21:45:36.241Z,94.41
2022-11-03T21:48:24.175Z,93.98
2022-11-03T21:50:52.287Z,93.90
2022-11-03T21:53:20.639Z,93.42
2022-11-03T21:55:49.716Z,94.02
2022-11-03T21:58:19.305Z,94.44
2022-11-03T22:00:49.649Z,94.60
2022-11-03T22:03:19.322Z,94.27
2022-11-03T22:05:47.337Z,94.37
2022-11-03T22:08:16.188Z,94.75
2022-11-03T22:10:44.456Z,94.18
2022-11-03T22:13:12.802Z,94.25
2022-11-03T22:15:58.723Z,94.31
2022-11-03T22:18:29.787Z,95.07
2022-11-03T22:21:16.322Z,94.98
2022-11-03T22:24:03.866Z,94.86
2022-11-03T22:26:49.085Z,94.76
2022-11-03T22:29:34.640Z,94.58
2022-11-03T22:32:02.807Z,94.05
2022-11-03T22:34:49.342Z,94.49
2022-11-03T22:37:17.402Z,94.08
2022-11-03T22:40:07.537Z,94.32
2022-11-03T22:42:52.721Z,94.25
2022-11-03T22:45:39.890Z,94.53
2022-11-03T22:48:08.804Z,93.79
2022-11-03T22:50:39.219Z,94.07
2022-11-03T22:53:21.528Z,93.92
2022-11-03T22:55:49.492Z,93.79
2022-11-03T22:58:17.728Z,93.67
2022-11-03T23:00:47.604Z,93.72
2022-11-03T23:03:16.197Z,93.32
2022-11-03T23:05:45.801Z,92.57
2022-11-03T23:08:13.807Z,92.19
2022-11-03T23:10:41.867Z,92.16
2022-11-03T23:13:10.370Z,90.62
2022-11-03T23:15:43.759Z,88.95
2022-11-03T23:18:29.405Z,89.97
2022-11-03T23:21:08.098Z,89.51
2022-11-03T23:23:54.266Z,89.02
2022-11-03T23:26:23.096Z,88.66
2022-11-03T23:28:51.022Z,89.17
2022-11-03T23:31:19.589Z,88.74
2022-11-03T23:33:47.788Z,88.00
2022-11-03T23:36:18.587Z,88.10
2022-11-03T23:38:46.701Z,88.26
2022-11-03T23:41:16.411Z,87.28
2022-11-03T23:43:45.195Z,88.20
2022-11-03T23:46:35.640Z,88.03
2022-11-03T23:49:09.751Z,87.82
2022-11-03T23:51:40.269Z,88.10
2022-11-03T23:54:12.009Z,88.12
2022-11-03T23:56:59.199Z,88.61
2022-11-03T23:59:31.280Z,88.34
