createdAt,value
2018-04-20T00:00:54.666Z,0.00
2018-04-20T00:01:54.527Z,0.00
2018-04-20T00:02:54.680Z,0.00
2018-04-20T00:03:54.494Z,0.00
2018-04-20T00:04:54.590Z,0.00
2018-04-20T00:05:54.453Z,0.00
2018-04-20T00:06:54.606Z,0.00
2018-04-20T00:07:54.407Z,0.00
2018-04-20T00:08:54.517Z,0.00
2018-04-20T00:09:54.367Z,0.00
2018-04-20T00:10:54.530Z,0.00
2018-04-20T00:11:54.330Z,0.00
2018-04-20T00:12:54.444Z,0.00
2018-04-20T00:13:54.293Z,0.00
2018-04-20T00:14:54.455Z,0.00
2018-04-20T00:15:54.250Z,0.00
2018-04-20T00:16:54.369Z,0.00
2018-04-20T00:17:54.212Z,0.00
2018-04-20T00:18:54.382Z,0.00
2018-04-20T00:19:54.175Z,0.00
2018-04-20T00:20:54.294Z,0.00
2018-04-20T00:21:54.126Z,0.00
2018-04-20T00:22:54.307Z,0.00
2018-04-20T00:23:54.087Z,0.00
2018-04-20T00:24:54.220Z,0.00
2018-04-20T00:25:54.046Z,0.00
2018-04-20T00:26:54.233Z,0.00
2018-04-20T00:27:53.999Z,0.00
2018-04-20T00:28:54.149Z,0.00
2018-04-20T00:29:53.974Z,0.00
2018-04-20T00:30:54.159Z,0.00
2018-04-20T00:31:53.934Z,0.00
2018-04-20T00:32:53.968Z,0.00
2018-04-20T00:33:53.882Z,0.00
2018-04-20T00:34:53.992Z,0.00
2018-04-20T00:35:53.844Z,0.00
2018-04-20T00:36:53.899Z,0.00
2018-04-20T00:37:53.802Z,0.00
2018-04-20T00:38:53.907Z,0.00
2018-04-20T00:39:53.761Z,0.00
2018-04-20T00:40:53.820Z,0.00
2018-04-20T00:41:53.722Z,0.00
2018-04-20T00:42:53.731Z,0.00
2018-04-20T00:43:53.680Z,0.00
2018-04-20T00:44:53.746Z,0.00
2018-04-20T00:45:53.640Z,0.00
2018-04-20T00:46:53.658Z,0.00
2018-04-20T00:47:53.601Z,0.00
2018-04-20T00:48:53.671Z,0.00
2018-04-20T00:49:53.560Z,0.00
2018-04-20T00:50:53.585Z,0.00
2018-04-20T00:51:53.520Z,0.00
2018-04-20T00:52:53.599Z,0.00
2018-04-20T00:53:53.475Z,0.00
2018-04-20T00:54:53.509Z,0.00
2018-04-20T00:55:53.435Z,0.00
2018-04-20T00:56:53.525Z,0.00
2018-04-20T00:57:53.394Z,0.00
2018-04-20T00:58:53.435Z,0.00
2018-04-20T00:59:53.354Z,0.00
2018-04-20T01:00:53.451Z,0.00
2018-04-20T01:01:53.315Z,0.00
2018-04-20T01:02:53.362Z,0.00
2018-04-20T01:03:53.275Z,0.00
2018-04-20T01:04:53.376Z,0.00
2018-04-20T01:05:53.229Z,0.00
2018-04-20T01:06:53.287Z,0.00
2018-04-20T01:07:53.194Z,0.00
2018-04-20T01:08:53.300Z,0.00
2018-04-20T01:09:53.148Z,0.00
2018-04-20T01:10:53.211Z,0.00
2018-04-20T01:11:53.110Z,0.00
2018-04-20T01:12:53.224Z,0.00
2018-04-20T01:13:53.065Z,0.00
2018-04-20T01:14:53.137Z,0.00
2018-04-20T01:15:53.026Z,0.00
2018-04-20T01:16:53.150Z,0.00
2018-04-20T01:17:53.025Z,0.00
2018-04-20T01:18:53.061Z,0.00
2018-04-20T01:19:52.950Z,0.00
2018-04-20T01:20:53.075Z,0.00
2018-04-20T01:21:52.907Z,0.00
2018-04-20T01:22:52.992Z,0.00
2018-04-20T01:23:52.858Z,0.00
2018-04-20T01:24:53.001Z,0.00
2018-04-20T01:25:52.878Z,0.00
2018-04-20T01:26:52.913Z,0.00
2018-04-20T01:27:52.775Z,0.00
2018-04-20T01:28:52.823Z,0.00
2018-04-20T01:29:52.752Z,0.00
2018-04-20T01:30:52.837Z,0.00
2018-04-20T01:31:52.692Z,0.00
2018-04-20T01:32:52.749Z,0.00
2018-04-20T01:33:52.654Z,0.00
2018-04-20T01:34:52.762Z,0.00
2018-04-20T01:35:52.609Z,0.00
2018-04-20T01:36:52.675Z,0.00
2018-04-20T01:37:52.571Z,0.00
2018-04-20T01:38:52.689Z,0.00
2018-04-20T01:39:52.528Z,0.00
2018-04-20T01:40:52.600Z,0.00
2018-04-20T01:41:52.483Z,0.00
2018-04-20T01:42:52.616Z,0.00
2018-04-20T01:43:52.442Z,0.00
2018-04-20T01:44:52.526Z,0.00
2018-04-20T01:45:52.402Z,0.00
2018-04-20T01:46:52.544Z,0.00
2018-04-20T01:47:52.365Z,0.00
2018-04-20T01:48:52.453Z,0.00
2018-04-20T01:49:52.328Z,0.00
2018-04-20T01:50:52.466Z,0.00
2018-04-20T01:51:52.274Z,0.00
2018-04-20T01:52:52.377Z,0.00
2018-04-20T01:53:52.234Z,0.00
2018-04-20T01:54:52.391Z,0.00
2018-04-20T01:55:52.203Z,0.00
2018-04-20T01:56:52.305Z,0.00
2018-04-20T01:57:52.149Z,0.00
2018-04-20T01:58:52.317Z,0.00
2018-04-20T01:59:52.108Z,0.00
2018-04-20T02:00:52.272Z,0.00
2018-04-20T02:01:52.065Z,0.00
2018-04-20T02:02:52.137Z,0.00
2018-04-20T02:03:52.022Z,0.00
2018-04-20T02:04:52.157Z,0.00
2018-04-20T02:05:51.980Z,0.00
2018-04-20T02:06:52.068Z,0.00
2018-04-20T02:07:51.949Z,0.00
2018-04-20T02:08:52.081Z,0.00
2018-04-20T02:09:51.899Z,0.00
2018-04-20T02:10:51.992Z,0.00
2018-04-20T02:11:51.857Z,0.00
2018-04-20T02:12:52.009Z,0.00
2018-04-20T02:13:51.815Z,0.00
2018-04-20T02:14:51.918Z,0.00
2018-04-20T02:15:51.771Z,0.00
2018-04-20T02:16:51.932Z,0.00
2018-04-20T02:17:51.729Z,0.00
2018-04-20T02:18:51.886Z,0.00
2018-04-20T02:19:51.689Z,0.00
2018-04-20T02:20:51.859Z,0.00
2018-04-20T02:21:51.648Z,0.00
2018-04-20T02:22:51.770Z,0.00
2018-04-20T02:23:51.604Z,0.00
2018-04-20T02:24:51.786Z,0.00
2018-04-20T02:25:51.559Z,0.00
2018-04-20T02:26:51.697Z,0.00
2018-04-20T02:27:51.517Z,0.00
2018-04-20T02:28:51.710Z,0.00
2018-04-20T02:29:51.480Z,0.00
2018-04-20T02:30:51.623Z,0.00
2018-04-20T02:31:51.440Z,0.00
2018-04-20T02:32:51.535Z,0.00
2018-04-20T02:33:51.389Z,0.00
2018-04-20T02:34:51.552Z,0.00
2018-04-20T02:35:51.347Z,0.00
2018-04-20T02:36:51.462Z,0.00
2018-04-20T02:37:51.306Z,0.00
2018-04-20T02:38:51.374Z,0.00
2018-04-20T02:39:51.264Z,0.00
2018-04-20T02:40:51.284Z,0.00
2018-04-20T02:41:51.219Z,0.00
2018-04-20T02:42:51.298Z,0.00
2018-04-20T02:43:51.180Z,0.00
2018-04-20T02:44:51.217Z,0.00
2018-04-20T02:45:51.138Z,0.00
2018-04-20T02:46:51.225Z,0.00
2018-04-20T02:47:51.172Z,0.00
2018-04-20T02:48:51.137Z,0.00
2018-04-20T02:49:51.053Z,0.00
2018-04-20T02:50:51.151Z,0.00
2018-04-20T02:51:51.009Z,0.00
2018-04-20T02:52:51.062Z,0.00
2018-04-20T02:53:50.966Z,0.00
2018-04-20T02:54:51.077Z,0.00
2018-04-20T02:55:50.924Z,0.00
2018-04-20T02:56:50.987Z,0.00
2018-04-20T02:57:50.879Z,0.00
2018-04-20T02:58:50.900Z,0.00
2018-04-20T02:59:50.838Z,0.00
2018-04-20T03:00:50.913Z,0.00
2018-04-20T03:01:50.795Z,0.00
2018-04-20T03:02:50.825Z,0.00
2018-04-20T03:03:50.753Z,0.00
2018-04-20T03:04:50.840Z,0.00
2018-04-20T03:05:50.716Z,0.00
2018-04-20T03:06:50.756Z,0.00
2018-04-20T03:07:50.663Z,0.00
2018-04-20T03:08:50.770Z,0.00
2018-04-20T03:09:50.619Z,0.00
2018-04-20T03:10:50.678Z,0.00
2018-04-20T03:11:50.580Z,0.00
2018-04-20T03:12:50.696Z,0.00
2018-04-20T03:13:50.535Z,0.00
2018-04-20T03:14:50.603Z,0.00
2018-04-20T03:15:50.490Z,0.00
2018-04-20T03:16:50.626Z,0.00
2018-04-20T03:17:50.451Z,0.00
2018-04-20T03:18:50.532Z,0.00
2018-04-20T03:19:50.406Z,0.00
2018-04-20T03:20:50.495Z,0.00
2018-04-20T03:21:50.363Z,0.00
2018-04-20T03:22:50.461Z,0.00
2018-04-20T03:23:50.324Z,0.00
2018-04-20T03:24:50.369Z,0.00
2018-04-20T03:25:50.277Z,0.00
2018-04-20T03:26:50.385Z,0.00
2018-04-20T03:27:50.236Z,0.00
2018-04-20T03:28:50.296Z,0.00
2018-04-20T03:29:50.192Z,0.00
2018-04-20T03:30:50.314Z,0.00
2018-04-20T03:31:50.149Z,0.00
2018-04-20T03:32:50.222Z,0.00
2018-04-20T03:33:50.104Z,0.00
2018-04-20T03:34:50.234Z,0.00
2018-04-20T03:35:50.062Z,0.00
2018-04-20T03:36:50.147Z,0.00
2018-04-20T03:37:50.017Z,0.00
2018-04-20T03:38:50.165Z,0.00
2018-04-20T03:39:49.973Z,0.00
2018-04-20T03:40:50.072Z,0.00
2018-04-20T03:41:49.929Z,0.00
2018-04-20T03:42:49.982Z,0.00
2018-04-20T03:43:49.887Z,0.00
2018-04-20T03:44:49.996Z,0.00
2018-04-20T03:45:49.844Z,0.00
2018-04-20T03:46:49.914Z,0.00
2018-04-20T03:47:49.803Z,0.00
2018-04-20T03:48:49.921Z,0.00
2018-04-20T03:49:49.761Z,0.00
2018-04-20T03:50:49.831Z,0.00
2018-04-20T03:51:49.713Z,0.00
2018-04-20T03:52:49.847Z,0.00
2018-04-20T03:53:49.670Z,0.00
2018-04-20T03:54:49.761Z,0.00
2018-04-20T03:55:49.626Z,0.00
2018-04-20T03:56:49.771Z,0.00
2018-04-20T03:57:49.581Z,0.00
2018-04-20T03:58:49.681Z,0.00
2018-04-20T03:59:49.538Z,0.00
2018-04-20T04:00:49.696Z,0.00
2018-04-20T04:01:49.498Z,0.00
2018-04-20T04:02:49.608Z,0.00
2018-04-20T04:03:49.451Z,0.00
2018-04-20T04:04:49.519Z,0.00
2018-04-20T04:05:49.408Z,4.00
2018-04-20T04:06:49.535Z,0.00
2018-04-20T04:07:49.359Z,0.00
2018-04-20T04:08:49.453Z,4.00
2018-04-20T04:09:49.319Z,4.00
2018-04-20T04:10:49.501Z,4.00
2018-04-20T04:11:49.277Z,4.00
2018-04-20T04:12:49.381Z,4.00
2018-04-20T04:13:49.235Z,4.00
2018-04-20T04:14:49.392Z,4.00
2018-04-20T04:15:49.191Z,4.00
2018-04-20T04:16:49.298Z,8.00
2018-04-20T04:17:49.149Z,8.00
2018-04-20T04:18:49.313Z,8.00
2018-04-20T04:19:49.107Z,12.00
2018-04-20T04:20:49.223Z,12.00
2018-04-20T04:21:49.059Z,16.00
2018-04-20T04:22:49.239Z,16.00
2018-04-20T04:23:49.014Z,20.00
2018-04-20T04:24:49.149Z,20.00
2018-04-20T04:25:48.973Z,24.00
2018-04-20T04:26:49.062Z,24.00
2018-04-20T04:27:48.928Z,28.00
2018-04-20T04:28:49.075Z,32.00
2018-04-20T04:29:48.880Z,36.00
2018-04-20T04:30:48.987Z,40.00
2018-04-20T04:31:48.840Z,40.00
2018-04-20T04:32:49.001Z,44.00
2018-04-20T04:33:48.799Z,48.00
2018-04-20T04:34:48.913Z,56.00
2018-04-20T04:35:48.750Z,60.00
2018-04-20T04:36:48.931Z,64.00
2018-04-20T04:37:48.707Z,68.00
2018-04-20T04:38:48.838Z,76.00
2018-04-20T04:39:48.663Z,80.00
2018-04-20T04:40:48.852Z,84.00
2018-04-20T04:41:48.624Z,88.00
2018-04-20T04:42:48.764Z,96.00
2018-04-20T04:43:48.576Z,100.00
2018-04-20T04:44:48.677Z,104.00
2018-04-20T04:45:48.531Z,112.00
2018-04-20T04:46:48.690Z,120.00
2018-04-20T04:47:48.486Z,128.00
2018-04-20T04:48:48.496Z,140.00
2018-04-20T04:49:48.444Z,144.00
2018-04-20T04:50:50.459Z,156.00
2018-04-20T04:51:48.403Z,164.00
2018-04-20T04:52:48.424Z,172.00
2018-04-20T04:53:48.360Z,184.00
2018-04-20T04:54:48.442Z,192.00
2018-04-20T04:55:48.312Z,200.00
2018-04-20T04:56:48.350Z,208.00
2018-04-20T04:57:48.267Z,220.00
2018-04-20T04:58:48.363Z,228.00
2018-04-20T04:59:48.221Z,240.00
2018-04-20T05:00:48.274Z,252.00
2018-04-20T05:01:48.185Z,260.00
2018-04-20T05:02:48.186Z,268.00
2018-04-20T05:03:48.134Z,280.00
2018-04-20T05:04:48.201Z,284.00
2018-04-20T05:05:48.090Z,296.00
2018-04-20T05:06:48.112Z,308.00
2018-04-20T05:07:48.045Z,316.00
2018-04-20T05:08:48.127Z,324.00
2018-04-20T05:09:48.005Z,332.00
2018-04-20T05:10:48.039Z,340.00
2018-04-20T05:11:47.960Z,348.00
2018-04-20T05:12:48.051Z,360.00
2018-04-20T05:13:47.915Z,364.00
2018-04-20T05:14:47.966Z,376.00
2018-04-20T05:15:47.865Z,380.00
2018-04-20T05:16:47.877Z,388.00
2018-04-20T05:17:47.827Z,396.00
2018-04-20T05:18:47.891Z,404.00
2018-04-20T05:19:47.795Z,416.00
2018-04-20T05:20:47.905Z,420.00
2018-04-20T05:21:47.740Z,432.00
2018-04-20T05:22:47.820Z,440.00
2018-04-20T05:23:47.696Z,452.00
2018-04-20T05:24:47.728Z,460.00
2018-04-20T05:25:47.652Z,472.00
2018-04-20T05:26:47.744Z,480.00
2018-04-20T05:27:47.607Z,492.00
2018-04-20T05:28:47.654Z,500.00
2018-04-20T05:29:47.563Z,508.00
2018-04-20T05:30:47.671Z,520.00
2018-04-20T05:31:47.519Z,528.00
2018-04-20T05:32:47.617Z,536.00
2018-04-20T05:33:47.474Z,548.00
2018-04-20T05:34:47.593Z,560.00
2018-04-20T05:35:47.434Z,568.00
2018-04-20T05:36:47.506Z,576.00
2018-04-20T05:37:47.388Z,588.00
2018-04-20T05:38:47.521Z,600.00
2018-04-20T05:39:47.345Z,612.00
2018-04-20T05:40:47.463Z,620.00
2018-04-20T05:41:47.298Z,632.00
2018-04-20T05:42:47.448Z,644.00
2018-04-20T05:43:47.255Z,660.00
2018-04-20T05:44:47.356Z,672.00
2018-04-20T05:45:47.212Z,684.00
2018-04-20T05:46:47.270Z,700.00
2018-04-20T05:47:47.170Z,712.00
2018-04-20T05:48:47.283Z,720.00
2018-04-20T05:49:47.130Z,732.00
2018-04-20T05:50:47.194Z,744.00
2018-04-20T05:51:47.079Z,748.00
2018-04-20T05:52:47.211Z,760.00
2018-04-20T05:53:47.038Z,768.00
2018-04-20T05:54:47.125Z,780.00
2018-04-20T05:55:46.996Z,784.00
2018-04-20T05:56:47.134Z,800.00
2018-04-20T05:57:46.952Z,804.00
2018-04-20T05:58:47.047Z,816.00
2018-04-20T05:59:46.904Z,828.00
2018-04-20T06:00:47.061Z,836.00
2018-04-20T06:01:46.862Z,844.00
2018-04-20T06:02:46.972Z,856.00
2018-04-20T06:03:46.818Z,864.00
2018-04-20T06:04:46.884Z,876.00
2018-04-20T06:05:46.774Z,884.00
2018-04-20T06:06:46.917Z,892.00
2018-04-20T06:07:46.733Z,904.00
2018-04-20T06:08:46.813Z,912.00
2018-04-20T06:09:46.686Z,920.00
2018-04-20T06:10:46.824Z,928.00
2018-04-20T06:11:46.651Z,940.00
2018-04-20T06:12:46.734Z,948.00
2018-04-20T06:13:46.609Z,956.00
2018-04-20T06:14:46.749Z,960.00
2018-04-20T06:15:46.559Z,972.00
2018-04-20T06:16:46.662Z,980.00
2018-04-20T06:17:46.573Z,984.00
2018-04-20T06:18:46.675Z,996.00
2018-04-20T06:19:46.474Z,1004.00
2018-04-20T06:20:46.638Z,1012.00
2018-04-20T06:21:46.429Z,1024.00
2018-04-20T06:22:46.600Z,1028.00
2018-04-20T06:23:46.386Z,1040.00
2018-04-20T06:24:46.513Z,1048.00
2018-04-20T06:25:46.341Z,1052.00
2018-04-20T06:26:46.431Z,1060.00
2018-04-20T06:27:46.296Z,1068.00
2018-04-20T06:28:46.440Z,1080.00
2018-04-20T06:29:46.264Z,1088.00
2018-04-20T06:30:46.349Z,1100.00
2018-04-20T06:31:46.219Z,1108.00
2018-04-20T06:32:46.363Z,1112.00
2018-04-20T06:33:46.171Z,1124.00
2018-04-20T06:34:46.273Z,1132.00
2018-04-20T06:35:46.127Z,1140.00
2018-04-20T06:36:46.290Z,1148.00
2018-04-20T06:37:46.089Z,1156.00
2018-04-20T06:38:46.200Z,1164.00
2018-04-20T06:39:46.041Z,1172.00
2018-04-20T06:40:46.214Z,1180.00
2018-04-20T06:41:46.007Z,1188.00
2018-04-20T06:42:46.126Z,1200.00
2018-04-20T06:43:45.963Z,1212.00
2018-04-20T06:44:46.141Z,1220.00
2018-04-20T06:45:45.912Z,1228.00
2018-04-20T06:46:45.951Z,1232.00
2018-04-20T06:47:45.886Z,1244.00
2018-04-20T06:48:46.067Z,1252.00
2018-04-20T06:49:45.832Z,1260.00
2018-04-20T06:50:45.977Z,1272.00
2018-04-20T06:51:45.794Z,1280.00
2018-04-20T06:52:45.889Z,1292.00
2018-04-20T06:53:45.747Z,1300.00
2018-04-20T06:54:45.903Z,1308.00
2018-04-20T06:55:45.707Z,1316.00
2018-04-20T06:56:45.816Z,1328.00
2018-04-20T06:57:45.663Z,1340.00
2018-04-20T06:58:45.726Z,1348.00
2018-04-20T06:59:45.622Z,1360.00
2018-04-20T07:00:45.638Z,1368.00
2018-04-20T07:01:45.580Z,1380.00
2018-04-20T07:02:45.654Z,1388.00
2018-04-20T07:03:45.541Z,1400.00
2018-04-20T07:04:45.591Z,1412.00
2018-04-20T07:05:45.497Z,1416.00
2018-04-20T07:06:45.577Z,1432.00
2018-04-20T07:07:45.456Z,1440.00
2018-04-20T07:08:45.488Z,1448.00
2018-04-20T07:09:45.496Z,1460.00
2018-04-20T07:10:45.514Z,1468.00
2018-04-20T07:11:45.410Z,1480.00
2018-04-20T07:12:45.345Z,1488.00
2018-04-20T07:13:45.423Z,1496.00
2018-04-20T07:14:45.310Z,1508.00
2018-04-20T07:15:45.292Z,1520.00
2018-04-20T07:16:45.341Z,1528.00
2018-04-20T07:17:45.247Z,1536.00
2018-04-20T07:18:45.356Z,1552.00
2018-04-20T07:19:45.211Z,1560.00
2018-04-20T07:20:45.269Z,1572.00
2018-04-20T07:21:45.166Z,1580.00
2018-04-20T07:22:45.282Z,1592.00
2018-04-20T07:23:45.125Z,1600.00
2018-04-20T07:24:45.195Z,1608.00
2018-04-20T07:25:45.088Z,1620.00
2018-04-20T07:26:45.208Z,1632.00
2018-04-20T07:27:45.044Z,1636.00
2018-04-20T07:28:45.120Z,1648.00
2018-04-20T07:29:45.005Z,1648.00
2018-04-20T07:30:45.030Z,1672.00
2018-04-20T07:31:44.965Z,1680.00
2018-04-20T07:32:45.048Z,1692.00
2018-04-20T07:33:44.925Z,1700.00
2018-04-20T07:34:44.959Z,1712.00
2018-04-20T07:35:44.904Z,1720.00
2018-04-20T07:36:44.972Z,1728.00
2018-04-20T07:37:44.840Z,1740.00
2018-04-20T07:38:44.880Z,1748.00
2018-04-20T07:39:44.806Z,1756.00
2018-04-20T07:40:44.900Z,1768.00
2018-04-20T07:41:44.763Z,1776.00
2018-04-20T07:42:44.811Z,1784.00
2018-04-20T07:43:44.722Z,1792.00
2018-04-20T07:44:44.826Z,1800.00
2018-04-20T07:45:44.686Z,1808.00
2018-04-20T07:46:44.738Z,1816.00
2018-04-20T07:47:44.645Z,1820.00
2018-04-20T07:48:44.755Z,1828.00
2018-04-20T07:49:44.606Z,1836.00
2018-04-20T07:50:44.663Z,1844.00
2018-04-20T07:51:44.567Z,1852.00
2018-04-20T07:52:44.678Z,1860.00
2018-04-20T07:53:44.527Z,1872.00
2018-04-20T07:54:44.600Z,1880.00
2018-04-20T07:55:44.489Z,1888.00
2018-04-20T07:56:44.604Z,1896.00
2018-04-20T07:57:44.452Z,1904.00
2018-04-20T07:58:44.515Z,1908.00
2018-04-20T07:59:44.410Z,1920.00
2018-04-20T08:00:44.532Z,1928.00
2018-04-20T08:01:44.375Z,1932.00
2018-04-20T08:02:44.440Z,1940.00
2018-04-20T08:03:44.345Z,1948.00
2018-04-20T08:04:44.444Z,1956.00
2018-04-20T08:05:44.296Z,1964.00
2018-04-20T08:06:44.371Z,1976.00
2018-04-20T08:07:44.255Z,1988.00
2018-04-20T08:08:44.380Z,2000.00
2018-04-20T08:09:44.215Z,2008.00
2018-04-20T08:10:44.293Z,2012.00
2018-04-20T08:11:44.179Z,2024.00
2018-04-20T08:12:44.307Z,2032.00
2018-04-20T08:13:44.140Z,2044.00
2018-04-20T08:14:44.219Z,2060.00
2018-04-20T08:15:44.102Z,2076.00
2018-04-20T08:16:44.229Z,2088.00
2018-04-20T08:17:44.065Z,2108.00
2018-04-20T08:18:44.153Z,2124.00
2018-04-20T08:19:44.029Z,2140.00
2018-04-20T08:20:44.156Z,2148.00
2018-04-20T08:21:43.989Z,2164.00
2018-04-20T08:22:44.065Z,2168.00
2018-04-20T08:23:43.945Z,2180.00
2018-04-20T08:24:44.082Z,2188.00
2018-04-20T08:25:43.916Z,2200.00
2018-04-20T08:26:43.996Z,2212.00
2018-04-20T08:27:43.904Z,2228.00
2018-04-20T08:28:43.904Z,2240.00
2018-04-20T08:29:43.846Z,2256.00
2018-04-20T08:30:44.015Z,2264.00
2018-04-20T08:31:43.808Z,2284.00
2018-04-20T08:32:43.931Z,2296.00
2018-04-20T08:33:43.771Z,2300.00
2018-04-20T08:34:43.948Z,2308.00
2018-04-20T08:35:43.733Z,2320.00
2018-04-20T08:36:43.860Z,2324.00
2018-04-20T08:37:43.693Z,2344.00
2018-04-20T08:38:43.877Z,2360.00
2018-04-20T08:39:43.669Z,2380.00
2018-04-20T08:40:43.782Z,2376.00
2018-04-20T08:41:43.626Z,2408.00
2018-04-20T08:42:43.803Z,2424.00
2018-04-20T08:43:43.592Z,2432.00
2018-04-20T08:44:43.708Z,2440.00
2018-04-20T08:45:43.553Z,2456.00
2018-04-20T08:46:43.627Z,2476.00
2018-04-20T08:47:43.518Z,2492.00
2018-04-20T08:48:43.634Z,2504.00
2018-04-20T08:49:43.485Z,2516.00
2018-04-20T08:50:43.649Z,2532.00
2018-04-20T08:51:43.464Z,2544.00
2018-04-20T08:52:43.560Z,2556.00
2018-04-20T08:53:43.411Z,2568.00
2018-04-20T08:54:43.394Z,2588.00
2018-04-20T08:55:43.381Z,2616.00
2018-04-20T08:56:43.386Z,2648.00
2018-04-20T08:57:43.346Z,2672.00
2018-04-20T08:58:43.397Z,2688.00
2018-04-20T08:59:43.307Z,2704.00
2018-04-20T09:00:43.309Z,2716.00
2018-04-20T09:01:43.276Z,2724.00
2018-04-20T09:02:43.327Z,2740.00
2018-04-20T09:03:43.239Z,2752.00
2018-04-20T09:04:43.336Z,2768.00
2018-04-20T09:05:43.210Z,2776.00
2018-04-20T09:06:43.239Z,2764.00
2018-04-20T09:07:43.172Z,2792.00
2018-04-20T09:08:43.267Z,2796.00
2018-04-20T09:09:43.140Z,2808.00
2018-04-20T09:10:43.233Z,2816.00
2018-04-20T09:11:43.109Z,2828.00
2018-04-20T09:12:43.194Z,2840.00
2018-04-20T09:13:43.070Z,2848.00
2018-04-20T09:14:43.102Z,2860.00
2018-04-20T09:15:43.041Z,2872.00
2018-04-20T09:16:43.115Z,2888.00
2018-04-20T09:17:43.005Z,2904.00
2018-04-20T09:18:42.993Z,2920.00
2018-04-20T09:19:43.033Z,2928.00
2018-04-20T09:20:42.958Z,2932.00
2018-04-20T09:21:43.046Z,2936.00
2018-04-20T09:22:42.926Z,2956.00
2018-04-20T09:23:42.961Z,2964.00
2018-04-20T09:24:42.904Z,2976.00
2018-04-20T09:25:42.972Z,2980.00
2018-04-20T09:26:42.864Z,2988.00
2018-04-20T09:27:42.883Z,2996.00
2018-04-20T09:28:42.837Z,3000.00
2018-04-20T09:29:42.901Z,2984.00
2018-04-20T09:30:42.802Z,2960.00
2018-04-20T09:31:42.809Z,3008.00
2018-04-20T09:32:42.794Z,3036.00
2018-04-20T09:33:42.824Z,3064.00
2018-04-20T09:34:42.742Z,3088.00
2018-04-20T09:35:42.837Z,3092.00
2018-04-20T09:36:42.710Z,3112.00
2018-04-20T09:37:42.749Z,3128.00
2018-04-20T09:38:42.685Z,3132.00
2018-04-20T09:39:42.773Z,3144.00
2018-04-20T09:40:42.653Z,3144.00
2018-04-20T09:41:42.666Z,3156.00
2018-04-20T09:42:42.620Z,3156.00
2018-04-20T09:43:42.691Z,3164.00
2018-04-20T09:44:42.591Z,3164.00
2018-04-20T09:45:42.601Z,3176.00
2018-04-20T09:46:42.569Z,3168.00
2018-04-20T09:47:42.616Z,3160.00
2018-04-20T09:48:42.535Z,3176.00
2018-04-20T09:49:42.629Z,3216.00
2018-04-20T09:50:42.522Z,3252.00
2018-04-20T09:51:42.546Z,3280.00
2018-04-20T09:52:42.481Z,3288.00
2018-04-20T09:53:42.554Z,3312.00
2018-04-20T09:54:42.513Z,3328.00
2018-04-20T09:55:42.465Z,3352.00
2018-04-20T09:56:42.432Z,3364.00
2018-04-20T09:57:42.484Z,3372.00
2018-04-20T09:58:42.396Z,3364.00
2018-04-20T09:59:42.502Z,3380.00
2018-04-20T10:00:42.377Z,3400.00
2018-04-20T10:01:42.407Z,3416.00
2018-04-20T10:02:42.346Z,3412.00
2018-04-20T10:03:42.420Z,3428.00
2018-04-20T10:04:42.323Z,3440.00
2018-04-20T10:05:42.391Z,3432.00
2018-04-20T10:06:42.293Z,3460.00
2018-04-20T10:07:42.370Z,3480.00
2018-04-20T10:08:42.273Z,3492.00
2018-04-20T10:09:42.367Z,3512.00
2018-04-20T10:10:42.245Z,3512.00
2018-04-20T10:11:42.281Z,3532.00
2018-04-20T10:12:42.217Z,3544.00
2018-04-20T10:13:42.315Z,3556.00
2018-04-20T10:14:42.200Z,3564.00
2018-04-20T10:15:42.201Z,3576.00
2018-04-20T10:16:42.172Z,3584.00
2018-04-20T10:17:42.212Z,3592.00
2018-04-20T10:18:42.145Z,3600.00
2018-04-20T10:19:42.233Z,3612.00
2018-04-20T10:20:42.120Z,3624.00
2018-04-20T10:21:42.138Z,3628.00
2018-04-20T10:22:42.096Z,3636.00
2018-04-20T10:23:42.151Z,3656.00
2018-04-20T10:24:42.077Z,3672.00
2018-04-20T10:25:42.166Z,3676.00
2018-04-20T10:26:42.048Z,3684.00
2018-04-20T10:27:42.079Z,3696.00
2018-04-20T10:28:42.025Z,3704.00
2018-04-20T10:29:42.093Z,3716.00
2018-04-20T10:30:42.002Z,3728.00
2018-04-20T10:31:42.104Z,3744.00
2018-04-20T10:32:41.982Z,3756.00
2018-04-20T10:33:42.017Z,3764.00
2018-04-20T10:34:41.956Z,3776.00
2018-04-20T10:35:42.071Z,3784.00
2018-04-20T10:36:41.933Z,3788.00
2018-04-20T10:37:41.945Z,3808.00
2018-04-20T10:38:41.915Z,3820.00
2018-04-20T10:39:41.961Z,3828.00
2018-04-20T10:40:41.895Z,3852.00
2018-04-20T10:41:41.972Z,3872.00
2018-04-20T10:42:41.871Z,3876.00
2018-04-20T10:43:41.885Z,3892.00
2018-04-20T10:44:41.848Z,3900.00
2018-04-20T10:45:41.897Z,3908.00
2018-04-20T10:46:41.826Z,3916.00
2018-04-20T10:47:41.910Z,3920.00
2018-04-20T10:48:41.807Z,3948.00
2018-04-20T10:49:41.839Z,3960.00
2018-04-20T10:50:41.783Z,3972.00
2018-04-20T10:51:41.834Z,3976.00
2018-04-20T10:52:41.763Z,3992.00
2018-04-20T10:53:41.849Z,4004.00
2018-04-20T10:54:41.745Z,4020.00
2018-04-20T10:55:41.760Z,4032.00
2018-04-20T10:56:41.722Z,4040.00
2018-04-20T10:57:41.782Z,4056.00
2018-04-20T10:58:41.702Z,4068.00
2018-04-20T10:59:41.790Z,4064.00
2018-04-20T11:00:41.687Z,4104.00
2018-04-20T11:01:41.700Z,4116.00
2018-04-20T11:02:41.663Z,4128.00
2018-04-20T11:03:41.762Z,4144.00
2018-04-20T11:04:41.645Z,4168.00
2018-04-20T11:05:41.729Z,4196.00
2018-04-20T11:06:41.624Z,4224.00
2018-04-20T11:07:41.642Z,4232.00
2018-04-20T11:08:41.607Z,4244.00
2018-04-20T11:09:41.654Z,4268.00
2018-04-20T11:10:41.588Z,4288.00
2018-04-20T11:11:41.666Z,4296.00
2018-04-20T11:12:41.566Z,4316.00
2018-04-20T11:13:41.581Z,4316.00
2018-04-20T11:14:41.550Z,4340.00
2018-04-20T11:15:41.593Z,4348.00
2018-04-20T11:16:41.531Z,4364.00
2018-04-20T11:17:41.608Z,4384.00
2018-04-20T11:18:41.511Z,4400.00
2018-04-20T11:19:41.523Z,4412.00
2018-04-20T11:20:41.494Z,4428.00
2018-04-20T11:21:41.535Z,4456.00
2018-04-20T11:22:41.479Z,4464.00
2018-04-20T11:23:41.579Z,4480.00
2018-04-20T11:24:41.461Z,4492.00
2018-04-20T11:25:41.557Z,4500.00
2018-04-20T11:26:41.439Z,4512.00
2018-04-20T11:27:41.472Z,4524.00
2018-04-20T11:28:41.421Z,4532.00
2018-04-20T11:29:41.488Z,4532.00
2018-04-20T11:30:41.406Z,4532.00
2018-04-20T11:31:41.500Z,4528.00
2018-04-20T11:32:41.386Z,4528.00
2018-04-20T11:33:41.411Z,4532.00
2018-04-20T11:34:41.368Z,4560.00
2018-04-20T11:35:41.428Z,4524.00
2018-04-20T11:36:41.362Z,4540.00
2018-04-20T11:37:41.443Z,4544.00
2018-04-20T11:38:41.332Z,4556.00
2018-04-20T11:39:41.360Z,4560.00
2018-04-20T11:40:41.315Z,4576.00
2018-04-20T11:41:41.407Z,4604.00
2018-04-20T11:42:41.296Z,4604.00
2018-04-20T11:43:41.285Z,4628.00
2018-04-20T11:44:41.281Z,4648.00
2018-04-20T11:45:41.295Z,4656.00
2018-04-20T11:46:41.263Z,4668.00
2018-04-20T11:47:41.308Z,4672.00
2018-04-20T11:48:41.246Z,4664.00
2018-04-20T11:49:41.230Z,4668.00
2018-04-20T11:50:41.333Z,4684.00
2018-04-20T11:51:41.216Z,4684.00
2018-04-20T11:52:41.245Z,4700.00
2018-04-20T11:53:41.207Z,4712.00
2018-04-20T11:54:41.259Z,4720.00
2018-04-20T11:55:41.202Z,4724.00
2018-04-20T11:56:41.275Z,4732.00
2018-04-20T11:57:41.171Z,4744.00
2018-04-20T11:58:41.183Z,4752.00
2018-04-20T11:59:41.157Z,4760.00
2018-04-20T12:00:41.199Z,4748.00
2018-04-20T12:01:41.136Z,4760.00
2018-04-20T12:02:41.212Z,4772.00
2018-04-20T12:03:41.119Z,4768.00
2018-04-20T12:04:41.223Z,4764.00
2018-04-20T12:05:41.109Z,4756.00
2018-04-20T12:06:41.136Z,4776.00
2018-04-20T12:07:41.095Z,4756.00
2018-04-20T12:08:41.148Z,4772.00
2018-04-20T12:09:41.072Z,4804.00
2018-04-20T12:10:41.164Z,4820.00
2018-04-20T12:11:41.068Z,4816.00
2018-04-20T12:12:41.076Z,4828.00
2018-04-20T12:13:41.047Z,4832.00
2018-04-20T12:14:41.088Z,4832.00
2018-04-20T12:15:41.028Z,4832.00
2018-04-20T12:16:41.107Z,4844.00
2018-04-20T12:17:41.005Z,4844.00
2018-04-20T12:18:41.013Z,4840.00
2018-04-20T12:19:40.989Z,4856.00
2018-04-20T12:20:41.027Z,4892.00
2018-04-20T12:21:40.976Z,4924.00
2018-04-20T12:22:41.043Z,4932.00
2018-04-20T12:23:40.958Z,4936.00
2018-04-20T12:24:41.063Z,4788.00
2018-04-20T12:25:40.944Z,4752.00
2018-04-20T12:26:40.986Z,4864.00
2018-04-20T12:27:40.929Z,4884.00
2018-04-20T12:28:40.983Z,4872.00
2018-04-20T12:29:40.933Z,4856.00
2018-04-20T12:30:40.995Z,4808.00
2018-04-20T12:31:40.912Z,4624.00
2018-04-20T12:32:40.908Z,4688.00
2018-04-20T12:33:40.933Z,4776.00