createdAt,value
2017-09-04T00:01:23.992Z,4.75
2017-09-04T00:03:51.540Z,5.43
2017-09-04T00:06:19.092Z,5.35
2017-09-04T00:08:46.674Z,5.18
2017-09-04T00:11:14.217Z,4.62
2017-09-04T00:13:41.795Z,4.95
2017-09-04T00:16:09.370Z,4.72
2017-09-04T00:18:36.927Z,4.68
2017-09-04T00:21:04.483Z,4.90
2017-09-04T00:23:32.028Z,3.80
2017-09-04T00:25:59.610Z,3.25
2017-09-04T00:28:27.142Z,3.75
2017-09-04T00:30:54.691Z,2.65
2017-09-04T00:33:22.263Z,2.55
2017-09-04T00:35:49.809Z,2.65
2017-09-04T00:38:17.433Z,2.40
2017-09-04T00:40:45.744Z,2.25
2017-09-04T00:43:13.282Z,2.50
2017-09-04T00:45:40.852Z,2.47
2017-09-04T00:48:08.397Z,2.10
2017-09-04T00:50:36.002Z,2.45
2017-09-04T00:53:03.558Z,3.00
2017-09-04T00:55:31.121Z,2.25
2017-09-04T00:57:58.704Z,2.55
2017-09-04T01:00:26.267Z,2.55
2017-09-04T01:02:53.844Z,1.55
2017-09-04T01:05:21.413Z,1.58
2017-09-04T01:07:48.985Z,2.10
2017-09-04T01:10:16.566Z,1.90
2017-09-04T01:12:44.137Z,1.80
2017-09-04T01:15:11.732Z,1.48
2017-09-04T01:17:39.281Z,1.80
2017-09-04T01:20:06.836Z,1.80
2017-09-04T01:22:34.414Z,1.80
2017-09-04T01:25:01.961Z,1.58
2017-09-04T01:27:29.546Z,1.95
2017-09-04T01:29:57.094Z,1.70
2017-09-04T01:32:24.674Z,2.42
2017-09-04T01:34:53.019Z,1.70
2017-09-04T01:37:20.566Z,1.60
2017-09-04T01:39:48.144Z,1.87
2017-09-04T01:42:15.693Z,1.87
2017-09-04T01:44:43.245Z,1.83
2017-09-04T01:47:10.826Z,1.75
2017-09-04T01:49:38.374Z,2.35
2017-09-04T01:52:05.945Z,2.25
2017-09-04T01:54:33.497Z,1.70
2017-09-04T01:57:01.052Z,1.65
2017-09-04T01:59:28.629Z,1.90
2017-09-04T02:01:56.194Z,1.90
2017-09-04T02:04:23.781Z,2.10
2017-09-04T02:06:51.329Z,2.15
2017-09-04T02:09:18.874Z,2.25
2017-09-04T02:11:47.196Z,2.05
2017-09-04T02:14:14.741Z,1.90
2017-09-04T02:16:42.308Z,2.00
2017-09-04T02:19:09.853Z,2.10
2017-09-04T02:21:37.400Z,1.90
2017-09-04T02:24:04.969Z,2.08
2017-09-04T02:26:32.517Z,2.47
2017-09-04T02:29:00.871Z,1.48
2017-09-04T02:31:28.431Z,1.60
2017-09-04T02:33:55.973Z,1.85
2017-09-04T02:36:23.541Z,2.03
2017-09-04T02:38:51.089Z,3.00
2017-09-04T02:41:18.660Z,3.67
2017-09-04T02:43:46.236Z,2.50
2017-09-04T02:46:13.801Z,3.05
2017-09-04T02:48:41.368Z,2.95
2017-09-04T02:51:08.917Z,3.80
2017-09-04T02:53:36.479Z,2.65
2017-09-04T02:56:04.039Z,2.25
2017-09-04T02:58:31.583Z,2.75
2017-09-04T03:00:59.168Z,2.62
2017-09-04T03:03:26.700Z,2.85
2017-09-04T03:05:54.272Z,2.70
2017-09-04T03:08:21.821Z,2.87
2017-09-04T03:10:49.389Z,2.70
2017-09-04T03:13:16.919Z,2.37
2017-09-04T03:15:44.493Z,2.10
2017-09-04T03:18:12.037Z,2.22
2017-09-04T03:20:39.587Z,1.70
2017-09-04T03:23:07.173Z,1.98
2017-09-04T03:25:34.732Z,1.95
2017-09-04T03:28:02.326Z,1.85
2017-09-04T03:30:29.900Z,2.05
2017-09-04T03:32:57.497Z,2.30
2017-09-04T03:35:25.069Z,1.90
2017-09-04T03:37:52.694Z,1.65
2017-09-04T03:40:20.278Z,2.08
2017-09-04T03:42:47.880Z,2.10
2017-09-04T03:45:15.471Z,1.80
2017-09-04T03:47:43.053Z,1.92
2017-09-04T03:50:10.664Z,2.00
2017-09-04T03:52:38.263Z,1.90
2017-09-04T03:55:05.865Z,2.10
2017-09-04T03:57:33.441Z,1.70
2017-09-04T04:00:01.051Z,3.25
2017-09-04T04:02:28.635Z,2.35
2017-09-04T04:04:56.212Z,2.85
2017-09-04T04:07:23.822Z,2.53
2017-09-04T04:09:52.204Z,2.90
2017-09-04T04:12:19.813Z,2.53
2017-09-04T04:14:47.387Z,2.37
2017-09-04T04:17:14.956Z,2.50
2017-09-04T04:19:42.499Z,3.12
2017-09-04T04:22:10.076Z,3.10
2017-09-04T04:24:37.619Z,2.55
2017-09-04T04:27:05.197Z,2.35
2017-09-04T04:29:32.739Z,2.50
2017-09-04T04:32:00.298Z,2.65
2017-09-04T04:34:27.873Z,2.55
2017-09-04T04:36:55.406Z,2.15
2017-09-04T04:39:22.980Z,2.40
2017-09-04T04:41:50.687Z,2.10
2017-09-04T04:44:18.270Z,2.60
2017-09-04T04:46:45.835Z,2.42
2017-09-04T04:49:13.410Z,2.40
2017-09-04T04:51:40.961Z,2.75
2017-09-04T04:54:08.516Z,3.55
2017-09-04T04:56:36.088Z,2.95
2017-09-04T04:59:03.641Z,2.60
2017-09-04T05:01:31.222Z,2.45
2017-09-04T05:03:58.777Z,3.00
2017-09-04T05:06:26.363Z,3.72
2017-09-04T05:08:53.907Z,2.97
2017-09-04T05:11:21.543Z,2.53
2017-09-04T05:13:49.100Z,3.10
2017-09-04T05:16:16.688Z,3.03
2017-09-04T05:18:44.240Z,3.67
2017-09-04T05:21:11.812Z,3.72
2017-09-04T05:23:39.396Z,3.45
2017-09-04T05:26:06.955Z,3.50
2017-09-04T05:28:34.539Z,4.00
2017-09-04T05:31:02.134Z,4.12
2017-09-04T05:33:29.709Z,4.70
2017-09-04T05:35:57.401Z,4.90
2017-09-04T05:38:24.987Z,4.85
2017-09-04T05:40:52.532Z,4.93
2017-09-04T05:43:20.098Z,5.82
2017-09-04T05:45:47.679Z,5.70
2017-09-04T05:48:15.229Z,6.68
2017-09-04T05:50:42.817Z,4.62
2017-09-04T05:53:10.364Z,8.25
2017-09-04T05:55:38.698Z,9.38
2017-09-04T05:58:06.259Z,6.57
2017-09-04T06:00:33.833Z,6.10
2017-09-04T06:03:01.381Z,5.22
2017-09-04T06:05:28.969Z,7.65
2017-09-04T06:07:56.517Z,4.57
2017-09-04T06:10:24.070Z,4.40
2017-09-04T06:12:51.650Z,4.15
2017-09-04T06:15:19.192Z,4.03
2017-09-04T06:17:46.733Z,4.70
2017-09-04T06:20:14.318Z,3.78
2017-09-04T06:22:41.876Z,4.47
2017-09-04T06:25:09.429Z,4.43
2017-09-04T06:27:37.004Z,3.80
2017-09-04T06:30:04.578Z,4.18
2017-09-04T06:32:32.138Z,4.07
2017-09-04T06:34:59.709Z,4.90
2017-09-04T06:37:27.268Z,4.77
2017-09-04T06:39:54.818Z,4.00
2017-09-04T06:42:22.402Z,3.53
2017-09-04T06:44:49.967Z,3.50
2017-09-04T06:47:17.524Z,4.10
2017-09-04T06:49:45.102Z,3.43
2017-09-04T06:52:12.643Z,4.00
2017-09-04T06:54:40.202Z,3.50
2017-09-04T06:57:07.793Z,3.00
2017-09-04T06:59:35.363Z,3.27
2017-09-04T07:02:02.908Z,2.87
2017-09-04T07:04:30.493Z,3.50
2017-09-04T07:06:58.064Z,3.20
2017-09-04T07:09:25.630Z,3.90
2017-09-04T07:11:53.230Z,3.73
2017-09-04T07:14:20.794Z,3.00
2017-09-04T07:16:48.352Z,4.20
2017-09-04T07:19:15.951Z,4.37
2017-09-04T07:21:43.509Z,3.60
2017-09-04T07:24:11.062Z,4.30
2017-09-04T07:26:38.654Z,3.90
2017-09-04T07:29:06.195Z,4.50
2017-09-04T07:31:33.739Z,3.13
2017-09-04T07:34:01.318Z,3.00
2017-09-04T07:36:28.859Z,2.93
2017-09-04T07:38:56.410Z,2.17
2017-09-04T07:41:24.006Z,2.60
2017-09-04T07:43:51.570Z,2.20
2017-09-04T07:46:19.127Z,2.40
2017-09-04T07:48:46.709Z,2.50
2017-09-04T07:51:14.286Z,2.60
2017-09-04T07:53:41.833Z,2.10
2017-09-04T07:56:09.415Z,2.03
2017-09-04T07:58:36.965Z,2.37
2017-09-04T08:01:04.542Z,2.30
2017-09-04T08:03:32.124Z,2.07
2017-09-04T08:05:59.664Z,2.30
2017-09-04T08:08:27.233Z,1.73
2017-09-04T08:10:54.813Z,1.70
2017-09-04T08:13:22.382Z,2.47
2017-09-04T08:15:49.937Z,2.10
2017-09-04T08:18:17.523Z,2.13
2017-09-04T08:20:45.093Z,2.20
2017-09-04T08:23:12.663Z,2.10
2017-09-04T08:25:40.271Z,2.00
2017-09-04T08:28:07.830Z,2.50
2017-09-04T08:30:35.385Z,2.13
2017-09-04T08:33:02.973Z,1.97
2017-09-04T08:35:30.533Z,2.07
2017-09-04T08:37:58.864Z,2.03
2017-09-04T08:40:26.458Z,1.77
2017-09-04T08:42:54.020Z,1.57
2017-09-04T08:45:21.593Z,1.83
2017-09-04T08:47:49.947Z,1.60
2017-09-04T08:50:17.497Z,2.30
2017-09-04T08:52:45.053Z,2.37
2017-09-04T08:55:12.652Z,1.73
2017-09-04T08:57:40.199Z,2.00
2017-09-04T09:00:07.783Z,1.90
2017-09-04T09:02:35.423Z,2.00
2017-09-04T09:05:02.981Z,2.07
2017-09-04T09:07:30.551Z,2.60
2017-09-04T09:09:58.150Z,1.80
2017-09-04T09:12:25.705Z,2.30
2017-09-04T09:14:53.283Z,2.57
2017-09-04T09:17:20.860Z,2.40
2017-09-04T09:19:48.421Z,2.13
2017-09-04T09:22:16.003Z,2.43
2017-09-04T09:24:43.625Z,2.40
2017-09-04T09:27:11.219Z,2.20
2017-09-04T09:29:38.795Z,2.70
2017-09-04T09:32:06.417Z,2.03
2017-09-04T09:34:33.969Z,2.13
2017-09-04T09:37:01.529Z,1.70
2017-09-04T09:39:29.123Z,2.07
2017-09-04T09:41:56.695Z,2.00
2017-09-04T09:44:24.254Z,1.77
2017-09-04T09:46:52.610Z,1.70
2017-09-04T09:49:20.207Z,1.80
2017-09-04T09:51:47.891Z,1.60
2017-09-04T09:54:15.490Z,2.30
2017-09-04T09:56:43.063Z,2.10
2017-09-04T09:59:10.629Z,2.20
2017-09-04T10:01:38.244Z,2.50
2017-09-04T10:04:05.813Z,2.53
2017-09-04T10:06:33.393Z,1.70
2017-09-04T10:09:00.988Z,2.03
2017-09-04T10:11:28.569Z,2.20
2017-09-04T10:13:56.166Z,1.90
2017-09-04T10:16:23.759Z,2.17
2017-09-04T10:18:51.349Z,1.90
2017-09-04T10:21:18.925Z,2.40
2017-09-04T10:23:46.540Z,2.10
2017-09-04T10:26:14.103Z,1.80
2017-09-04T10:28:41.722Z,1.73
2017-09-04T10:31:09.338Z,1.80
2017-09-04T10:33:36.913Z,2.00
2017-09-04T10:36:04.515Z,1.90
2017-09-04T10:38:32.099Z,1.53
2017-09-04T10:40:59.678Z,1.63
2017-09-04T10:43:27.236Z,1.60
2017-09-04T10:45:54.836Z,1.40
2017-09-04T10:48:22.409Z,1.43
2017-09-04T10:50:49.992Z,1.70
2017-09-04T10:53:17.600Z,1.80
2017-09-04T10:55:45.150Z,2.10
2017-09-04T10:58:12.695Z,1.60
2017-09-04T11:00:40.298Z,2.17
2017-09-04T11:03:07.905Z,1.70
2017-09-04T11:05:35.453Z,1.90
2017-09-04T11:08:03.041Z,1.43
2017-09-04T11:10:30.618Z,1.93
2017-09-04T11:12:58.194Z,1.77
2017-09-04T11:15:25.801Z,1.67
2017-09-04T11:17:53.373Z,1.60
2017-09-04T11:20:20.943Z,1.57
2017-09-04T11:22:48.543Z,1.73
2017-09-04T11:25:16.123Z,2.00
2017-09-04T11:27:43.690Z,2.10
2017-09-04T11:30:11.290Z,1.70
2017-09-04T11:32:38.866Z,2.20
2017-09-04T11:35:06.440Z,1.57
2017-09-04T11:37:34.034Z,2.03
2017-09-04T11:40:01.591Z,1.60
2017-09-04T11:42:29.917Z,1.80
2017-09-04T11:44:57.501Z,1.60
2017-09-04T11:47:25.063Z,1.67
2017-09-04T11:49:52.613Z,1.73
2017-09-04T11:52:20.194Z,1.90
2017-09-04T11:54:47.775Z,1.50
2017-09-04T11:57:15.325Z,2.13
2017-09-04T11:59:42.891Z,1.30
2017-09-04T12:02:10.462Z,1.90
2017-09-04T12:04:38.004Z,1.90
2017-09-04T12:07:05.599Z,1.63
2017-09-04T12:09:33.167Z,1.80
2017-09-04T12:12:00.735Z,1.67
2017-09-04T12:14:28.318Z,1.40
2017-09-04T12:16:55.876Z,2.07
2017-09-04T12:19:23.445Z,1.53
2017-09-04T12:21:51.038Z,1.83
2017-09-04T12:24:18.581Z,1.27
2017-09-04T12:26:46.164Z,1.67
2017-09-04T12:29:13.741Z,1.97
2017-09-04T12:31:41.331Z,1.30
2017-09-04T12:34:08.900Z,1.60
2017-09-04T12:36:36.507Z,1.60
2017-09-04T12:39:04.122Z,1.80
2017-09-04T12:41:31.695Z,1.87
2017-09-04T12:43:59.318Z,1.60
2017-09-04T12:46:26.907Z,1.70
2017-09-04T12:48:54.509Z,1.90
2017-09-04T12:51:22.136Z,1.60
2017-09-04T12:53:49.707Z,1.97
2017-09-04T12:56:17.291Z,2.00
2017-09-04T12:58:44.894Z,1.90
2017-09-04T13:01:12.448Z,1.80
2017-09-04T13:03:40.012Z,1.50
2017-09-04T13:06:07.585Z,1.53
2017-09-04T13:08:35.152Z,1.80
2017-09-04T13:11:15.362Z,1.70
2017-09-04T13:16:54.328Z,1.60
2017-09-04T13:19:27.458Z,1.40
2017-09-04T13:22:01.409Z,1.83
2017-09-04T13:24:34.540Z,1.67
2017-09-04T13:27:07.720Z,1.50
2017-09-04T13:32:41.654Z,2.00
2017-09-04T13:35:14.833Z,1.57
2017-09-04T13:37:47.962Z,1.90
2017-09-04T13:43:23.794Z,1.87
2017-09-04T13:45:57.151Z,1.60
2017-09-04T13:48:30.492Z,2.03
2017-09-04T13:51:03.638Z,1.67
2017-09-04T13:53:36.857Z,1.83
2017-09-04T13:56:09.990Z,1.77
2017-09-04T14:01:47.066Z,2.10
2017-09-04T14:04:20.384Z,1.77
2017-09-04T14:06:53.946Z,1.70
2017-09-04T14:12:48.957Z,2.00
2017-09-04T14:15:31.444Z,2.20
2017-09-04T14:18:04.576Z,2.00
2017-09-04T14:20:32.157Z,2.37
2017-09-04T14:22:59.740Z,2.30
2017-09-04T14:25:27.322Z,2.67
2017-09-04T14:27:54.919Z,1.83
2017-09-04T14:30:22.489Z,1.90
2017-09-04T14:32:50.052Z,1.97
2017-09-04T14:35:17.645Z,2.13
2017-09-04T14:37:45.209Z,2.47
2017-09-04T14:40:16.783Z,2.00
2017-09-04T14:42:55.210Z,1.90
2017-09-04T14:45:26.501Z,2.37
2017-09-04T14:50:53.931Z,1.93
2017-09-04T14:53:21.508Z,2.00
2017-09-04T14:55:49.091Z,2.10
2017-09-04T14:58:16.684Z,2.30
2017-09-04T15:00:44.258Z,2.23
2017-09-04T15:03:11.838Z,1.93
2017-09-04T15:05:39.427Z,1.93
2017-09-04T15:08:07.049Z,2.50
2017-09-04T15:10:34.621Z,2.23
2017-09-04T15:13:02.228Z,1.93
2017-09-04T15:15:29.793Z,2.03
2017-09-04T15:17:57.354Z,2.27
2017-09-04T15:20:24.928Z,2.60
2017-09-04T15:22:52.501Z,2.07
2017-09-04T15:25:20.069Z,2.33
2017-09-04T15:27:47.678Z,2.03
2017-09-04T15:30:15.253Z,2.13
2017-09-04T15:32:42.825Z,1.80
2017-09-04T15:35:10.437Z,2.20
2017-09-04T15:37:38.026Z,2.10
2017-09-04T15:40:05.600Z,2.70
2017-09-04T15:42:33.216Z,1.60
2017-09-04T15:45:00.821Z,1.90
2017-09-04T15:47:28.396Z,2.30
2017-09-04T15:49:55.998Z,2.00
2017-09-04T15:52:23.556Z,1.73
2017-09-04T15:54:51.139Z,1.97
2017-09-04T15:57:18.743Z,1.97
2017-09-04T15:59:46.308Z,1.90
2017-09-04T16:02:13.884Z,2.53
2017-09-04T16:04:41.501Z,1.90
2017-09-04T16:07:11.023Z,2.40
2017-09-04T16:09:38.594Z,2.47
2017-09-04T16:12:08.839Z,1.90
2017-09-04T16:14:36.400Z,1.87
2017-09-04T16:17:20.709Z,2.37
2017-09-04T16:19:48.821Z,2.00
2017-09-04T16:25:20.190Z,2.00
2017-09-04T16:30:56.061Z,2.10
2017-09-04T16:33:28.205Z,1.57
2017-09-04T16:35:55.794Z,1.90
2017-09-04T16:38:35.159Z,2.20
2017-09-04T16:41:02.716Z,2.10
2017-09-04T16:43:30.297Z,2.13
2017-09-04T16:49:15.497Z,2.10
2017-09-04T16:51:58.709Z,1.90
2017-09-04T16:54:28.070Z,2.00
2017-09-04T16:56:56.404Z,2.30
2017-09-04T16:59:23.997Z,2.17
2017-09-04T17:01:51.571Z,2.00
2017-09-04T17:04:19.151Z,2.20
2017-09-04T17:06:46.760Z,2.00
2017-09-04T17:09:14.324Z,2.30
2017-09-04T17:14:42.329Z,2.33
2017-09-04T17:17:11.443Z,1.93
2017-09-04T17:23:01.450Z,1.93
2017-09-04T17:25:45.811Z,2.50
2017-09-04T17:28:13.513Z,1.87
2017-09-04T17:30:41.070Z,2.57
2017-09-04T17:33:08.654Z,2.10
2017-09-04T17:35:37.699Z,1.60
2017-09-04T17:38:06.064Z,2.10
2017-09-04T17:40:33.651Z,2.40
2017-09-04T17:43:01.243Z,2.30
2017-09-04T17:45:28.810Z,2.53
2017-09-04T17:47:56.470Z,2.10
2017-09-04T17:50:24.071Z,2.30
2017-09-04T17:52:51.640Z,2.50
2017-09-04T17:55:19.218Z,2.00
2017-09-04T17:57:46.817Z,2.50
2017-09-04T18:00:14.381Z,2.40
2017-09-04T18:02:41.946Z,2.37
2017-09-04T18:05:09.536Z,2.23
2017-09-04T18:07:37.094Z,2.77
2017-09-04T18:10:04.653Z,2.10
2017-09-04T18:12:32.224Z,2.17
2017-09-04T18:14:59.779Z,2.30
2017-09-04T18:17:27.347Z,2.80
2017-09-04T18:19:55.711Z,2.40
2017-09-04T18:22:23.277Z,2.50
2017-09-04T18:24:50.850Z,2.13
2017-09-04T18:27:18.429Z,2.47
2017-09-04T18:29:45.997Z,2.57
2017-09-04T18:32:13.555Z,2.73
2017-09-04T18:34:41.140Z,2.83
2017-09-04T18:37:08.713Z,2.67
2017-09-04T18:39:36.293Z,2.90
2017-09-04T18:42:03.894Z,3.10
2017-09-04T18:44:31.474Z,3.47
2017-09-04T18:46:59.058Z,4.07
2017-09-04T18:49:26.648Z,3.47
2017-09-04T18:51:54.225Z,3.63
2017-09-04T18:54:21.836Z,3.40
2017-09-04T18:56:49.447Z,3.13
2017-09-04T18:59:17.007Z,3.80
2017-09-04T19:01:46.632Z,3.20
2017-09-04T19:04:15.779Z,3.03
2017-09-04T19:06:44.535Z,3.57
2017-09-04T19:09:12.095Z,3.60
2017-09-04T19:11:39.694Z,3.70
2017-09-04T19:14:07.259Z,3.20
2017-09-04T19:16:34.949Z,2.90
2017-09-04T19:19:02.548Z,2.60
2017-09-04T19:21:30.091Z,3.00
2017-09-04T19:23:57.654Z,2.87
2017-09-04T19:26:25.243Z,3.57
2017-09-04T19:28:52.815Z,2.73
2017-09-04T19:31:20.385Z,2.73
2017-09-04T19:33:47.968Z,3.80
2017-09-04T19:36:15.547Z,2.60
2017-09-04T19:38:43.135Z,2.97
2017-09-04T19:41:10.719Z,3.40
2017-09-04T19:43:38.260Z,2.87
2017-09-04T19:46:05.809Z,2.77
2017-09-04T19:48:33.404Z,3.33
2017-09-04T19:51:00.963Z,2.70
2017-09-04T19:53:28.528Z,3.33
2017-09-04T19:55:56.135Z,2.93
2017-09-04T19:58:23.727Z,3.03
2017-09-04T20:00:51.298Z,2.60
2017-09-04T20:03:18.891Z,2.93
2017-09-04T20:05:46.469Z,2.67
2017-09-04T20:08:14.031Z,2.73
2017-09-04T20:10:41.643Z,2.87
2017-09-04T20:13:09.223Z,2.90
2017-09-04T20:15:36.816Z,2.50
2017-09-04T20:18:04.422Z,3.27
2017-09-04T20:20:31.988Z,2.90
2017-09-04T20:22:59.568Z,3.10
2017-09-04T20:25:27.186Z,3.40
2017-09-04T20:27:54.762Z,3.77
2017-09-04T20:30:22.312Z,3.20
2017-09-04T20:32:49.901Z,3.60
2017-09-04T20:35:17.443Z,3.50
2017-09-04T20:37:45.027Z,3.60
2017-09-04T20:40:12.625Z,4.10
2017-09-04T20:42:40.200Z,3.60
2017-09-04T20:45:07.750Z,4.00
2017-09-04T20:47:35.346Z,3.50
2017-09-04T20:50:02.925Z,3.73
2017-09-04T20:52:30.477Z,3.10
2017-09-04T20:54:58.113Z,3.40
2017-09-04T20:57:25.665Z,3.70
2017-09-04T20:59:53.245Z,2.93
2017-09-04T21:02:20.823Z,3.63
2017-09-04T21:04:48.410Z,3.07
2017-09-04T21:07:16.005Z,2.73
2017-09-04T21:09:43.569Z,3.57
2017-09-04T21:12:11.132Z,3.30
2017-09-04T21:14:41.592Z,2.60
2017-09-04T21:17:10.334Z,3.10
2017-09-04T21:19:37.939Z,2.97
2017-09-04T21:22:05.519Z,3.17
2017-09-04T21:24:33.110Z,2.97
2017-09-04T21:27:00.667Z,3.20
2017-09-04T21:29:28.275Z,2.80
2017-09-04T21:31:55.853Z,3.20
2017-09-04T21:34:23.467Z,3.87
2017-09-04T21:36:51.032Z,3.73
2017-09-04T21:39:18.607Z,3.60
2017-09-04T21:41:46.200Z,4.20
2017-09-04T21:44:13.790Z,3.70
2017-09-04T21:46:42.140Z,3.97
2017-09-04T21:49:09.695Z,3.63
2017-09-04T21:51:37.272Z,3.27
2017-09-04T21:54:04.835Z,4.00
2017-09-04T21:56:32.458Z,3.50
2017-09-04T21:59:00.004Z,3.00
2017-09-04T22:01:27.589Z,3.63
2017-09-04T22:03:55.202Z,3.73
2017-09-04T22:06:22.757Z,4.23
2017-09-04T22:08:50.341Z,2.90
2017-09-04T22:11:17.883Z,3.70
2017-09-04T22:13:45.464Z,3.30
2017-09-04T22:16:14.098Z,4.20
2017-09-04T22:18:41.657Z,3.87
2017-09-04T22:21:09.224Z,4.43
2017-09-04T22:23:36.806Z,3.67
2017-09-04T22:26:04.370Z,4.80
2017-09-04T22:28:31.931Z,4.17
2017-09-04T22:30:59.539Z,4.07
2017-09-04T22:33:27.107Z,3.87
2017-09-04T22:35:54.720Z,4.70
2017-09-04T22:38:22.289Z,4.03
2017-09-04T22:40:49.861Z,4.73
2017-09-04T22:43:19.715Z,4.63
2017-09-04T22:45:47.311Z,5.20
2017-09-04T22:48:14.879Z,5.10
2017-09-04T22:50:42.457Z,4.50
2017-09-04T22:53:10.049Z,4.33
2017-09-04T22:55:37.631Z,5.83
2017-09-04T22:58:05.705Z,4.40
2017-09-04T23:00:33.305Z,4.67
2017-09-04T23:03:00.901Z,4.90
2017-09-04T23:05:28.469Z,5.43
2017-09-04T23:07:56.065Z,5.50
2017-09-04T23:10:23.624Z,4.97
2017-09-04T23:12:51.216Z,4.83
2017-09-04T23:15:18.773Z,5.03
2017-09-04T23:17:46.334Z,4.50
2017-09-04T23:20:13.903Z,5.60
2017-09-04T23:22:41.475Z,5.80
2017-09-04T23:25:09.058Z,4.00
2017-09-04T23:27:36.621Z,4.10
2017-09-04T23:30:04.218Z,3.93
2017-09-04T23:32:31.803Z,3.40
2017-09-04T23:34:59.399Z,3.87
2017-09-04T23:37:26.974Z,3.80
2017-09-04T23:39:54.649Z,4.03
2017-09-04T23:42:22.227Z,3.50
2017-09-04T23:44:49.814Z,4.43
2017-09-04T23:47:17.407Z,4.10
2017-09-04T23:49:44.950Z,3.80
2017-09-04T23:52:12.544Z,4.03
2017-09-04T23:54:40.099Z,3.60
2017-09-04T23:57:07.722Z,4.67
2017-09-04T23:59:35.292Z,4.90
