createdAt,value
2023-04-06T00:00:15.456Z,44.65
2023-04-06T00:02:42.102Z,43.70
2023-04-06T00:05:08.880Z,43.42
2023-04-06T00:07:35.543Z,43.36
2023-04-06T00:10:02.688Z,43.31
2023-04-06T00:12:29.264Z,43.46
2023-04-06T00:14:56.137Z,43.71
2023-04-06T00:17:22.836Z,43.40
2023-04-06T00:19:49.439Z,42.86
2023-04-06T00:22:16.298Z,43.36
2023-04-06T00:24:43.048Z,43.07
2023-04-06T00:27:09.635Z,42.45
2023-04-06T00:29:36.333Z,42.76
2023-04-06T00:32:03.081Z,42.33
2023-04-06T00:34:29.926Z,42.05
2023-04-06T00:36:56.630Z,42.09
2023-04-06T00:39:23.436Z,42.45
2023-04-06T00:41:53.658Z,42.58
2023-04-06T00:44:21.102Z,42.30
2023-04-06T00:46:47.927Z,42.63
2023-04-06T00:49:14.744Z,42.04
2023-04-06T00:51:41.366Z,41.83
2023-04-06T00:54:08.143Z,41.51
2023-04-06T00:56:36.417Z,42.13
2023-04-06T00:59:03.806Z,42.03
2023-04-06T01:01:33.506Z,41.12
2023-04-06T01:04:05.732Z,41.81
2023-04-06T01:06:39.776Z,42.52
2023-04-06T01:09:07.216Z,41.96
2023-04-06T01:11:34.384Z,42.60
2023-04-06T01:14:04.388Z,41.61
2023-04-06T01:16:44.600Z,41.42
2023-04-06T01:19:17.287Z,42.15
2023-04-06T01:21:50.342Z,42.54
2023-04-06T01:24:37.146Z,42.47
2023-04-06T01:27:04.062Z,41.54
2023-04-06T01:29:43.977Z,41.37
2023-04-06T01:32:14.723Z,41.21
2023-04-06T01:34:48.779Z,41.65
2023-04-06T01:37:15.684Z,41.83
2023-04-06T01:39:43.188Z,42.66
2023-04-06T01:42:12.752Z,41.82
2023-04-06T01:44:41.376Z,41.60
2023-04-06T01:47:13.114Z,42.75
2023-04-06T01:49:40.074Z,41.99
2023-04-06T01:52:07.258Z,41.82
2023-04-06T01:54:35.969Z,42.47
2023-04-06T01:57:17.320Z,42.26
2023-04-06T01:59:53.173Z,42.76
2023-04-06T02:02:29.854Z,42.06
2023-04-06T02:05:03.811Z,43.06
2023-04-06T02:07:30.889Z,41.98
2023-04-06T02:09:57.567Z,42.33
2023-04-06T02:12:32.792Z,42.71
2023-04-06T02:14:59.968Z,42.50
2023-04-06T02:17:26.636Z,42.77
2023-04-06T02:19:53.693Z,42.79
2023-04-06T02:22:20.490Z,43.01
2023-04-06T02:24:48.236Z,43.47
2023-04-06T02:27:15.791Z,42.56
2023-04-06T02:29:46.569Z,42.23
2023-04-06T02:32:14.990Z,43.16
2023-04-06T02:34:42.670Z,43.35
2023-04-06T02:37:09.610Z,43.54
2023-04-06T02:39:36.868Z,42.37
2023-04-06T02:42:06.510Z,42.81
2023-04-06T02:44:33.149Z,42.68
2023-04-06T02:46:59.965Z,42.65
2023-04-06T02:49:28.354Z,42.46
2023-04-06T02:51:57.118Z,43.41
2023-04-06T02:54:30.923Z,43.88
2023-04-06T02:56:57.845Z,43.73
2023-04-06T02:59:32.886Z,42.69
2023-04-06T03:02:09.515Z,42.71
2023-04-06T03:04:36.404Z,43.02
2023-04-06T03:07:06.279Z,43.72
2023-04-06T03:09:37.932Z,43.72
2023-04-06T03:12:04.744Z,43.90
2023-04-06T03:14:38.963Z,43.22
2023-04-06T03:17:05.853Z,43.24
2023-04-06T03:19:33.010Z,42.74
2023-04-06T03:22:02.394Z,43.36
2023-04-06T03:24:29.272Z,42.94
2023-04-06T03:26:56.185Z,42.99
2023-04-06T03:29:24.879Z,43.00
2023-04-06T03:31:51.739Z,43.04
2023-04-06T03:34:39.508Z,42.09
2023-04-06T03:37:10.482Z,43.32
2023-04-06T03:39:44.608Z,43.15
2023-04-06T03:42:16.880Z,42.59
2023-04-06T03:44:50.612Z,42.41
2023-04-06T03:47:17.804Z,42.44
2023-04-06T03:49:44.652Z,43.21
2023-04-06T03:52:13.572Z,42.73
2023-04-06T03:54:40.146Z,43.19
2023-04-06T03:57:06.894Z,41.80
2023-04-06T03:59:33.655Z,43.06
2023-04-06T04:02:00.494Z,42.25
2023-04-06T04:04:27.192Z,42.19
2023-04-06T04:06:53.936Z,42.36
2023-04-06T04:09:20.763Z,43.19
2023-04-06T04:11:47.617Z,42.96
2023-04-06T04:14:14.182Z,42.52
2023-04-06T04:16:42.402Z,42.83
2023-04-06T04:19:09.218Z,43.20
2023-04-06T04:21:43.361Z,43.56
2023-04-06T04:24:10.641Z,42.56
2023-04-06T04:26:37.957Z,43.05
2023-04-06T04:29:06.665Z,43.68
2023-04-06T04:31:35.890Z,43.39
2023-04-06T04:34:07.829Z,43.17
2023-04-06T04:36:35.271Z,43.74
2023-04-06T04:39:06.589Z,43.97
2023-04-06T04:41:38.180Z,42.88
2023-04-06T04:44:08.413Z,43.07
2023-04-06T04:46:35.304Z,43.38
2023-04-06T04:49:02.594Z,42.59
2023-04-06T04:51:32.276Z,42.07
2023-04-06T04:54:24.688Z,42.83
2023-04-06T04:56:52.541Z,42.63
2023-04-06T04:59:41.060Z,41.88
2023-04-06T05:02:16.820Z,42.22
2023-04-06T05:04:53.043Z,42.67
2023-04-06T05:07:23.827Z,43.16
2023-04-06T05:09:52.383Z,41.95
2023-04-06T05:12:20.657Z,42.27
2023-04-06T05:14:56.165Z,44.23
2023-04-06T05:17:23.766Z,43.15
2023-04-06T05:19:51.188Z,43.17
2023-04-06T05:22:23.098Z,42.87
2023-04-06T05:24:58.352Z,41.88
2023-04-06T05:27:25.619Z,42.34
2023-04-06T05:29:54.192Z,42.30
2023-04-06T05:32:23.982Z,43.11
2023-04-06T05:34:51.864Z,42.96
2023-04-06T05:37:18.543Z,43.60
2023-04-06T05:39:46.146Z,43.26
2023-04-06T05:42:13.483Z,44.63
2023-04-06T05:44:59.180Z,44.05
2023-04-06T05:47:26.588Z,44.25
2023-04-06T05:50:01.974Z,43.51
2023-04-06T05:52:35.179Z,44.09
2023-04-06T05:55:02.062Z,43.52
2023-04-06T05:57:29.349Z,43.86
2023-04-06T05:59:56.693Z,44.19
2023-04-06T06:02:28.166Z,43.54
2023-04-06T06:04:56.219Z,43.90
2023-04-06T06:07:25.007Z,43.45
2023-04-06T06:09:59.181Z,43.48
2023-04-06T06:12:36.242Z,43.49
2023-04-06T06:15:03.560Z,43.92
2023-04-06T06:17:33.733Z,44.54
2023-04-06T06:20:00.914Z,43.89
2023-04-06T06:22:28.851Z,43.37
2023-04-06T06:24:55.669Z,43.83
2023-04-06T06:27:23.495Z,43.57
2023-04-06T06:29:50.420Z,43.77
2023-04-06T06:32:17.469Z,43.83
2023-04-06T06:34:48.932Z,42.84
2023-04-06T06:37:15.699Z,43.72
2023-04-06T06:39:42.329Z,43.70
2023-04-06T06:42:09.620Z,42.93
2023-04-06T06:45:08.516Z,43.11
2023-04-06T06:47:35.487Z,43.71
2023-04-06T06:50:03.909Z,42.98
2023-04-06T06:52:30.968Z,42.90
2023-04-06T06:54:57.865Z,43.36
2023-04-06T06:57:24.656Z,43.27
2023-04-06T06:59:52.046Z,43.59
2023-04-06T07:02:20.482Z,43.05
2023-04-06T07:04:50.952Z,42.97
2023-04-06T07:07:18.087Z,42.57
2023-04-06T07:09:44.795Z,42.80
2023-04-06T07:12:11.681Z,43.27
2023-04-06T07:14:39.356Z,43.43
2023-04-06T07:17:06.343Z,42.91
2023-04-06T07:19:33.440Z,42.36
2023-04-06T07:22:01.977Z,42.25
2023-04-06T07:24:28.831Z,42.90
2023-04-06T07:26:56.800Z,42.47
2023-04-06T07:29:24.109Z,42.70
2023-04-06T07:31:51.222Z,42.35
2023-04-06T07:34:19.722Z,42.51
2023-04-06T07:36:46.544Z,41.71
2023-04-06T07:39:13.939Z,41.77
2023-04-06T07:41:40.975Z,42.55
2023-04-06T07:44:08.432Z,42.05
2023-04-06T07:46:35.640Z,42.33
2023-04-06T07:49:03.411Z,42.19
2023-04-06T07:51:32.912Z,41.74
2023-04-06T07:53:59.795Z,41.49
2023-04-06T07:56:26.648Z,41.30
2023-04-06T07:58:56.485Z,41.57
2023-04-06T08:01:23.247Z,42.03
2023-04-06T08:03:50.611Z,40.85
2023-04-06T08:06:17.567Z,41.38
2023-04-06T08:08:44.518Z,40.49
2023-04-06T08:11:11.149Z,40.28
2023-04-06T08:13:37.780Z,41.55
2023-04-06T08:16:04.805Z,39.85
2023-04-06T08:18:31.483Z,39.81
2023-04-06T08:20:58.236Z,39.47
2023-04-06T08:23:24.952Z,40.14
2023-04-06T08:25:53.725Z,39.42
2023-04-06T08:28:20.770Z,38.72
2023-04-06T08:30:47.632Z,38.44
2023-04-06T08:33:14.239Z,38.68
2023-04-06T08:35:41.119Z,39.19
2023-04-06T08:38:08.224Z,38.77
2023-04-06T08:40:41.446Z,38.96
2023-04-06T08:43:10.998Z,39.18
2023-04-06T08:45:39.422Z,38.51
2023-04-06T08:48:07.712Z,38.65
2023-04-06T08:50:34.422Z,37.78
2023-04-06T08:53:02.182Z,38.35
2023-04-06T08:55:28.858Z,38.73
2023-04-06T08:57:56.195Z,39.01
2023-04-06T09:00:23.621Z,38.90
2023-04-06T09:02:50.962Z,39.21
2023-04-06T09:05:17.757Z,37.83
2023-04-06T09:07:45.849Z,36.96
2023-04-06T09:10:12.628Z,37.54
2023-04-06T09:12:39.291Z,37.59
2023-04-06T09:15:06.279Z,38.43
2023-04-06T09:17:34.751Z,38.19
2023-04-06T09:20:02.299Z,37.06
2023-04-06T09:22:38.424Z,36.45
2023-04-06T09:25:05.651Z,36.75
2023-04-06T09:27:33.133Z,36.58
2023-04-06T09:30:06.438Z,36.50
2023-04-06T09:32:33.157Z,36.86
2023-04-06T09:35:09.787Z,37.40
2023-04-06T09:37:36.662Z,36.05
2023-04-06T09:40:07.157Z,35.86
2023-04-06T09:42:33.982Z,36.13
2023-04-06T09:45:00.703Z,34.82
2023-04-06T09:47:29.446Z,34.31
2023-04-06T09:50:00.748Z,33.99
2023-04-06T09:52:28.680Z,34.34
2023-04-06T09:54:57.050Z,33.82
2023-04-06T09:57:29.953Z,35.46
2023-04-06T10:00:15.571Z,34.95
2023-04-06T10:02:54.687Z,35.64
2023-04-06T10:05:31.263Z,35.67
2023-04-06T10:08:00.688Z,34.28
2023-04-06T10:10:28.999Z,34.09
2023-04-06T10:12:56.800Z,34.20
2023-04-06T10:15:23.551Z,33.85
2023-04-06T10:17:50.521Z,33.17
2023-04-06T10:20:37.730Z,32.73
2023-04-06T10:23:09.948Z,33.08
2023-04-06T10:25:38.026Z,31.81
2023-04-06T10:28:08.304Z,32.72
2023-04-06T10:30:35.832Z,32.85
2023-04-06T10:33:13.594Z,32.78
2023-04-06T10:35:40.449Z,33.40
2023-04-06T10:38:08.213Z,32.84
2023-04-06T10:40:39.128Z,34.34
2023-04-06T10:43:12.825Z,35.15
2023-04-06T10:45:40.204Z,34.37
2023-04-06T10:48:17.133Z,34.03
2023-04-06T10:50:48.671Z,35.27
2023-04-06T10:53:27.866Z,34.49
2023-04-06T10:55:57.758Z,33.82
2023-04-06T10:58:27.602Z,34.36
2023-04-06T11:00:54.945Z,33.32
2023-04-06T11:03:21.617Z,32.61
2023-04-06T11:05:49.137Z,33.89
2023-04-06T11:08:24.946Z,32.76
2023-04-06T11:10:51.880Z,33.39
2023-04-06T11:13:18.615Z,33.40
2023-04-06T11:15:45.712Z,34.69
2023-04-06T11:18:12.571Z,35.37
2023-04-06T11:20:39.718Z,34.31
2023-04-06T11:23:07.255Z,34.05
2023-04-06T11:25:33.904Z,32.84
2023-04-06T11:28:00.658Z,33.64
2023-04-06T11:30:27.753Z,33.27
2023-04-06T11:33:01.678Z,33.18
2023-04-06T11:35:32.027Z,32.56
2023-04-06T11:38:00.347Z,32.30
2023-04-06T11:40:28.978Z,32.32
2023-04-06T11:42:56.496Z,31.85
2023-04-06T11:45:23.408Z,33.21
2023-04-06T11:48:00.561Z,32.44
2023-04-06T11:50:32.604Z,32.97
2023-04-06T11:53:04.039Z,32.98
2023-04-06T11:55:37.897Z,32.74
2023-04-06T11:58:04.624Z,33.24
2023-04-06T12:00:35.478Z,33.61
2023-04-06T12:03:02.250Z,33.90
2023-04-06T12:05:28.951Z,34.60
2023-04-06T12:07:55.584Z,34.35
2023-04-06T12:10:22.230Z,33.97
2023-04-06T12:12:48.913Z,33.81
2023-04-06T12:15:15.681Z,33.12
2023-04-06T12:17:42.332Z,33.62
2023-04-06T12:20:18.040Z,33.85
2023-04-06T12:22:52.042Z,33.32
2023-04-06T12:25:18.657Z,33.74
2023-04-06T12:27:45.580Z,33.48
2023-04-06T12:30:12.388Z,34.00
2023-04-06T12:32:39.313Z,33.70
2023-04-06T12:35:06.167Z,33.76
2023-04-06T12:37:32.767Z,34.59
2023-04-06T12:39:59.773Z,33.76
2023-04-06T12:42:26.630Z,33.51
2023-04-06T12:44:53.210Z,33.17
2023-04-06T12:47:20.197Z,33.53
2023-04-06T12:49:47.358Z,32.85
2023-04-06T12:52:14.101Z,33.55
2023-04-06T12:54:42.769Z,33.43
2023-04-06T12:57:09.387Z,33.46
2023-04-06T12:59:36.907Z,32.74
2023-04-06T13:02:04.459Z,32.85
2023-04-06T13:04:32.887Z,33.12
2023-04-06T13:06:59.494Z,33.03
2023-04-06T13:09:26.780Z,33.16
2023-04-06T13:11:53.383Z,33.24
2023-04-06T13:14:20.293Z,33.24
2023-04-06T13:16:47.167Z,34.03
2023-04-06T13:19:13.917Z,34.73
2023-04-06T13:21:40.833Z,33.73
2023-04-06T13:24:07.440Z,34.45
2023-04-06T13:26:34.174Z,33.95
2023-04-06T13:29:01.844Z,33.35
2023-04-06T13:31:28.508Z,33.21
2023-04-06T13:33:55.089Z,33.83
2023-04-06T13:36:22.126Z,33.43
2023-04-06T13:38:48.880Z,33.09
2023-04-06T13:41:19.109Z,33.52
2023-04-06T13:43:46.016Z,33.03
2023-04-06T13:46:12.820Z,33.01
2023-04-06T13:48:39.620Z,33.11
2023-04-06T13:51:13.236Z,35.95
2023-04-06T13:53:41.865Z,32.74
2023-04-06T13:56:09.255Z,32.01
2023-04-06T13:58:37.220Z,32.47
2023-04-06T14:01:08.281Z,31.48
2023-04-06T14:03:35.715Z,31.54
2023-04-06T14:08:42.567Z,32.79
2023-04-06T14:11:13.106Z,32.40
2023-04-06T14:13:40.400Z,32.15
2023-04-06T14:16:07.990Z,31.71
2023-04-06T14:18:35.381Z,31.48
2023-04-06T14:21:02.076Z,31.85
2023-04-06T14:23:29.263Z,31.66
2023-04-06T14:26:05.319Z,32.00
2023-04-06T14:28:33.316Z,32.33
2023-04-06T14:31:01.902Z,32.50
2023-04-06T14:33:28.635Z,32.78
2023-04-06T14:35:55.442Z,32.50
2023-04-06T14:38:22.087Z,31.50
2023-04-06T14:40:48.915Z,32.11
2023-04-06T14:43:16.545Z,32.94
2023-04-06T14:45:43.112Z,33.40
2023-04-06T14:48:13.238Z,33.64
2023-04-06T14:50:40.537Z,33.48
2023-04-06T14:53:07.281Z,33.92
2023-04-06T14:55:35.072Z,34.57
2023-04-06T14:58:01.714Z,35.38
2023-04-06T15:00:28.328Z,34.79
2023-04-06T15:02:55.088Z,34.56
2023-04-06T15:05:21.928Z,34.81
2023-04-06T15:07:48.535Z,35.13
2023-04-06T15:10:15.720Z,35.68
2023-04-06T15:12:42.382Z,34.77
2023-04-06T15:15:09.548Z,34.63
2023-04-06T15:17:36.251Z,35.33
2023-04-06T15:20:02.991Z,35.19
2023-04-06T15:22:29.721Z,35.25
2023-04-06T15:24:56.293Z,35.25
2023-04-06T15:27:22.972Z,35.79
2023-04-06T15:29:49.584Z,35.47
2023-04-06T15:32:16.359Z,35.73
2023-04-06T15:34:43.132Z,36.23
2023-04-06T15:37:09.827Z,36.32
2023-04-06T15:39:37.823Z,35.45
2023-04-06T15:42:05.676Z,35.16
2023-04-06T15:44:32.278Z,35.41
2023-04-06T15:46:59.170Z,35.24
2023-04-06T15:49:25.819Z,35.63
2023-04-06T15:51:52.684Z,36.29
2023-04-06T15:54:21.257Z,35.91
2023-04-06T15:56:49.086Z,36.30
2023-04-06T15:59:16.831Z,35.86
2023-04-06T16:01:43.726Z,35.58
2023-04-06T16:04:12.374Z,35.77
2023-04-06T16:06:39.187Z,35.64
2023-04-06T16:09:06.025Z,36.18
2023-04-06T16:11:32.811Z,36.50
2023-04-06T16:14:00.399Z,36.19
2023-04-06T16:16:27.526Z,36.39
2023-04-06T16:18:54.292Z,36.83
2023-04-06T16:21:21.001Z,37.35
2023-04-06T16:23:47.927Z,37.33
2023-04-06T16:26:15.556Z,37.34
2023-04-06T16:28:42.777Z,37.27
2023-04-06T16:31:17.061Z,37.84
2023-04-06T16:33:45.130Z,37.83
2023-04-06T16:36:12.198Z,39.10
2023-04-06T16:38:38.938Z,37.53
2023-04-06T16:41:05.847Z,36.69
2023-04-06T16:43:33.137Z,37.10
2023-04-06T16:46:00.937Z,36.88
2023-04-06T16:48:27.727Z,36.82
2023-04-06T16:50:55.340Z,39.05
2023-04-06T16:53:22.114Z,37.75
2023-04-06T16:55:48.678Z,37.63
2023-04-06T16:58:15.286Z,37.08
2023-04-06T17:00:42.031Z,36.73
2023-04-06T17:03:08.655Z,36.07
2023-04-06T17:05:35.924Z,36.65
2023-04-06T17:08:02.740Z,36.34
2023-04-06T17:10:34.181Z,35.95
2023-04-06T17:13:04.005Z,36.38
2023-04-06T17:15:31.727Z,35.97
2023-04-06T17:17:58.670Z,36.55
2023-04-06T17:20:25.240Z,36.08
2023-04-06T17:22:52.198Z,35.63
2023-04-06T17:25:18.993Z,35.58
2023-04-06T17:27:46.040Z,35.48
2023-04-06T17:30:13.390Z,35.69
2023-04-06T17:32:41.595Z,36.60
2023-04-06T17:35:08.492Z,36.30
2023-04-06T17:37:36.099Z,37.46
2023-04-06T17:40:02.694Z,36.88
2023-04-06T17:42:29.491Z,36.68
2023-04-06T17:44:58.577Z,36.16
2023-04-06T17:47:32.019Z,38.00
2023-04-06T17:49:59.323Z,37.64
2023-04-06T17:52:27.400Z,37.54
2023-04-06T17:54:54.231Z,37.39
2023-04-06T17:57:21.305Z,38.04
2023-04-06T17:59:48.341Z,36.46
2023-04-06T18:02:14.970Z,36.61
2023-04-06T18:04:44.057Z,36.44
2023-04-06T18:07:11.429Z,36.09
2023-04-06T18:09:40.915Z,35.82
2023-04-06T18:12:07.680Z,36.01
2023-04-06T18:14:34.524Z,36.74
2023-04-06T18:17:01.368Z,36.73
2023-04-06T18:19:28.978Z,37.12
2023-04-06T18:21:55.986Z,36.55
2023-04-06T18:24:32.140Z,37.50
2023-04-06T18:27:07.718Z,36.42
2023-04-06T18:29:36.074Z,37.39
2023-04-06T18:32:02.877Z,36.30
2023-04-06T18:34:29.559Z,35.86
2023-04-06T18:36:56.471Z,35.95
2023-04-06T18:39:23.157Z,36.21
2023-04-06T18:41:49.723Z,36.75
2023-04-06T18:44:16.447Z,36.72
2023-04-06T18:46:46.229Z,36.42
2023-04-06T18:49:13.332Z,37.01
2023-04-06T18:51:41.634Z,35.45
2023-04-06T18:54:09.400Z,35.95
2023-04-06T18:56:37.173Z,35.39
2023-04-06T18:59:03.944Z,35.47
2023-04-06T19:01:31.166Z,35.74
2023-04-06T19:03:58.907Z,35.63
2023-04-06T19:06:29.089Z,34.85
2023-04-06T19:08:56.479Z,34.39
2023-04-06T19:11:25.282Z,34.64
2023-04-06T19:13:54.038Z,35.15
2023-04-06T19:16:21.156Z,35.16
2023-04-06T19:18:47.742Z,36.01
2023-04-06T19:21:18.118Z,34.79
2023-04-06T19:23:49.124Z,35.40
2023-04-06T19:26:16.847Z,34.19
2023-04-06T19:28:43.998Z,34.86
2023-04-06T19:31:11.945Z,35.78
2023-04-06T19:33:39.165Z,35.53
2023-04-06T19:36:06.500Z,34.72
2023-04-06T19:38:34.083Z,35.71
2023-04-06T19:41:01.469Z,34.68
2023-04-06T19:43:28.430Z,34.81
2023-04-06T19:45:55.204Z,34.08
2023-04-06T19:48:22.068Z,34.43
2023-04-06T19:50:49.008Z,34.79
2023-04-06T19:53:15.715Z,34.87
2023-04-06T19:55:42.301Z,35.01
2023-04-06T19:58:08.987Z,33.96
2023-04-06T20:00:35.734Z,34.32
2023-04-06T20:03:02.554Z,34.19
2023-04-06T20:05:30.006Z,34.41
2023-04-06T20:07:56.587Z,33.99
2023-04-06T20:10:23.351Z,34.06
2023-04-06T20:12:50.695Z,34.76
2023-04-06T20:15:19.005Z,34.80
2023-04-06T20:17:46.039Z,35.21
2023-04-06T20:20:12.869Z,34.91
2023-04-06T20:22:40.837Z,34.94
2023-04-06T20:25:08.081Z,34.27
2023-04-06T20:27:34.672Z,33.96
2023-04-06T20:30:01.522Z,33.58
2023-04-06T20:32:28.377Z,33.11
2023-04-06T20:34:54.972Z,32.58
2023-04-06T20:37:21.806Z,32.58
2023-04-06T20:39:48.408Z,32.42
2023-04-06T20:42:15.146Z,32.30
2023-04-06T20:44:41.993Z,32.92
2023-04-06T20:47:11.669Z,32.72
2023-04-06T20:49:38.345Z,31.74
2023-04-06T20:52:04.971Z,31.91
2023-04-06T20:54:31.696Z,32.31
2023-04-06T20:57:00.540Z,33.41
2023-04-06T20:59:27.844Z,33.77
2023-04-06T21:01:54.871Z,34.51
2023-04-06T21:04:23.338Z,33.71
2023-04-06T21:06:50.121Z,32.90
2023-04-06T21:09:17.070Z,33.06
2023-04-06T21:11:43.744Z,32.79
2023-04-06T21:14:11.025Z,33.39
2023-04-06T21:16:37.817Z,33.85
2023-04-06T21:19:04.358Z,33.23
2023-04-06T21:21:31.068Z,34.00
2023-04-06T21:23:59.407Z,33.36
2023-04-06T21:26:26.124Z,33.46
2023-04-06T21:28:52.673Z,34.22
2023-04-06T21:31:21.544Z,34.13
2023-04-06T21:33:49.025Z,33.83
2023-04-06T21:36:16.355Z,34.47
2023-04-06T21:38:43.099Z,33.92
2023-04-06T21:41:09.837Z,33.26
2023-04-06T21:43:36.562Z,33.85
2023-04-06T21:46:03.434Z,33.23
2023-04-06T21:48:30.130Z,33.27
2023-04-06T21:50:57.900Z,33.51
2023-04-06T21:53:24.430Z,33.77
2023-04-06T21:55:51.604Z,33.68
2023-04-06T21:58:18.267Z,33.45
2023-04-06T22:00:45.082Z,33.19
2023-04-06T22:03:12.212Z,33.51
2023-04-06T22:05:38.991Z,34.06
2023-04-06T22:08:05.910Z,33.84
2023-04-06T22:10:33.548Z,34.30
2023-04-06T22:13:00.228Z,33.73
2023-04-06T22:15:26.855Z,34.50
2023-04-06T22:17:53.696Z,34.42
2023-04-06T22:20:20.337Z,33.76
2023-04-06T22:22:47.051Z,34.48
2023-04-06T22:25:13.731Z,34.54
2023-04-06T22:27:40.466Z,33.76
2023-04-06T22:30:07.621Z,33.85
2023-04-06T22:32:34.277Z,33.76
2023-04-06T22:35:00.980Z,33.46
2023-04-06T22:37:27.618Z,33.29
2023-04-06T22:39:54.708Z,33.77
2023-04-06T22:42:21.326Z,33.29
2023-04-06T22:44:48.110Z,33.87
2023-04-06T22:47:14.732Z,33.62
2023-04-06T22:49:41.452Z,34.38
2023-04-06T22:52:08.128Z,33.87
2023-04-06T22:54:34.936Z,33.42
2023-04-06T22:57:02.975Z,34.18
2023-04-06T22:59:29.873Z,33.44
2023-04-06T23:01:56.958Z,33.40
2023-04-06T23:04:24.037Z,33.76
2023-04-06T23:06:51.012Z,34.18
2023-04-06T23:09:17.835Z,33.84
2023-04-06T23:11:44.480Z,33.89
2023-04-06T23:14:11.509Z,33.89
2023-04-06T23:16:38.189Z,33.22
2023-04-06T23:19:04.946Z,33.83
2023-04-06T23:21:33.143Z,34.03
2023-04-06T23:24:00.782Z,34.07
2023-04-06T23:26:27.705Z,33.69
2023-04-06T23:28:55.145Z,33.92
2023-04-06T23:31:21.756Z,33.40
2023-04-06T23:33:48.623Z,33.73
2023-04-06T23:36:15.327Z,33.34
2023-04-06T23:38:41.931Z,32.98
2023-04-06T23:41:08.584Z,33.68
2023-04-06T23:43:35.536Z,33.38
2023-04-06T23:46:02.263Z,33.80
2023-04-06T23:48:29.034Z,33.13
2023-04-06T23:50:55.788Z,33.26
2023-04-06T23:53:22.617Z,33.70
2023-04-06T23:55:49.332Z,34.08
2023-04-06T23:58:16.122Z,33.45
