createdAt,value
2022-08-03T00:00:26.617Z,18.51
2022-08-03T00:02:54.020Z,18.52
2022-08-03T00:05:21.292Z,18.45
2022-08-03T00:07:48.592Z,18.30
2022-08-03T00:10:16.813Z,18.29
2022-08-03T00:12:46.644Z,18.27
2022-08-03T00:15:16.798Z,18.25
2022-08-03T00:17:52.630Z,18.18
2022-08-03T00:20:21.391Z,18.16
2022-08-03T00:22:48.446Z,18.10
2022-08-03T00:25:16.684Z,18.00
2022-08-03T00:27:43.982Z,18.00
2022-08-03T00:30:12.703Z,17.99
2022-08-03T00:32:45.005Z,17.98
2022-08-03T00:35:26.609Z,17.93
2022-08-03T00:38:02.245Z,17.85
2022-08-03T00:40:29.941Z,17.82
2022-08-03T00:42:58.419Z,17.74
2022-08-03T00:45:28.710Z,17.69
2022-08-03T00:47:57.589Z,17.78
2022-08-03T00:50:26.100Z,17.71
2022-08-03T00:52:58.348Z,17.68
2022-08-03T00:55:25.999Z,17.71
2022-08-03T00:58:00.152Z,17.65
2022-08-03T01:00:28.984Z,17.67
2022-08-03T01:02:58.428Z,17.67
2022-08-03T01:05:25.911Z,17.61
2022-08-03T01:08:04.957Z,17.57
2022-08-03T01:11:18.010Z,17.64
2022-08-03T01:14:03.736Z,17.63
2022-08-03T01:16:54.850Z,17.59
2022-08-03T01:19:36.913Z,17.62
2022-08-03T01:25:26.363Z,17.52
2022-08-03T01:28:20.454Z,17.50
2022-08-03T01:30:52.494Z,17.54
2022-08-03T01:33:24.735Z,17.53
2022-08-03T01:35:59.323Z,17.47
2022-08-03T01:38:32.585Z,17.38
2022-08-03T01:41:04.781Z,17.38
2022-08-03T01:43:58.960Z,17.29
2022-08-03T01:46:29.500Z,17.32
2022-08-03T01:48:58.074Z,17.28
2022-08-03T01:51:58.401Z,17.26
2022-08-03T01:54:27.554Z,17.16
2022-08-03T01:56:57.755Z,17.15
2022-08-03T01:59:28.798Z,17.13
2022-08-03T02:02:28.997Z,17.15
2022-08-03T02:04:50.702Z,17.09
2022-08-03T02:07:19.824Z,17.05
2022-08-03T02:09:52.531Z,17.06
2022-08-03T02:12:26.355Z,16.99
2022-08-03T02:15:07.379Z,16.93
2022-08-03T02:17:39.175Z,16.92
2022-08-03T02:20:11.267Z,16.87
2022-08-03T02:22:40.785Z,16.81
2022-08-03T02:25:09.289Z,16.73
2022-08-03T02:27:43.200Z,16.76
2022-08-03T02:30:12.825Z,16.68
2022-08-03T02:32:44.536Z,16.72
2022-08-03T02:35:13.897Z,16.62
2022-08-03T02:37:49.623Z,16.64
2022-08-03T02:40:20.567Z,16.63
2022-08-03T02:42:51.577Z,16.67
2022-08-03T02:45:21.095Z,16.58
2022-08-03T02:47:54.986Z,16.59
2022-08-03T02:50:35.286Z,16.59
2022-08-03T02:53:04.584Z,16.58
2022-08-03T02:55:45.680Z,16.53
2022-08-03T02:58:14.490Z,16.49
2022-08-03T03:00:49.651Z,16.45
2022-08-03T03:03:19.008Z,16.46
2022-08-03T03:05:56.761Z,16.45
2022-08-03T03:08:28.746Z,16.47
2022-08-03T03:10:59.617Z,16.37
2022-08-03T03:13:30.086Z,16.39
2022-08-03T03:16:17.201Z,16.36
2022-08-03T03:18:48.139Z,16.33
2022-08-03T03:21:19.275Z,16.40
2022-08-03T03:23:47.521Z,16.40
2022-08-03T03:26:15.434Z,16.44
2022-08-03T03:28:51.348Z,16.40
2022-08-03T03:31:18.487Z,16.47
2022-08-03T03:33:54.905Z,16.40
2022-08-03T03:36:22.432Z,16.50
2022-08-03T03:38:49.924Z,16.52
2022-08-03T03:41:23.994Z,16.53
2022-08-03T03:43:51.180Z,16.51
2022-08-03T03:46:19.137Z,16.59
2022-08-03T03:48:47.988Z,16.60
2022-08-03T03:51:17.720Z,16.62
2022-08-03T03:53:56.057Z,16.66
2022-08-03T03:56:23.264Z,16.65
2022-08-03T03:58:50.440Z,16.64
2022-08-03T04:01:19.554Z,16.58
2022-08-03T04:04:25.750Z,16.58
2022-08-03T04:11:11.793Z,16.56
2022-08-03T04:13:50.870Z,16.64
2022-08-03T04:16:22.817Z,16.63
2022-08-03T04:18:53.961Z,16.67
2022-08-03T04:21:29.184Z,16.61
2022-08-03T04:24:03.870Z,16.61
2022-08-03T04:26:36.503Z,16.64
2022-08-03T04:29:08.273Z,16.62
2022-08-03T04:31:37.046Z,16.56
2022-08-03T04:34:08.768Z,16.65
2022-08-03T04:37:02.025Z,16.61
2022-08-03T04:40:01.962Z,16.70
2022-08-03T04:42:43.812Z,16.73
2022-08-03T04:45:13.741Z,16.70
2022-08-03T04:47:42.681Z,16.69
2022-08-03T04:50:13.050Z,16.78
2022-08-03T04:52:44.866Z,16.80
2022-08-03T04:55:12.341Z,16.72
2022-08-03T04:57:39.415Z,16.83
2022-08-03T05:00:07.671Z,16.92
2022-08-03T05:02:35.188Z,17.00
2022-08-03T05:05:03.299Z,17.06
2022-08-03T05:07:36.371Z,17.02
2022-08-03T05:10:15.157Z,17.17
2022-08-03T05:12:44.956Z,17.22
2022-08-03T05:15:12.907Z,17.36
2022-08-03T05:17:39.842Z,17.42
2022-08-03T05:20:07.888Z,17.58
2022-08-03T05:22:34.749Z,17.69
2022-08-03T05:25:02.868Z,17.77
2022-08-03T05:27:32.138Z,17.82
2022-08-03T05:30:27.157Z,17.83
2022-08-03T05:32:46.116Z,18.01
2022-08-03T05:36:00.903Z,18.24
2022-08-03T05:37:59.856Z,19.74
2022-08-03T05:40:27.913Z,20.90
2022-08-03T05:42:56.307Z,21.75
2022-08-03T05:45:28.116Z,21.94
2022-08-03T05:47:55.287Z,22.56
2022-08-03T05:50:22.168Z,23.44
2022-08-03T05:52:49.108Z,23.74
2022-08-03T05:55:16.711Z,23.89
2022-08-03T05:57:45.819Z,24.57
2022-08-03T06:00:15.496Z,24.14
2022-08-03T06:02:45.596Z,24.81
2022-08-03T06:05:12.454Z,25.10
2022-08-03T06:07:39.285Z,25.05
2022-08-03T06:10:36.858Z,25.26
2022-08-03T06:12:54.288Z,26.04
2022-08-03T06:15:22.805Z,26.13
2022-08-03T06:17:51.391Z,26.27
2022-08-03T06:20:19.641Z,26.54
2022-08-03T06:22:50.733Z,26.42
2022-08-03T06:25:21.498Z,26.82
2022-08-03T06:27:48.455Z,27.04
2022-08-03T06:30:21.119Z,26.49
2022-08-03T06:32:52.070Z,27.23
2022-08-03T06:35:20.076Z,27.72
2022-08-03T06:37:48.920Z,27.40
2022-08-03T06:40:24.378Z,27.15
2022-08-03T06:42:54.745Z,27.81
2022-08-03T06:45:22.239Z,27.73
2022-08-03T06:48:00.933Z,27.24
2022-08-03T06:50:28.152Z,27.12
2022-08-03T06:52:55.298Z,26.74
2022-08-03T06:55:22.130Z,26.83
2022-08-03T06:57:49.100Z,27.12
2022-08-03T07:00:16.573Z,27.51
2022-08-03T07:02:43.576Z,27.36
2022-08-03T07:05:11.829Z,27.74
2022-08-03T07:07:39.187Z,27.21
2022-08-03T07:10:07.053Z,28.34
2022-08-03T07:12:34.779Z,28.39
2022-08-03T07:15:03.567Z,28.62
2022-08-03T07:17:34.177Z,28.51
2022-08-03T07:20:02.485Z,28.09
2022-08-03T07:22:36.411Z,28.20
2022-08-03T08:37:24.145Z,29.97
2022-08-03T08:39:50.972Z,30.06
2022-08-03T08:42:18.033Z,29.93
2022-08-03T08:44:51.649Z,30.72
2022-08-03T08:47:19.416Z,30.54
2022-08-03T08:50:08.568Z,30.48
2022-08-03T08:52:36.700Z,30.40
2022-08-03T08:55:06.655Z,30.66
2022-08-03T08:57:43.572Z,30.45
2022-08-03T09:00:14.784Z,30.84
2022-08-03T09:02:42.657Z,30.81
2022-08-03T09:05:11.670Z,30.23
2022-08-03T09:07:40.244Z,30.10
2022-08-03T09:10:12.487Z,30.07
2022-08-03T09:12:43.325Z,30.17
2022-08-03T09:15:20.650Z,30.29
2022-08-03T09:17:50.912Z,30.02
2022-08-03T09:20:19.296Z,29.95
2022-08-03T09:22:56.025Z,30.18
2022-08-03T09:25:31.142Z,30.49
2022-08-03T09:28:05.971Z,30.76
2022-08-03T09:30:34.705Z,30.16
2022-08-03T09:33:02.632Z,29.45
2022-08-03T09:35:53.563Z,29.30
2022-08-03T09:38:19.613Z,29.37
2022-08-03T09:40:46.812Z,29.86
2022-08-03T09:43:14.038Z,30.07
2022-08-03T09:45:41.045Z,30.05
2022-08-03T09:48:34.659Z,29.90
2022-08-03T09:51:13.313Z,30.12
2022-08-03T09:53:59.222Z,29.79
2022-08-03T09:56:41.498Z,29.69
2022-08-03T09:59:09.023Z,30.07
2022-08-03T10:01:36.424Z,30.04
2022-08-03T10:04:05.136Z,30.43
2022-08-03T10:06:38.927Z,30.43
2022-08-03T10:09:10.056Z,30.13
2022-08-03T10:11:41.672Z,30.36
2022-08-03T10:14:18.961Z,30.36
2022-08-03T10:16:47.482Z,30.53
2022-08-03T10:19:15.622Z,30.30
2022-08-03T10:21:47.819Z,29.54
2022-08-03T10:24:20.269Z,30.22
2022-08-03T10:26:50.341Z,30.30
2022-08-03T10:29:25.057Z,30.61
2022-08-03T10:31:58.030Z,30.17
2022-08-03T10:34:27.033Z,30.58
2022-08-03T10:36:58.808Z,30.35
2022-08-03T10:39:29.944Z,30.44
2022-08-03T10:41:59.948Z,30.70
2022-08-03T10:44:37.724Z,30.57
2022-08-03T10:47:05.150Z,30.63
2022-08-03T10:49:34.238Z,30.46
2022-08-03T10:52:12.996Z,30.72
2022-08-03T10:55:07.799Z,30.65
2022-08-03T10:57:46.435Z,30.47
2022-08-03T11:00:17.509Z,30.83
2022-08-03T11:03:10.289Z,30.69
2022-08-03T11:05:39.617Z,30.74
2022-08-03T11:08:28.502Z,31.07
2022-08-03T11:11:00.390Z,31.18
2022-08-03T11:13:31.760Z,31.16
2022-08-03T11:16:07.114Z,31.40
2022-08-03T11:18:35.016Z,31.26
2022-08-03T11:21:03.186Z,31.38
2022-08-03T11:24:05.592Z,31.23
2022-08-03T11:26:31.066Z,30.89
2022-08-03T11:29:32.339Z,31.28
2022-08-03T11:31:59.367Z,31.27
2022-08-03T11:34:26.441Z,30.98
2022-08-03T11:37:19.808Z,30.87
2022-08-03T11:39:48.454Z,31.16
2022-08-03T11:42:48.382Z,31.17
2022-08-03T11:45:15.525Z,31.25
2022-08-03T11:47:50.255Z,31.61
2022-08-03T11:50:19.244Z,31.61
2022-08-03T11:52:46.122Z,31.71
2022-08-03T11:55:22.685Z,31.28
2022-08-03T11:58:58.107Z,31.54
2022-08-03T12:00:38.209Z,31.66
2022-08-03T12:03:07.075Z,31.72
2022-08-03T12:05:40.370Z,31.77
2022-08-03T12:08:08.374Z,31.57
2022-08-03T12:10:35.882Z,31.75
2022-08-03T12:14:10.710Z,31.75
2022-08-03T12:15:56.861Z,31.63
2022-08-03T12:18:24.418Z,31.50
2022-08-03T12:20:52.990Z,31.70
2022-08-03T12:23:20.307Z,31.82
2022-08-03T12:25:48.096Z,31.58
2022-08-03T12:28:36.972Z,32.16
2022-08-03T12:31:06.544Z,32.36
2022-08-03T12:33:53.915Z,32.22
2022-08-03T12:36:20.838Z,32.24
2022-08-03T12:38:56.127Z,32.02
2022-08-03T12:41:31.653Z,31.86
2022-08-03T12:43:59.924Z,31.76
2022-08-03T12:46:31.350Z,32.24
2022-08-03T12:49:00.135Z,32.51
2022-08-03T12:51:27.543Z,32.61
2022-08-03T12:53:55.171Z,32.64
2022-08-03T12:56:22.225Z,32.40
2022-08-03T12:58:50.375Z,32.57
2022-08-03T13:01:19.298Z,32.87
2022-08-03T13:03:52.732Z,32.24
2022-08-03T13:06:21.957Z,32.69
2022-08-03T13:08:49.725Z,32.21
2022-08-03T13:11:21.261Z,31.73
2022-08-03T13:13:48.134Z,31.91
2022-08-03T13:16:19.190Z,31.73
2022-08-03T13:18:48.281Z,31.86
2022-08-03T13:21:16.296Z,31.50
2022-08-03T13:23:43.884Z,31.92
2022-08-03T13:26:11.844Z,32.53
2022-08-03T13:28:38.739Z,32.55
2022-08-03T13:31:06.276Z,32.69
2022-08-03T13:33:34.390Z,32.86
2022-08-03T13:36:02.527Z,32.24
2022-08-03T13:38:29.378Z,32.30
2022-08-03T13:40:56.163Z,32.59
2022-08-03T13:43:23.301Z,32.65
2022-08-03T13:45:53.593Z,32.94
2022-08-03T13:48:37.278Z,33.13
2022-08-03T13:51:21.881Z,33.32
2022-08-03T13:53:50.158Z,33.41
2022-08-03T13:56:17.092Z,32.79
2022-08-03T13:58:43.945Z,32.65
2022-08-03T14:01:11.340Z,33.07
2022-08-03T14:03:38.293Z,33.30
2022-08-03T14:06:06.568Z,33.37
2022-08-03T14:08:33.376Z,32.66
2022-08-03T14:11:00.315Z,32.00
2022-08-03T14:13:27.490Z,32.07
2022-08-03T14:16:00.324Z,32.55
2022-08-03T14:18:33.826Z,32.98
2022-08-03T14:21:05.588Z,33.06
2022-08-03T14:23:35.534Z,32.51
2022-08-03T14:26:02.614Z,32.57
2022-08-03T14:28:29.348Z,33.19
2022-08-03T14:30:56.405Z,33.50
2022-08-03T14:33:23.417Z,33.37
2022-08-03T14:35:51.320Z,33.22
2022-08-03T14:38:18.746Z,33.20
2022-08-03T14:40:47.634Z,33.39
2022-08-03T14:43:14.955Z,33.46
2022-08-03T14:45:42.068Z,32.90
2022-08-03T14:50:33.510Z,32.84
2022-08-03T14:50:56.843Z,32.43
2022-08-03T14:53:23.989Z,32.58
2022-08-03T14:55:53.373Z,32.86
2022-08-03T14:58:21.446Z,32.99
2022-08-03T15:00:49.581Z,33.12
2022-08-03T15:03:16.914Z,33.21
2022-08-03T15:05:44.395Z,32.91
2022-08-03T15:08:11.189Z,32.47
2022-08-03T15:10:44.331Z,32.31
2022-08-03T15:13:18.313Z,32.51
2022-08-03T15:15:45.107Z,32.62
2022-08-03T15:18:11.983Z,33.05
2022-08-03T15:20:45.020Z,32.99
2022-08-03T15:23:13.810Z,33.31
2022-08-03T15:26:03.800Z,33.38
2022-08-03T15:28:29.020Z,32.59
2022-08-03T15:30:55.820Z,32.26
2022-08-03T15:33:22.591Z,32.43
2022-08-03T15:35:50.064Z,32.68
2022-08-03T15:38:17.668Z,32.35
2022-08-03T15:40:44.730Z,32.70
2022-08-03T15:43:12.141Z,32.75
2022-08-03T15:45:42.139Z,31.62
2022-08-03T15:48:09.004Z,31.66
2022-08-03T15:50:35.822Z,31.76
2022-08-03T15:53:02.677Z,31.98
2022-08-03T15:55:29.586Z,31.96
2022-08-03T15:59:09.157Z,31.59
2022-08-03T16:00:44.852Z,31.61
2022-08-03T16:03:11.716Z,31.71
2022-08-03T16:05:38.702Z,31.48
2022-08-03T16:08:08.037Z,31.40
2022-08-03T16:10:38.637Z,31.36
2022-08-03T16:13:05.393Z,31.05
2022-08-03T16:15:32.417Z,30.82
2022-08-03T16:18:06.622Z,30.61
2022-08-03T16:20:34.248Z,30.58
2022-08-03T16:23:08.475Z,30.44
2022-08-03T16:25:40.514Z,30.17
2022-08-03T16:28:13.172Z,30.20
2022-08-03T16:30:41.774Z,30.24
2022-08-03T16:33:11.080Z,30.38
2022-08-03T16:35:38.367Z,30.43
2022-08-03T16:38:09.959Z,30.20
2022-08-03T16:40:38.158Z,30.33
2022-08-03T16:43:18.979Z,30.44
2022-08-03T16:45:46.539Z,30.13
2022-08-03T16:48:15.389Z,29.95
2022-08-03T16:50:42.213Z,30.16
2022-08-03T16:53:15.658Z,30.04
2022-08-03T16:55:52.326Z,30.14
2022-08-03T16:58:34.379Z,30.06
2022-08-03T17:01:20.712Z,29.97
2022-08-03T17:04:02.283Z,30.07
2022-08-03T17:06:35.018Z,29.87
2022-08-03T17:09:09.027Z,29.73
2022-08-03T17:11:43.050Z,29.67
2022-08-03T17:14:35.657Z,29.56
2022-08-03T17:17:08.556Z,29.49
2022-08-03T17:19:47.382Z,29.31
2022-08-03T17:22:18.641Z,29.29
2022-08-03T17:24:47.709Z,29.17
2022-08-03T17:28:50.747Z,29.25
2022-08-03T17:30:25.307Z,29.16
2022-08-03T17:32:57.561Z,29.13
2022-08-03T17:35:36.901Z,29.24
2022-08-03T17:38:10.475Z,29.07
2022-08-03T17:40:47.996Z,29.31
2022-08-03T17:44:13.140Z,29.31
2022-08-03T17:46:07.211Z,29.25
2022-08-03T17:48:41.498Z,29.25
2022-08-03T17:51:15.569Z,29.07
2022-08-03T17:53:49.955Z,28.93
2022-08-03T17:56:44.575Z,28.71
2022-08-03T17:59:51.373Z,28.65
2022-08-03T18:02:48.253Z,28.74
2022-08-03T18:05:18.379Z,28.72
2022-08-03T18:08:01.660Z,28.62
2022-08-03T18:10:49.747Z,28.57
2022-08-03T18:13:24.482Z,28.43
2022-08-03T18:15:56.403Z,28.37
2022-08-03T18:18:32.659Z,28.26
2022-08-03T18:21:04.529Z,28.19
2022-08-03T18:23:37.905Z,28.08
2022-08-03T18:26:17.147Z,28.02
2022-08-03T18:28:45.827Z,27.73
2022-08-03T18:31:33.213Z,27.63
2022-08-03T18:34:32.678Z,27.68
2022-08-03T18:36:56.016Z,27.57
2022-08-03T18:39:28.328Z,27.37
2022-08-03T18:41:57.686Z,27.26
2022-08-03T18:44:52.497Z,27.11
2022-08-03T18:47:52.000Z,27.03
2022-08-03T18:50:30.726Z,26.92
2022-08-03T18:53:15.738Z,26.91
2022-08-03T18:56:02.316Z,26.76
2022-08-03T18:58:41.580Z,26.54
2022-08-03T19:01:57.420Z,26.53
2022-08-03T19:04:10.460Z,26.32
2022-08-03T19:06:44.516Z,26.27
2022-08-03T19:09:23.186Z,26.12
2022-08-03T19:12:26.016Z,26.00
2022-08-03T19:14:54.378Z,25.86
2022-08-03T19:17:29.450Z,25.69
2022-08-03T19:20:15.085Z,25.61
2022-08-03T19:22:46.019Z,25.50
2022-08-03T19:25:14.657Z,25.42
2022-08-03T19:27:47.346Z,25.30
2022-08-03T19:30:38.535Z,25.22
2022-08-03T19:33:09.258Z,24.99
2022-08-03T19:35:55.022Z,24.97
2022-08-03T19:41:15.013Z,24.74
2022-08-03T19:43:53.694Z,24.66
2022-08-03T19:46:30.044Z,24.63
2022-08-03T19:49:02.707Z,24.63
2022-08-03T19:52:01.514Z,24.52
2022-08-03T19:54:29.965Z,24.20
2022-08-03T19:57:01.909Z,24.23
2022-08-03T19:59:37.866Z,24.18
2022-08-03T20:05:03.868Z,23.90
2022-08-03T20:07:34.410Z,23.94
2022-08-03T20:10:04.363Z,23.93
2022-08-03T20:12:37.120Z,23.84
2022-08-03T20:15:09.265Z,23.80
2022-08-03T20:17:55.299Z,23.73
2022-08-03T20:20:26.421Z,23.68
2022-08-03T20:22:57.786Z,23.63
2022-08-03T20:25:38.311Z,23.37
2022-08-03T20:28:14.562Z,23.06
2022-08-03T20:33:48.679Z,23.16
2022-08-03T20:36:17.758Z,23.12
2022-08-03T20:38:47.134Z,22.98
2022-08-03T20:41:14.752Z,22.91
2022-08-03T20:43:41.861Z,22.96
2022-08-03T20:46:32.680Z,22.89
2022-08-03T20:48:58.955Z,22.75
2022-08-03T20:51:48.913Z,22.73
2022-08-03T20:54:29.287Z,22.60
2022-08-03T20:56:58.082Z,22.55
2022-08-03T20:59:35.089Z,22.57
2022-08-03T21:02:19.301Z,22.48
2022-08-03T21:04:56.309Z,22.50
2022-08-03T21:08:04.006Z,22.25
2022-08-03T21:10:15.394Z,22.37
2022-08-03T21:12:50.218Z,22.14
2022-08-03T21:13:02.595Z,24.84
2022-08-03T21:13:03.417Z,24.09
2022-08-03T21:13:14.223Z,23.16
2022-08-03T21:16:06.884Z,22.06
2022-08-03T21:18:13.062Z,22.15
2022-08-03T21:20:43.714Z,22.05
2022-08-03T21:23:12.904Z,21.96
2022-08-03T21:26:01.368Z,21.83
2022-08-03T21:28:29.390Z,21.78
2022-08-03T21:30:58.847Z,21.71
2022-08-03T21:33:27.892Z,21.76
2022-08-03T21:35:54.970Z,21.84
2022-08-03T21:38:30.213Z,21.64
2022-08-03T21:40:57.534Z,21.59
2022-08-03T21:43:24.681Z,21.59
2022-08-03T21:45:59.179Z,21.45
2022-08-03T21:48:28.487Z,21.37
2022-08-03T21:50:56.232Z,21.31
2022-08-03T21:53:25.780Z,21.38
2022-08-03T21:56:18.321Z,21.23
2022-08-03T21:58:51.400Z,21.23
2022-08-03T22:01:22.209Z,21.27
2022-08-03T22:03:54.145Z,21.35
2022-08-03T22:06:23.947Z,21.27
2022-08-03T22:08:54.803Z,21.27
2022-08-03T22:11:22.201Z,21.19
2022-08-03T22:13:49.762Z,21.14
2022-08-03T22:16:17.169Z,21.08
2022-08-03T22:18:46.114Z,21.06
2022-08-03T22:21:35.556Z,21.09
2022-08-03T22:24:05.944Z,20.92
2022-08-03T22:26:35.328Z,20.71
2022-08-03T22:29:07.355Z,20.69
2022-08-03T22:31:58.422Z,20.66
2022-08-03T22:34:26.905Z,20.67
2022-08-03T22:37:05.001Z,20.74
2022-08-03T22:39:33.483Z,20.75
2022-08-03T22:42:05.469Z,20.62
2022-08-03T22:44:32.781Z,20.39
2022-08-03T22:47:00.285Z,20.49
2022-08-03T22:49:29.323Z,20.40
2022-08-03T22:51:59.191Z,20.40
2022-08-03T22:54:26.463Z,20.42
2022-08-03T22:56:53.573Z,20.39
2022-08-03T22:59:40.048Z,20.33
2022-08-03T23:02:16.028Z,20.12
2022-08-03T23:04:51.470Z,20.01
2022-08-03T23:07:29.128Z,19.91
2022-08-03T23:10:00.110Z,19.91
2022-08-03T23:12:29.883Z,19.94
2022-08-03T23:15:06.005Z,20.03
2022-08-03T23:17:33.934Z,19.89
2022-08-03T23:20:26.784Z,19.85
2022-08-03T23:22:57.846Z,19.90
2022-08-03T23:25:27.663Z,19.88
2022-08-03T23:28:05.449Z,19.84
2022-08-03T23:30:36.513Z,19.76
2022-08-03T23:33:05.246Z,19.80
2022-08-03T23:36:28.845Z,19.79
2022-08-03T23:38:45.347Z,19.66
2022-08-03T23:41:15.623Z,19.61
2022-08-03T23:43:52.042Z,19.54
2022-08-03T23:46:27.427Z,19.52
2022-08-03T23:49:00.079Z,19.52
2022-08-03T23:51:45.597Z,19.45
2022-08-03T23:54:38.833Z,19.54
2022-08-03T23:57:16.198Z,19.69
2022-08-03T23:59:57.281Z,19.69
