createdAt,value
2023-02-19T00:00:32.651Z,3.7
2023-02-19T00:03:29.004Z,3.7
2023-02-19T00:06:29.338Z,3.7
2023-02-19T00:09:32.104Z,3.7
2023-02-19T00:12:28.600Z,3.7
2023-02-19T00:15:29.588Z,3.7
2023-02-19T00:18:31.306Z,3.6
2023-02-19T00:21:28.828Z,3.6
2023-02-19T00:24:35.195Z,3.6
2023-02-19T00:27:29.479Z,3.6
2023-02-19T00:30:31.236Z,3.6
2023-02-19T00:33:29.135Z,3.6
2023-02-19T00:36:28.215Z,3.6
2023-02-19T00:39:31.820Z,3.6
2023-02-19T00:42:28.793Z,3.6
2023-02-19T00:45:28.859Z,3.6
2023-02-19T00:48:31.583Z,3.7
2023-02-19T00:51:28.699Z,3.7
2023-02-19T00:54:29.057Z,3.7
2023-02-19T00:57:31.797Z,3.7
2023-02-19T01:00:29.072Z,3.7
2023-02-19T01:03:29.153Z,3.7
2023-02-19T01:06:29.144Z,3.7
2023-02-19T01:09:31.963Z,3.7
2023-02-19T01:12:28.667Z,3.7
2023-02-19T01:15:28.859Z,3.7
2023-02-19T01:18:31.528Z,3.7
2023-02-19T01:21:28.714Z,3.7
2023-02-19T01:24:28.524Z,3.7
2023-02-19T01:27:30.988Z,3.7
2023-02-19T01:30:28.653Z,3.7
2023-02-19T01:33:28.905Z,3.7
2023-02-19T01:36:31.515Z,3.7
2023-02-19T01:39:28.913Z,3.7
2023-02-19T01:42:28.748Z,3.7
2023-02-19T01:45:28.772Z,3.7
2023-02-19T01:48:31.338Z,3.8
2023-02-19T01:51:28.670Z,3.8
2023-02-19T01:54:28.620Z,3.8
2023-02-19T01:57:31.157Z,3.8
2023-02-19T02:00:28.804Z,3.8
2023-02-19T02:03:29.110Z,3.8
2023-02-19T02:06:31.571Z,3.8
2023-02-19T02:09:29.408Z,3.8
2023-02-19T02:12:28.756Z,3.8
2023-02-19T02:15:31.438Z,3.8
2023-02-19T02:18:29.234Z,3.8
2023-02-19T02:21:28.614Z,3.8
2023-02-19T02:24:28.908Z,3.8
2023-02-19T02:27:31.604Z,3.8
2023-02-19T02:30:29.237Z,3.8
2023-02-19T02:33:29.164Z,3.8
2023-02-19T02:36:31.764Z,3.8
2023-02-19T02:39:29.138Z,3.8
2023-02-19T02:42:29.143Z,3.8
2023-02-19T02:45:31.770Z,3.8
2023-02-19T02:48:28.291Z,3.8
2023-02-19T02:51:28.645Z,3.8
2023-02-19T02:54:31.476Z,3.7
2023-02-19T02:57:28.795Z,3.7
2023-02-19T03:00:29.768Z,3.7
2023-02-19T03:03:31.310Z,3.7
2023-02-19T03:06:28.940Z,3.7
2023-02-19T03:09:29.393Z,3.7
2023-02-19T03:12:28.673Z,3.7
2023-02-19T03:15:31.398Z,3.7
2023-02-19T03:18:28.882Z,3.7
2023-02-19T03:21:29.094Z,3.7
2023-02-19T03:24:31.864Z,3.7
2023-02-19T03:27:29.163Z,3.7
2023-02-19T03:30:29.506Z,3.7
2023-02-19T03:33:31.620Z,3.6
2023-02-19T03:36:29.412Z,3.6
2023-02-19T03:39:28.970Z,3.6
2023-02-19T03:42:31.592Z,3.6
2023-02-19T03:45:28.843Z,3.6
2023-02-19T03:48:28.927Z,3.6
2023-02-19T03:51:29.259Z,3.6
2023-02-19T03:54:31.849Z,3.5
2023-02-19T03:57:28.557Z,3.5
2023-02-19T04:00:29.629Z,3.5
2023-02-19T04:03:31.371Z,3.5
2023-02-19T04:06:28.903Z,3.5
2023-02-19T04:09:29.098Z,3.5
2023-02-19T04:12:31.594Z,3.4
2023-02-19T04:15:28.958Z,3.4
2023-02-19T04:18:29.132Z,3.4
2023-02-19T04:21:30.897Z,3.3
2023-02-19T04:24:28.384Z,3.3
2023-02-19T04:27:28.554Z,3.3
2023-02-19T04:30:29.956Z,3.3
2023-02-19T04:33:31.049Z,3.2
2023-02-19T04:36:29.302Z,3.2
2023-02-19T04:39:28.628Z,3.2
2023-02-19T04:42:31.245Z,3.1
2023-02-19T04:45:28.466Z,3.1
2023-02-19T04:48:28.617Z,3.1
2023-02-19T04:51:31.506Z,3
2023-02-19T04:54:28.933Z,3
2023-02-19T04:57:28.623Z,3
2023-02-19T05:02:29.794Z,2.8
2023-02-19T05:03:28.957Z,2.8
2023-02-19T05:06:29.016Z,2.8
2023-02-19T05:09:29.266Z,2.8
2023-02-19T05:12:31.010Z,2.7
2023-02-19T05:15:28.488Z,2.7
2023-02-19T05:18:28.611Z,2.7
2023-02-19T05:21:31.605Z,2.6
2023-02-19T05:24:29.065Z,2.6
2023-02-19T05:27:28.400Z,2.6
2023-02-19T05:30:31.522Z,2.5
2023-02-19T05:33:29.189Z,2.5
2023-02-19T05:36:29.187Z,2.5
2023-02-19T05:39:31.111Z,2.4
2023-02-19T05:42:28.523Z,2.4
2023-02-19T05:45:28.476Z,2.4
2023-02-19T05:48:28.596Z,2.4
2023-02-19T05:51:31.333Z,2.3
2023-02-19T05:54:28.849Z,2.3
2023-02-19T05:57:28.992Z,2.3
2023-02-19T06:00:31.879Z,2.2
2023-02-19T06:03:29.090Z,2.2
2023-02-19T06:06:29.305Z,2.2
2023-02-19T06:09:31.235Z,2.1
2023-02-19T06:12:28.881Z,2.1
2023-02-19T06:15:29.145Z,2.1
2023-02-19T06:18:30.925Z,2
2023-02-19T06:21:28.600Z,2
2023-02-19T06:24:28.748Z,2
2023-02-19T06:27:29.238Z,2
2023-02-19T06:30:31.436Z,2
2023-02-19T06:33:28.499Z,2
2023-02-19T06:36:28.805Z,2
2023-02-19T06:39:31.712Z,1.9
2023-02-19T06:42:29.515Z,1.9
2023-02-19T06:45:28.677Z,1.9
2023-02-19T06:48:31.378Z,1.8
2023-02-19T06:51:28.833Z,1.8
2023-02-19T06:54:29.238Z,1.8
2023-02-19T06:57:31.288Z,1.8
2023-02-19T07:00:28.658Z,1.8
2023-02-19T07:03:28.789Z,1.8
2023-02-19T07:06:29.106Z,1.8
2023-02-19T07:09:31.409Z,1.7
2023-02-19T07:12:29.237Z,1.7
2023-02-19T07:15:29.439Z,1.7
2023-02-19T07:18:31.245Z,1.7
2023-02-19T07:21:29.045Z,1.7
2023-02-19T07:24:29.105Z,1.7
2023-02-19T07:27:31.740Z,1.7
2023-02-19T07:30:28.688Z,1.7
2023-02-19T07:33:29.044Z,1.7
2023-02-19T07:36:31.998Z,1.8
2023-02-19T07:39:28.817Z,1.8
2023-02-19T07:42:29.066Z,1.8
2023-02-19T07:45:29.378Z,1.8
2023-02-19T07:48:31.406Z,1.9
2023-02-19T07:51:29.185Z,1.9
2023-02-19T07:54:28.650Z,1.9
2023-02-19T07:57:31.799Z,2
2023-02-19T08:00:30.720Z,2
2023-02-19T08:03:29.405Z,2
2023-02-19T08:06:31.968Z,2.3
2023-02-19T08:09:29.043Z,2.3
2023-02-19T08:12:29.232Z,2.3
2023-02-19T08:15:31.488Z,2.5
2023-02-19T08:18:29.305Z,2.5
2023-02-19T08:21:28.716Z,2.5
2023-02-19T08:24:28.832Z,2.5
2023-02-19T08:27:31.774Z,3
2023-02-19T08:30:29.802Z,3
2023-02-19T08:33:28.910Z,3
2023-02-19T08:36:31.025Z,3.8
2023-02-19T08:39:29.063Z,3.8
2023-02-19T08:42:29.437Z,3.8
2023-02-19T08:45:31.207Z,4.9
2023-02-19T08:48:28.924Z,4.9
2023-02-19T08:51:29.142Z,4.9
2023-02-19T08:54:31.113Z,6.3
2023-02-19T08:57:28.753Z,6.3
2023-02-19T09:00:29.201Z,6.3
2023-02-19T09:03:28.789Z,6.3
2023-02-19T09:06:31.765Z,7.8
2023-02-19T09:09:28.698Z,7.8
2023-02-19T09:12:29.285Z,7.8
2023-02-19T09:15:31.400Z,9.3
2023-02-19T09:18:29.368Z,9.3
2023-02-19T09:21:28.590Z,9.3
2023-02-19T09:24:31.626Z,10.9
2023-02-19T09:27:29.289Z,10.9
2023-02-19T09:30:29.176Z,10.9
2023-02-19T09:33:31.392Z,12.6
2023-02-19T09:36:28.934Z,12.6
2023-02-19T09:39:29.335Z,12.6
2023-02-19T09:42:28.811Z,12.6
2023-02-19T09:45:31.792Z,14.3
2023-02-19T09:48:28.311Z,14.3
2023-02-19T09:51:28.447Z,14.3
2023-02-19T09:54:31.484Z,15.8
2023-02-19T09:57:28.764Z,15.8
2023-02-19T10:00:29.156Z,15.8
2023-02-19T10:03:31.976Z,17
2023-02-19T10:06:28.579Z,17
2023-02-19T10:09:29.860Z,17
2023-02-19T10:12:31.654Z,18.1
2023-02-19T10:15:28.659Z,18.1
2023-02-19T10:18:29.003Z,18.1
2023-02-19T10:21:29.244Z,18.1
2023-02-19T10:24:31.727Z,19.1
2023-02-19T10:27:29.380Z,19.1
2023-02-19T10:30:28.776Z,19.1
2023-02-19T10:33:31.168Z,20.1
2023-02-19T10:36:32.756Z,20.1
2023-02-19T10:39:29.318Z,20.1
2023-02-19T10:42:31.563Z,20.9
2023-02-19T10:45:29.238Z,20.9
2023-02-19T10:48:29.376Z,20.9
2023-02-19T10:51:31.901Z,21.5
2023-02-19T10:54:28.652Z,21.5
2023-02-19T10:57:29.429Z,21.5
2023-02-19T11:00:29.189Z,21.5
2023-02-19T11:03:31.885Z,21.8
2023-02-19T11:06:28.823Z,21.8
2023-02-19T11:09:29.229Z,21.8
2023-02-19T11:12:32.041Z,21.9
2023-02-19T11:15:29.000Z,21.9
2023-02-19T11:18:29.436Z,21.9
2023-02-19T11:21:31.322Z,21.5
2023-02-19T11:24:29.141Z,21.5
2023-02-19T11:27:29.387Z,21.5
2023-02-19T11:30:34.459Z,20.7
2023-02-19T11:33:29.471Z,20.7
2023-02-19T11:36:31.188Z,20.7
2023-02-19T11:39:28.751Z,20.7
2023-02-19T11:42:32.556Z,19.6
2023-02-19T11:45:29.297Z,19.6
2023-02-19T11:48:30.603Z,19.6
2023-02-19T11:51:31.717Z,18.5
2023-02-19T11:54:29.682Z,18.5
2023-02-19T11:57:28.951Z,18.5
2023-02-19T12:00:31.949Z,17.8
2023-02-19T12:03:28.426Z,17.8
2023-02-19T12:06:28.763Z,17.8
2023-02-19T12:09:31.843Z,17.3
2023-02-19T12:12:28.659Z,17.3
2023-02-19T12:15:29.154Z,17.3
2023-02-19T12:18:29.345Z,17.3
2023-02-19T12:21:31.132Z,17
2023-02-19T12:24:28.746Z,17
2023-02-19T12:27:28.782Z,17
2023-02-19T12:30:32.330Z,16.8
2023-02-19T12:33:29.064Z,16.8
2023-02-19T12:36:29.376Z,16.8
2023-02-19T12:39:31.297Z,16.9
2023-02-19T12:42:29.043Z,16.9
2023-02-19T12:45:29.129Z,16.9
2023-02-19T12:48:31.045Z,17.2
2023-02-19T12:51:28.670Z,17.2
2023-02-19T12:54:29.148Z,17.2
2023-02-19T12:57:28.518Z,17.2
2023-02-19T13:00:31.503Z,17.6
2023-02-19T13:03:29.393Z,17.6
2023-02-19T13:06:28.949Z,17.6
2023-02-19T13:09:31.714Z,18
2023-02-19T13:12:29.316Z,18
2023-02-19T13:15:28.637Z,18
2023-02-19T13:18:31.614Z,17.7
2023-02-19T13:21:29.379Z,17.7
2023-02-19T13:24:28.990Z,17.7
2023-02-19T13:27:31.284Z,17.1
2023-02-19T13:30:29.288Z,17.1
2023-02-19T13:33:28.790Z,17.1
2023-02-19T13:36:29.066Z,17.1
2023-02-19T13:39:34.176Z,16.3
2023-02-19T13:42:28.845Z,16.3
2023-02-19T13:45:29.467Z,16.3
2023-02-19T13:48:31.733Z,15.4
2023-02-19T13:51:29.515Z,15.4
2023-02-19T13:54:29.080Z,15.4
2023-02-19T13:57:32.018Z,14.5
2023-02-19T14:00:29.854Z,14.5
2023-02-19T14:03:29.190Z,14.5
2023-02-19T14:06:31.802Z,13.7
2023-02-19T14:09:29.680Z,13.7
2023-02-19T14:12:29.246Z,13.7
2023-02-19T14:15:28.868Z,13.7
2023-02-19T14:18:33.076Z,12.8
2023-02-19T14:21:28.816Z,12.8
2023-02-19T14:24:28.970Z,12.8
2023-02-19T14:27:31.257Z,12
2023-02-19T14:30:30.041Z,12
2023-02-19T14:33:29.002Z,12
2023-02-19T14:36:31.039Z,11.4
2023-02-19T14:39:28.837Z,11.4
2023-02-19T14:42:29.028Z,11.4
2023-02-19T14:45:31.806Z,11
2023-02-19T14:48:28.654Z,11
2023-02-19T14:51:29.318Z,11
2023-02-19T14:54:28.753Z,11
2023-02-19T14:57:31.055Z,10.6
2023-02-19T15:00:28.814Z,10.6
2023-02-19T15:03:28.453Z,10.6
2023-02-19T15:06:31.199Z,10.3
2023-02-19T15:09:29.097Z,10.3
2023-02-19T15:12:29.291Z,10.3
2023-02-19T15:15:31.536Z,10
2023-02-19T15:18:29.347Z,10
2023-02-19T15:21:28.967Z,10
2023-02-19T15:24:31.947Z,9.8
2023-02-19T15:27:28.673Z,9.8
2023-02-19T15:30:29.334Z,9.8
2023-02-19T15:33:29.177Z,9.8
2023-02-19T15:36:31.266Z,9.5
2023-02-19T15:39:29.434Z,9.5
2023-02-19T15:42:28.833Z,9.5
2023-02-19T15:45:31.672Z,9.2
2023-02-19T15:48:28.825Z,9.2
2023-02-19T15:51:29.246Z,9.2
2023-02-19T15:54:32.020Z,8.9
2023-02-19T15:57:28.914Z,8.9
2023-02-19T16:00:29.504Z,8.9
2023-02-19T16:03:31.622Z,8.7
2023-02-19T16:06:29.239Z,8.7
2023-02-19T16:09:28.777Z,8.7
2023-02-19T16:12:29.111Z,8.7
2023-02-19T16:15:31.299Z,8.5
2023-02-19T16:18:28.971Z,8.5
2023-02-19T16:21:28.745Z,8.5
2023-02-19T21:06:32.188Z,7.9
2023-02-19T21:09:28.945Z,7.9
2023-02-19T21:12:29.290Z,7.9
2023-02-19T21:15:31.192Z,7.3
2023-02-19T21:18:28.987Z,7.3
2023-02-19T21:21:29.193Z,7.3
2023-02-19T21:24:28.405Z,7.3
2023-02-19T21:27:31.102Z,6.8
2023-02-19T21:30:28.547Z,6.8
2023-02-19T21:33:29.090Z,6.8
2023-02-19T21:36:31.007Z,6.3
2023-02-19T21:39:29.003Z,6.3
2023-02-19T21:42:29.147Z,6.3
2023-02-19T21:45:32.170Z,5.9
2023-02-19T21:48:28.614Z,5.9
2023-02-19T21:51:28.714Z,5.9
2023-02-19T21:54:32.210Z,5.5
2023-02-19T21:57:29.109Z,5.5
2023-02-19T22:00:29.614Z,5.5
2023-02-19T22:03:29.364Z,5.5
2023-02-19T22:06:32.147Z,5.1
2023-02-19T22:09:29.304Z,5.1
2023-02-19T22:12:28.494Z,5.1
2023-02-19T22:15:31.504Z,4.7
2023-02-19T22:18:29.165Z,4.7
2023-02-19T22:21:28.782Z,4.7
2023-02-19T22:24:31.541Z,4.7
2023-02-19T22:27:29.461Z,4.7
2023-02-19T22:30:29.749Z,4.7
2023-02-19T22:33:31.988Z,4.7
2023-02-19T22:36:28.841Z,4.7
2023-02-19T22:39:29.065Z,4.7
2023-02-19T22:42:29.375Z,4.7
2023-02-19T22:45:31.551Z,4.7
2023-02-19T22:48:30.777Z,4.7
2023-02-19T22:51:29.538Z,4.7
2023-02-19T22:54:31.794Z,4.7
2023-02-19T22:57:28.675Z,4.7
2023-02-19T23:00:32.222Z,4.7
2023-02-19T23:03:31.192Z,4.7
2023-02-19T23:06:29.009Z,4.7
2023-02-19T23:09:28.445Z,4.7
2023-02-19T23:12:30.986Z,4.8
2023-02-19T23:15:28.634Z,4.8
2023-02-19T23:18:28.729Z,4.8
2023-02-19T23:21:28.858Z,4.8
2023-02-19T23:24:31.636Z,4.8
2023-02-19T23:27:28.566Z,4.8
2023-02-19T23:30:29.015Z,4.8
2023-02-19T23:33:31.515Z,4.8
2023-02-19T23:36:28.941Z,4.8
2023-02-19T23:39:28.707Z,4.8
2023-02-19T23:42:31.728Z,4.8
2023-02-19T23:45:29.359Z,4.8
2023-02-19T23:48:28.592Z,4.8
2023-02-19T23:51:31.378Z,4.8
2023-02-19T23:54:29.348Z,4.8
2023-02-19T23:57:28.385Z,4.8
