createdAt,value
2022-12-31T00:00:26.726Z,342.14658
2022-12-31T00:15:28.961Z,25.14463
2022-12-31T00:30:31.255Z,3.59209
2022-12-31T00:45:33.567Z,0
2022-12-31T01:00:35.799Z,0
2022-12-31T01:15:38.109Z,0
2022-12-31T01:30:40.451Z,0
2022-12-31T01:45:42.832Z,0
2022-12-31T02:00:45.159Z,0
2022-12-31T02:15:47.592Z,0
2022-12-31T02:30:49.980Z,0
2022-12-31T02:45:52.291Z,0
2022-12-31T03:00:54.569Z,0
2022-12-31T03:15:56.835Z,0
2022-12-31T03:30:59.455Z,0
2022-12-31T03:46:02.034Z,0
2022-12-31T04:01:04.369Z,0
2022-12-31T04:16:06.742Z,0
2022-12-31T04:31:08.970Z,0
2022-12-31T04:46:11.186Z,0
2022-12-31T05:01:13.742Z,0
2022-12-31T05:16:16.409Z,0
2022-12-31T05:31:18.727Z,0
2022-12-31T05:46:21.174Z,0
2022-12-31T06:01:23.541Z,0
2022-12-31T06:16:25.905Z,0
2022-12-31T06:31:28.457Z,0
2022-12-31T06:46:30.873Z,0
2022-12-31T07:01:33.210Z,0
2022-12-31T07:16:35.587Z,0
2022-12-31T07:31:37.921Z,0
2022-12-31T07:46:40.349Z,0
2022-12-31T08:01:42.731Z,0
2022-12-31T08:16:45.161Z,0
2022-12-31T08:31:47.436Z,0
2022-12-31T08:46:49.700Z,0
2022-12-31T09:01:52.303Z,0
2022-12-31T09:16:54.736Z,0
2022-12-31T09:31:57.166Z,0
2022-12-31T09:46:59.438Z,0
2022-12-31T10:02:01.925Z,0
2022-12-31T10:17:04.368Z,0
2022-12-31T10:32:06.789Z,0
2022-12-31T10:47:09.157Z,0
2022-12-31T11:02:11.712Z,0
2022-12-31T11:17:14.031Z,0
2022-12-31T11:32:16.382Z,0
2022-12-31T11:47:18.622Z,0
2022-12-31T12:02:20.909Z,0
2022-12-31T12:17:23.412Z,0
2022-12-31T12:32:25.650Z,0
2022-12-31T12:47:28.077Z,0
2022-12-31T13:02:30.477Z,0
2022-12-31T13:17:32.978Z,0
2022-12-31T13:32:35.291Z,0
2022-12-31T13:47:37.509Z,0
2022-12-31T14:02:39.841Z,0
2022-12-31T14:17:42.285Z,0
2022-12-31T14:32:44.607Z,0
2022-12-31T14:47:46.842Z,0
2022-12-31T15:02:49.044Z,0
2022-12-31T15:17:51.299Z,1.79604
2022-12-31T15:32:53.792Z,28.73672
2022-12-31T15:47:56.033Z,134.70337
2022-12-31T16:02:58.405Z,394.23187
2022-12-31T16:18:00.814Z,457.09344
2022-12-31T16:33:03.134Z,515.4649
2022-12-31T16:48:05.574Z,1615.54248
2022-12-31T17:03:07.827Z,1253.6394
2022-12-31T17:18:10.118Z,1442.22412
2022-12-31T17:33:12.332Z,1573.33533
2022-12-31T17:48:14.610Z,2615.0415
2022-12-31T18:03:16.845Z,2538.70947
2022-12-31T18:18:24.350Z,2867.38574
2022-12-31T18:33:27.379Z,3700.75073
2022-12-31T18:48:29.728Z,3793.24683
2022-12-31T19:03:32.017Z,4094.08447
2022-12-31T19:18:34.424Z,4654.45068
2022-12-31T19:33:36.725Z,5312.70117
2022-12-31T19:48:39.091Z,4477.54004
2022-12-31T20:03:41.556Z,7569.43164
2022-12-31T20:18:43.797Z,5794.04102
2022-12-31T20:33:46.020Z,5161.83301
2022-12-31T20:48:48.257Z,6636.38623
2022-12-31T21:04:06.042Z,5224.69482
2022-12-31T21:19:09.311Z,4959.77832
2022-12-31T21:34:11.551Z,3936.03247
2022-12-31T21:49:13.937Z,5362.09229
2022-12-31T22:04:43.326Z,5082.80713
2022-12-31T22:20:26.486Z,3931.54248
2022-12-31T22:35:29.798Z,3319.09106
2022-12-31T22:50:32.085Z,2183.09253
2022-12-31T23:05:34.330Z,1667.62769
2022-12-31T23:20:36.548Z,826.18066
2022-12-31T23:35:38.905Z,361.00504
2022-12-31T23:50:41.130Z,162.54207
