createdAt,value
2022-12-31T00:01:36.781Z,100195.50
2022-12-31T00:04:04.474Z,100190.13
2022-12-31T00:06:34.847Z,100201.25
2022-12-31T00:09:06.644Z,100206.69
2022-12-31T00:11:35.130Z,100207.69
2022-12-31T00:14:03.120Z,100211.53
2022-12-31T00:16:33.298Z,100209.81
2022-12-31T00:19:01.882Z,100217.94
2022-12-31T00:21:32.038Z,100215.38
2022-12-31T00:23:59.588Z,100222.44
2022-12-31T00:26:30.586Z,100227.50
2022-12-31T00:28:59.329Z,100237.81
2022-12-31T00:31:28.951Z,100226.72
2022-12-31T00:33:56.975Z,100231.81
2022-12-31T00:36:27.266Z,100231.88
2022-12-31T00:38:56.719Z,100237.84
2022-12-31T00:41:25.422Z,100241.28
2022-12-31T00:43:54.192Z,100232.66
2022-12-31T00:46:22.643Z,100221.56
2022-12-31T00:48:50.382Z,100218.97
2022-12-31T00:51:19.974Z,100226.72
2022-12-31T00:53:47.605Z,100221.53
2022-12-31T00:56:17.649Z,100219.81
2022-12-31T00:58:45.831Z,100232.75
2022-12-31T01:01:18.251Z,100240.47
2022-12-31T01:03:47.348Z,100243.91
2022-12-31T01:06:15.055Z,100263.59
2022-12-31T01:08:42.462Z,100266.19
2022-12-31T01:11:22.491Z,100260.22
2022-12-31T01:13:52.083Z,100262.81
2022-12-31T01:16:23.898Z,100273.16
2022-12-31T01:18:52.075Z,100268.84
2022-12-31T01:21:20.482Z,100271.38
2022-12-31T01:23:48.146Z,100264.56
2022-12-31T01:26:17.569Z,100276.44
2022-12-31T01:28:45.003Z,100267.94
2022-12-31T01:31:14.221Z,100275.75
2022-12-31T01:33:43.745Z,100272.22
2022-12-31T01:36:14.466Z,100283.31
2022-12-31T01:38:42.695Z,100285.16
2022-12-31T01:41:12.863Z,100294.66
2022-12-31T01:43:46.685Z,100286.78
2022-12-31T01:46:21.722Z,100285.91
2022-12-31T01:48:53.556Z,100291.13
2022-12-31T01:51:21.983Z,100291.19
2022-12-31T01:53:51.325Z,100292.00
2022-12-31T01:56:20.198Z,100296.31
2022-12-31T01:58:50.507Z,100303.19
2022-12-31T02:01:23.285Z,100297.16
2022-12-31T02:03:52.277Z,100285.97
2022-12-31T02:06:22.672Z,100298.81
2022-12-31T02:08:50.498Z,100303.22
2022-12-31T02:11:25.549Z,100296.13
2022-12-31T02:13:58.274Z,100300.56
2022-12-31T02:16:33.464Z,100303.16
2022-12-31T02:19:13.576Z,100305.59
2022-12-31T02:21:53.487Z,100302.25
2022-12-31T02:24:45.541Z,100306.50
2022-12-31T02:27:21.698Z,100298.84
2022-12-31T02:30:13.697Z,100300.50
2022-12-31T02:32:59.003Z,100299.63
2022-12-31T02:35:31.012Z,100287.53
2022-12-31T02:38:03.622Z,100293.56
2022-12-31T02:40:31.287Z,100287.59
2022-12-31T02:42:58.714Z,100292.75
2022-12-31T02:45:34.374Z,100296.16
2022-12-31T02:48:14.042Z,100297.81
2022-12-31T02:50:55.337Z,100292.75
2022-12-31T02:53:39.925Z,100285.81
2022-12-31T02:56:17.422Z,100290.88
2022-12-31T02:59:15.337Z,100291.84
2022-12-31T03:02:05.276Z,100290.94
2022-12-31T03:04:35.028Z,100287.41
2022-12-31T03:07:05.166Z,100276.16
2022-12-31T03:09:32.846Z,100266.66
2022-12-31T03:12:18.517Z,100273.56
2022-12-31T03:14:45.938Z,100288.28
2022-12-31T03:17:14.989Z,100284.94
2022-12-31T03:20:00.253Z,100283.94
2022-12-31T03:22:30.790Z,100283.03
2022-12-31T03:25:18.874Z,100286.59
2022-12-31T03:27:47.358Z,100277.06
2022-12-31T03:30:16.349Z,100279.66
2022-12-31T03:32:46.340Z,100272.00
2022-12-31T03:35:15.638Z,100271.84
2022-12-31T03:37:44.398Z,100278.75
2022-12-31T03:40:14.225Z,100279.59
2022-12-31T03:42:42.215Z,100283.19
2022-12-31T03:45:11.788Z,100275.28
2022-12-31T03:47:39.825Z,100265.94
2022-12-31T03:50:11.198Z,100254.59
2022-12-31T03:52:38.976Z,100253.75
2022-12-31T03:55:07.825Z,100244.25
2022-12-31T03:57:35.379Z,100245.06
2022-12-31T04:00:03.234Z,100232.25
2022-12-31T04:02:30.698Z,100240.81
2022-12-31T04:04:58.145Z,100244.16
2022-12-31T04:07:27.018Z,100245.09
2022-12-31T04:09:54.508Z,100243.50
2022-12-31T04:12:21.945Z,100248.53
2022-12-31T04:14:49.423Z,100252.09
2022-12-31T04:17:16.840Z,100253.03
2022-12-31T04:19:44.256Z,100256.44
2022-12-31T04:22:11.666Z,100255.59
2022-12-31T04:24:40.404Z,100247.75
2022-12-31T04:27:08.254Z,100253.78
2022-12-31T04:29:36.312Z,100256.38
2022-12-31T04:32:04.230Z,100269.16
2022-12-31T04:34:31.807Z,100265.97
2022-12-31T04:36:59.217Z,100266.59
2022-12-31T04:39:26.792Z,100255.47
2022-12-31T04:41:55.640Z,100247.84
2022-12-31T04:44:23.354Z,100244.41
2022-12-31T04:46:50.814Z,100239.06
2022-12-31T04:49:18.466Z,100231.22
2022-12-31T04:51:45.933Z,100225.22
2022-12-31T04:54:13.354Z,100213.31
2022-12-31T04:56:40.742Z,100203.69
2022-12-31T04:59:10.354Z,100210.69
2022-12-31T05:01:38.596Z,100208.16
2022-12-31T05:04:06.905Z,100202.91
2022-12-31T05:06:34.319Z,100205.38
2022-12-31T05:09:01.944Z,100207.94
2022-12-31T05:11:29.393Z,100201.00
2022-12-31T05:13:56.809Z,100193.28
2022-12-31T05:16:25.559Z,100202.88
2022-12-31T05:18:52.970Z,100208.13
2022-12-31T05:21:22.083Z,100210.63
2022-12-31T05:23:50.022Z,100211.47
2022-12-31T05:26:17.941Z,100209.72
2022-12-31T05:28:45.635Z,100208.75
2022-12-31T05:31:13.135Z,100218.47
2022-12-31T05:33:41.953Z,100221.06
2022-12-31T05:36:09.669Z,100216.66
2022-12-31T05:38:38.252Z,100228.94
2022-12-31T05:41:08.142Z,100223.47
2022-12-31T05:43:36.027Z,100199.53
2022-12-31T05:46:04.826Z,100195.22
2022-12-31T05:48:33.292Z,100184.63
2022-12-31T05:51:02.072Z,100177.03
2022-12-31T05:53:29.532Z,100163.03
2022-12-31T05:55:56.954Z,100166.44
2022-12-31T05:58:24.436Z,100174.28
2022-12-31T06:00:52.665Z,100160.25
2022-12-31T06:03:20.212Z,100150.81
2022-12-31T06:05:47.878Z,100149.09
2022-12-31T06:08:16.684Z,100148.63
2022-12-31T06:10:44.126Z,100139.72
2022-12-31T06:13:11.604Z,100146.47
2022-12-31T06:15:40.399Z,100139.75
2022-12-31T06:18:07.928Z,100135.91
2022-12-31T06:20:37.432Z,100139.22
2022-12-31T06:23:05.547Z,100132.00
2022-12-31T06:25:36.944Z,100125.84
2022-12-31T06:28:05.259Z,100147.78
2022-12-31T06:30:32.904Z,100135.25
2022-12-31T06:33:00.329Z,100128.41
2022-12-31T06:35:27.790Z,100131.91
2022-12-31T06:37:55.238Z,100138.78
2022-12-31T06:40:22.688Z,100137.16
2022-12-31T06:42:57.804Z,100134.72
2022-12-31T06:45:28.199Z,100125.97
2022-12-31T06:47:55.692Z,100137.84
2022-12-31T06:50:23.095Z,100139.44
2022-12-31T06:52:50.531Z,100124.94
2022-12-31T06:55:18.640Z,100128.09
2022-12-31T06:57:46.561Z,100123.69
2022-12-31T07:00:17.135Z,100125.47
2022-12-31T07:03:05.589Z,100128.59
2022-12-31T07:05:42.981Z,100125.06
2022-12-31T07:08:31.647Z,100124.97
2022-12-31T07:11:06.086Z,100123.97
2022-12-31T07:13:57.535Z,100115.44
2022-12-31T07:16:36.854Z,100107.44
2022-12-31T07:19:18.312Z,100112.84
2022-12-31T07:21:46.251Z,100115.22
2022-12-31T07:24:14.839Z,100117.78
2022-12-31T07:26:59.559Z,100110.94
2022-12-31T07:29:40.127Z,100113.56
2022-12-31T07:32:19.437Z,100124.97
2022-12-31T07:34:52.954Z,100125.53
2022-12-31T07:37:28.507Z,100113.31
2022-12-31T07:40:04.412Z,100104.66
2022-12-31T07:42:39.900Z,100108.81
2022-12-31T07:45:17.638Z,100122.91
2022-12-31T07:47:47.074Z,100119.09
2022-12-31T07:50:17.620Z,100121.38
2022-12-31T07:52:45.843Z,100137.53
2022-12-31T07:55:13.478Z,100140.78
2022-12-31T07:57:50.374Z,100136.22
2022-12-31T08:00:18.751Z,100136.97
2022-12-31T08:03:03.295Z,100139.56
2022-12-31T08:05:34.638Z,100149.16
2022-12-31T08:08:14.753Z,100148.38
2022-12-31T08:10:54.396Z,100136.53
2022-12-31T08:13:22.182Z,100149.16
2022-12-31T08:15:50.257Z,100159.38
2022-12-31T08:18:19.438Z,100156.81
2022-12-31T08:20:56.534Z,100132.81
2022-12-31T08:23:29.392Z,100134.56
2022-12-31T08:26:12.377Z,100148.31
2022-12-31T08:28:54.733Z,100148.13
2022-12-31T08:31:28.365Z,100138.56
2022-12-31T08:34:06.172Z,100146.28
2022-12-31T08:36:44.524Z,100153.25
2022-12-31T08:39:24.088Z,100149.81
2022-12-31T08:41:55.941Z,100148.88
2022-12-31T08:44:30.244Z,100147.22
2022-12-31T08:47:06.895Z,100148.66
2022-12-31T08:49:36.825Z,100144.03
2022-12-31T08:52:04.864Z,100143.88
2022-12-31T08:54:32.751Z,100148.94
2022-12-31T08:57:10.426Z,100147.03
2022-12-31T08:59:48.672Z,100157.75
2022-12-31T09:02:48.286Z,100160.53
2022-12-31T09:05:23.410Z,100160.47
2022-12-31T09:08:03.262Z,100164.16
2022-12-31T09:10:34.362Z,100170.19
2022-12-31T09:13:22.020Z,100162.09
2022-12-31T09:15:58.308Z,100165.84
2022-12-31T09:18:32.823Z,100160.84
2022-12-31T09:21:02.355Z,100165.00
2022-12-31T09:23:30.247Z,100173.63
2022-12-31T09:26:05.694Z,100164.22
2022-12-31T09:28:42.849Z,100158.38
2022-12-31T09:31:17.334Z,100150.53
2022-12-31T09:33:51.306Z,100156.56
2022-12-31T09:36:26.801Z,100154.78
2022-12-31T09:39:03.656Z,100151.97
2022-12-31T09:42:09.600Z,100138.56
2022-12-31T09:44:54.649Z,100138.69
2022-12-31T09:47:57.869Z,100147.63
2022-12-31T09:50:40.103Z,100143.00
2022-12-31T09:53:35.963Z,100159.56
2022-12-31T09:56:12.012Z,100156.59
2022-12-31T09:58:46.337Z,100146.69
2022-12-31T10:01:27.150Z,100154.91
2022-12-31T10:04:16.679Z,100151.97
2022-12-31T10:06:52.988Z,100171.59
2022-12-31T10:09:38.004Z,100166.78
2022-12-31T10:12:38.822Z,100157.50
2022-12-31T10:15:36.589Z,100170.09
2022-12-31T10:18:14.663Z,100171.63
2022-12-31T10:20:51.307Z,100175.63
2022-12-31T10:23:27.307Z,100194.13
2022-12-31T10:26:22.605Z,100199.31
2022-12-31T10:28:56.075Z,100204.34
2022-12-31T10:31:41.631Z,100207.03
2022-12-31T10:34:16.158Z,100220.50
2022-12-31T10:36:53.845Z,100220.22
2022-12-31T10:39:33.037Z,100231.59
2022-12-31T10:42:46.276Z,100226.91
2022-12-31T10:45:39.493Z,100244.34
2022-12-31T10:48:57.193Z,100247.31
2022-12-31T10:52:10.559Z,100250.69
2022-12-31T10:54:55.435Z,100242.31
2022-12-31T10:57:48.147Z,100245.59
2022-12-31T11:00:17.934Z,100242.41
2022-12-31T11:03:32.819Z,100251.81
2022-12-31T11:06:37.140Z,100247.81
2022-12-31T11:09:41.919Z,100253.34
2022-12-31T11:12:25.449Z,100258.50
2022-12-31T11:15:12.375Z,100253.66
2022-12-31T11:17:52.685Z,100265.38
2022-12-31T11:20:38.591Z,100263.75
2022-12-31T11:23:21.916Z,100261.88
2022-12-31T11:26:01.566Z,100262.66
2022-12-31T11:28:46.343Z,100259.47
2022-12-31T11:31:28.415Z,100262.69
2022-12-31T11:34:15.442Z,100246.56
2022-12-31T11:36:52.505Z,100243.09
2022-12-31T11:39:40.573Z,100225.00
2022-12-31T11:42:21.035Z,100217.19
2022-12-31T11:44:56.363Z,100214.75
2022-12-31T11:48:20.251Z,100213.09
2022-12-31T11:50:43.156Z,100210.97
2022-12-31T11:53:35.595Z,100209.88
2022-12-31T11:56:13.679Z,100207.13
2022-12-31T11:58:45.477Z,100214.59
2022-12-31T12:01:16.703Z,100208.38
2022-12-31T12:03:46.522Z,100214.81
2022-12-31T12:06:15.984Z,100204.59
2022-12-31T12:08:45.103Z,100205.84
2022-12-31T12:11:19.845Z,100202.38
2022-12-31T12:13:47.690Z,100202.25
2022-12-31T12:16:15.907Z,100201.59
2022-12-31T12:18:47.055Z,100216.16
2022-12-31T12:21:17.010Z,100196.69
2022-12-31T12:23:55.514Z,100201.47
2022-12-31T12:26:35.940Z,100191.22
2022-12-31T12:29:11.117Z,100197.56
2022-12-31T12:31:39.008Z,100207.09
2022-12-31T12:34:23.692Z,100202.06
2022-12-31T12:36:51.144Z,100199.91
2022-12-31T12:39:22.298Z,100201.22
2022-12-31T12:42:01.376Z,100190.66
2022-12-31T12:44:28.753Z,100190.16
2022-12-31T12:46:56.745Z,100179.50
2022-12-31T12:49:28.288Z,100180.56
2022-12-31T12:52:10.658Z,100174.53
2022-12-31T12:54:48.559Z,100181.34
2022-12-31T12:57:25.281Z,100181.00
2022-12-31T13:00:10.394Z,100197.06
2022-12-31T13:03:02.518Z,100182.59
2022-12-31T13:05:46.429Z,100188.25
2022-12-31T13:08:27.767Z,100181.53
2022-12-31T13:11:17.864Z,100184.09
2022-12-31T13:13:51.951Z,100185.84
2022-12-31T13:16:25.850Z,100180.00
2022-12-31T13:19:02.350Z,100187.78
2022-12-31T13:21:41.650Z,100187.47
2022-12-31T13:24:20.269Z,100196.53
2022-12-31T13:26:53.932Z,100201.09
2022-12-31T13:29:26.734Z,100188.06
2022-12-31T13:31:57.520Z,100192.25
2022-12-31T13:34:29.490Z,100201.66
2022-12-31T13:37:04.260Z,100208.28
2022-12-31T13:39:37.123Z,100197.72
2022-12-31T13:42:11.108Z,100207.34
2022-12-31T13:44:42.733Z,100203.56
2022-12-31T13:47:14.763Z,100232.31
2022-12-31T13:49:47.545Z,100230.28
2022-12-31T13:52:25.587Z,100241.53
2022-12-31T13:54:56.988Z,100262.28
2022-12-31T13:57:42.356Z,100272.41
2022-12-31T14:00:20.512Z,100270.91
2022-12-31T14:02:57.123Z,100279.31
2022-12-31T14:05:30.296Z,100297.59
2022-12-31T14:08:02.374Z,100295.72
2022-12-31T14:10:42.209Z,100326.94
2022-12-31T14:13:34.340Z,100332.13
2022-12-31T14:16:12.587Z,100338.13
2022-12-31T14:18:48.656Z,100331.44
2022-12-31T14:21:24.342Z,100337.63
2022-12-31T14:24:00.640Z,100345.88
2022-12-31T14:26:32.009Z,100342.34
2022-12-31T14:29:07.186Z,100343.06
2022-12-31T14:31:56.040Z,100333.47
2022-12-31T14:34:33.454Z,100337.59
2022-12-31T14:37:05.559Z,100337.31
2022-12-31T14:39:46.679Z,100341.00
2022-12-31T14:42:22.888Z,100347.69
2022-12-31T14:45:05.522Z,100361.03
2022-12-31T14:47:43.702Z,100362.88
2022-12-31T14:50:15.224Z,100357.13
2022-12-31T14:52:51.588Z,100364.59
2022-12-31T14:55:33.650Z,100363.69
2022-12-31T14:58:27.302Z,100365.28
2022-12-31T15:00:55.635Z,100376.09
2022-12-31T15:03:27.347Z,100379.81
2022-12-31T15:06:00.216Z,100387.94
2022-12-31T15:08:41.794Z,100378.22
2022-12-31T15:11:24.910Z,100380.41
2022-12-31T15:14:16.156Z,100372.94
2022-12-31T15:16:55.043Z,100382.56
2022-12-31T15:20:14.940Z,100375.53
2022-12-31T15:22:47.258Z,100384.03
2022-12-31T15:25:28.688Z,100377.53
2022-12-31T15:27:59.686Z,100378.44
2022-12-31T15:30:38.729Z,100378.09
2022-12-31T15:33:10.724Z,100383.81
2022-12-31T15:35:51.016Z,100377.47
2022-12-31T15:38:31.263Z,100379.34
2022-12-31T15:40:59.730Z,100368.72
2022-12-31T15:43:38.414Z,100376.16
2022-12-31T15:46:15.384Z,100378.69
2022-12-31T15:48:49.012Z,100386.00
2022-12-31T15:51:24.161Z,100371.84
2022-12-31T15:53:54.710Z,100369.66
2022-12-31T15:56:31.104Z,100378.97
2022-12-31T15:59:02.654Z,100385.59
2022-12-31T16:01:33.786Z,100381.03
2022-12-31T16:04:05.561Z,100379.84
2022-12-31T16:06:36.626Z,100391.06
2022-12-31T16:09:07.521Z,100396.56
2022-12-31T16:11:37.995Z,100400.09
2022-12-31T16:14:07.054Z,100407.88
2022-12-31T16:16:35.963Z,100402.66
2022-12-31T16:19:03.383Z,100408.06
2022-12-31T16:21:33.634Z,100403.47
2022-12-31T16:24:02.937Z,100404.91
2022-12-31T16:26:34.829Z,100408.28
2022-12-31T16:29:04.301Z,100415.94
2022-12-31T16:31:33.276Z,100421.84
2022-12-31T16:34:05.967Z,100422.84
2022-12-31T16:36:33.557Z,100407.44
2022-12-31T16:39:24.328Z,100419.19
2022-12-31T16:41:53.022Z,100422.72
2022-12-31T16:44:27.612Z,100426.97
2022-12-31T16:47:00.033Z,100417.66
2022-12-31T16:49:30.197Z,100428.81
2022-12-31T16:52:03.402Z,100426.34
2022-12-31T16:54:33.542Z,100425.75
2022-12-31T16:57:01.304Z,100424.75
2022-12-31T16:59:35.450Z,100415.69
2022-12-31T17:02:10.804Z,100410.19
2022-12-31T17:04:43.228Z,100419.13
2022-12-31T17:07:26.764Z,100416.59
2022-12-31T17:10:03.295Z,100416.16
2022-12-31T17:12:46.780Z,100417.66
2022-12-31T17:15:23.337Z,100421.31
2022-12-31T17:17:55.901Z,100419.69
2022-12-31T17:20:27.121Z,100415.19
2022-12-31T17:22:57.544Z,100425.78
2022-12-31T17:25:26.730Z,100420.69
2022-12-31T17:27:58.081Z,100422.53
2022-12-31T17:30:41.370Z,100441.41
2022-12-31T17:33:30.927Z,100439.81
2022-12-31T17:36:15.213Z,100431.56
2022-12-31T17:38:43.280Z,100442.72
2022-12-31T17:41:24.181Z,100434.16
2022-12-31T17:43:55.267Z,100448.38
2022-12-31T17:46:24.947Z,100450.81
2022-12-31T17:48:58.576Z,100456.03
2022-12-31T17:51:26.076Z,100450.09
2022-12-31T17:53:53.495Z,100462.16
2022-12-31T17:56:21.450Z,100438.59
2022-12-31T17:58:51.811Z,100443.31
2022-12-31T18:01:21.245Z,100445.41
2022-12-31T18:03:49.899Z,100456.31
2022-12-31T18:06:19.960Z,100450.97
2022-12-31T18:08:47.738Z,100449.16
2022-12-31T18:11:18.895Z,100447.38
2022-12-31T18:13:46.909Z,100455.53
2022-12-31T18:16:14.930Z,100446.97
2022-12-31T18:18:45.252Z,100446.78
2022-12-31T18:21:20.623Z,100453.72
2022-12-31T18:23:49.317Z,100448.25
2022-12-31T18:26:18.390Z,100452.38
2022-12-31T18:28:46.124Z,100456.69
2022-12-31T18:31:17.380Z,100458.41
2022-12-31T18:33:46.846Z,100469.47
2022-12-31T18:36:15.930Z,100473.09
2022-12-31T18:38:44.925Z,100455.41
2022-12-31T18:41:17.811Z,100464.97
2022-12-31T18:43:45.372Z,100461.72
2022-12-31T18:46:14.418Z,100467.56
2022-12-31T18:48:42.253Z,100466.09
2022-12-31T18:51:13.471Z,100469.97
2022-12-31T18:53:40.917Z,100461.19
2022-12-31T18:56:13.607Z,100463.75
2022-12-31T18:58:41.064Z,100468.75
2022-12-31T19:01:26.055Z,100476.69
2022-12-31T19:03:54.088Z,100461.78
2022-12-31T19:06:21.505Z,100465.75
2022-12-31T19:08:49.072Z,100462.16
2022-12-31T19:11:18.774Z,100457.88
2022-12-31T19:13:46.185Z,100472.84
2022-12-31T19:16:14.112Z,100473.31
2022-12-31T19:18:42.440Z,100461.22
2022-12-31T19:21:16.634Z,100467.41
2022-12-31T19:23:44.030Z,100469.66
2022-12-31T19:26:16.158Z,100467.31
2022-12-31T19:28:45.917Z,100475.25
2022-12-31T19:31:13.965Z,100467.84
2022-12-31T19:33:41.507Z,100464.94
2022-12-31T19:36:15.561Z,100466.63
2022-12-31T19:38:43.025Z,100467.44
2022-12-31T19:41:15.996Z,100457.84
2022-12-31T19:43:45.404Z,100460.84
2022-12-31T19:46:14.447Z,100458.78
2022-12-31T19:48:41.977Z,100456.66
2022-12-31T19:51:10.683Z,100453.94
2022-12-31T19:53:38.095Z,100464.84
2022-12-31T19:56:06.362Z,100461.50
2022-12-31T19:58:33.779Z,100463.66
2022-12-31T20:01:03.468Z,100448.03
2022-12-31T20:03:32.455Z,100466.53
2022-12-31T20:06:06.175Z,100453.53
2022-12-31T20:08:34.155Z,100464.50
2022-12-31T20:11:08.298Z,100483.38
2022-12-31T20:13:35.809Z,100480.31
2022-12-31T20:16:07.721Z,100469.66
2022-12-31T20:18:37.353Z,100488.56
2022-12-31T20:21:05.075Z,100473.94
2022-12-31T20:23:34.908Z,100478.16
2022-12-31T20:26:03.121Z,100468.44
2022-12-31T20:28:31.024Z,100475.81
2022-12-31T20:30:58.466Z,100470.63
2022-12-31T20:33:27.217Z,100475.00
2022-12-31T20:35:54.597Z,100476.44
2022-12-31T20:38:22.022Z,100476.28
2022-12-31T20:40:49.408Z,100483.38
2022-12-31T20:43:16.831Z,100476.81
2022-12-31T20:45:44.778Z,100466.81
2022-12-31T20:48:12.265Z,100464.53
2022-12-31T20:50:41.054Z,100457.81
2022-12-31T20:53:08.494Z,100451.13
2022-12-31T20:55:38.589Z,100457.75
2022-12-31T20:58:06.302Z,100461.34
2022-12-31T21:00:33.740Z,100469.75
2022-12-31T21:03:14.320Z,100465.94
2022-12-31T21:05:51.386Z,100475.09
2022-12-31T21:08:19.300Z,100459.75
2022-12-31T21:10:48.715Z,100462.84
2022-12-31T21:13:15.195Z,100468.59
2022-12-31T21:15:43.223Z,100462.22
2022-12-31T21:18:10.673Z,100474.50
2022-12-31T21:20:38.068Z,100470.63
2022-12-31T21:23:06.794Z,100475.84
2022-12-31T21:25:34.182Z,100469.25
2022-12-31T21:28:01.595Z,100466.00
2022-12-31T21:30:29.004Z,100454.22
2022-12-31T21:32:56.364Z,100460.91
2022-12-31T21:38:12.464Z,100475.13
2022-12-31T21:40:39.924Z,100469.53
2022-12-31T21:43:07.362Z,100485.66
2022-12-31T21:45:35.102Z,100476.69
2022-12-31T21:48:22.087Z,100476.88
2022-12-31T21:50:51.227Z,100482.53
2022-12-31T21:53:24.833Z,100478.22
2022-12-31T21:56:11.504Z,100500.34
2022-12-31T21:58:40.472Z,100495.88
2022-12-31T22:01:26.828Z,100487.13
2022-12-31T22:03:54.380Z,100476.44
2022-12-31T22:06:24.682Z,100465.88
2022-12-31T22:08:55.791Z,100470.78
2022-12-31T22:11:25.171Z,100477.59
2022-12-31T22:13:53.390Z,100496.38
2022-12-31T22:16:21.839Z,100501.00
2022-12-31T22:18:50.004Z,100505.47
2022-12-31T22:21:20.538Z,100501.84
2022-12-31T22:23:49.897Z,100508.28
2022-12-31T22:26:21.190Z,100523.88
2022-12-31T22:28:49.153Z,100514.50
2022-12-31T22:31:18.912Z,100513.47
2022-12-31T22:33:46.600Z,100521.88
2022-12-31T22:36:16.538Z,100518.22
2022-12-31T22:38:44.284Z,100520.38
2022-12-31T22:41:13.470Z,100529.09
2022-12-31T22:43:45.779Z,100531.63
2022-12-31T22:46:15.811Z,100532.03
2022-12-31T22:48:43.683Z,100531.56
2022-12-31T22:51:12.764Z,100538.41
2022-12-31T22:53:41.472Z,100525.44
2022-12-31T22:56:10.030Z,100529.84
2022-12-31T22:58:38.032Z,100533.09
2022-12-31T23:01:08.123Z,100536.88
2022-12-31T23:03:36.045Z,100531.03
2022-12-31T23:06:03.529Z,100539.53
2022-12-31T23:08:30.980Z,100555.84
2022-12-31T23:11:05.458Z,100542.00
2022-12-31T23:13:55.662Z,100546.28
2022-12-31T23:16:44.127Z,100552.69
2022-12-31T23:19:29.523Z,100550.69
2022-12-31T23:22:15.307Z,100555.00
2022-12-31T23:24:43.097Z,100549.25
2022-12-31T23:27:11.236Z,100551.94
2022-12-31T23:29:46.112Z,100544.16
2022-12-31T23:32:16.801Z,100555.25
2022-12-31T23:34:45.264Z,100552.34
2022-12-31T23:37:13.188Z,100550.78
2022-12-31T23:39:40.674Z,100548.91
2022-12-31T23:42:08.234Z,100552.47
2022-12-31T23:44:35.674Z,100557.78
2022-12-31T23:47:03.130Z,100556.50
2022-12-31T23:49:32.041Z,100561.28
2022-12-31T23:51:59.486Z,100570.00
2022-12-31T23:54:26.997Z,100569.94
2022-12-31T23:56:54.389Z,100570.59
2022-12-31T23:59:22.010Z,100582.63
