createdAt,value
2022-08-01T00:00:50.400Z,21.92
2022-08-01T00:03:18.126Z,21.88
2022-08-01T00:05:46.338Z,21.75
2022-08-01T00:08:14.035Z,21.70
2022-08-01T00:10:41.806Z,21.68
2022-08-01T00:13:10.868Z,21.65
2022-08-01T00:15:38.579Z,21.55
2022-08-01T00:18:06.335Z,21.54
2022-08-01T00:20:34.030Z,21.45
2022-08-01T00:23:04.267Z,21.40
2022-08-01T00:25:33.897Z,21.37
2022-08-01T00:28:02.168Z,21.33
2022-08-01T00:30:33.179Z,21.26
2022-08-01T00:33:00.889Z,21.35
2022-08-01T00:35:28.617Z,21.27
2022-08-01T00:37:56.579Z,21.33
2022-08-01T00:40:24.339Z,21.26
2022-08-01T00:42:52.090Z,21.32
2022-08-01T00:45:19.803Z,21.19
2022-08-01T00:47:48.941Z,21.11
2022-08-01T00:50:22.954Z,21.10
2022-08-01T00:52:52.919Z,21.02
2022-08-01T00:55:21.384Z,20.98
2022-08-01T00:58:02.784Z,20.89
2022-08-01T01:00:34.827Z,20.97
2022-08-01T01:03:11.442Z,20.83
2022-08-01T01:05:45.128Z,20.77
2022-08-01T01:08:16.388Z,20.77
2022-08-01T01:10:53.121Z,20.62
2022-08-01T01:13:25.590Z,20.60
2022-08-01T01:15:57.410Z,20.51
2022-08-01T01:18:29.501Z,20.46
2022-08-01T01:21:02.522Z,20.41
2022-08-01T01:23:42.385Z,20.37
2022-08-01T01:26:25.820Z,20.34
2022-08-01T01:29:01.957Z,20.34
2022-08-01T01:31:29.854Z,20.32
2022-08-01T01:33:59.037Z,20.31
2022-08-01T01:36:27.605Z,20.26
2022-08-01T01:38:56.294Z,20.29
2022-08-01T01:41:24.403Z,20.28
2022-08-01T01:43:52.586Z,20.25
2022-08-01T01:46:27.843Z,20.30
2022-08-01T01:48:56.448Z,20.25
2022-08-01T01:51:25.217Z,20.25
2022-08-01T01:53:54.894Z,20.21
2022-08-01T01:56:23.045Z,20.23
2022-08-01T01:58:52.700Z,20.40
2022-08-01T02:01:58.910Z,20.22
2022-08-01T02:04:10.206Z,20.24
2022-08-01T02:06:39.630Z,20.18
2022-08-01T02:09:07.601Z,20.19
2022-08-01T02:11:37.398Z,20.08
2022-08-01T02:14:25.734Z,19.94
2022-08-01T02:16:57.021Z,20.06
2022-08-01T02:19:24.681Z,20.03
2022-08-01T02:21:54.783Z,19.95
2022-08-01T02:24:30.282Z,19.86
2022-08-01T02:27:00.943Z,19.96
2022-08-01T02:29:35.484Z,19.89
2022-08-01T02:32:06.483Z,19.78
2022-08-01T02:34:35.254Z,19.73
2022-08-01T02:37:03.451Z,19.70
2022-08-01T02:39:32.516Z,19.66
2022-08-01T02:42:02.798Z,19.55
2022-08-01T02:44:33.577Z,19.53
2022-08-01T02:47:05.652Z,19.49
2022-08-01T02:49:35.264Z,19.50
2022-08-01T02:52:04.115Z,19.50
2022-08-01T02:54:32.715Z,19.49
2022-08-01T02:57:01.308Z,19.49
2022-08-01T02:59:30.796Z,19.45
2022-08-01T03:02:00.062Z,19.44
2022-08-01T03:04:30.253Z,19.41
2022-08-01T03:06:59.422Z,19.43
2022-08-01T03:09:27.811Z,19.39
2022-08-01T03:11:59.677Z,19.34
2022-08-01T03:14:28.007Z,19.35
2022-08-01T03:16:57.043Z,19.23
2022-08-01T03:19:26.612Z,19.14
2022-08-01T03:21:56.744Z,19.19
2022-08-01T03:24:25.795Z,19.04
2022-08-01T03:26:54.588Z,19.01
2022-08-01T03:29:26.644Z,18.93
2022-08-01T03:31:54.764Z,18.86
2022-08-01T03:34:22.600Z,18.91
2022-08-01T03:36:52.030Z,18.82
2022-08-01T03:39:23.083Z,18.78
2022-08-01T03:41:56.812Z,18.66
2022-08-01T03:44:27.021Z,18.63
2022-08-01T03:46:59.005Z,18.66
2022-08-01T03:49:31.607Z,18.57
2022-08-01T03:52:01.250Z,18.63
2022-08-01T03:54:33.584Z,18.74
2022-08-01T03:57:02.286Z,18.59
2022-08-01T03:59:30.915Z,18.51
2022-08-01T04:01:58.652Z,18.63
2022-08-01T04:04:26.585Z,18.55
2022-08-01T04:06:55.484Z,18.49
2022-08-01T04:09:23.603Z,18.40
2022-08-01T04:11:52.646Z,18.45
2022-08-01T04:14:20.429Z,18.44
2022-08-01T04:16:48.155Z,18.40
2022-08-01T04:19:16.353Z,18.36
2022-08-01T04:21:43.980Z,18.39
2022-08-01T04:24:15.260Z,18.40
2022-08-01T04:26:45.864Z,18.50
2022-08-01T04:29:16.225Z,18.56
2022-08-01T04:31:46.371Z,18.56
2022-08-01T04:34:15.158Z,18.53
2022-08-01T04:36:43.869Z,18.59
2022-08-01T04:39:11.811Z,18.62
2022-08-01T04:41:40.435Z,18.70
2022-08-01T04:44:11.315Z,18.79
2022-08-01T04:46:41.004Z,18.86
2022-08-01T04:49:09.840Z,18.99
2022-08-01T04:51:37.870Z,19.06
2022-08-01T04:54:08.326Z,19.19
2022-08-01T04:56:36.404Z,19.26
2022-08-01T04:59:21.634Z,19.31
2022-08-01T05:01:53.823Z,19.47
2022-08-01T05:04:21.550Z,19.50
2022-08-01T05:06:49.227Z,19.49
2022-08-01T05:09:16.975Z,19.63
2022-08-01T05:11:44.753Z,19.60
2022-08-01T05:14:12.396Z,19.48
2022-08-01T05:16:40.103Z,19.57
2022-08-01T05:19:09.743Z,19.55
2022-08-01T05:21:38.286Z,19.50
2022-08-01T05:24:06.564Z,19.53
2022-08-01T05:26:34.270Z,19.53
2022-08-01T05:29:04.594Z,19.49
2022-08-01T05:31:35.110Z,19.53
2022-08-01T05:34:02.936Z,19.65
2022-08-01T05:36:32.032Z,19.56
2022-08-01T05:38:59.671Z,19.64
2022-08-01T05:41:27.436Z,19.60
2022-08-01T05:43:55.096Z,19.63
2022-08-01T05:46:22.780Z,19.67
2022-08-01T05:48:54.130Z,19.81
2022-08-01T05:51:21.864Z,19.97
2022-08-01T05:53:51.046Z,20.06
2022-08-01T05:56:18.723Z,20.14
2022-08-01T05:58:46.507Z,20.16
2022-08-01T06:01:14.186Z,20.30
2022-08-01T06:03:45.336Z,20.41
2022-08-01T06:06:13.083Z,20.62
2022-08-01T06:08:40.891Z,20.76
2022-08-01T06:11:10.026Z,20.89
2022-08-01T06:13:48.236Z,20.97
2022-08-01T06:16:17.150Z,21.05
2022-08-01T06:18:45.179Z,21.05
2022-08-01T06:21:12.843Z,21.11
2022-08-01T06:23:43.320Z,21.11
2022-08-01T06:26:13.027Z,21.09
2022-08-01T06:28:40.752Z,21.19
2022-08-01T06:31:08.660Z,21.21
2022-08-01T06:33:36.409Z,21.31
2022-08-01T06:36:04.425Z,21.35
2022-08-01T06:38:32.234Z,21.45
2022-08-01T06:41:00.114Z,21.49
2022-08-01T06:43:29.192Z,21.62
2022-08-01T06:45:57.089Z,21.80
2022-08-01T06:48:24.884Z,21.84
2022-08-01T06:51:08.777Z,21.82
2022-08-01T06:53:37.389Z,21.80
2022-08-01T06:56:05.997Z,21.82
2022-08-01T06:58:35.810Z,22.07
2022-08-01T07:01:06.902Z,22.13
2022-08-01T07:03:53.255Z,22.30
2022-08-01T07:06:22.063Z,22.38
2022-08-01T07:08:49.803Z,22.46
2022-08-01T07:11:17.854Z,22.48
2022-08-01T07:13:47.487Z,22.29
2022-08-01T07:16:15.375Z,22.16
2022-08-01T07:18:43.431Z,22.30
2022-08-01T07:21:18.548Z,22.20
2022-08-01T07:23:59.209Z,22.26
2022-08-01T07:26:28.602Z,22.52
2022-08-01T07:28:57.754Z,22.29
2022-08-01T07:31:28.347Z,22.35
2022-08-01T07:33:58.508Z,22.61
2022-08-01T07:36:26.276Z,22.69
2022-08-01T07:38:54.166Z,22.91
2022-08-01T07:41:22.100Z,22.76
2022-08-01T07:44:11.262Z,22.79
2022-08-01T07:46:39.018Z,22.79
2022-08-01T07:49:06.884Z,22.86
2022-08-01T07:51:37.532Z,23.03
2022-08-01T07:54:05.514Z,23.03
2022-08-01T07:56:33.948Z,22.94
2022-08-01T07:59:01.793Z,23.00
2022-08-01T08:01:31.190Z,23.15
2022-08-01T08:03:58.820Z,22.87
2022-08-01T08:06:27.119Z,22.99
2022-08-01T08:08:55.163Z,22.91
2022-08-01T08:11:22.912Z,23.09
2022-08-01T08:13:50.622Z,23.23
2022-08-01T08:16:18.627Z,23.22
2022-08-01T08:18:50.618Z,23.29
2022-08-01T08:21:18.325Z,23.34
2022-08-01T08:24:03.861Z,23.35
2022-08-01T08:26:31.886Z,23.35
2022-08-01T08:28:59.720Z,23.45
2022-08-01T08:31:51.889Z,23.52
2022-08-01T08:34:16.862Z,23.47
2022-08-01T08:36:47.938Z,23.63
2022-08-01T08:39:16.384Z,23.73
2022-08-01T08:41:49.730Z,23.71
2022-08-01T08:44:18.301Z,23.72
2022-08-01T08:46:47.831Z,23.88
2022-08-01T08:49:19.422Z,24.48
2022-08-01T08:51:49.905Z,24.77
2022-08-01T08:54:19.049Z,25.11
2022-08-01T08:56:48.375Z,25.32
2022-08-01T08:59:16.481Z,25.56
2022-08-01T09:01:44.653Z,25.83
2022-08-01T09:04:13.405Z,25.72
2022-08-01T09:06:42.679Z,25.84
2022-08-01T09:09:10.734Z,25.60
2022-08-01T09:11:39.142Z,25.81
2022-08-01T09:14:10.162Z,25.82
2022-08-01T09:16:47.955Z,25.64
2022-08-01T09:19:39.794Z,25.54
2022-08-01T09:22:09.475Z,25.46
2022-08-01T09:24:37.798Z,25.36
2022-08-01T09:27:19.713Z,25.11
2022-08-01T09:29:49.955Z,25.34
2022-08-01T09:32:34.311Z,25.24
2022-08-01T09:35:24.519Z,25.22
2022-08-01T09:40:55.944Z,26.04
2022-08-01T09:43:27.563Z,26.23
2022-08-01T09:45:55.836Z,26.11
2022-08-01T09:48:28.685Z,25.95
2022-08-01T09:51:04.473Z,25.77
2022-08-01T09:53:51.443Z,25.72
2022-08-01T09:56:23.093Z,25.83
2022-08-01T09:59:00.613Z,25.77
2022-08-01T10:01:36.760Z,25.87
2022-08-01T10:04:11.854Z,26.04
2022-08-01T10:06:41.517Z,25.99
2022-08-01T10:09:09.578Z,26.02
2022-08-01T10:11:40.043Z,25.74
2022-08-01T10:14:08.595Z,26.13
2022-08-01T10:16:37.223Z,26.28
2022-08-01T10:19:14.680Z,26.54
2022-08-01T10:21:56.113Z,26.76
2022-08-01T10:24:29.935Z,26.91
2022-08-01T10:27:05.862Z,26.83
2022-08-01T10:29:46.097Z,27.29
2022-08-01T10:32:15.354Z,26.78
2022-08-01T10:34:44.977Z,26.75
2022-08-01T10:37:14.985Z,26.79
2022-08-01T10:39:43.494Z,27.27
2022-08-01T10:42:15.719Z,27.55
2022-08-01T10:44:47.175Z,27.31
2022-08-01T10:47:23.630Z,27.34
2022-08-01T10:49:59.971Z,27.47
2022-08-01T10:52:27.995Z,27.39
2022-08-01T10:55:04.504Z,27.30
2022-08-01T10:57:48.863Z,27.61
2022-08-01T11:00:21.497Z,27.46
2022-08-01T11:03:01.489Z,27.32
2022-08-01T11:05:30.607Z,27.09
2022-08-01T11:08:03.475Z,27.01
2022-08-01T11:10:37.384Z,26.63
2022-08-01T11:13:09.622Z,26.86
2022-08-01T11:15:37.686Z,27.41
2022-08-01T11:18:33.844Z,27.80
2022-08-01T11:21:58.251Z,27.26
2022-08-01T11:23:54.422Z,27.78
2022-08-01T11:26:29.373Z,27.84
2022-08-01T11:29:23.509Z,27.62
2022-08-01T11:31:52.835Z,28.37
2022-08-01T11:34:20.924Z,28.84
2022-08-01T11:36:59.066Z,29.11
2022-08-01T11:39:27.282Z,29.01
2022-08-01T11:41:55.784Z,28.91
2022-08-01T11:44:28.213Z,29.34
2022-08-01T11:47:08.713Z,29.39
2022-08-01T11:49:49.803Z,29.52
2022-08-01T11:52:20.695Z,29.08
2022-08-01T11:54:50.351Z,29.39
2022-08-01T11:57:23.131Z,29.32
2022-08-01T12:00:03.293Z,29.52
2022-08-01T12:02:34.859Z,29.40
2022-08-01T12:05:04.943Z,29.48
2022-08-01T12:07:35.567Z,28.91
2022-08-01T12:10:05.550Z,29.29
2022-08-01T12:12:34.148Z,29.52
2022-08-01T12:15:05.325Z,29.51
2022-08-01T12:17:35.654Z,29.30
2022-08-01T12:20:04.814Z,29.26
2022-08-01T12:22:32.739Z,29.50
2022-08-01T12:25:07.448Z,29.58
2022-08-01T12:27:36.229Z,29.74
2022-08-01T12:30:07.452Z,30.00
2022-08-01T12:32:37.513Z,30.00
2022-08-01T12:35:07.058Z,30.35
2022-08-01T12:37:37.387Z,30.35
2022-08-01T12:40:12.181Z,29.77
2022-08-01T12:42:40.659Z,29.24
2022-08-01T12:45:11.782Z,29.24
2022-08-01T12:47:40.527Z,29.18
2022-08-01T12:50:09.736Z,28.84
2022-08-01T12:52:37.515Z,29.43
2022-08-01T12:55:14.086Z,29.83
2022-08-01T12:57:45.513Z,30.02
2022-08-01T13:00:20.369Z,30.05
2022-08-01T13:02:49.057Z,29.81
2022-08-01T13:05:17.781Z,29.54
2022-08-01T13:07:48.476Z,29.23
2022-08-01T13:10:17.368Z,29.57
2022-08-01T13:12:54.389Z,29.40
2022-08-01T13:15:29.127Z,29.40
2022-08-01T13:17:57.045Z,29.47
2022-08-01T13:20:33.864Z,29.45
2022-08-01T13:23:15.706Z,29.51
2022-08-01T13:25:51.024Z,29.54
2022-08-01T13:28:23.876Z,29.37
2022-08-01T13:30:58.152Z,29.13
2022-08-01T13:33:26.948Z,29.00
2022-08-01T13:35:58.680Z,28.92
2022-08-01T13:38:40.276Z,28.84
2022-08-01T13:41:07.964Z,28.71
2022-08-01T13:43:58.149Z,28.85
2022-08-01T13:46:24.931Z,28.84
2022-08-01T13:48:53.323Z,28.92
2022-08-01T13:51:22.598Z,28.67
2022-08-01T13:53:50.354Z,28.59
2022-08-01T13:56:18.313Z,28.43
2022-08-01T13:58:46.777Z,28.16
2022-08-01T14:01:15.084Z,28.04
2022-08-01T14:03:44.137Z,27.94
2022-08-01T14:06:12.196Z,27.90
2022-08-01T14:08:39.901Z,27.73
2022-08-01T14:11:13.762Z,27.52
2022-08-01T14:13:46.710Z,27.78
2022-08-01T14:16:14.699Z,27.59
2022-08-01T14:18:44.485Z,27.41
2022-08-01T14:21:12.227Z,27.42
2022-08-01T14:23:40.169Z,27.43
2022-08-01T14:26:12.082Z,27.20
2022-08-01T14:28:40.804Z,27.38
2022-08-01T14:31:08.807Z,27.27
2022-08-01T14:33:36.780Z,27.18
2022-08-01T14:36:30.313Z,27.38
2022-08-01T14:38:54.469Z,27.32
2022-08-01T14:41:28.615Z,27.38
2022-08-01T14:43:58.428Z,27.31
2022-08-01T14:46:26.244Z,27.32
2022-08-01T14:48:53.978Z,27.43
2022-08-01T14:51:23.012Z,27.51
2022-08-01T14:53:53.297Z,27.54
2022-08-01T14:56:21.101Z,27.37
2022-08-01T14:58:48.781Z,27.28
2022-08-01T15:01:17.319Z,27.47
2022-08-01T15:03:45.122Z,27.56
2022-08-01T15:06:13.521Z,27.28
2022-08-01T15:08:42.732Z,27.27
2022-08-01T15:11:10.644Z,27.25
2022-08-01T15:13:42.352Z,27.21
2022-08-01T15:16:11.991Z,27.32
2022-08-01T15:18:40.210Z,27.21
2022-08-01T15:21:07.910Z,27.22
2022-08-01T15:23:35.568Z,27.31
2022-08-01T15:26:04.790Z,27.13
2022-08-01T15:28:32.629Z,27.31
2022-08-01T15:31:00.444Z,27.36
2022-08-01T15:33:28.253Z,27.33
2022-08-01T15:35:56.187Z,27.38
2022-08-01T15:38:25.219Z,26.95
2022-08-01T15:40:53.047Z,26.67
2022-08-01T15:43:22.199Z,26.42
2022-08-01T15:45:50.619Z,26.43
2022-08-01T15:48:18.897Z,26.49
2022-08-01T15:50:48.251Z,26.76
2022-08-01T15:53:16.177Z,26.32
2022-08-01T15:55:48.934Z,26.27
2022-08-01T15:58:20.369Z,26.00
2022-08-01T16:00:49.497Z,26.14
2022-08-01T16:03:17.270Z,26.02
2022-08-01T16:05:45.271Z,26.06
2022-08-01T16:08:13.314Z,25.81
2022-08-01T16:10:41.401Z,25.89
2022-08-01T16:13:09.368Z,25.91
2022-08-01T16:15:38.253Z,25.89
2022-08-01T16:18:08.404Z,25.92
2022-08-01T16:20:40.190Z,25.73
2022-08-01T16:23:12.441Z,25.69
2022-08-01T16:25:40.297Z,25.59
2022-08-01T16:28:09.773Z,25.72
2022-08-01T16:30:37.597Z,25.77
2022-08-01T16:33:38.923Z,25.69
2022-08-01T16:35:58.655Z,25.81
2022-08-01T16:38:27.169Z,25.94
2022-08-01T16:40:55.533Z,26.11
2022-08-01T16:43:23.959Z,26.16
2022-08-01T16:45:51.802Z,26.27
2022-08-01T16:48:20.897Z,26.32
2022-08-01T16:50:50.245Z,26.19
2022-08-01T16:53:18.876Z,26.35
2022-08-01T16:55:49.696Z,26.28
2022-08-01T16:58:27.320Z,26.37
2022-08-01T17:00:57.029Z,26.35
2022-08-01T17:03:46.981Z,26.28
2022-08-01T17:06:14.947Z,26.43
2022-08-01T17:08:47.134Z,26.43
2022-08-01T17:11:15.462Z,26.37
2022-08-01T17:13:43.185Z,26.40
2022-08-01T17:16:11.416Z,26.31
2022-08-01T17:18:40.452Z,26.30
2022-08-01T17:21:08.106Z,26.15
2022-08-01T17:23:36.016Z,26.13
2022-08-01T17:26:03.767Z,26.11
2022-08-01T17:28:31.472Z,26.21
2022-08-01T17:30:59.271Z,26.04
2022-08-01T17:33:45.116Z,25.98
2022-08-01T17:36:17.626Z,26.15
2022-08-01T17:38:45.427Z,26.01
2022-08-01T17:41:13.105Z,25.90
2022-08-01T17:43:40.826Z,25.79
2022-08-01T17:46:08.511Z,25.58
2022-08-01T17:48:36.245Z,25.69
2022-08-01T17:51:03.911Z,25.71
2022-08-01T17:53:33.535Z,25.82
2022-08-01T17:56:02.472Z,25.86
2022-08-01T17:58:49.892Z,25.88
2022-08-01T18:01:19.561Z,25.78
2022-08-01T18:03:47.696Z,25.79
2022-08-01T18:06:17.349Z,25.67
2022-08-01T18:08:47.777Z,25.61
2022-08-01T18:11:16.596Z,25.51
2022-08-01T18:13:44.661Z,25.57
2022-08-01T18:16:12.981Z,25.55
2022-08-01T18:18:41.613Z,25.54
2022-08-01T18:21:09.649Z,25.60
2022-08-01T18:23:37.333Z,25.44
2022-08-01T18:26:08.382Z,25.30
2022-08-01T18:28:41.806Z,25.33
2022-08-01T18:31:16.486Z,25.20
2022-08-01T18:33:44.253Z,25.05
2022-08-01T18:36:29.960Z,25.00
2022-08-01T18:39:00.350Z,24.89
2022-08-01T18:41:30.845Z,24.98
2022-08-01T18:44:03.918Z,24.65
2022-08-01T18:46:35.394Z,24.80
2022-08-01T18:49:03.120Z,24.72
2022-08-01T18:51:30.775Z,24.69
2022-08-01T18:53:58.669Z,24.57
2022-08-01T18:56:26.652Z,24.55
2022-08-01T18:58:55.783Z,24.32
2022-08-01T19:01:23.685Z,24.44
2022-08-01T19:03:51.439Z,24.38
2022-08-01T19:06:19.108Z,24.23
2022-08-01T19:08:47.045Z,24.14
2022-08-01T19:11:14.834Z,24.12
2022-08-01T19:13:42.620Z,23.90
2022-08-01T19:16:11.731Z,23.87
2022-08-01T19:18:40.105Z,23.91
2022-08-01T19:21:07.920Z,23.71
2022-08-01T19:23:53.498Z,23.74
2022-08-01T19:26:23.579Z,23.66
2022-08-01T19:28:53.482Z,23.56
2022-08-01T19:31:26.674Z,23.46
2022-08-01T19:33:55.141Z,23.47
2022-08-01T19:36:22.988Z,23.33
2022-08-01T19:38:51.116Z,23.27
2022-08-01T19:41:19.647Z,23.24
2022-08-01T19:43:47.955Z,23.22
2022-08-01T19:46:17.643Z,23.15
2022-08-01T19:48:53.695Z,23.12
2022-08-01T19:51:33.180Z,23.10
2022-08-01T19:54:05.775Z,23.00
2022-08-01T19:56:39.627Z,23.00
2022-08-01T19:59:08.943Z,22.96
2022-08-01T20:01:37.492Z,22.94
2022-08-01T20:04:07.083Z,22.95
2022-08-01T20:06:35.338Z,22.93
2022-08-01T20:09:03.646Z,22.79
2022-08-01T20:11:31.567Z,22.77
2022-08-01T20:14:00.441Z,22.81
2022-08-01T20:16:29.330Z,22.78
2022-08-01T20:18:57.400Z,22.67
2022-08-01T20:21:27.773Z,22.78
2022-08-01T20:24:02.445Z,22.70
2022-08-01T20:26:31.653Z,22.68
2022-08-01T20:29:00.259Z,22.71
2022-08-01T20:31:34.670Z,22.62
2022-08-01T20:34:15.891Z,22.37
2022-08-01T20:36:54.746Z,22.43
2022-08-01T20:39:24.767Z,22.39
2022-08-01T20:41:59.676Z,22.28
2022-08-01T20:44:31.392Z,22.30
2022-08-01T20:47:00.076Z,22.23
2022-08-01T20:49:28.386Z,22.23
2022-08-01T20:51:57.482Z,22.15
2022-08-01T20:54:26.654Z,22.06
2022-08-01T20:56:59.583Z,22.20
2022-08-01T20:59:55.160Z,22.02
2022-08-01T21:02:35.768Z,22.03
2022-08-01T21:05:06.108Z,21.92
2022-08-01T21:07:40.416Z,21.82
2022-08-01T21:10:09.437Z,21.90
2022-08-01T21:12:45.893Z,21.63
2022-08-01T21:15:16.367Z,21.63
2022-08-01T21:17:46.886Z,21.67
2022-08-01T21:20:15.997Z,21.75
2022-08-01T21:22:54.062Z,21.58
2022-08-01T21:25:25.754Z,21.60
2022-08-01T21:27:54.182Z,21.59
2022-08-01T21:30:25.154Z,21.55
2022-08-01T21:32:53.178Z,21.55
2022-08-01T21:35:23.694Z,21.62
2022-08-01T21:37:53.524Z,21.53
2022-08-01T21:40:22.074Z,21.50
2022-08-01T21:42:51.592Z,21.59
2022-08-01T21:45:21.834Z,21.54
2022-08-01T21:47:50.475Z,21.44
2022-08-01T21:50:18.485Z,21.23
2022-08-01T21:52:48.921Z,21.25
2022-08-01T21:55:35.054Z,21.28
2022-08-01T21:58:14.677Z,21.19
2022-08-01T22:00:44.939Z,21.24
2022-08-01T22:03:22.213Z,21.33
2022-08-01T22:05:51.636Z,21.26
2022-08-01T22:08:25.149Z,21.39
2022-08-01T22:10:59.240Z,21.24
2022-08-01T22:13:26.916Z,21.16
2022-08-01T22:15:55.528Z,21.06
2022-08-01T22:18:23.840Z,20.91
2022-08-01T22:20:52.532Z,20.82
2022-08-01T22:23:22.691Z,20.61
2022-08-01T22:25:55.667Z,20.45
2022-08-01T22:28:25.076Z,20.43
2022-08-01T22:30:54.493Z,20.32
2022-08-01T22:33:22.339Z,20.37
2022-08-01T22:35:52.765Z,20.26
2022-08-01T22:38:22.473Z,20.30
2022-08-01T22:40:51.577Z,20.42
2022-08-01T22:43:27.199Z,20.50
2022-08-01T22:46:01.903Z,20.32
2022-08-01T22:48:34.904Z,20.46
2022-08-01T22:51:07.490Z,20.45
2022-08-01T22:53:39.602Z,20.46
2022-08-01T22:56:10.885Z,20.49
2022-08-01T22:58:41.185Z,20.46
2022-08-01T23:01:11.889Z,20.48
2022-08-01T23:03:41.636Z,20.54
2022-08-01T23:06:12.706Z,20.48
2022-08-01T23:08:41.590Z,20.36
2022-08-01T23:11:09.460Z,20.33
2022-08-01T23:13:37.474Z,20.32
2022-08-01T23:16:07.083Z,20.36
2022-08-01T23:18:35.116Z,20.42
2022-08-01T23:21:03.741Z,20.36
2022-08-01T23:23:33.031Z,20.33
2022-08-01T23:26:01.578Z,20.33
2022-08-01T23:28:30.328Z,20.26
2022-08-01T23:30:59.099Z,20.21
2022-08-01T23:33:28.192Z,20.27
2022-08-01T23:35:55.896Z,20.31
2022-08-01T23:38:23.612Z,20.14
2022-08-01T23:40:51.288Z,20.08
2022-08-01T23:43:19.041Z,20.08
2022-08-01T23:46:03.652Z,20.05
2022-08-01T23:48:34.940Z,19.96
2022-08-01T23:51:03.164Z,19.92
2022-08-01T23:53:31.462Z,19.89
2022-08-01T23:56:02.706Z,19.89
2022-08-01T23:58:31.406Z,19.85
